createdAt,value
2018-07-09T20:19:31.899Z,97903.69
2018-07-09T20:21:59.792Z,97906.61
2018-07-09T20:24:27.826Z,97903.42
2018-07-09T20:26:55.230Z,97903.69
2018-07-09T20:29:22.557Z,97910.84
2018-07-09T20:31:49.958Z,97913.22
2018-07-09T20:34:17.978Z,97913.67
2018-07-09T20:36:45.598Z,97911.63
2018-07-09T20:39:12.953Z,97914.52
2018-07-09T20:41:40.843Z,97920.80
2018-07-09T20:44:08.216Z,97909.52
2018-07-09T20:46:35.682Z,97908.56
2018-07-09T20:49:03.644Z,97902.48
2018-07-09T20:51:30.992Z,97902.80
2018-07-09T20:53:58.945Z,97903.59
2018-07-09T20:56:26.374Z,97904.33
2018-07-09T20:58:53.717Z,97903.82
2018-07-09T21:01:21.480Z,97897.23
2018-07-09T21:03:52.839Z,97900.37
2018-07-09T21:06:20.152Z,97897.38
2018-07-09T21:08:47.813Z,97892.14
2018-07-09T21:11:15.867Z,97899.55
2018-07-09T21:13:43.904Z,97893.69
2018-07-09T21:16:11.639Z,97896.02
2018-07-09T21:18:38.931Z,97894.21
2018-07-09T21:21:06.319Z,97886.61
2018-07-09T21:23:33.677Z,97883.81
2018-07-09T21:26:00.986Z,97882.75
2018-07-09T21:28:28.543Z,97877.84
2018-07-09T21:30:56.234Z,97874.67
2018-07-09T21:33:23.616Z,97876.59
2018-07-09T21:35:51.712Z,97885.74
2018-07-09T21:38:19.139Z,97885.31
2018-07-09T21:40:46.445Z,97877.39
2018-07-09T21:43:14.612Z,97880.55
2018-07-09T21:45:42.561Z,97872.76
2018-07-09T21:48:10.566Z,97877.28
2018-07-09T21:50:37.251Z,97868.88
2018-07-09T21:53:04.579Z,97870.22
2018-07-09T21:55:31.960Z,97876.03
2018-07-09T21:57:59.332Z,97886.88
2018-07-09T22:00:26.664Z,97886.67
2018-07-09T22:02:53.957Z,97885.97
2018-07-09T22:05:21.339Z,97885.03
2018-07-09T22:07:49.452Z,97882.15
2018-07-09T22:10:16.886Z,97881.28
2018-07-09T22:12:44.471Z,97882.59
2018-07-09T22:15:11.965Z,97878.19
2018-07-09T22:17:39.760Z,97877.75
2018-07-09T22:20:07.064Z,97873.08
2018-07-09T22:22:34.877Z,97871.12
2018-07-09T22:25:03.259Z,97870.17
2018-07-09T22:27:31.239Z,97873.03
2018-07-09T22:29:59.307Z,97875.03
2018-07-09T22:32:28.753Z,97867.98
2018-07-09T22:34:58.053Z,97871.34
2018-07-09T22:37:27.560Z,97865.19
2018-07-09T22:39:56.320Z,97873.20
2018-07-09T22:42:25.628Z,97870.09
2018-07-09T22:44:55.983Z,97867.71
2018-07-09T22:47:25.094Z,97870.23
2018-07-09T22:49:53.843Z,97865.11
2018-07-09T22:52:23.221Z,97861.41
2018-07-09T22:55:03.021Z,97859.06
2018-07-09T22:57:32.783Z,97861.80
2018-07-09T23:00:02.636Z,97861.50
2018-07-09T23:02:31.685Z,97868.42
2018-07-09T23:05:00.851Z,97873.28
2018-07-09T23:07:30.337Z,97866.14
2018-07-09T23:10:10.182Z,97864.93
2018-07-09T23:16:37.073Z,97867.19
2018-07-09T23:19:22.135Z,97867.26
2018-07-09T23:22:12.790Z,97865.54
2018-07-09T23:24:40.115Z,97865.58
2018-07-09T23:27:07.400Z,97863.06
2018-07-09T23:29:34.923Z,97858.61
2018-07-09T23:32:02.313Z,97866.97
2018-07-09T23:34:29.595Z,97863.74
2018-07-09T23:36:57.100Z,97863.92
2018-07-09T23:39:25.766Z,97866.09
2018-07-09T23:41:53.080Z,97868.47
2018-07-09T23:44:20.354Z,97869.00
2018-07-09T23:46:47.674Z,97863.66
2018-07-09T23:49:15.702Z,97865.77
2018-07-09T23:51:43.004Z,97862.53
2018-07-09T23:54:10.319Z,97860.51
2018-07-09T23:56:50.986Z,97863.68
2018-07-09T23:59:31.628Z,97859.22
