createdAt,value
2018-09-12T00:00:59.343Z,87.90
2018-09-12T00:03:28.012Z,88.20
2018-09-12T00:05:56.653Z,88.60
2018-09-12T00:08:25.276Z,89.00
2018-09-12T00:10:53.916Z,88.90
2018-09-12T00:13:22.596Z,89.10
2018-09-12T00:15:51.219Z,89.40
2018-09-12T00:18:19.848Z,89.00
2018-09-12T00:20:48.490Z,88.50
2018-09-12T00:23:17.360Z,88.80
2018-09-12T00:25:46.028Z,89.30
2018-09-12T00:28:14.700Z,89.70
2018-09-12T00:30:43.367Z,90.00
2018-09-12T00:33:12.009Z,90.20
2018-09-12T00:35:40.628Z,90.30
2018-09-12T00:38:09.243Z,90.90
2018-09-12T00:40:37.892Z,90.60
2018-09-12T00:43:06.558Z,90.70
2018-09-12T00:45:35.223Z,90.60
2018-09-12T00:48:03.910Z,90.60
2018-09-12T00:50:32.536Z,90.70
2018-09-12T00:53:01.160Z,90.70
2018-09-12T00:55:29.787Z,90.90
2018-09-12T00:57:58.442Z,90.70
2018-09-12T01:00:27.113Z,90.70
2018-09-12T01:02:55.765Z,90.80
2018-09-12T01:05:24.398Z,90.80
2018-09-12T01:07:53.031Z,90.90
2018-09-12T01:10:21.679Z,91.10
2018-09-12T01:12:50.343Z,91.30
2018-09-12T01:15:19.093Z,91.40
2018-09-12T01:17:47.737Z,91.40
2018-09-12T01:20:16.371Z,91.60
2018-09-12T01:22:44.999Z,91.70
2018-09-12T01:25:13.645Z,91.80
2018-09-12T01:27:42.391Z,91.90
2018-09-12T01:30:15.515Z,92.10
2018-09-12T01:32:44.128Z,92.10
2018-09-12T01:35:12.745Z,92.20
2018-09-12T01:37:41.375Z,92.50
2018-09-12T01:40:10.020Z,92.60
2018-09-12T01:42:38.646Z,92.60
2018-09-12T01:45:07.367Z,92.30
2018-09-12T01:47:36.000Z,91.90
2018-09-12T01:50:04.913Z,91.70
2018-09-12T01:52:33.658Z,91.50
2018-09-12T01:55:02.300Z,91.50
2018-09-12T01:57:30.922Z,92.20
2018-09-12T01:59:59.572Z,92.60
2018-09-12T02:02:28.252Z,93.00
2018-09-12T02:04:56.985Z,93.50
2018-09-12T02:07:25.611Z,93.80
2018-09-12T02:09:54.224Z,94.30
2018-09-12T02:12:22.852Z,94.80
2018-09-12T02:14:51.512Z,94.90
2018-09-12T02:17:20.160Z,95.30
2018-09-12T02:19:48.845Z,95.40
2018-09-12T02:22:17.508Z,95.10
2018-09-12T02:24:46.148Z,95.30
2018-09-12T02:27:14.779Z,95.50
2018-09-12T02:29:43.392Z,95.60
2018-09-12T02:32:12.025Z,95.60
2018-09-12T02:34:40.675Z,95.50
2018-09-12T02:37:09.321Z,95.50
2018-09-12T02:39:37.965Z,95.60
2018-09-12T02:42:06.603Z,95.70
2018-09-12T02:44:35.245Z,95.70
2018-09-12T02:47:08.374Z,95.80
2018-09-12T02:49:37.013Z,95.90
2018-09-12T02:52:05.652Z,96.00
2018-09-12T02:54:34.439Z,96.00
2018-09-12T02:57:03.083Z,96.20
2018-09-12T02:59:31.712Z,96.60
2018-09-12T03:02:00.344Z,97.00
2018-09-12T03:04:39.523Z,97.00
2018-09-12T03:07:08.173Z,97.10
2018-09-12T03:09:36.813Z,97.00
2018-09-12T03:12:05.482Z,97.50
2018-09-12T03:14:34.124Z,97.70
2018-09-12T03:17:02.889Z,97.80
2018-09-12T03:19:31.668Z,97.80
2018-09-12T03:22:00.309Z,97.90
2018-09-12T03:24:29.199Z,98.00
2018-09-12T03:26:57.817Z,98.30
2018-09-12T03:29:26.478Z,98.70
2018-09-12T03:31:55.132Z,99.30
2018-09-12T03:34:23.784Z,99.80
2018-09-12T03:36:52.881Z,99.90
2018-09-12T03:39:21.524Z,99.90
2018-09-12T03:41:50.152Z,99.90
2018-09-12T03:44:18.820Z,99.90
2018-09-12T03:46:47.460Z,99.90
2018-09-12T03:49:16.105Z,99.90
2018-09-12T03:51:44.725Z,99.90
2018-09-12T03:54:13.428Z,99.90
2018-09-12T03:56:42.113Z,99.90
2018-09-12T03:59:10.797Z,99.90
2018-09-12T04:01:39.447Z,99.90
2018-09-12T04:04:08.092Z,99.90
2018-09-12T04:06:36.757Z,99.90
2018-09-12T04:09:07.421Z,99.90
2018-09-12T04:11:36.059Z,99.90
2018-09-12T04:14:04.730Z,99.90
2018-09-12T04:16:33.433Z,99.90
2018-09-12T04:19:02.057Z,99.90
2018-09-12T04:21:30.719Z,99.90
2018-09-12T04:23:59.360Z,99.90
2018-09-12T04:26:27.988Z,99.90
2018-09-12T04:28:56.692Z,99.90
2018-09-12T04:31:25.328Z,99.90
2018-09-12T04:33:53.936Z,99.90
2018-09-12T04:36:28.616Z,99.90
2018-09-12T04:39:03.171Z,99.90
2018-09-12T04:41:34.220Z,99.90
2018-09-12T04:44:08.277Z,99.90
2018-09-12T04:46:41.172Z,99.90
2018-09-12T04:49:20.752Z,99.90
2018-09-12T04:51:59.691Z,99.90
2018-09-12T04:54:35.081Z,99.90
2018-09-12T04:57:06.939Z,99.90
2018-09-12T04:59:36.399Z,99.90
2018-09-12T05:02:06.442Z,99.90
2018-09-12T05:04:41.689Z,99.90
2018-09-12T05:07:16.732Z,99.90
2018-09-12T05:09:52.496Z,99.90
2018-09-12T05:12:39.926Z,99.90
2018-09-12T05:15:11.103Z,99.90
2018-09-12T05:17:43.495Z,99.90
2018-09-12T05:20:14.989Z,99.90
2018-09-12T05:22:48.460Z,99.90
2018-09-12T05:25:20.508Z,99.90
2018-09-12T05:27:52.165Z,99.90
2018-09-12T05:30:27.220Z,99.90
2018-09-12T05:32:58.239Z,98.80
2018-09-12T05:35:33.028Z,97.60
2018-09-12T05:38:09.723Z,96.90
2018-09-12T05:40:42.496Z,96.60
2018-09-12T05:43:14.268Z,96.00
2018-09-12T05:45:47.396Z,95.60
2018-09-12T05:48:18.240Z,95.50
2018-09-12T05:50:48.575Z,95.00
2018-09-12T05:53:19.090Z,94.70
2018-09-12T05:55:53.951Z,94.40
2018-09-12T05:58:32.466Z,94.20
2018-09-12T06:01:06.005Z,93.90
2018-09-12T06:06:50.843Z,93.50
2018-09-12T06:09:25.400Z,93.30
2018-09-12T06:11:57.868Z,93.30
2018-09-12T06:14:30.188Z,93.20
2018-09-12T06:17:07.047Z,93.40
2018-09-12T06:19:39.247Z,93.40
2018-09-12T06:22:24.257Z,93.20
2018-09-12T06:25:12.878Z,93.10
2018-09-12T06:27:43.432Z,92.20
2018-09-12T06:30:17.057Z,91.40
2018-09-12T06:33:04.756Z,91.30
2018-09-12T06:35:47.514Z,90.70
2018-09-12T06:41:19.827Z,90.10
2018-09-12T06:44:05.710Z,90.00
2018-09-12T06:46:49.676Z,89.80
2018-09-12T06:49:27.893Z,88.90
2018-09-12T06:52:06.088Z,88.00
2018-09-12T06:54:39.471Z,87.50
2018-09-12T06:57:19.070Z,87.10
2018-09-12T07:00:09.561Z,87.00
2018-09-12T07:02:45.077Z,87.10
2018-09-12T07:05:19.926Z,86.20
2018-09-12T07:07:49.837Z,84.90
2018-09-12T07:10:19.369Z,84.10
2018-09-12T07:12:49.592Z,82.90
2018-09-12T07:15:18.311Z,81.80
2018-09-12T07:17:59.661Z,79.90
2018-09-12T07:20:28.312Z,78.80
2018-09-12T07:23:09.078Z,78.30
2018-09-12T07:25:37.767Z,77.10
2018-09-12T07:28:06.547Z,76.50
2018-09-12T07:30:35.263Z,75.30
2018-09-12T07:33:03.919Z,75.40
2018-09-12T07:35:32.556Z,74.10
2018-09-12T07:38:01.228Z,73.60
2018-09-12T07:40:29.934Z,73.30
2018-09-12T07:42:58.763Z,72.50
2018-09-12T07:45:29.345Z,71.70
2018-09-12T07:47:58.205Z,71.60
2018-09-12T07:50:26.899Z,71.00
2018-09-12T07:52:55.885Z,69.80
2018-09-12T07:55:24.524Z,69.60
2018-09-12T07:57:53.175Z,69.20
2018-09-12T08:00:21.926Z,68.70
2018-09-12T08:02:50.713Z,68.70
2018-09-12T08:05:20.156Z,68.20
2018-09-12T08:07:48.882Z,67.50
2018-09-12T08:10:17.602Z,67.10
2018-09-12T08:12:46.293Z,66.60
2018-09-12T08:15:15.043Z,66.60
2018-09-12T08:17:43.871Z,66.30
2018-09-12T08:20:20.527Z,66.80
2018-09-12T08:22:49.348Z,66.30
2018-09-12T08:25:19.476Z,66.50
2018-09-12T08:27:48.223Z,66.80
2018-09-12T08:30:17.020Z,67.10
2018-09-12T08:32:45.697Z,66.50
2018-09-12T08:35:16.805Z,65.70
2018-09-12T08:37:45.538Z,65.10
2018-09-12T08:40:14.663Z,65.20
2018-09-12T08:42:43.793Z,65.50
2018-09-12T08:45:12.473Z,65.50
2018-09-12T08:47:42.761Z,65.80
2018-09-12T08:50:12.301Z,66.40
2018-09-12T08:52:40.973Z,65.80
2018-09-12T08:55:09.627Z,64.90
2018-09-12T08:57:38.293Z,64.00
2018-09-12T09:00:07.227Z,63.50
2018-09-12T09:02:35.878Z,62.50
2018-09-12T09:05:04.554Z,62.50
2018-09-12T09:07:33.207Z,62.30
2018-09-12T09:10:01.892Z,62.10
2018-09-12T09:12:30.565Z,61.60
2018-09-12T09:14:59.216Z,60.80
2018-09-12T09:17:27.881Z,59.60
2018-09-12T09:19:56.520Z,59.30
2018-09-12T09:22:25.164Z,59.30
2018-09-12T09:24:53.794Z,58.60
2018-09-12T09:27:22.445Z,57.50
2018-09-12T09:29:51.099Z,56.30
2018-09-12T09:32:19.737Z,55.80
2018-09-12T09:34:48.456Z,55.20
2018-09-12T09:37:17.068Z,54.90
2018-09-12T09:39:45.708Z,54.60
2018-09-12T09:42:14.365Z,52.50
2018-09-12T09:44:43.036Z,51.50
2018-09-12T09:47:11.660Z,49.90
2018-09-12T09:49:40.303Z,50.20
2018-09-12T09:52:08.993Z,50.90
2018-09-12T09:54:37.718Z,51.50
2018-09-12T09:57:06.375Z,52.70
2018-09-12T09:59:35.157Z,53.50
2018-09-12T10:02:09.203Z,53.60
2018-09-12T10:04:43.203Z,53.80
2018-09-12T10:07:46.632Z,53.50
2018-09-12T10:10:15.417Z,53.40
2018-09-12T10:12:44.105Z,53.50
2018-09-12T10:15:12.968Z,53.00
2018-09-12T10:17:41.615Z,52.90
2018-09-12T10:20:10.252Z,52.40
2018-09-12T10:22:38.984Z,52.10
2018-09-12T10:25:07.689Z,51.60
2018-09-12T10:27:36.336Z,50.80
2018-09-12T10:30:06.723Z,50.00
2018-09-12T10:32:35.397Z,50.30
2018-09-12T10:35:04.039Z,49.70
2018-09-12T10:37:32.719Z,49.10
2018-09-12T10:40:01.360Z,49.00
2018-09-12T10:42:30.022Z,49.30
2018-09-12T10:44:58.690Z,49.50
2018-09-12T10:47:27.359Z,49.40
2018-09-12T10:49:55.996Z,48.40
2018-09-12T10:52:24.645Z,47.60
2018-09-12T10:54:53.296Z,47.10
2018-09-12T10:57:21.948Z,46.90
2018-09-12T10:59:50.593Z,46.80
2018-09-12T11:02:19.240Z,48.40
2018-09-12T11:04:48.006Z,47.30
2018-09-12T11:07:16.657Z,47.40
2018-09-12T11:09:45.368Z,47.70
2018-09-12T11:12:14.178Z,47.80
2018-09-12T11:14:42.824Z,48.10
2018-09-12T11:17:11.483Z,48.00
2018-09-12T11:19:40.144Z,48.70
2018-09-12T11:22:08.827Z,48.70
2018-09-12T11:24:37.456Z,48.20
2018-09-12T11:27:06.125Z,48.30
2018-09-12T11:29:34.779Z,47.90
2018-09-12T11:32:03.410Z,47.90
2018-09-12T11:34:32.106Z,47.60
2018-09-12T11:37:00.775Z,48.00
2018-09-12T11:39:29.425Z,47.40
2018-09-12T11:41:58.084Z,47.20
2018-09-12T11:44:26.724Z,46.60
2018-09-12T11:46:55.350Z,46.90
2018-09-12T11:49:24.105Z,47.20
2018-09-12T11:51:52.827Z,47.80
2018-09-12T11:54:21.478Z,48.30
2018-09-12T11:56:50.153Z,48.20
2018-09-12T11:59:18.787Z,48.00
2018-09-12T12:01:47.453Z,47.60
2018-09-12T12:04:16.108Z,47.20
2018-09-12T12:06:44.752Z,46.50
2018-09-12T12:09:13.421Z,46.40
2018-09-12T12:11:42.088Z,46.00
2018-09-12T12:14:10.733Z,45.60
2018-09-12T12:16:39.410Z,45.50
2018-09-12T12:19:08.064Z,45.10
2018-09-12T12:21:36.717Z,44.80
2018-09-12T12:24:05.462Z,44.00
2018-09-12T12:26:34.196Z,43.80
2018-09-12T12:29:02.873Z,43.80
2018-09-12T12:31:31.549Z,43.60
2018-09-12T12:34:00.236Z,42.90
2018-09-12T12:36:28.887Z,42.50
2018-09-12T12:38:57.536Z,42.90
2018-09-12T12:41:26.247Z,41.80
2018-09-12T12:43:54.950Z,41.90
2018-09-12T12:46:23.659Z,42.30
2018-09-12T12:48:52.304Z,43.20
2018-09-12T12:51:20.936Z,43.60
2018-09-12T12:53:49.563Z,42.90
2018-09-12T12:56:18.209Z,42.50
2018-09-12T12:58:46.889Z,42.10
2018-09-12T13:01:15.521Z,42.50
2018-09-12T13:03:44.168Z,42.80
2018-09-12T13:06:12.809Z,43.10
2018-09-12T13:08:41.453Z,43.40
2018-09-12T13:11:10.097Z,43.00
2018-09-12T13:13:38.745Z,42.70
2018-09-12T13:16:07.660Z,42.70
2018-09-12T13:18:36.352Z,42.70
2018-09-12T13:21:05.063Z,42.00
2018-09-12T13:23:33.727Z,41.90
2018-09-12T13:26:02.371Z,43.00
2018-09-12T13:28:31.052Z,44.00
2018-09-12T13:30:59.692Z,44.10
2018-09-12T13:33:28.354Z,43.90
2018-09-12T13:35:57.022Z,44.00
2018-09-12T13:38:25.704Z,43.40
2018-09-12T13:40:54.340Z,42.70
2018-09-12T13:43:23.033Z,42.70
2018-09-12T13:45:51.713Z,42.70
2018-09-12T13:48:20.381Z,42.70
2018-09-12T13:50:49.101Z,43.10
2018-09-12T13:53:17.821Z,42.00
2018-09-12T13:55:46.474Z,41.40
2018-09-12T13:58:15.135Z,42.40
2018-09-12T14:00:46.148Z,42.10
2018-09-12T14:03:15.252Z,41.20
2018-09-12T14:05:43.896Z,40.80
2018-09-12T14:08:12.548Z,41.20
2018-09-12T14:10:41.188Z,43.10
2018-09-12T14:13:09.864Z,43.90
2018-09-12T14:15:38.502Z,44.40
2018-09-12T14:18:07.160Z,44.60
2018-09-12T14:20:35.796Z,44.40
2018-09-12T14:23:04.420Z,43.80
2018-09-12T14:25:33.053Z,44.00
2018-09-12T14:28:01.718Z,44.60
2018-09-12T14:30:30.400Z,44.70
2018-09-12T14:32:59.117Z,44.70
2018-09-12T14:35:27.773Z,44.00
2018-09-12T14:37:56.407Z,43.20
2018-09-12T14:40:25.096Z,43.40
2018-09-12T14:42:53.727Z,43.90
2018-09-12T14:45:22.375Z,43.70
2018-09-12T14:47:51.040Z,43.30
2018-09-12T14:50:19.803Z,42.70
2018-09-12T14:52:48.472Z,43.20
2018-09-12T14:55:17.157Z,43.80
2018-09-12T14:57:45.826Z,44.40
2018-09-12T15:00:18.956Z,44.40
2018-09-12T15:02:47.624Z,44.50
2018-09-12T15:05:16.246Z,44.40
2018-09-12T15:07:44.892Z,44.90
2018-09-12T15:10:13.545Z,45.70
2018-09-12T15:12:42.181Z,46.20
2018-09-12T15:15:10.912Z,46.70
2018-09-12T15:17:39.588Z,47.10
2018-09-12T15:20:08.254Z,47.40
2018-09-12T15:22:36.888Z,47.80
2018-09-12T15:25:05.593Z,48.10
2018-09-12T15:27:34.247Z,47.80
2018-09-12T15:30:02.945Z,47.20
2018-09-12T15:32:31.640Z,46.50
2018-09-12T15:35:00.293Z,46.40
2018-09-12T15:37:28.984Z,46.90
2018-09-12T15:39:57.616Z,47.00
2018-09-12T15:42:26.328Z,47.30
2018-09-12T15:44:55.007Z,47.10
2018-09-12T15:47:23.707Z,45.80
2018-09-12T15:49:52.336Z,45.90
2018-09-12T15:52:21.008Z,46.00
2018-09-12T15:54:49.720Z,44.90
2018-09-12T15:57:18.409Z,45.10
2018-09-12T15:59:47.097Z,45.10
2018-09-12T16:02:15.749Z,45.30
2018-09-12T16:04:44.421Z,45.50
2018-09-12T16:07:13.096Z,46.00
2018-09-12T16:09:41.802Z,46.20
2018-09-12T16:12:10.497Z,47.00
2018-09-12T16:14:39.137Z,47.50
2018-09-12T16:17:07.839Z,47.80
2018-09-12T16:19:36.481Z,48.10
2018-09-12T16:22:05.207Z,48.20
2018-09-12T16:24:33.877Z,49.10
2018-09-12T16:27:02.540Z,48.60
2018-09-12T16:29:31.193Z,48.40
2018-09-12T16:31:59.870Z,48.50
2018-09-12T16:34:28.568Z,48.40
2018-09-12T16:36:57.240Z,48.70
2018-09-12T16:39:25.879Z,48.60
2018-09-12T16:41:54.509Z,48.60
2018-09-12T16:44:23.151Z,48.80
2018-09-12T16:46:51.855Z,49.30
2018-09-12T16:49:20.525Z,49.60
2018-09-12T16:51:49.179Z,50.00
2018-09-12T16:54:17.812Z,50.60
2018-09-12T16:56:46.499Z,50.90
2018-09-12T16:59:15.214Z,51.50
2018-09-12T17:01:43.863Z,52.00
2018-09-12T17:04:12.535Z,52.60
2018-09-12T17:06:41.191Z,52.90
2018-09-12T17:09:10.873Z,53.90
2018-09-12T17:11:39.572Z,53.50
2018-09-12T17:14:08.315Z,53.50
2018-09-12T17:16:36.974Z,53.90
2018-09-12T17:19:05.805Z,54.30
2018-09-12T17:21:34.435Z,54.60
2018-09-12T17:24:03.061Z,55.10
2018-09-12T17:26:31.683Z,55.50
2018-09-12T17:29:00.328Z,55.80
2018-09-12T17:31:28.990Z,55.90
2018-09-12T17:33:57.646Z,56.10
2018-09-12T17:36:27.320Z,56.20
2018-09-12T17:38:55.973Z,56.30
2018-09-12T17:41:24.643Z,56.70
2018-09-12T17:43:53.340Z,57.10
2018-09-12T17:46:21.957Z,57.70
2018-09-12T17:48:50.617Z,58.30
2018-09-12T17:51:19.300Z,58.80
2018-09-12T17:53:47.955Z,59.20
2018-09-12T17:56:16.615Z,59.60
2018-09-12T17:58:45.268Z,60.30
2018-09-12T18:01:13.979Z,60.90
2018-09-12T18:03:42.598Z,61.70
2018-09-12T18:06:11.245Z,62.20
2018-09-12T18:08:40.551Z,62.80
2018-09-12T18:11:09.181Z,63.40
2018-09-12T18:13:37.804Z,63.80
2018-09-12T18:16:06.459Z,64.80
2018-09-12T18:18:35.116Z,65.20
2018-09-12T18:21:04.004Z,65.90
2018-09-12T18:23:32.774Z,66.40
2018-09-12T18:26:01.400Z,67.20
2018-09-12T18:28:30.020Z,67.60
2018-09-12T18:30:58.646Z,67.80
2018-09-12T18:33:27.276Z,68.30
2018-09-12T18:35:55.918Z,69.00
2018-09-12T18:38:24.543Z,69.70
2018-09-12T18:40:53.170Z,70.40
2018-09-12T18:43:21.824Z,71.10
2018-09-12T18:45:51.004Z,71.60
2018-09-12T18:48:19.620Z,72.20
2018-09-12T18:50:50.432Z,72.20
2018-09-12T18:53:25.040Z,72.50
2018-09-12T18:56:00.284Z,73.00
2018-09-12T18:58:33.344Z,73.40
2018-09-12T19:01:03.819Z,73.80
2018-09-12T19:03:38.540Z,73.80
2018-09-12T19:06:08.871Z,74.00
2018-09-12T19:08:52.344Z,74.40
2018-09-12T19:11:21.079Z,74.40
2018-09-12T19:13:51.062Z,74.40
2018-09-12T19:16:22.148Z,74.40
2018-09-12T19:18:50.973Z,74.50
2018-09-12T19:21:26.189Z,74.50
2018-09-12T19:24:00.043Z,74.20
2018-09-12T19:26:31.579Z,74.20
2018-09-12T19:29:03.156Z,74.30
2018-09-12T19:31:34.124Z,74.50
2018-09-12T19:34:04.903Z,74.40
2018-09-12T19:36:38.368Z,75.40
2018-09-12T19:39:11.272Z,74.50
2018-09-12T19:41:41.927Z,74.70
2018-09-12T19:44:13.476Z,74.70
2018-09-12T19:46:46.876Z,74.80
2018-09-12T19:49:20.672Z,74.80
2018-09-12T19:51:51.571Z,75.20
2018-09-12T19:54:30.754Z,75.30
2018-09-12T19:57:03.181Z,75.40
2018-09-12T19:59:32.191Z,75.60
2018-09-12T20:02:02.007Z,75.90
2018-09-12T20:04:41.016Z,76.10
2018-09-12T20:07:13.976Z,76.40
2018-09-12T20:09:46.735Z,76.80
2018-09-12T20:12:18.096Z,77.40
2018-09-12T20:14:50.340Z,77.90
2018-09-12T20:17:23.760Z,77.80
2018-09-12T20:19:55.692Z,77.80
2018-09-12T20:22:33.538Z,78.20
2018-09-12T20:25:03.252Z,78.60
2018-09-12T20:27:32.155Z,79.60
2018-09-12T20:30:12.961Z,80.40
2018-09-12T20:32:58.179Z,80.70
2018-09-12T20:35:37.214Z,81.30
2018-09-12T20:38:17.258Z,81.80
2018-09-12T20:40:49.074Z,81.90
2018-09-12T20:43:17.675Z,82.20
2018-09-12T20:45:46.351Z,82.30
2018-09-12T20:48:26.597Z,82.50
2018-09-12T20:54:04.187Z,83.40
2018-09-12T20:56:56.323Z,84.20
2018-09-12T20:59:49.671Z,84.50
2018-09-12T21:02:31.459Z,84.60
2018-09-12T21:05:15.845Z,85.30
2018-09-12T21:07:45.738Z,85.30
2018-09-12T21:10:21.895Z,85.70
2018-09-12T21:13:03.460Z,85.90
2018-09-12T21:18:20.016Z,85.60
2018-09-12T21:20:58.415Z,85.70
2018-09-12T21:23:45.032Z,85.50
2018-09-12T21:29:09.386Z,85.50
2018-09-12T21:31:44.279Z,85.60
2018-09-12T21:34:12.932Z,86.10
2018-09-12T21:36:57.482Z,87.10
2018-09-12T21:42:03.630Z,88.30
2018-09-12T21:44:33.015Z,88.50
2018-09-12T21:47:03.235Z,88.80
2018-09-12T21:49:32.958Z,89.20
2018-09-12T21:52:02.666Z,89.60
2018-09-12T21:54:33.160Z,90.00
2018-09-12T21:57:03.098Z,90.10
2018-09-12T21:59:31.797Z,90.10
2018-09-12T22:02:00.477Z,89.70
2018-09-12T22:04:29.222Z,89.50
2018-09-12T22:06:57.918Z,89.00
2018-09-12T22:09:26.564Z,89.40
2018-09-12T22:11:55.272Z,90.20
2018-09-12T22:14:23.982Z,89.40
2018-09-12T22:16:52.711Z,89.20
2018-09-12T22:19:21.360Z,88.80
2018-09-12T22:21:50.003Z,88.90
2018-09-12T22:24:18.654Z,89.20
2018-09-12T22:26:47.434Z,89.90
2018-09-12T22:29:16.120Z,90.10
2018-09-12T22:31:44.791Z,90.40
2018-09-12T22:34:13.442Z,90.40
2018-09-12T22:36:42.088Z,90.70
2018-09-12T22:39:11.665Z,90.70
2018-09-12T22:41:40.776Z,90.80
2018-09-12T22:44:09.451Z,90.80
2018-09-12T22:46:38.555Z,90.60
2018-09-12T22:49:07.180Z,90.50
2018-09-12T22:51:35.870Z,90.50
2018-09-12T22:54:04.529Z,90.30
2018-09-12T22:56:33.184Z,90.30
2018-09-12T22:59:01.849Z,90.20
2018-09-12T23:01:30.536Z,90.10
2018-09-12T23:03:59.197Z,90.20
2018-09-12T23:06:27.838Z,90.30
2018-09-12T23:08:56.671Z,90.40
2018-09-12T23:11:25.303Z,90.70
2018-09-12T23:13:53.945Z,90.70
2018-09-12T23:16:22.678Z,90.80
2018-09-12T23:18:51.321Z,90.90
2018-09-12T23:21:19.993Z,91.20
2018-09-12T23:23:48.654Z,91.40
2018-09-12T23:26:17.945Z,91.30
2018-09-12T23:28:46.608Z,91.40
2018-09-12T23:31:15.255Z,91.50
2018-09-12T23:33:43.916Z,91.50
2018-09-12T23:36:12.554Z,91.70
2018-09-12T23:38:41.225Z,91.70
2018-09-12T23:41:09.856Z,91.70
2018-09-12T23:43:38.588Z,91.80
2018-09-12T23:46:07.316Z,91.70
2018-09-12T23:48:35.959Z,91.60
2018-09-12T23:51:04.704Z,91.60
2018-09-12T23:53:33.396Z,91.40
2018-09-12T23:56:02.023Z,91.20
2018-09-12T23:58:30.660Z,91.20
