createdAt,value
2019-04-04T00:01:37.845Z,4.80
2019-04-04T00:04:07.336Z,4.53
2019-04-04T00:06:37.413Z,5.25
2019-04-04T00:09:09.734Z,4.60
2019-04-04T00:11:39.250Z,4.03
2019-04-04T00:14:12.644Z,4.55
2019-04-04T00:16:41.510Z,5.30
2019-04-04T00:19:11.019Z,6.10
2019-04-04T00:21:42.890Z,5.75
2019-04-04T00:24:12.859Z,7.47
2019-04-04T00:26:44.754Z,6.45
2019-04-04T00:29:17.251Z,6.53
2019-04-04T00:31:49.516Z,7.37
2019-04-04T00:34:18.135Z,8.38
2019-04-04T00:36:47.757Z,7.80
2019-04-04T00:39:19.453Z,9.00
2019-04-04T00:41:48.844Z,7.95
2019-04-04T00:44:18.351Z,8.48
2019-04-04T00:46:50.618Z,8.23
2019-04-04T00:49:21.044Z,8.85
2019-04-04T00:51:53.006Z,8.83
2019-04-04T00:54:22.591Z,9.93
2019-04-04T00:56:51.964Z,10.58
2019-04-04T00:59:23.668Z,12.30
2019-04-04T01:01:55.089Z,11.18
2019-04-04T01:04:24.593Z,12.00
2019-04-04T01:06:54.515Z,12.88
2019-04-04T01:09:24.051Z,12.40
2019-04-04T01:11:55.507Z,14.25
2019-04-04T01:14:25.098Z,13.08
2019-04-04T01:16:54.721Z,13.03
2019-04-04T01:19:24.311Z,14.98
2019-04-04T01:21:53.976Z,15.40
2019-04-04T01:24:24.001Z,15.18
2019-04-04T01:26:55.443Z,16.12
2019-04-04T01:29:24.969Z,15.55
2019-04-04T01:31:57.770Z,15.55
2019-04-04T01:34:27.299Z,15.08
2019-04-04T01:36:57.293Z,16.17
2019-04-04T01:39:31.237Z,15.05
2019-04-04T01:42:03.070Z,16.27
2019-04-04T01:44:32.670Z,15.00
2019-04-04T01:47:02.359Z,16.07
2019-04-04T01:49:33.715Z,16.00
2019-04-04T01:52:03.228Z,17.00
2019-04-04T01:54:32.944Z,16.17
2019-04-04T01:57:02.522Z,17.12
2019-04-04T02:03:22.427Z,17.60
2019-04-04T02:05:50.993Z,16.52
2019-04-04T02:08:20.637Z,15.93
2019-04-04T02:10:50.202Z,15.63
2019-04-04T02:13:20.046Z,16.48
2019-04-04T02:15:49.559Z,16.80
2019-04-04T02:18:19.173Z,17.65
2019-04-04T02:20:49.080Z,18.27
2019-04-04T02:23:20.136Z,18.92
2019-04-04T02:25:49.522Z,19.12
2019-04-04T02:28:18.924Z,21.35
2019-04-04T02:30:49.242Z,20.90
2019-04-04T02:33:18.772Z,20.97
2019-04-04T02:35:48.934Z,21.05
2019-04-04T02:38:18.396Z,20.43
2019-04-04T02:40:47.880Z,22.05
2019-04-04T02:43:17.386Z,24.95
2019-04-04T02:45:46.785Z,26.60
2019-04-04T02:48:18.251Z,27.35
2019-04-04T02:50:49.175Z,26.12
2019-04-04T02:53:20.352Z,27.67
2019-04-04T02:55:51.542Z,26.70
2019-04-04T02:58:21.169Z,28.80
2019-04-04T03:00:50.952Z,26.52
2019-04-04T03:03:20.555Z,27.77
2019-04-04T03:05:51.969Z,28.25
2019-04-04T03:08:21.454Z,27.80
2019-04-04T03:10:50.921Z,27.42
2019-04-04T03:13:24.855Z,31.15
2019-04-04T03:15:56.574Z,28.60
2019-04-04T03:18:27.762Z,27.27
2019-04-04T03:20:57.539Z,29.67
2019-04-04T03:23:27.240Z,29.70
2019-04-04T03:25:59.707Z,29.63
2019-04-04T03:28:32.516Z,29.63
2019-04-04T03:31:03.554Z,28.80
2019-04-04T03:33:33.784Z,30.27
2019-04-04T03:36:03.190Z,29.23
2019-04-04T03:38:32.580Z,29.37
2019-04-04T03:41:02.992Z,27.85
2019-04-04T03:43:32.445Z,29.40
2019-04-04T03:46:02.042Z,29.00
2019-04-04T03:48:33.270Z,27.30
2019-04-04T03:51:04.751Z,29.40
2019-04-04T03:53:34.139Z,28.42
2019-04-04T03:56:03.729Z,27.40
2019-04-04T03:58:33.251Z,29.10
2019-04-04T04:01:04.371Z,28.10
2019-04-04T04:03:33.881Z,23.45
2019-04-04T04:06:08.311Z,24.55
2019-04-04T04:08:34.544Z,27.15
2019-04-04T04:11:06.167Z,27.20
2019-04-04T04:13:39.547Z,28.83
2019-04-04T04:16:09.154Z,29.05
2019-04-04T04:18:39.921Z,28.42
2019-04-04T04:21:10.888Z,28.02
2019-04-04T04:23:40.582Z,27.20
2019-04-04T04:26:10.253Z,28.52
2019-04-04T04:28:39.678Z,28.25
2019-04-04T04:31:09.088Z,30.35
2019-04-04T04:33:41.620Z,30.27
2019-04-04T04:36:15.296Z,30.62
2019-04-04T04:38:42.328Z,27.25
2019-04-04T04:41:11.804Z,28.30
2019-04-04T04:43:41.273Z,30.68
2019-04-04T04:46:10.716Z,26.95
2019-04-04T04:48:40.398Z,30.92
2019-04-04T04:51:11.969Z,26.75
2019-04-04T04:53:41.170Z,26.45
2019-04-04T04:56:12.891Z,26.70
2019-04-04T04:58:42.717Z,28.20
2019-04-04T05:01:13.798Z,27.22
2019-04-04T05:03:43.589Z,32.98
2019-04-04T05:06:13.329Z,29.35
2019-04-04T05:08:44.438Z,26.75
2019-04-04T05:11:14.596Z,27.55
2019-04-04T05:13:44.756Z,27.32
2019-04-04T05:16:14.116Z,28.50
2019-04-04T05:18:43.585Z,29.02
2019-04-04T05:21:24.453Z,27.20
2019-04-04T05:23:44.927Z,32.95
2019-04-04T05:26:18.614Z,28.75
2019-04-04T05:28:48.257Z,26.75
2019-04-04T05:31:18.247Z,28.70
2019-04-04T05:33:51.341Z,27.37
2019-04-04T05:36:20.829Z,28.10
2019-04-04T05:38:50.366Z,26.10
2019-04-04T05:41:19.875Z,27.70
2019-04-04T05:43:49.378Z,27.87
2019-04-04T05:46:19.627Z,26.85
2019-04-04T05:48:50.139Z,29.57
2019-04-04T05:51:19.592Z,28.52
2019-04-04T05:53:49.546Z,27.10
2019-04-04T05:56:19.017Z,26.45
2019-04-04T05:58:48.640Z,25.40
2019-04-04T06:01:19.699Z,23.30
2019-04-04T06:03:49.284Z,22.25
2019-04-04T06:06:18.951Z,24.47
2019-04-04T06:08:48.327Z,22.77
2019-04-04T06:11:20.904Z,23.55
2019-04-04T06:13:48.962Z,24.70
2019-04-04T06:16:18.464Z,23.87
2019-04-04T06:18:49.260Z,23.32
2019-04-04T06:21:19.264Z,23.30
2019-04-04T06:23:49.187Z,25.50
2019-04-04T06:26:18.836Z,24.50
2019-04-04T06:28:48.341Z,22.95
2019-04-04T06:31:17.743Z,25.30
2019-04-04T06:33:47.247Z,24.65
2019-04-04T06:36:17.908Z,26.48
2019-04-04T06:38:49.857Z,24.35
2019-04-04T06:41:19.117Z,22.37
2019-04-04T06:43:48.553Z,23.83
2019-04-04T06:46:21.068Z,25.35
2019-04-04T06:48:49.086Z,22.93
2019-04-04T06:51:18.692Z,22.37
2019-04-04T06:53:48.553Z,23.60
2019-04-04T06:56:18.029Z,24.87
2019-04-04T06:58:47.513Z,22.15
2019-04-04T07:01:21.098Z,22.02
2019-04-04T07:03:52.639Z,19.52
2019-04-04T07:06:29.536Z,19.70
2019-04-04T07:08:56.880Z,19.60
2019-04-04T07:11:26.400Z,20.10
2019-04-04T07:13:58.758Z,19.55
2019-04-04T07:16:29.362Z,20.25
2019-04-04T07:18:58.907Z,19.32
2019-04-04T07:21:28.513Z,19.30
2019-04-04T07:23:59.493Z,17.50
2019-04-04T07:26:29.160Z,18.15
2019-04-04T07:28:58.668Z,17.45
2019-04-04T07:31:28.168Z,17.05
2019-04-04T07:33:58.024Z,15.38
2019-04-04T07:36:27.689Z,17.37
2019-04-04T07:39:00.010Z,18.90
2019-04-04T07:41:28.493Z,20.20
2019-04-04T07:43:58.647Z,19.85
2019-04-04T07:46:28.181Z,16.37
2019-04-04T07:48:57.625Z,16.05
2019-04-04T07:51:30.256Z,16.50
2019-04-04T07:53:58.623Z,16.40
2019-04-04T07:56:29.555Z,14.18
2019-04-04T07:58:59.093Z,14.30
2019-04-04T08:01:30.063Z,15.43
2019-04-04T08:04:01.965Z,13.20
2019-04-04T08:06:31.451Z,14.03
2019-04-04T08:09:01.092Z,13.90
2019-04-04T08:11:31.255Z,13.00
2019-04-04T08:14:02.379Z,13.48
2019-04-04T08:16:31.754Z,11.50
2019-04-04T08:19:01.653Z,11.05
2019-04-04T08:21:31.349Z,11.80
2019-04-04T08:24:02.781Z,8.55
2019-04-04T08:26:31.907Z,9.73
2019-04-04T08:29:01.518Z,7.72
2019-04-04T08:31:31.223Z,7.37
2019-04-04T08:34:00.641Z,8.60
2019-04-04T08:36:30.435Z,7.65
2019-04-04T08:39:00.996Z,7.60
2019-04-04T08:41:32.823Z,7.22
2019-04-04T08:44:02.401Z,7.10
2019-04-04T08:46:32.328Z,6.92
2019-04-04T08:49:02.181Z,5.10
2019-04-04T08:51:32.070Z,6.22
2019-04-04T08:54:01.573Z,6.92
2019-04-04T08:56:31.138Z,6.00
2019-04-04T08:59:01.315Z,6.10
2019-04-04T09:01:32.404Z,5.08
2019-04-04T09:04:02.006Z,4.65
2019-04-04T09:06:31.553Z,5.17
2019-04-04T09:09:01.261Z,5.20
2019-04-04T09:11:31.456Z,4.47
2019-04-04T09:14:01.379Z,4.30
2019-04-04T09:16:30.845Z,5.45
2019-04-04T09:19:00.308Z,4.20
2019-04-04T09:21:29.869Z,4.30
2019-04-04T09:24:00.765Z,4.30
2019-04-04T09:26:30.454Z,3.52
2019-04-04T09:28:59.974Z,3.40
2019-04-04T09:31:29.803Z,4.05
2019-04-04T09:33:59.179Z,4.17
2019-04-04T09:36:28.689Z,3.75
2019-04-04T09:38:59.716Z,3.25
2019-04-04T09:41:29.323Z,3.22
2019-04-04T09:43:59.019Z,3.80
2019-04-04T09:46:28.487Z,3.40
2019-04-04T09:48:57.906Z,3.52
2019-04-04T09:51:28.945Z,3.15
2019-04-04T09:53:58.406Z,3.30
2019-04-04T09:56:27.885Z,3.95
2019-04-04T09:58:57.389Z,3.25
2019-04-04T10:01:26.962Z,3.00
2019-04-04T10:03:56.568Z,3.10
2019-04-04T10:06:26.023Z,2.45
2019-04-04T10:08:55.922Z,2.98
2019-04-04T10:11:26.894Z,3.30
2019-04-04T10:13:58.818Z,3.47
2019-04-04T10:16:28.437Z,3.50
2019-04-04T10:18:57.942Z,3.00
2019-04-04T10:21:28.111Z,3.33
2019-04-04T10:23:58.915Z,3.52
2019-04-04T10:26:28.489Z,3.10
2019-04-04T10:28:59.482Z,3.37
2019-04-04T10:31:28.845Z,3.35
2019-04-04T10:33:58.382Z,2.95
2019-04-04T10:36:30.208Z,3.58
2019-04-04T10:39:01.357Z,3.05
2019-04-04T10:41:30.951Z,3.58
2019-04-04T10:44:03.503Z,3.37
2019-04-04T10:46:33.023Z,3.45
2019-04-04T10:49:02.528Z,3.42
2019-04-04T10:51:32.309Z,2.98
2019-04-04T10:54:01.815Z,3.60
2019-04-04T10:56:31.380Z,3.12
2019-04-04T10:59:02.315Z,2.25
2019-04-04T11:01:31.790Z,3.17
2019-04-04T11:04:01.184Z,2.65
2019-04-04T11:06:30.697Z,2.35
2019-04-04T11:09:00.303Z,2.05
2019-04-04T11:11:29.910Z,2.58
2019-04-04T11:13:59.414Z,2.77
2019-04-04T11:16:30.324Z,2.40
2019-04-04T11:19:00.283Z,2.50
2019-04-04T11:21:29.873Z,2.33
2019-04-04T11:24:00.401Z,2.52
2019-04-04T11:26:29.879Z,2.70
2019-04-04T11:28:59.481Z,2.52
2019-04-04T11:31:31.883Z,2.40
2019-04-04T11:34:01.404Z,2.75
2019-04-04T11:36:30.993Z,2.22
2019-04-04T11:39:01.011Z,3.12
2019-04-04T11:41:30.514Z,2.80
2019-04-04T11:44:00.298Z,3.30
2019-04-04T11:46:29.906Z,2.35
2019-04-04T11:48:59.507Z,2.27
2019-04-04T11:51:30.803Z,2.47
2019-04-04T11:54:00.359Z,2.80
2019-04-04T11:56:29.758Z,2.50
2019-04-04T11:58:59.200Z,3.02
2019-04-04T12:01:30.406Z,3.12
2019-04-04T12:03:59.837Z,3.33
2019-04-04T12:06:30.773Z,2.75
2019-04-04T12:09:00.550Z,2.83
2019-04-04T12:11:29.993Z,3.42
2019-04-04T12:13:59.483Z,3.85
2019-04-04T12:16:28.991Z,3.55
2019-04-04T12:19:00.028Z,3.80
2019-04-04T12:21:29.563Z,3.33
2019-04-04T12:23:58.948Z,3.67
2019-04-04T12:26:28.834Z,4.03
2019-04-04T12:28:58.264Z,3.05
2019-04-04T12:31:28.362Z,3.15
2019-04-04T12:33:57.884Z,3.92
2019-04-04T12:36:27.412Z,4.30
2019-04-04T12:38:57.170Z,4.00
2019-04-04T12:41:28.198Z,4.45
2019-04-04T12:43:57.850Z,4.08
2019-04-04T12:46:27.278Z,4.20
2019-04-04T12:48:58.189Z,3.95
2019-04-04T12:51:27.606Z,3.77
2019-04-04T12:53:58.411Z,3.15
2019-04-04T12:56:27.851Z,4.10
2019-04-04T12:58:57.435Z,4.53
2019-04-04T13:01:27.043Z,3.83
2019-04-04T13:03:56.649Z,3.90
2019-04-04T13:06:27.279Z,4.70
2019-04-04T13:08:56.888Z,4.33
2019-04-04T13:11:26.330Z,4.00
2019-04-04T13:13:55.690Z,3.37
2019-04-04T13:16:25.166Z,3.40
2019-04-04T13:18:54.770Z,3.22
2019-04-04T13:21:24.374Z,3.17
2019-04-04T13:23:55.653Z,3.95
2019-04-04T13:26:26.713Z,3.35
2019-04-04T13:29:00.622Z,4.33
2019-04-04T13:31:32.066Z,3.35
2019-04-04T13:34:01.891Z,3.90
2019-04-04T13:36:31.396Z,3.02
2019-04-04T13:39:02.796Z,3.62
2019-04-04T13:41:32.627Z,3.37
2019-04-04T13:44:02.133Z,3.75
2019-04-04T13:46:31.639Z,4.10
2019-04-04T13:49:01.243Z,3.50
2019-04-04T13:51:30.813Z,3.60
2019-04-04T13:54:00.417Z,3.98
2019-04-04T13:56:30.020Z,3.87
2019-04-04T13:59:02.034Z,3.95
2019-04-04T14:01:32.587Z,3.37
2019-04-04T14:04:02.430Z,4.22
2019-04-04T14:06:32.433Z,3.92
2019-04-04T14:09:01.958Z,3.58
2019-04-04T14:11:31.594Z,3.83
2019-04-04T14:14:02.647Z,3.20
2019-04-04T14:16:32.423Z,3.08
2019-04-04T14:19:02.064Z,4.08
2019-04-04T14:21:31.566Z,4.53
2019-04-04T14:24:12.466Z,4.10
2019-04-04T14:26:32.716Z,3.70
2019-04-04T14:29:04.602Z,3.60
2019-04-04T14:31:35.003Z,4.87
2019-04-04T14:34:11.206Z,4.00
2019-04-04T14:36:38.618Z,3.70
2019-04-04T14:39:09.054Z,3.40
2019-04-04T14:41:38.607Z,3.67
2019-04-04T14:44:08.346Z,4.50
2019-04-04T14:46:39.929Z,3.60
2019-04-04T14:49:09.623Z,4.20
2019-04-04T14:51:39.637Z,4.10
2019-04-04T14:54:09.480Z,3.92
2019-04-04T14:56:40.386Z,3.52
2019-04-04T14:59:09.807Z,3.80
2019-04-04T15:01:39.655Z,3.70
2019-04-04T15:04:11.885Z,2.70
2019-04-04T15:06:43.114Z,3.00
2019-04-04T15:09:12.994Z,3.83
2019-04-04T15:11:42.523Z,3.62
2019-04-04T15:14:14.904Z,3.08
2019-04-04T15:16:44.505Z,2.62
2019-04-04T15:19:14.015Z,2.75
2019-04-04T15:21:43.439Z,2.98
2019-04-04T15:24:13.019Z,2.92
2019-04-04T15:26:43.244Z,3.25
2019-04-04T15:29:13.261Z,4.55
2019-04-04T15:31:43.270Z,3.17
2019-04-04T15:34:12.781Z,2.75
2019-04-04T15:36:43.864Z,2.20
2019-04-04T15:39:15.877Z,3.17
2019-04-04T15:41:44.469Z,2.72
2019-04-04T15:44:14.075Z,2.58
2019-04-04T15:46:43.682Z,3.00
2019-04-04T15:49:13.186Z,3.10
2019-04-04T15:51:43.060Z,2.12
2019-04-04T15:54:12.516Z,2.50
2019-04-04T15:56:42.416Z,2.50
2019-04-04T15:59:12.028Z,2.25
2019-04-04T16:01:41.544Z,2.90
2019-04-04T16:04:11.135Z,2.10
2019-04-04T16:06:40.599Z,2.45
2019-04-04T16:09:10.449Z,2.47
2019-04-04T16:11:49.282Z,2.25
2019-04-04T16:14:11.381Z,2.80
2019-04-04T16:16:40.915Z,2.80
2019-04-04T16:19:10.822Z,3.75
2019-04-04T16:21:40.520Z,2.62
2019-04-04T16:24:10.056Z,1.90
2019-04-04T16:26:39.539Z,2.47
2019-04-04T16:29:09.864Z,2.35
2019-04-04T16:31:39.335Z,3.15
2019-04-04T16:34:08.835Z,1.77
2019-04-04T16:36:38.180Z,3.40
2019-04-04T16:39:10.574Z,2.65
2019-04-04T16:41:40.148Z,2.40
2019-04-04T16:44:09.723Z,2.77
2019-04-04T16:46:39.158Z,2.40
2019-04-04T16:49:08.559Z,2.90
2019-04-04T16:51:38.169Z,2.55
2019-04-04T16:54:07.795Z,2.80
2019-04-04T16:56:37.277Z,3.27
2019-04-04T16:59:06.834Z,2.70
2019-04-04T17:01:36.777Z,2.52
2019-04-04T17:04:06.609Z,2.60
2019-04-04T17:06:36.113Z,2.70
2019-04-04T17:09:07.427Z,2.80
2019-04-04T17:11:36.858Z,3.00
2019-04-04T17:14:06.389Z,2.60
2019-04-04T17:16:35.756Z,2.65
2019-04-04T17:19:06.796Z,2.40
2019-04-04T17:21:36.520Z,5.95
2019-04-04T17:24:06.022Z,18.55
2019-04-04T17:26:35.628Z,9.95
2019-04-04T17:29:05.809Z,4.17
2019-04-04T17:31:35.587Z,3.80
2019-04-04T17:34:07.657Z,3.62
2019-04-04T17:36:37.023Z,3.30
2019-04-04T17:39:08.599Z,3.00
2019-04-04T17:41:38.288Z,3.30
2019-04-04T17:44:07.902Z,2.85
2019-04-04T17:46:39.988Z,5.05
2019-04-04T17:49:10.075Z,2.92
2019-04-04T17:51:39.867Z,3.60
2019-04-04T17:54:09.652Z,3.77
2019-04-04T17:56:39.203Z,3.90
2019-04-04T17:59:08.605Z,3.10
2019-04-04T18:01:38.176Z,3.37
2019-04-04T18:04:07.778Z,3.42
2019-04-04T18:06:37.233Z,3.42
2019-04-04T18:09:08.567Z,3.10
2019-04-04T18:11:41.388Z,3.50
2019-04-04T18:14:12.037Z,3.27
2019-04-04T18:16:43.154Z,4.00
2019-04-04T18:19:12.851Z,3.60
2019-04-04T18:21:43.871Z,3.42
2019-04-04T18:24:13.745Z,3.67
2019-04-04T18:26:43.669Z,2.92
2019-04-04T18:29:13.273Z,4.30
2019-04-04T18:31:42.729Z,3.22
2019-04-04T18:34:12.270Z,3.00
2019-04-04T18:36:42.002Z,3.27
2019-04-04T18:39:13.046Z,3.45
2019-04-04T18:41:42.568Z,2.70
2019-04-04T18:44:12.072Z,5.20
2019-04-04T18:46:41.579Z,3.35
2019-04-04T18:49:11.460Z,2.72
2019-04-04T18:51:41.063Z,3.40
2019-04-04T18:54:10.702Z,3.00
2019-04-04T18:56:40.415Z,3.25
2019-04-04T18:59:10.019Z,2.65
2019-04-04T19:01:39.627Z,2.58
2019-04-04T19:04:09.133Z,2.80
2019-04-04T19:06:38.780Z,3.22
2019-04-04T19:09:15.225Z,3.25
2019-04-04T19:11:42.661Z,3.08
2019-04-04T19:14:15.100Z,3.70
2019-04-04T19:16:44.560Z,21.80
2019-04-04T19:19:14.047Z,7.05
2019-04-04T19:21:43.648Z,3.72
2019-04-04T19:24:13.587Z,5.00
2019-04-04T19:26:43.431Z,20.17
2019-04-04T19:29:14.635Z,6.70
2019-04-04T19:31:44.098Z,4.45
2019-04-04T19:34:13.885Z,4.60
2019-04-04T19:36:43.310Z,5.10
2019-04-04T19:39:18.516Z,4.85
2019-04-04T19:41:47.976Z,4.83
2019-04-04T19:44:17.583Z,6.03
2019-04-04T19:46:47.478Z,4.80
2019-04-04T19:49:20.200Z,6.25
2019-04-04T19:51:51.318Z,6.10
2019-04-04T19:54:21.232Z,6.10
2019-04-04T19:56:51.217Z,5.90
2019-04-04T19:59:20.652Z,5.62
2019-04-04T20:01:50.536Z,5.78
2019-04-04T20:04:22.957Z,6.97
2019-04-04T20:06:52.440Z,5.50
2019-04-04T20:09:24.227Z,6.65
2019-04-04T20:11:55.236Z,6.53
2019-04-04T20:14:28.692Z,5.50
2019-04-04T20:16:55.781Z,7.03
2019-04-04T20:19:27.924Z,6.42
2019-04-04T20:21:57.381Z,6.60
2019-04-04T20:24:27.263Z,6.90
2019-04-04T20:26:56.734Z,7.12
2019-04-04T20:29:28.258Z,6.65
2019-04-04T20:31:59.052Z,8.55
2019-04-04T20:34:28.456Z,6.72
2019-04-04T20:36:57.870Z,7.45
2019-04-04T20:39:27.361Z,7.33
2019-04-04T20:41:56.777Z,8.58
2019-04-04T20:44:26.436Z,8.28
2019-04-04T20:46:56.042Z,8.30
2019-04-04T20:49:25.683Z,8.85
2019-04-04T20:51:55.189Z,8.65
2019-04-04T20:54:25.170Z,9.58
2019-04-04T20:56:55.172Z,8.90
2019-04-04T20:59:24.655Z,8.10
2019-04-04T21:01:54.472Z,8.73
2019-04-04T21:04:25.659Z,9.40
2019-04-04T21:06:56.618Z,9.03
2019-04-04T21:09:26.123Z,8.58
2019-04-04T21:11:55.446Z,9.73
2019-04-04T21:14:25.619Z,7.85
2019-04-04T21:16:55.124Z,7.80
2019-04-04T21:19:24.575Z,7.15
2019-04-04T21:21:54.156Z,7.37
2019-04-04T21:24:23.968Z,7.12
2019-04-04T21:26:55.908Z,7.70
2019-04-04T21:29:24.615Z,6.97
2019-04-04T21:31:54.033Z,6.55
2019-04-04T21:34:23.624Z,6.50
2019-04-04T21:36:54.725Z,5.90
2019-04-04T21:39:25.397Z,5.97
2019-04-04T21:41:54.972Z,5.55
2019-04-04T21:44:24.577Z,6.17
2019-04-04T21:46:54.179Z,5.20
2019-04-04T21:49:28.582Z,5.45
2019-04-04T21:52:00.186Z,6.30
2019-04-04T21:54:29.588Z,5.90
2019-04-04T21:56:59.096Z,6.20
2019-04-04T21:59:28.608Z,5.65
2019-04-04T22:01:58.107Z,5.72
2019-04-04T22:04:29.164Z,5.25
2019-04-04T22:07:01.925Z,5.95
2019-04-04T22:09:33.575Z,5.10
2019-04-04T22:12:05.347Z,5.55
2019-04-04T22:14:34.838Z,5.58
2019-04-04T22:17:07.313Z,5.70
2019-04-04T22:19:36.823Z,4.85
2019-04-04T22:22:06.409Z,6.15
2019-04-04T22:24:38.039Z,5.78
2019-04-04T22:27:09.036Z,6.55
2019-04-04T22:29:38.520Z,6.65
2019-04-04T22:32:07.938Z,7.20
2019-04-04T22:34:37.427Z,7.03
2019-04-04T22:37:06.931Z,8.65
2019-04-04T22:39:36.247Z,7.47
2019-04-04T22:42:05.837Z,9.68
2019-04-04T22:44:35.648Z,9.25
2019-04-04T22:47:05.145Z,8.60
2019-04-04T22:49:34.625Z,7.45
2019-04-04T22:52:05.901Z,8.98
2019-04-04T22:54:35.406Z,9.10
2019-04-04T22:57:05.175Z,10.32
2019-04-04T22:59:34.698Z,9.03
2019-04-04T23:02:04.302Z,9.48
2019-04-04T23:04:33.825Z,10.63
2019-04-04T23:07:04.929Z,11.97
2019-04-04T23:09:37.505Z,13.25
2019-04-04T23:12:06.375Z,12.85
2019-04-04T23:14:47.323Z,13.90
2019-04-04T23:17:07.396Z,14.38
2019-04-04T23:19:36.863Z,13.62
2019-04-04T23:22:06.506Z,13.80
2019-04-04T23:24:38.870Z,15.58
2019-04-04T23:27:08.383Z,14.70
2019-04-04T23:29:38.010Z,13.68
2019-04-04T23:32:07.493Z,14.20
2019-04-04T23:34:36.998Z,13.35
2019-04-04T23:37:06.501Z,15.23
2019-04-04T23:39:35.872Z,13.25
2019-04-04T23:42:05.407Z,13.72
2019-04-04T23:44:35.014Z,12.68
2019-04-04T23:47:04.724Z,12.53
2019-04-04T23:49:35.827Z,13.13
2019-04-04T23:52:05.268Z,12.85
2019-04-04T23:54:36.770Z,13.70
2019-04-04T23:57:06.293Z,11.95
2019-04-04T23:59:36.135Z,13.18
