createdAt,value
2018-05-13T00:00:50.739Z,11.32
2018-05-13T00:01:50.722Z,11.51
2018-05-13T00:02:50.656Z,11.52
2018-05-13T00:03:50.684Z,11.49
2018-05-13T00:04:50.588Z,11.42
2018-05-13T00:05:50.571Z,11.28
2018-05-13T00:06:50.516Z,11.24
2018-05-13T00:07:50.503Z,11.21
2018-05-13T00:08:50.440Z,11.19
2018-05-13T00:09:50.416Z,11.22
2018-05-13T00:10:50.382Z,11.24
2018-05-13T00:11:50.342Z,11.14
2018-05-13T00:12:50.305Z,11.21
2018-05-13T00:13:50.279Z,11.22
2018-05-13T00:14:50.238Z,11.15
2018-05-13T00:15:50.217Z,11.11
2018-05-13T00:16:50.164Z,11.11
2018-05-13T00:17:50.140Z,11.18
2018-05-13T00:18:50.112Z,11.21
2018-05-13T00:19:50.055Z,11.06
2018-05-13T00:20:50.069Z,11.03
2018-05-13T00:21:50.027Z,10.99
2018-05-13T00:24:22.283Z,10.89
2018-05-13T00:25:22.182Z,10.82
2018-05-13T00:26:22.169Z,10.79
2018-05-13T00:27:22.183Z,10.92
2018-05-13T00:28:22.084Z,10.96
2018-05-13T00:29:22.074Z,11.04
2018-05-13T00:30:22.092Z,11.21
2018-05-13T00:31:21.970Z,11.03
2018-05-13T00:32:49.594Z,11.00
2018-05-13T00:33:21.890Z,11.04
2018-05-13T00:34:21.884Z,11.04
2018-05-13T00:35:21.831Z,11.18
2018-05-13T00:36:21.781Z,11.14
2018-05-13T00:37:21.733Z,11.19
2018-05-13T00:38:21.711Z,11.07
2018-05-13T00:39:21.685Z,10.97
2018-05-13T00:40:21.662Z,10.84
2018-05-13T00:41:21.599Z,10.85
2018-05-13T00:44:05.786Z,10.82
2018-05-13T00:45:05.521Z,10.67
2018-05-13T00:47:00.169Z,10.73
2018-05-13T00:48:00.028Z,10.63
2018-05-13T00:48:59.984Z,10.56
2018-05-13T00:49:59.956Z,10.42
2018-05-13T00:50:59.906Z,10.51
2018-05-13T00:51:59.891Z,10.67
2018-05-13T00:53:15.327Z,10.73
2018-05-13T00:53:59.804Z,10.76
2018-05-13T00:54:59.748Z,10.76
2018-05-13T00:55:59.732Z,10.60
2018-05-13T00:56:59.698Z,10.63
2018-05-13T00:57:59.650Z,10.51
2018-05-13T00:58:59.664Z,10.33
2018-05-13T00:59:59.568Z,10.48
2018-05-13T01:00:59.531Z,10.45
2018-05-13T01:01:59.510Z,10.53
2018-05-13T01:02:59.480Z,10.56
2018-05-13T01:03:59.447Z,10.67
2018-05-13T01:04:59.413Z,10.67
2018-05-13T01:05:59.390Z,10.56
2018-05-13T01:06:59.351Z,10.52
2018-05-13T01:07:59.284Z,10.63
2018-05-13T01:08:59.278Z,10.56
2018-05-13T01:09:59.208Z,10.48
2018-05-13T01:10:59.174Z,10.53
2018-05-13T01:11:59.145Z,10.48
2018-05-13T01:12:59.109Z,10.52
2018-05-13T01:13:59.074Z,10.45
2018-05-13T01:14:59.149Z,10.27
2018-05-13T01:15:59.005Z,10.22
2018-05-13T01:16:59.002Z,10.05
2018-05-13T01:17:58.914Z,10.09
2018-05-13T01:18:58.890Z,10.05
2018-05-13T01:19:58.842Z,10.17
2018-05-13T01:20:58.836Z,10.20
2018-05-13T01:21:58.783Z,10.41
2018-05-13T01:22:58.757Z,10.36
2018-05-13T01:23:58.715Z,10.44
2018-05-13T01:24:58.667Z,10.45
2018-05-13T01:25:58.633Z,10.33
2018-05-13T01:26:58.594Z,10.56
2018-05-13T01:27:58.574Z,10.60
2018-05-13T01:28:58.537Z,10.51
2018-05-13T01:29:58.495Z,10.59
2018-05-13T01:30:58.447Z,10.40
2018-05-13T01:31:58.415Z,10.25
2018-05-13T01:32:58.364Z,10.14
2018-05-13T01:33:58.344Z,10.18
2018-05-13T01:34:58.290Z,9.93
2018-05-13T01:35:58.287Z,9.83
2018-05-13T01:36:58.218Z,9.68
2018-05-13T01:37:58.200Z,9.72
2018-05-13T01:38:58.152Z,9.65
2018-05-13T01:39:58.112Z,9.69
2018-05-13T01:40:58.077Z,9.97
2018-05-13T01:41:58.076Z,10.20
2018-05-13T01:42:58.013Z,10.26
2018-05-13T01:43:58.845Z,10.32
2018-05-13T01:44:57.981Z,10.32
2018-05-13T01:45:57.897Z,10.38
2018-05-13T01:46:57.856Z,10.23
2018-05-13T01:47:57.839Z,10.26
2018-05-13T01:48:57.770Z,10.09
2018-05-13T01:49:57.753Z,10.23
2018-05-13T01:50:57.710Z,10.33
2018-05-13T01:51:57.696Z,10.22
2018-05-13T01:52:57.664Z,9.97
2018-05-13T01:53:57.598Z,9.91
2018-05-13T01:54:57.574Z,9.87
2018-05-13T01:55:57.554Z,9.96
2018-05-13T01:56:57.482Z,10.22
2018-05-13T01:57:57.466Z,10.29
2018-05-13T01:58:57.425Z,10.25
2018-05-13T01:59:57.387Z,10.12
2018-05-13T02:00:57.352Z,10.18
2018-05-13T02:01:57.315Z,9.94
2018-05-13T02:02:57.261Z,9.76
2018-05-13T02:03:57.237Z,9.66
2018-05-13T02:04:57.194Z,9.79
2018-05-13T02:05:57.164Z,9.91
2018-05-13T02:06:57.114Z,9.99
2018-05-13T02:07:57.106Z,9.99
2018-05-13T02:08:57.056Z,10.02
2018-05-13T02:09:57.015Z,9.87
2018-05-13T02:10:56.985Z,9.86
2018-05-13T02:11:56.936Z,9.78
2018-05-13T02:12:56.897Z,9.76
2018-05-13T02:13:56.858Z,9.69
2018-05-13T02:14:56.844Z,9.60
2018-05-13T02:15:56.791Z,9.60
2018-05-13T02:16:56.757Z,9.53
2018-05-13T02:17:56.717Z,9.57
2018-05-13T02:18:56.670Z,9.53
2018-05-13T02:19:56.646Z,9.42
2018-05-13T02:20:56.625Z,9.32
2018-05-13T02:21:56.587Z,9.35
2018-05-13T02:22:56.540Z,9.51
2018-05-13T02:23:56.520Z,9.51
2018-05-13T02:24:56.448Z,9.38
2018-05-13T02:25:56.450Z,9.29
2018-05-13T02:26:56.395Z,9.32
2018-05-13T02:27:56.353Z,9.50
2018-05-13T02:28:56.307Z,9.57
2018-05-13T02:29:56.291Z,9.53
2018-05-13T02:30:56.242Z,9.39
2018-05-13T02:31:56.211Z,9.56
2018-05-13T02:32:56.162Z,9.35
2018-05-13T02:33:56.128Z,9.31
2018-05-13T02:34:56.102Z,9.29
2018-05-13T02:35:56.043Z,9.20
2018-05-13T02:36:56.030Z,9.23
2018-05-13T02:37:55.977Z,9.18
2018-05-13T02:38:55.971Z,9.04
2018-05-13T02:39:55.901Z,9.32
2018-05-13T02:40:55.876Z,9.48
2018-05-13T02:41:55.830Z,9.57
2018-05-13T02:42:55.777Z,9.47
2018-05-13T02:43:55.745Z,9.33
2018-05-13T02:44:55.693Z,9.31
2018-05-13T02:45:55.687Z,9.23
2018-05-13T02:46:55.630Z,9.20
2018-05-13T02:47:55.592Z,9.14
2018-05-13T02:48:55.561Z,9.21
2018-05-13T02:49:55.524Z,9.20
2018-05-13T02:50:55.499Z,9.32
2018-05-13T02:51:55.487Z,9.32
2018-05-13T02:52:55.440Z,9.29
2018-05-13T02:53:55.477Z,9.21
2018-05-13T02:54:55.359Z,9.15
2018-05-13T02:55:55.323Z,9.21
2018-05-13T02:56:55.264Z,9.40
2018-05-13T02:57:55.242Z,9.42
2018-05-13T02:58:55.212Z,9.50
2018-05-13T02:59:55.164Z,9.48
2018-05-13T03:00:55.119Z,9.50
2018-05-13T03:01:55.067Z,9.35
2018-05-13T03:02:55.039Z,9.23
2018-05-13T03:03:55.002Z,9.20
2018-05-13T03:04:54.958Z,9.13
2018-05-13T03:05:54.936Z,8.99
2018-05-13T03:06:54.897Z,9.10
2018-05-13T03:07:54.853Z,9.11
2018-05-13T03:08:54.812Z,9.21
2018-05-13T03:09:54.804Z,9.33
2018-05-13T03:10:54.736Z,9.38
2018-05-13T03:11:54.711Z,9.40
2018-05-13T03:12:54.661Z,9.21
2018-05-13T03:13:54.661Z,9.20
2018-05-13T03:14:54.595Z,9.14
2018-05-13T03:15:54.599Z,9.05
2018-05-13T03:16:54.525Z,9.04
2018-05-13T03:17:54.494Z,8.96
2018-05-13T03:18:54.458Z,8.87
2018-05-13T03:19:54.437Z,9.10
2018-05-13T03:20:54.391Z,9.17
2018-05-13T03:21:54.341Z,9.13
2018-05-13T03:22:54.320Z,9.17
2018-05-13T03:23:54.253Z,9.10
2018-05-13T03:24:54.212Z,8.96
2018-05-13T03:25:54.184Z,9.02
2018-05-13T03:26:54.142Z,9.24
2018-05-13T03:27:54.109Z,9.33
2018-05-13T03:28:54.078Z,9.39
2018-05-13T03:29:54.027Z,9.40
2018-05-13T03:30:53.993Z,9.38
2018-05-13T03:31:53.965Z,9.26
2018-05-13T03:32:53.948Z,9.31
2018-05-13T03:33:53.886Z,9.38
2018-05-13T03:34:53.854Z,9.48
2018-05-13T03:35:53.810Z,9.48
2018-05-13T03:36:53.771Z,9.38
2018-05-13T03:37:53.733Z,9.38
2018-05-13T03:38:53.726Z,9.32
2018-05-13T03:39:53.704Z,9.20
2018-05-13T03:40:53.631Z,9.11
2018-05-13T03:41:53.616Z,9.15
2018-05-13T03:42:53.557Z,9.13
2018-05-13T03:43:53.526Z,9.26
2018-05-13T03:44:53.492Z,9.33
2018-05-13T03:45:53.437Z,9.48
2018-05-13T03:46:53.425Z,9.36
2018-05-13T03:47:53.368Z,9.50
2018-05-13T03:48:53.354Z,9.50
2018-05-13T03:49:53.319Z,9.39
2018-05-13T03:50:53.258Z,9.38
2018-05-13T03:51:53.207Z,9.38
2018-05-13T03:52:53.171Z,9.40
2018-05-13T03:53:53.145Z,9.42
2018-05-13T03:54:53.086Z,9.38
2018-05-13T03:55:53.056Z,9.35
2018-05-13T03:56:53.039Z,9.38
2018-05-13T03:57:52.987Z,9.36
2018-05-13T03:58:52.935Z,9.40
2018-05-13T03:59:52.901Z,9.40
2018-05-13T04:00:52.904Z,9.40
2018-05-13T04:01:52.841Z,9.28
2018-05-13T04:02:52.847Z,9.32
2018-05-13T04:03:52.777Z,9.35
2018-05-13T04:04:52.729Z,9.47
2018-05-13T04:05:52.711Z,9.54
2018-05-13T04:06:52.648Z,9.61
2018-05-13T04:07:52.615Z,9.57
2018-05-13T04:08:52.599Z,9.57
2018-05-13T04:09:52.523Z,9.69
2018-05-13T04:10:52.512Z,9.71
2018-05-13T04:11:52.468Z,9.79
2018-05-13T04:12:52.439Z,9.78
2018-05-13T04:13:52.387Z,9.83
2018-05-13T04:14:52.344Z,9.71
2018-05-13T04:15:52.317Z,9.83
2018-05-13T04:16:52.263Z,9.90
2018-05-13T04:17:52.238Z,9.94
2018-05-13T04:18:52.206Z,9.99
2018-05-13T04:19:52.203Z,10.20
2018-05-13T04:20:52.185Z,10.23
2018-05-13T04:21:52.095Z,10.23
2018-05-13T04:22:52.069Z,10.27
2018-05-13T04:23:52.031Z,10.20
2018-05-13T04:24:51.992Z,10.18
2018-05-13T04:25:51.959Z,10.26
2018-05-13T04:26:51.902Z,10.23
2018-05-13T04:27:51.887Z,10.22
2018-05-13T04:28:51.839Z,10.41
2018-05-13T04:29:51.804Z,10.45
2018-05-13T04:30:51.771Z,10.36
2018-05-13T04:31:51.726Z,10.44
2018-05-13T04:32:51.683Z,10.52
2018-05-13T04:33:51.645Z,10.51
2018-05-13T04:34:51.628Z,10.52
2018-05-13T04:35:51.599Z,10.59
2018-05-13T04:36:51.542Z,10.47
2018-05-13T04:37:51.524Z,10.55
2018-05-13T04:38:51.495Z,10.60
2018-05-13T04:39:51.427Z,10.60
2018-05-13T04:40:51.403Z,10.61
2018-05-13T04:41:51.360Z,10.59
2018-05-13T04:42:51.312Z,10.66
2018-05-13T04:43:51.332Z,10.61
2018-05-13T04:44:51.279Z,10.66
2018-05-13T04:45:51.230Z,10.71
2018-05-13T04:46:51.197Z,10.73
2018-05-13T04:47:51.181Z,10.84
2018-05-13T04:48:51.114Z,11.03
2018-05-13T04:49:51.083Z,11.17
2018-05-13T04:50:51.037Z,11.25
2018-05-13T04:51:51.004Z,11.51
2018-05-13T04:52:50.941Z,11.47
2018-05-13T04:53:50.957Z,11.49
2018-05-13T04:54:50.908Z,11.42
2018-05-13T04:55:50.869Z,11.36
2018-05-13T04:56:50.835Z,11.37
2018-05-13T04:57:50.784Z,11.42
2018-05-13T04:58:50.783Z,11.67
2018-05-13T04:59:50.696Z,11.88
2018-05-13T05:00:50.678Z,12.01
2018-05-13T05:01:50.642Z,12.09
2018-05-13T05:02:50.597Z,12.46
2018-05-13T05:03:50.570Z,13.10
2018-05-13T05:04:50.541Z,13.39
2018-05-13T05:05:50.531Z,13.75
2018-05-13T05:06:50.466Z,14.25
2018-05-13T05:07:50.420Z,14.91
2018-05-13T05:08:50.388Z,15.29
2018-05-13T05:09:50.354Z,15.60
2018-05-13T05:10:50.341Z,15.76
2018-05-13T05:11:50.321Z,16.09
2018-05-13T05:12:50.246Z,16.24
2018-05-13T05:13:50.241Z,16.66
2018-05-13T05:14:50.216Z,16.97
2018-05-13T05:15:50.162Z,17.18
2018-05-13T05:16:50.103Z,17.41
2018-05-13T05:17:50.077Z,17.25
2018-05-13T05:18:50.098Z,16.96
2018-05-13T05:19:50.018Z,16.45
2018-05-13T05:20:50.035Z,15.92
2018-05-13T05:21:49.947Z,15.51
2018-05-13T05:22:49.930Z,15.28
2018-05-13T05:23:49.897Z,15.10
2018-05-13T05:24:49.850Z,15.10
2018-05-13T05:25:49.830Z,14.94
2018-05-13T05:26:49.805Z,14.89
2018-05-13T05:27:49.791Z,14.61
2018-05-13T05:28:49.747Z,14.14
2018-05-13T05:29:49.709Z,14.22
2018-05-13T05:30:49.685Z,14.40
2018-05-13T05:31:49.669Z,14.36
2018-05-13T05:32:49.621Z,14.42
2018-05-13T05:33:49.574Z,14.54
2018-05-13T05:34:49.565Z,14.55
2018-05-13T05:35:49.551Z,14.69
2018-05-13T05:36:49.544Z,14.81
2018-05-13T05:37:49.475Z,14.81
2018-05-13T05:38:49.407Z,14.83
2018-05-13T05:39:49.412Z,14.86
2018-05-13T05:40:49.370Z,14.83
2018-05-13T05:41:49.330Z,14.99
2018-05-13T05:42:49.282Z,15.06
2018-05-13T05:43:49.254Z,15.23
2018-05-13T05:44:49.228Z,15.23
2018-05-13T05:45:49.194Z,15.38
2018-05-13T05:46:49.149Z,15.49
2018-05-13T05:47:49.101Z,15.54
2018-05-13T05:48:49.080Z,15.43
2018-05-13T05:49:49.069Z,15.47
2018-05-13T05:50:49.024Z,15.49
2018-05-13T05:51:49.029Z,15.51
2018-05-13T05:52:48.950Z,15.57
2018-05-13T05:53:48.920Z,15.68
2018-05-13T05:54:48.895Z,15.83
2018-05-13T05:55:48.852Z,15.89
2018-05-13T05:56:48.826Z,16.01
2018-05-13T05:57:48.786Z,16.01
2018-05-13T05:58:48.764Z,16.04
2018-05-13T05:59:48.733Z,16.01
2018-05-13T06:00:48.765Z,16.01
2018-05-13T06:01:48.673Z,15.80
2018-05-13T06:02:48.651Z,15.67
2018-05-13T06:03:48.621Z,15.67
2018-05-13T06:04:48.569Z,15.90
2018-05-13T06:05:48.540Z,16.12
2018-05-13T06:06:48.517Z,16.11
2018-05-13T06:07:48.468Z,15.89
2018-05-13T06:08:48.451Z,16.11
2018-05-13T06:09:48.424Z,16.30
2018-05-13T06:10:48.389Z,16.50
2018-05-13T06:11:48.361Z,16.58
2018-05-13T06:12:48.305Z,16.56
2018-05-13T06:13:48.293Z,16.63
2018-05-13T06:14:48.244Z,16.57
2018-05-13T06:15:48.227Z,16.48
2018-05-13T06:16:48.198Z,16.57
2018-05-13T06:17:48.185Z,16.56
2018-05-13T06:18:48.120Z,16.49
2018-05-13T06:19:48.120Z,16.53
2018-05-13T06:20:48.065Z,16.50
2018-05-13T06:21:48.049Z,16.71
2018-05-13T06:22:48.008Z,16.79
2018-05-13T06:23:47.964Z,16.93
2018-05-13T06:24:47.940Z,17.03
2018-05-13T06:25:47.911Z,16.94
2018-05-13T06:26:47.880Z,17.07
2018-05-13T06:27:47.853Z,17.26
2018-05-13T06:28:47.841Z,17.49
2018-05-13T06:29:47.784Z,17.51
2018-05-13T06:30:47.770Z,17.52
2018-05-13T06:31:47.775Z,17.52
2018-05-13T06:32:47.711Z,17.62
2018-05-13T06:33:47.667Z,17.63
2018-05-13T06:34:47.631Z,17.79
2018-05-13T06:35:47.618Z,17.92
2018-05-13T06:36:47.574Z,18.00
2018-05-13T06:37:47.547Z,18.11
2018-05-13T06:38:47.540Z,18.15
2018-05-13T06:39:47.488Z,18.32
2018-05-13T06:40:47.457Z,18.39
2018-05-13T06:41:47.414Z,18.55
2018-05-13T06:42:47.402Z,18.60
2018-05-13T06:43:47.374Z,18.88
2018-05-13T06:44:47.324Z,19.07
2018-05-13T06:45:47.299Z,19.37
2018-05-13T06:46:47.273Z,20.03
2018-05-13T06:47:47.241Z,20.89
2018-05-13T06:48:47.210Z,21.69
2018-05-13T06:49:47.172Z,22.73
2018-05-13T06:50:47.159Z,22.37
2018-05-13T06:51:47.122Z,22.62
2018-05-13T06:52:47.072Z,23.22
2018-05-13T06:53:47.046Z,23.32
2018-05-13T06:54:47.038Z,23.09
2018-05-13T06:55:46.993Z,23.43
2018-05-13T06:56:46.973Z,24.35
2018-05-13T06:57:46.975Z,24.98
2018-05-13T06:58:46.915Z,25.28
2018-05-13T06:59:46.892Z,26.09
2018-05-13T07:00:46.893Z,25.50
2018-05-13T07:01:46.832Z,25.39
2018-05-13T07:02:46.812Z,24.24
2018-05-13T07:03:46.774Z,24.42
2018-05-13T07:04:46.814Z,25.17
2018-05-13T07:05:46.733Z,24.85
2018-05-13T07:06:46.720Z,24.12
2018-05-13T07:07:46.705Z,24.55
2018-05-13T07:08:46.687Z,24.76
2018-05-13T07:09:46.645Z,24.95
2018-05-13T07:10:46.632Z,24.71
2018-05-13T07:11:46.585Z,25.30
2018-05-13T07:12:46.565Z,26.09
2018-05-13T07:13:46.546Z,27.10
2018-05-13T07:14:46.529Z,27.99
2018-05-13T07:15:46.523Z,27.12
2018-05-13T07:16:46.472Z,26.29
2018-05-13T07:17:46.463Z,25.82
2018-05-13T07:18:46.439Z,25.64
2018-05-13T07:19:46.411Z,26.50
2018-05-13T07:20:46.393Z,26.43
2018-05-13T07:21:46.383Z,25.82
2018-05-13T07:22:46.353Z,25.76
2018-05-13T07:23:46.319Z,25.94
2018-05-13T07:24:46.328Z,26.76
2018-05-13T07:25:46.306Z,26.72
2018-05-13T07:26:46.286Z,26.72
2018-05-13T07:27:46.273Z,27.57
2018-05-13T07:28:46.269Z,27.59
2018-05-13T07:29:46.252Z,28.12
2018-05-13T07:30:46.197Z,27.50
2018-05-13T07:31:46.185Z,28.24
2018-05-13T07:32:46.156Z,28.25
2018-05-13T07:33:46.136Z,28.43
2018-05-13T07:34:46.120Z,29.08
2018-05-13T07:35:46.122Z,28.54
2018-05-13T07:36:46.087Z,28.29
2018-05-13T07:37:46.069Z,28.64
2018-05-13T07:38:46.040Z,29.04
2018-05-13T07:39:46.020Z,29.11
2018-05-13T07:40:46.015Z,29.28
2018-05-13T07:41:45.992Z,28.89
2018-05-13T07:42:45.972Z,28.98
2018-05-13T07:43:45.965Z,28.74
2018-05-13T07:44:45.930Z,29.53
2018-05-13T07:45:45.902Z,29.27
2018-05-13T07:46:45.909Z,30.04
2018-05-13T07:47:45.873Z,29.57
2018-05-13T07:48:45.877Z,29.15
2018-05-13T07:49:45.861Z,29.15
2018-05-13T07:50:45.818Z,28.95
2018-05-13T07:51:45.813Z,28.44
2018-05-13T07:52:45.789Z,28.48
2018-05-13T07:53:45.777Z,28.51
2018-05-13T07:54:45.743Z,29.12
2018-05-13T07:55:45.731Z,29.53
2018-05-13T07:56:45.727Z,29.89
2018-05-13T07:57:45.689Z,30.16
2018-05-13T07:58:45.688Z,30.26
2018-05-13T07:59:45.675Z,30.72
2018-05-13T08:00:45.642Z,30.37
2018-05-13T08:01:45.611Z,30.07
2018-05-13T08:02:45.600Z,29.95
2018-05-13T08:03:45.580Z,29.24
2018-05-13T08:04:45.587Z,28.66
2018-05-13T08:05:45.559Z,28.48
2018-05-13T08:06:45.542Z,29.08
2018-05-13T08:07:45.524Z,29.74
2018-05-13T08:08:45.526Z,28.90
2018-05-13T08:09:46.004Z,29.09
2018-05-13T08:10:45.473Z,29.27
2018-05-13T08:11:45.450Z,29.64
2018-05-13T08:12:45.427Z,29.89
2018-05-13T08:13:45.430Z,30.00
2018-05-13T08:14:45.399Z,30.07
2018-05-13T08:15:45.376Z,30.10
2018-05-13T08:16:45.365Z,29.86
2018-05-13T08:17:45.341Z,29.45
2018-05-13T08:18:45.332Z,29.83
2018-05-13T08:19:45.322Z,30.27
2018-05-13T08:20:45.325Z,29.97
2018-05-13T08:21:45.293Z,30.10
2018-05-13T08:22:45.266Z,29.85
2018-05-13T08:23:45.258Z,28.81
2018-05-13T08:24:45.223Z,28.64
2018-05-13T08:25:45.228Z,28.70
2018-05-13T08:26:45.218Z,29.26
2018-05-13T08:27:45.177Z,29.28
2018-05-13T08:28:45.150Z,30.37
2018-05-13T08:29:45.129Z,30.86
2018-05-13T08:30:45.127Z,31.32
2018-05-13T08:31:45.107Z,31.51
2018-05-13T08:32:45.087Z,30.84
2018-05-13T08:33:45.072Z,30.47
2018-05-13T08:34:45.068Z,29.45
2018-05-13T08:35:45.047Z,29.83
2018-05-13T08:36:45.075Z,29.57
2018-05-13T08:37:45.012Z,28.66
2018-05-13T08:38:45.013Z,29.11
2018-05-13T08:39:44.983Z,28.95
2018-05-13T08:40:44.972Z,29.71
2018-05-13T08:41:44.937Z,30.53
2018-05-13T08:42:44.942Z,30.07
2018-05-13T08:43:44.908Z,30.10
2018-05-13T08:44:44.882Z,29.86
2018-05-13T08:45:44.866Z,29.71
2018-05-13T08:46:44.848Z,30.42
2018-05-13T08:47:45.512Z,30.77
2018-05-13T08:48:44.817Z,30.70
2018-05-13T08:49:44.822Z,30.35
2018-05-13T08:50:44.795Z,30.62
2018-05-13T08:51:44.752Z,30.43
2018-05-13T08:52:44.761Z,30.17
2018-05-13T08:53:44.767Z,30.51
2018-05-13T08:54:44.708Z,30.23
2018-05-13T08:55:45.490Z,31.09
2018-05-13T08:56:44.685Z,31.01
2018-05-13T08:57:44.649Z,31.29
2018-05-13T08:58:45.498Z,31.07
2018-05-13T08:59:44.643Z,31.28
2018-05-13T09:00:44.653Z,31.58
2018-05-13T09:01:44.627Z,31.07
2018-05-13T09:02:44.575Z,29.67
2018-05-13T09:03:44.578Z,29.16
2018-05-13T09:04:45.514Z,29.85
2018-05-13T09:05:44.535Z,29.73
2018-05-13T09:06:44.532Z,30.23
2018-05-13T09:07:44.512Z,30.13
2018-05-13T09:08:44.526Z,30.23
2018-05-13T09:09:44.478Z,30.69
2018-05-13T09:10:44.474Z,30.91
2018-05-13T09:11:44.437Z,31.07
2018-05-13T09:12:44.417Z,30.75
2018-05-13T09:13:44.394Z,30.64
2018-05-13T09:14:44.386Z,31.02
2018-05-13T09:15:44.358Z,29.92
2018-05-13T09:16:44.368Z,30.16
2018-05-13T09:17:44.344Z,30.60
2018-05-13T09:18:45.017Z,30.54
2018-05-13T09:19:45.016Z,28.88
2018-05-13T09:20:44.310Z,29.31
2018-05-13T09:21:44.282Z,28.86
2018-05-13T09:22:44.257Z,29.65
2018-05-13T09:23:44.257Z,30.43
2018-05-13T09:24:44.209Z,29.71
2018-05-13T09:25:44.228Z,28.17
2018-05-13T09:26:44.252Z,28.92
2018-05-13T09:27:44.174Z,28.19
2018-05-13T09:28:44.155Z,27.69
2018-05-13T09:29:44.132Z,26.67
2018-05-13T09:30:44.104Z,26.15
2018-05-13T09:31:44.103Z,27.00
2018-05-13T09:32:44.093Z,28.90
2018-05-13T09:33:44.088Z,30.07
2018-05-13T09:34:44.068Z,30.45
2018-05-13T09:35:44.061Z,30.26
2018-05-13T09:36:44.021Z,30.24
2018-05-13T09:37:43.990Z,30.43
2018-05-13T09:38:43.983Z,30.61
2018-05-13T09:39:43.955Z,30.84
2018-05-13T09:40:43.963Z,31.23
2018-05-13T09:41:43.919Z,31.26
2018-05-13T09:42:43.917Z,29.71
2018-05-13T09:43:43.878Z,29.09
2018-05-13T09:44:43.870Z,28.19
2018-05-13T09:45:43.942Z,29.11
2018-05-13T09:46:43.829Z,28.86
2018-05-13T09:47:43.830Z,28.93
2018-05-13T09:48:44.535Z,29.18
2018-05-13T09:49:43.783Z,28.56
2018-05-13T09:50:43.791Z,27.51
2018-05-13T09:51:43.776Z,27.69
2018-05-13T09:52:43.733Z,29.16
2018-05-13T09:53:43.733Z,28.74
2018-05-13T09:54:43.715Z,29.18
2018-05-13T09:55:43.697Z,29.48
2018-05-13T09:56:43.696Z,29.85
2018-05-13T09:57:43.723Z,29.60
2018-05-13T09:58:43.648Z,29.23
2018-05-13T09:59:43.626Z,29.70
2018-05-13T10:00:43.594Z,29.37
2018-05-13T10:01:43.586Z,29.15
2018-05-13T10:02:43.565Z,28.74
2018-05-13T10:03:43.548Z,28.98
2018-05-13T10:04:43.510Z,29.78
2018-05-13T10:05:43.505Z,29.52
2018-05-13T10:06:43.490Z,29.14
2018-05-13T10:07:43.483Z,28.74
2018-05-13T10:08:43.470Z,28.19
2018-05-13T10:09:43.435Z,28.76
2018-05-13T10:10:43.415Z,28.64
2018-05-13T10:11:43.400Z,29.26
2018-05-13T10:12:43.389Z,29.52
2018-05-13T10:13:43.360Z,29.67
2018-05-13T10:14:43.361Z,29.64
2018-05-13T10:15:43.348Z,29.06
2018-05-13T10:16:43.310Z,28.29
2018-05-13T10:17:43.290Z,27.88
2018-05-13T10:18:43.287Z,27.41
2018-05-13T10:19:43.266Z,27.28
2018-05-13T10:20:44.036Z,26.99
2018-05-13T10:21:44.042Z,26.73
2018-05-13T10:22:43.191Z,26.73
2018-05-13T10:23:43.203Z,26.39
2018-05-13T10:24:43.160Z,26.94
2018-05-13T10:26:36.861Z,27.14
2018-05-13T10:27:36.754Z,27.10
2018-05-13T10:28:36.754Z,27.49
2018-05-13T10:29:36.732Z,27.43
2018-05-13T10:30:36.712Z,28.17
2018-05-13T10:31:36.678Z,27.41
2018-05-13T10:32:36.662Z,27.17
2018-05-13T10:33:36.672Z,26.82
2018-05-13T10:34:36.657Z,27.22
2018-05-13T10:35:36.691Z,27.25
2018-05-13T10:36:36.591Z,27.41
2018-05-13T10:37:36.558Z,26.58
2018-05-13T10:38:36.534Z,26.51
2018-05-13T10:39:36.527Z,27.55
2018-05-13T10:40:36.514Z,28.34
2018-05-13T10:41:36.495Z,28.80
2018-05-13T10:42:36.467Z,28.76
2018-05-13T10:43:36.462Z,28.59
2018-05-13T10:44:36.419Z,28.04
2018-05-13T10:45:36.436Z,27.47
2018-05-13T10:46:36.388Z,26.77
2018-05-13T10:47:36.362Z,26.81
2018-05-13T10:48:36.359Z,26.50
2018-05-13T10:49:36.336Z,26.10
2018-05-13T10:50:36.313Z,25.75
2018-05-13T10:51:36.273Z,25.77
2018-05-13T10:52:36.263Z,27.03
2018-05-13T10:53:36.272Z,26.89
2018-05-13T10:54:36.220Z,27.13
2018-05-13T10:55:36.209Z,27.04
2018-05-13T10:56:36.173Z,26.88
2018-05-13T10:57:36.158Z,26.69
2018-05-13T10:58:36.146Z,26.91
2018-05-13T10:59:36.118Z,27.49
2018-05-13T11:00:36.146Z,28.18
2018-05-13T11:01:37.003Z,28.93
2018-05-13T11:02:36.091Z,29.37
2018-05-13T11:03:36.022Z,30.10
2018-05-13T11:04:35.994Z,30.11
2018-05-13T11:05:35.990Z,30.29
2018-05-13T11:06:35.957Z,30.89
2018-05-13T11:07:35.939Z,30.10
2018-05-13T11:08:35.914Z,28.67
2018-05-13T11:09:35.876Z,29.37
2018-05-13T11:10:35.865Z,29.94
2018-05-13T11:11:35.846Z,30.22
2018-05-13T11:12:35.847Z,29.37
2018-05-13T11:13:35.812Z,28.40
2018-05-13T11:14:35.781Z,27.79
2018-05-13T11:15:35.785Z,27.34
2018-05-13T11:16:35.764Z,27.57
2018-05-13T11:17:35.752Z,27.96
2018-05-13T11:18:35.721Z,28.43
2018-05-13T11:19:35.702Z,29.19
2018-05-13T11:20:35.691Z,29.28
2018-05-13T11:21:35.691Z,29.26
2018-05-13T11:22:35.622Z,29.41
2018-05-13T11:23:35.614Z,29.80
2018-05-13T11:24:35.601Z,28.68
2018-05-13T11:25:35.557Z,28.89
2018-05-13T11:26:35.575Z,29.34
2018-05-13T11:27:35.539Z,28.98
2018-05-13T11:28:35.573Z,28.52
2018-05-13T11:29:35.518Z,27.84
2018-05-13T11:30:36.022Z,27.51
2018-05-13T11:31:35.447Z,27.67
2018-05-13T11:32:35.452Z,28.36
2018-05-13T11:33:36.035Z,28.22
2018-05-13T11:34:35.410Z,28.29
2018-05-13T11:35:35.363Z,28.67
2018-05-13T11:36:35.343Z,29.05
2018-05-13T11:37:35.351Z,29.73
2018-05-13T11:38:36.043Z,29.37
2018-05-13T11:39:35.304Z,29.02
2018-05-13T11:40:35.256Z,29.78
2018-05-13T11:41:35.250Z,28.88
2018-05-13T11:42:35.232Z,28.29
2018-05-13T11:43:35.223Z,28.80
2018-05-13T11:44:35.212Z,29.11
2018-05-13T11:45:35.190Z,29.31
2018-05-13T11:46:35.154Z,29.60
2018-05-13T11:47:35.140Z,29.83
2018-05-13T11:48:35.115Z,29.12
2018-05-13T11:49:35.125Z,28.66
2018-05-13T11:50:35.068Z,28.02
2018-05-13T11:51:35.067Z,27.54
2018-05-13T11:52:35.062Z,27.85
2018-05-13T11:53:35.017Z,28.31
2018-05-13T11:54:34.997Z,28.80
2018-05-13T11:55:34.965Z,29.04
2018-05-13T11:56:35.064Z,29.26
2018-05-13T11:57:34.945Z,28.51
2018-05-13T11:58:34.901Z,29.09
2018-05-13T11:59:34.895Z,29.23
2018-05-13T12:00:34.892Z,29.14
2018-05-13T12:01:34.858Z,29.48
2018-05-13T12:02:34.868Z,29.43
2018-05-13T12:03:34.856Z,29.28
2018-05-13T12:04:34.776Z,29.28
2018-05-13T12:05:34.842Z,29.16
2018-05-13T12:06:34.744Z,29.39
2018-05-13T12:07:34.751Z,29.30
2018-05-13T12:08:34.709Z,29.70
2018-05-13T12:09:34.696Z,29.86
2018-05-13T12:10:34.702Z,29.76
2018-05-13T12:11:34.656Z,29.94
2018-05-13T12:12:34.656Z,29.21
2018-05-13T12:13:34.636Z,29.21
2018-05-13T12:14:34.624Z,29.09
2018-05-13T12:15:34.568Z,29.52
2018-05-13T12:16:34.562Z,29.12
2018-05-13T12:17:34.576Z,29.21
2018-05-13T12:18:34.504Z,29.27
2018-05-13T12:19:34.504Z,29.11
2018-05-13T12:20:35.054Z,29.76
2018-05-13T12:21:34.454Z,29.57
2018-05-13T12:22:34.442Z,29.15
2018-05-13T12:23:34.458Z,29.60
2018-05-13T12:24:34.397Z,29.53
2018-05-13T12:25:34.372Z,29.73
2018-05-13T12:26:34.350Z,29.70
2018-05-13T12:27:34.350Z,29.73
2018-05-13T12:28:34.325Z,29.76
2018-05-13T12:29:34.309Z,30.11
2018-05-13T12:30:35.052Z,30.19
2018-05-13T12:31:34.277Z,30.11
2018-05-13T12:32:34.260Z,29.67
2018-05-13T12:33:34.238Z,29.51
2018-05-13T12:34:34.202Z,29.31
2018-05-13T12:35:34.185Z,29.15
2018-05-13T12:36:34.157Z,29.39
2018-05-13T12:37:34.142Z,29.49
2018-05-13T12:38:34.135Z,29.49
2018-05-13T12:39:34.123Z,29.46
2018-05-13T12:40:34.100Z,29.31
2018-05-13T12:41:34.058Z,29.30
2018-05-13T12:42:34.556Z,29.08
2018-05-13T12:43:34.040Z,28.54
2018-05-13T12:44:34.023Z,28.43
2018-05-13T12:45:33.986Z,29.02
2018-05-13T12:46:34.601Z,28.93
2018-05-13T12:47:33.978Z,28.92
2018-05-13T12:48:33.941Z,28.96
2018-05-13T12:49:33.940Z,29.23
2018-05-13T12:50:33.933Z,29.63
2018-05-13T12:51:33.906Z,29.41
2018-05-13T12:52:33.890Z,29.30
2018-05-13T12:53:33.859Z,29.31
2018-05-13T12:54:33.845Z,29.45
2018-05-13T12:55:33.824Z,29.73
2018-05-13T12:56:33.805Z,29.74
2018-05-13T12:57:33.772Z,28.51
2018-05-13T12:58:33.849Z,28.25
2018-05-13T12:59:33.787Z,28.37
2018-05-13T13:00:33.762Z,28.52
2018-05-13T13:01:33.960Z,28.62
2018-05-13T13:02:34.680Z,29.15