createdAt,value
2023-02-04T00:04:48.196Z,73.56
2023-02-04T00:09:52.326Z,74.29
2023-02-04T00:14:55.073Z,75.30
2023-02-04T00:19:57.819Z,74.76
2023-02-04T00:25:02.144Z,75.14
2023-02-04T00:30:05.659Z,75.08
2023-02-04T00:35:09.365Z,74.59
2023-02-04T00:40:14.428Z,74.90
2023-02-04T00:45:17.506Z,75.81
2023-02-04T00:50:20.555Z,74.92
2023-02-04T00:55:24.646Z,73.91
2023-02-04T01:00:27.430Z,74.75
2023-02-04T01:05:30.272Z,74.60
2023-02-04T01:10:34.520Z,74.04
2023-02-04T01:15:37.825Z,76.18
2023-02-04T01:20:40.564Z,75.35
2023-02-04T01:25:44.663Z,74.95
2023-02-04T01:30:47.669Z,75.93
2023-02-04T01:35:50.493Z,77.26
2023-02-04T01:40:55.000Z,78.00
2023-02-04T01:45:58.832Z,79.45
2023-02-04T01:51:05.994Z,77.96
2023-02-04T01:56:18.083Z,77.72
2023-02-04T02:01:38.212Z,77.90
2023-02-04T02:06:45.102Z,77.26
2023-02-04T02:11:49.344Z,77.01
2023-02-04T02:16:52.288Z,76.13
2023-02-04T02:22:03.537Z,76.59
2023-02-04T02:27:10.324Z,76.08
2023-02-04T02:32:15.240Z,75.96
2023-02-04T02:37:17.982Z,76.37
2023-02-04T02:42:22.249Z,76.31
2023-02-04T02:47:25.676Z,76.20
2023-02-04T02:52:28.804Z,75.59
2023-02-04T02:57:33.231Z,74.30
2023-02-04T03:02:36.384Z,72.98
2023-02-04T03:07:39.308Z,72.20
2023-02-04T03:12:43.535Z,71.79
2023-02-04T03:17:47.779Z,71.93
2023-02-04T03:22:50.734Z,71.93
2023-02-04T03:27:56.130Z,71.64
2023-02-04T03:32:59.177Z,72.00
2023-02-04T03:38:01.961Z,71.97
2023-02-04T03:43:06.142Z,71.43
2023-02-04T03:48:08.930Z,71.53
2023-02-04T03:53:11.916Z,71.62
2023-02-04T03:58:16.072Z,70.78
2023-02-04T04:03:18.812Z,70.14
2023-02-04T04:08:21.604Z,69.52
2023-02-04T04:13:25.707Z,69.53
2023-02-04T04:18:28.474Z,69.45
2023-02-04T04:23:31.254Z,68.98
2023-02-04T04:28:35.366Z,69.06
2023-02-04T04:33:38.693Z,69.09
2023-02-04T04:38:41.467Z,69.01
2023-02-04T04:43:45.579Z,68.94
2023-02-04T04:48:48.372Z,69.38
2023-02-04T04:53:51.091Z,69.51
2023-02-04T04:58:55.237Z,69.58
2023-02-04T05:03:57.970Z,69.83
2023-02-04T05:09:00.787Z,70.02
2023-02-04T05:14:05.783Z,70.30
2023-02-04T05:19:08.648Z,70.54
2023-02-04T05:24:11.469Z,70.71
2023-02-04T05:29:15.599Z,71.11
2023-02-04T05:34:18.556Z,71.45
2023-02-04T05:39:21.332Z,71.58
2023-02-04T05:44:27.401Z,71.73
2023-02-04T05:49:30.304Z,72.12
2023-02-04T05:54:33.405Z,72.04
2023-02-04T05:59:37.516Z,72.31
2023-02-04T06:04:40.316Z,72.50
2023-02-04T06:09:43.182Z,72.58
2023-02-04T06:14:47.372Z,72.63
2023-02-04T06:19:50.166Z,72.72
2023-02-04T06:24:52.943Z,72.73
2023-02-04T06:29:57.281Z,72.69
2023-02-04T06:35:00.069Z,72.80
2023-02-04T06:40:03.267Z,72.93
2023-02-04T06:45:08.758Z,72.76
2023-02-04T06:50:12.212Z,73.03
2023-02-04T06:55:15.596Z,72.91
2023-02-04T07:00:20.443Z,72.83
2023-02-04T07:05:23.218Z,72.88
2023-02-04T07:10:26.085Z,72.86
2023-02-04T07:15:30.996Z,73.10
2023-02-04T07:20:34.277Z,73.02
2023-02-04T07:25:38.847Z,72.99
2023-02-04T07:30:43.007Z,72.80
2023-02-04T07:35:47.079Z,72.42
2023-02-04T07:40:49.849Z,72.38
2023-02-04T07:45:54.176Z,73.27
2023-02-04T07:50:56.938Z,73.14
2023-02-04T07:55:59.719Z,70.82
2023-02-04T08:01:03.945Z,68.37
2023-02-04T08:06:07.083Z,66.50
2023-02-04T08:11:09.840Z,64.60
2023-02-04T08:16:13.993Z,62.57
2023-02-04T08:21:18.289Z,60.45
2023-02-04T08:26:22.126Z,60.28
2023-02-04T08:31:26.368Z,59.64
2023-02-04T08:36:29.231Z,59.17
2023-02-04T08:41:33.507Z,60.77
2023-02-04T08:46:37.802Z,59.79
2023-02-04T08:51:40.609Z,60.42
2023-02-04T08:56:43.389Z,59.45
2023-02-04T09:01:51.041Z,57.48
2023-02-04T09:06:54.018Z,54.74
2023-02-04T09:11:56.884Z,52.47
2023-02-04T09:17:01.312Z,54.13
2023-02-04T09:22:04.058Z,53.80
2023-02-04T09:27:06.864Z,54.55
2023-02-04T09:32:11.248Z,55.92
2023-02-04T09:37:14.158Z,56.83
2023-02-04T09:42:17.791Z,58.72
2023-02-04T09:47:24.883Z,55.84
2023-02-04T09:52:29.382Z,54.29
2023-02-04T09:57:32.167Z,52.04
2023-02-04T10:02:36.915Z,49.40
2023-02-04T10:07:39.715Z,49.30
2023-02-04T10:12:42.506Z,48.53
2023-02-04T10:18:36.037Z,49.97
2023-02-04T10:23:40.970Z,48.05
2023-02-04T10:28:45.947Z,46.80
2023-02-04T10:33:48.730Z,45.78
2023-02-04T10:39:02.269Z,44.73
2023-02-04T10:44:06.889Z,44.96
2023-02-04T10:49:19.540Z,43.15
2023-02-04T10:54:33.820Z,40.93
2023-02-04T10:59:37.737Z,41.09
2023-02-04T11:04:40.541Z,39.18
2023-02-04T11:09:45.235Z,38.32
2023-02-04T11:14:56.509Z,38.35
2023-02-04T11:20:00.817Z,38.66
2023-02-04T11:25:05.187Z,34.99
2023-02-04T11:30:20.533Z,34.35
2023-02-04T11:35:25.880Z,35.21
2023-02-04T11:40:32.242Z,34.74
2023-02-04T11:45:37.461Z,36.84
2023-02-04T11:50:41.615Z,40.72
2023-02-04T11:55:47.918Z,41.34
2023-02-04T12:00:51.969Z,38.66
2023-02-04T12:05:56.114Z,37.84
2023-02-04T12:11:07.578Z,38.36
2023-02-04T12:16:10.530Z,37.49
2023-02-04T12:21:14.321Z,36.17
2023-02-04T12:26:18.478Z,36.25
2023-02-04T12:31:21.359Z,34.65
2023-02-04T12:36:24.534Z,34.48
2023-02-04T12:41:28.649Z,34.28
2023-02-04T12:46:31.520Z,38.01
2023-02-04T12:51:34.326Z,37.58
2023-02-04T12:56:38.472Z,37.63
2023-02-04T13:01:41.280Z,36.77
2023-02-04T13:06:44.091Z,38.44
2023-02-04T13:11:48.230Z,37.18
2023-02-04T13:16:51.027Z,37.52
2023-02-04T13:21:53.859Z,38.70
2023-02-04T13:26:58.204Z,40.19
2023-02-04T13:32:01.106Z,40.29
2023-02-04T13:37:03.954Z,39.31
2023-02-04T13:42:08.256Z,39.81
2023-02-04T13:47:10.993Z,39.55
2023-02-04T13:52:14.164Z,40.05
2023-02-04T13:57:18.447Z,41.48
2023-02-04T14:02:23.982Z,42.75
2023-02-04T14:07:27.313Z,42.93
2023-02-04T14:12:31.484Z,41.42
2023-02-04T14:17:34.274Z,43.24
2023-02-04T14:22:37.195Z,44.81
2023-02-04T14:27:42.593Z,45.48
2023-02-04T14:32:45.558Z,44.58
2023-02-04T14:37:48.677Z,44.45
2023-02-04T14:42:52.834Z,42.75
2023-02-04T14:47:57.541Z,42.91
2023-02-04T14:53:00.392Z,43.10
2023-02-04T14:58:04.546Z,44.19
2023-02-04T15:03:07.389Z,44.66
2023-02-04T15:08:10.427Z,44.76
2023-02-04T15:13:14.840Z,44.54
2023-02-04T15:18:17.705Z,45.50
2023-02-04T15:23:20.532Z,46.67
2023-02-04T15:28:24.822Z,47.13
2023-02-04T15:33:27.614Z,47.89
2023-02-04T15:45:32.963Z,49.58
2023-02-04T15:50:35.690Z,50.05
2023-02-04T15:55:38.182Z,50.37
2023-02-04T16:00:42.192Z,50.35
2023-02-04T16:05:44.917Z,50.97
2023-02-04T16:10:47.737Z,51.44
2023-02-04T16:15:53.037Z,52.11
2023-02-04T16:20:55.840Z,52.80
2023-02-04T16:25:59.179Z,52.94
2023-02-04T16:31:03.530Z,53.24
2023-02-04T16:36:10.674Z,53.35
2023-02-04T16:41:14.190Z,53.71
2023-02-04T16:46:18.828Z,54.13
2023-02-04T16:51:21.714Z,54.58
2023-02-04T16:56:24.845Z,54.83
2023-02-04T17:01:29.170Z,54.93
2023-02-04T17:06:35.706Z,55.61
2023-02-04T17:11:38.689Z,55.97
2023-02-04T17:16:43.179Z,56.16
2023-02-04T17:21:46.520Z,56.37
2023-02-04T17:26:49.266Z,56.71
2023-02-04T17:31:53.774Z,57.14
2023-02-04T17:36:56.619Z,57.44
2023-02-04T17:41:59.431Z,57.76
2023-02-04T17:47:04.064Z,57.90
2023-02-04T17:52:07.153Z,58.16
2023-02-04T17:57:17.926Z,58.68
2023-02-04T18:02:26.371Z,58.57
2023-02-04T18:07:29.396Z,58.86
2023-02-04T18:12:32.649Z,59.19
2023-02-04T18:17:36.966Z,59.15
2023-02-04T18:22:39.827Z,59.25
2023-02-04T18:27:42.613Z,59.62
2023-02-04T18:32:47.802Z,59.83
2023-02-04T18:37:52.968Z,60.02
2023-02-04T18:43:06.565Z,59.89
2023-02-04T18:48:55.243Z,59.69
2023-02-04T18:54:01.867Z,59.70
2023-02-04T18:59:14.430Z,60.01
2023-02-04T19:04:20.827Z,60.17
2023-02-04T19:09:26.568Z,60.14
2023-02-04T19:14:37.388Z,60.95
2023-02-04T19:19:44.011Z,61.03
2023-02-04T19:24:48.898Z,61.09
2023-02-04T19:29:51.910Z,61.27
2023-02-04T19:34:58.521Z,61.28
2023-02-04T19:40:03.054Z,61.63
2023-02-04T19:45:19.207Z,61.83
2023-02-04T19:50:25.441Z,62.20
2023-02-04T19:55:33.771Z,62.38
2023-02-04T20:00:44.715Z,62.65
2023-02-04T20:05:47.548Z,62.72
2023-02-04T20:10:51.946Z,63.07
2023-02-04T20:16:03.796Z,63.16
2023-02-04T20:21:12.118Z,63.24
2023-02-04T20:26:16.273Z,63.54
2023-02-04T20:31:26.207Z,63.73
2023-02-04T20:36:38.371Z,63.55
2023-02-04T20:41:43.410Z,63.66
2023-02-04T20:46:46.382Z,63.74
2023-02-04T20:51:49.170Z,63.58
2023-02-04T20:56:53.881Z,63.76
2023-02-04T21:01:56.765Z,64.06
2023-02-04T21:07:02.470Z,63.99
2023-02-04T21:12:07.614Z,64.12
2023-02-04T21:17:10.413Z,63.90
2023-02-04T21:22:13.221Z,63.86
2023-02-04T21:27:21.908Z,64.00
2023-02-04T21:32:25.770Z,63.91
2023-02-04T21:37:28.544Z,64.01
2023-02-04T21:42:32.690Z,63.92
2023-02-04T21:47:35.471Z,63.91
2023-02-04T21:52:38.363Z,64.17
2023-02-04T21:57:44.031Z,64.21
2023-02-04T22:02:46.997Z,64.22
2023-02-04T22:07:50.524Z,64.34
2023-02-04T22:12:54.738Z,64.32
2023-02-04T22:17:57.691Z,64.42
2023-02-04T22:23:00.904Z,64.71
2023-02-04T22:28:05.202Z,64.69
2023-02-04T22:33:08.217Z,64.63
2023-02-04T22:38:11.239Z,64.83
2023-02-04T22:43:15.395Z,65.07
2023-02-04T22:48:18.147Z,65.10
2023-02-04T22:53:20.883Z,65.12
2023-02-04T22:58:25.112Z,64.87
2023-02-04T23:03:27.887Z,65.02
2023-02-04T23:08:30.656Z,64.92
2023-02-04T23:13:34.815Z,64.97
2023-02-04T23:18:37.653Z,65.02
2023-02-04T23:23:40.642Z,64.68
2023-02-04T23:28:44.794Z,64.52
2023-02-04T23:33:47.536Z,64.61
2023-02-04T23:38:50.305Z,64.33
2023-02-04T23:43:54.405Z,64.54
2023-02-04T23:48:57.174Z,64.90
2023-02-04T23:54:00.064Z,65.05
2023-02-04T23:59:04.530Z,64.73
