createdAt,value
2023-10-09T00:00:55.486Z,63.43
2023-10-09T00:01:55.510Z,62.47
2023-10-09T00:02:55.543Z,67.87
2023-10-09T00:03:55.582Z,55.29
2023-10-09T00:04:55.440Z,59.59
2023-10-09T00:05:55.713Z,67.67
2023-10-09T00:06:56.548Z,61.30
2023-10-09T00:07:55.373Z,57.94
2023-10-09T00:08:55.422Z,61.14
2023-10-09T00:09:55.363Z,66.87
2023-10-09T00:10:56.188Z,65.89
2023-10-09T00:11:55.348Z,58.50
2023-10-09T00:12:55.353Z,64.86
2023-10-09T00:13:55.313Z,63.87
2023-10-09T00:14:55.356Z,63.49
2023-10-09T00:15:55.396Z,70.45
2023-10-09T00:16:55.339Z,63.53
2023-10-09T00:17:55.324Z,68.78
2023-10-09T00:18:55.285Z,65.29
2023-10-09T00:19:55.283Z,57.86
2023-10-09T00:20:55.253Z,67.16
2023-10-09T00:21:55.226Z,63.52
2023-10-09T00:22:55.234Z,61.90
2023-10-09T00:23:55.257Z,66.57
2023-10-09T00:24:55.205Z,66.69
2023-10-09T00:25:55.270Z,64.82
2023-10-09T00:26:55.185Z,60.61
2023-10-09T00:27:55.146Z,62.23
2023-10-09T00:28:55.163Z,64.72
2023-10-09T00:29:55.166Z,62.00
2023-10-09T00:30:55.246Z,69.23
2023-10-09T00:31:55.111Z,67.62
2023-10-09T00:32:55.175Z,63.67
2023-10-09T00:33:55.121Z,58.95
2023-10-09T00:34:55.554Z,48.56
2023-10-09T00:35:56.189Z,52.30
2023-10-09T00:36:55.836Z,56.17
2023-10-09T00:37:55.965Z,65.57
2023-10-09T00:38:55.044Z,66.33
2023-10-09T00:39:55.021Z,69.20
2023-10-09T00:40:55.055Z,53.33
2023-10-09T00:41:55.067Z,67.58
2023-10-09T00:42:54.981Z,56.19
2023-10-09T00:43:55.363Z,61.15
2023-10-09T00:44:56.352Z,69.74
2023-10-09T00:45:54.994Z,58.49
2023-10-09T00:46:54.960Z,68.99
2023-10-09T00:47:54.979Z,62.36
2023-10-09T00:48:54.995Z,63.49
2023-10-09T00:49:54.888Z,68.91
2023-10-09T00:50:54.931Z,63.19
2023-10-09T00:51:54.885Z,58.46
2023-10-09T00:52:54.898Z,59.62
2023-10-09T00:53:54.907Z,63.91
2023-10-09T00:54:54.872Z,61.48
2023-10-09T00:55:54.838Z,64.80
2023-10-09T00:56:54.841Z,58.31
2023-10-09T00:57:54.832Z,57.27
2023-10-09T00:58:54.800Z,65.96
2023-10-09T00:59:54.813Z,69.45
2023-10-09T01:00:55.644Z,64.78
2023-10-09T01:01:54.825Z,65.63
2023-10-09T01:02:54.858Z,49.53
2023-10-09T01:03:54.907Z,62.33
2023-10-09T01:04:54.741Z,50.45
2023-10-09T01:05:54.769Z,66.70
2023-10-09T01:06:54.713Z,49.26
2023-10-09T01:07:54.812Z,63.42
2023-10-09T01:08:54.702Z,66.92
2023-10-09T01:09:54.687Z,67.43
2023-10-09T01:10:54.677Z,73.62
2023-10-09T01:11:54.674Z,67.67
2023-10-09T01:12:54.703Z,65.02
2023-10-09T01:13:54.771Z,67.65
2023-10-09T01:14:54.642Z,66.47
2023-10-09T01:15:54.646Z,64.29
2023-10-09T01:16:54.593Z,66.15
2023-10-09T01:17:54.669Z,69.29
2023-10-09T01:18:54.661Z,69.99
2023-10-09T01:19:54.569Z,72.31
2023-10-09T01:20:54.579Z,67.40
2023-10-09T01:21:54.559Z,66.61
2023-10-09T01:22:54.555Z,67.32
2023-10-09T01:23:54.594Z,60.66
2023-10-09T01:24:54.526Z,65.35
2023-10-09T01:25:54.499Z,67.77
2023-10-09T01:26:54.504Z,69.20
2023-10-09T01:27:54.509Z,68.05
2023-10-09T01:28:54.507Z,65.08
2023-10-09T01:29:54.595Z,68.22
2023-10-09T01:30:54.456Z,61.05
2023-10-09T01:31:54.455Z,64.12
2023-10-09T01:32:54.507Z,57.87
2023-10-09T01:33:54.454Z,68.08
2023-10-09T01:34:54.436Z,69.88
2023-10-09T01:35:54.457Z,67.58
2023-10-09T01:36:54.379Z,61.59
2023-10-09T01:37:54.380Z,61.67
2023-10-09T01:38:54.432Z,65.38
2023-10-09T01:39:54.349Z,63.53
2023-10-09T01:40:54.347Z,60.31
2023-10-09T01:41:54.386Z,64.58
2023-10-09T01:42:54.342Z,64.12
2023-10-09T01:43:54.309Z,67.51
2023-10-09T01:44:54.335Z,64.81
2023-10-09T01:45:54.342Z,68.50
2023-10-09T01:46:54.277Z,67.58
2023-10-09T01:47:54.320Z,69.56
2023-10-09T01:48:54.286Z,68.84
2023-10-09T01:49:54.255Z,68.43
2023-10-09T01:50:54.290Z,69.49
2023-10-09T01:51:54.254Z,72.01
2023-10-09T01:52:54.239Z,60.29
2023-10-09T01:53:54.234Z,63.22
2023-10-09T01:54:54.246Z,68.07
2023-10-09T01:55:54.212Z,61.33
2023-10-09T01:56:54.178Z,68.40
2023-10-09T01:57:55.217Z,67.99
2023-10-09T01:58:54.136Z,67.45
2023-10-09T01:59:54.583Z,67.68
2023-10-09T02:00:54.124Z,70.37
2023-10-09T02:01:54.122Z,67.25
2023-10-09T02:02:54.234Z,70.46
2023-10-09T02:03:54.169Z,73.79
2023-10-09T02:04:54.141Z,68.81
2023-10-09T02:05:54.106Z,66.89
2023-10-09T02:06:54.143Z,68.37
2023-10-09T02:07:54.225Z,66.95
2023-10-09T02:08:54.044Z,64.44
2023-10-09T02:09:54.036Z,65.62
2023-10-09T02:10:54.011Z,63.91
2023-10-09T02:11:56.722Z,61.65
2023-10-09T02:12:53.996Z,63.89
2023-10-09T02:13:53.993Z,68.74
2023-10-09T02:14:54.016Z,67.63
2023-10-09T02:15:54.036Z,69.45
2023-10-09T02:16:53.967Z,72.80
2023-10-09T02:17:53.973Z,64.83
2023-10-09T02:18:54.333Z,65.21
2023-10-09T02:19:53.910Z,69.26
2023-10-09T02:20:53.923Z,73.79
2023-10-09T02:21:53.950Z,68.22
2023-10-09T02:22:53.873Z,71.95
2023-10-09T02:23:54.768Z,64.12
2023-10-09T02:24:53.845Z,73.64
2023-10-09T02:25:53.840Z,70.07
2023-10-09T02:26:53.839Z,66.19
2023-10-09T02:27:53.903Z,70.13
2023-10-09T02:28:53.815Z,69.43
2023-10-09T02:29:53.800Z,64.45
2023-10-09T02:30:53.817Z,68.44
2023-10-09T02:31:53.798Z,70.39
2023-10-09T02:32:53.861Z,60.33
2023-10-09T02:33:53.754Z,68.83
2023-10-09T02:34:53.906Z,68.24
2023-10-09T02:35:53.736Z,64.05
2023-10-09T02:36:53.718Z,67.84
2023-10-09T02:37:53.731Z,68.91
2023-10-09T02:38:53.716Z,59.81
2023-10-09T02:39:53.794Z,69.79
2023-10-09T02:40:53.679Z,68.29
2023-10-09T02:41:53.701Z,69.29
2023-10-09T02:42:53.662Z,63.78
2023-10-09T02:43:53.651Z,69.51
2023-10-09T02:44:53.661Z,69.83
2023-10-09T02:45:53.619Z,70.65
2023-10-09T02:46:53.667Z,71.58
2023-10-09T02:47:53.661Z,72.77
2023-10-09T02:48:53.598Z,66.74
2023-10-09T02:49:53.594Z,71.48
2023-10-09T02:50:53.582Z,64.66
2023-10-09T02:51:53.554Z,69.14
2023-10-09T02:52:53.558Z,63.28
2023-10-09T02:53:53.534Z,70.08
2023-10-09T02:54:53.539Z,70.44
2023-10-09T02:55:53.600Z,73.29
2023-10-09T02:56:53.505Z,72.72
2023-10-09T02:57:53.610Z,69.01
2023-10-09T02:58:53.498Z,71.14
2023-10-09T02:59:53.566Z,69.23
2023-10-09T03:00:53.460Z,68.79
2023-10-09T03:01:53.442Z,70.19
2023-10-09T03:02:53.515Z,71.75
2023-10-09T03:03:53.497Z,73.45
2023-10-09T03:04:53.495Z,71.59
2023-10-09T03:05:53.418Z,73.13
2023-10-09T03:06:53.426Z,71.02
2023-10-09T03:07:54.444Z,72.01
2023-10-09T03:08:54.618Z,75.00
2023-10-09T03:09:53.736Z,75.77
2023-10-09T03:10:53.884Z,71.90
2023-10-09T03:11:54.012Z,73.69
2023-10-09T03:12:53.702Z,72.18
2023-10-09T03:13:54.083Z,72.52
2023-10-09T03:14:53.384Z,76.02
2023-10-09T03:15:53.414Z,75.26
2023-10-09T03:16:53.933Z,71.61
2023-10-09T03:17:53.710Z,75.85
2023-10-09T03:18:53.339Z,74.56
2023-10-09T03:19:53.531Z,74.98
2023-10-09T03:20:53.320Z,74.40
2023-10-09T03:21:53.342Z,74.17
2023-10-09T03:22:53.363Z,73.81
2023-10-09T03:23:53.901Z,76.10
2023-10-09T03:24:54.252Z,74.51
2023-10-09T03:25:59.174Z,74.84
2023-10-09T03:26:55.517Z,76.32
2023-10-09T03:27:53.321Z,75.96
2023-10-09T03:28:54.308Z,77.31
2023-10-09T03:29:53.348Z,76.24
2023-10-09T03:30:54.758Z,74.52
2023-10-09T03:31:54.412Z,74.75
2023-10-09T03:32:53.469Z,76.57
2023-10-09T03:33:53.178Z,75.47
2023-10-09T03:34:53.142Z,76.14
2023-10-09T03:35:53.398Z,77.21
2023-10-09T03:36:53.508Z,77.74
2023-10-09T03:37:53.163Z,76.10
2023-10-09T03:38:53.929Z,75.83
2023-10-09T03:39:53.094Z,74.92
2023-10-09T03:40:53.112Z,76.85
2023-10-09T03:41:53.088Z,77.60
2023-10-09T03:42:53.077Z,76.34
2023-10-09T03:43:53.096Z,75.13
2023-10-09T03:44:53.092Z,77.18
2023-10-09T03:45:53.036Z,76.48
2023-10-09T03:46:53.036Z,76.40
2023-10-09T03:47:53.040Z,76.24
2023-10-09T03:48:52.978Z,75.58
2023-10-09T03:49:52.981Z,74.62
2023-10-09T03:50:52.981Z,75.94
2023-10-09T03:51:53.075Z,76.34
2023-10-09T03:52:56.269Z,74.01
2023-10-09T03:53:53.999Z,76.92
2023-10-09T03:54:52.945Z,77.68
2023-10-09T03:55:52.936Z,75.49
2023-10-09T03:56:52.904Z,76.00
2023-10-09T03:57:52.882Z,77.05
2023-10-09T03:58:52.932Z,75.47
2023-10-09T03:59:53.015Z,74.77
2023-10-09T04:00:53.001Z,76.37
2023-10-09T04:01:52.870Z,76.61
2023-10-09T04:02:54.072Z,76.13
2023-10-09T04:03:52.923Z,75.90
2023-10-09T04:04:53.519Z,74.25
2023-10-09T04:05:53.414Z,75.47
2023-10-09T04:06:52.844Z,77.08
2023-10-09T04:07:52.989Z,72.82
2023-10-09T04:08:52.750Z,77.51
2023-10-09T04:09:53.329Z,78.75
2023-10-09T04:10:56.819Z,77.77
2023-10-09T04:11:54.154Z,78.07
2023-10-09T04:12:54.688Z,75.55
2023-10-09T04:13:52.698Z,76.80
2023-10-09T04:14:52.711Z,76.02
2023-10-09T04:15:52.740Z,75.69
2023-10-09T04:16:52.679Z,77.15
2023-10-09T04:17:52.754Z,75.90
2023-10-09T04:18:53.778Z,77.28
2023-10-09T04:19:52.645Z,77.72
2023-10-09T04:20:52.674Z,76.77
2023-10-09T04:21:52.610Z,77.32
2023-10-09T04:22:52.853Z,77.36
2023-10-09T04:23:52.602Z,76.53
2023-10-09T04:24:52.609Z,76.44
2023-10-09T04:25:52.550Z,76.20
2023-10-09T04:26:52.701Z,74.91
2023-10-09T04:27:52.703Z,78.89
2023-10-09T04:28:52.780Z,77.05
2023-10-09T04:29:52.888Z,77.67
2023-10-09T04:30:52.566Z,77.69
2023-10-09T04:31:52.824Z,77.74
2023-10-09T04:32:52.556Z,77.00
2023-10-09T04:33:52.496Z,78.01
2023-10-09T04:34:52.617Z,77.06
2023-10-09T04:35:52.655Z,78.26
2023-10-09T04:36:52.871Z,77.25
2023-10-09T04:37:53.420Z,77.64
2023-10-09T04:38:52.453Z,77.87
2023-10-09T04:39:52.720Z,76.66
2023-10-09T04:40:53.640Z,77.99
2023-10-09T04:41:53.021Z,77.94
2023-10-09T04:42:53.215Z,76.60
2023-10-09T04:43:52.558Z,76.60
2023-10-09T04:44:52.974Z,76.88
2023-10-09T04:45:52.362Z,78.55
2023-10-09T04:46:52.587Z,77.81
2023-10-09T04:47:52.553Z,78.18
2023-10-09T04:48:52.331Z,76.22
2023-10-09T04:49:52.291Z,76.52
2023-10-09T04:50:52.443Z,75.45
2023-10-09T04:51:52.446Z,75.72
2023-10-09T04:52:52.621Z,76.91
2023-10-09T04:53:52.261Z,76.34
2023-10-09T04:54:52.561Z,75.77
2023-10-09T04:55:52.243Z,75.67
2023-10-09T04:56:52.386Z,77.74
2023-10-09T04:57:52.286Z,74.35
2023-10-09T04:58:52.193Z,76.49
2023-10-09T04:59:52.666Z,78.46
2023-10-09T05:00:52.659Z,76.83
2023-10-09T05:01:52.352Z,76.08
2023-10-09T05:02:52.611Z,75.13
2023-10-09T05:03:52.538Z,78.14
2023-10-09T05:04:52.429Z,78.02
2023-10-09T05:05:52.469Z,75.76
2023-10-09T05:06:52.480Z,78.41
2023-10-09T05:07:52.450Z,77.66
2023-10-09T05:08:52.245Z,76.64
2023-10-09T05:09:52.092Z,77.33
2023-10-09T05:10:52.090Z,77.95
2023-10-09T05:11:52.410Z,78.25
2023-10-09T05:12:52.087Z,77.36
2023-10-09T05:13:52.151Z,78.58
2023-10-09T05:14:53.016Z,78.08
2023-10-09T05:15:52.372Z,77.63
2023-10-09T05:16:52.080Z,76.52
2023-10-09T05:17:52.237Z,77.47
2023-10-09T05:18:52.040Z,77.57
2023-10-09T05:19:52.518Z,78.30
2023-10-09T05:20:52.176Z,77.70
2023-10-09T05:21:52.644Z,77.63
2023-10-09T05:22:52.360Z,78.65
2023-10-09T05:23:52.216Z,78.84
2023-10-09T05:24:51.999Z,78.88
2023-10-09T05:25:52.027Z,78.17
2023-10-09T05:26:52.480Z,77.38
2023-10-09T05:27:52.406Z,77.00
2023-10-09T05:28:52.113Z,76.47
2023-10-09T05:29:52.397Z,78.16
2023-10-09T05:30:51.926Z,78.04
2023-10-09T05:31:51.945Z,76.53
2023-10-09T05:32:52.092Z,75.80
2023-10-09T05:33:53.844Z,78.48
2023-10-09T05:34:52.002Z,78.29
2023-10-09T05:35:51.807Z,78.49
2023-10-09T05:36:51.820Z,77.15
2023-10-09T05:37:52.013Z,75.25
2023-10-09T05:38:52.532Z,75.72
2023-10-09T05:39:52.307Z,76.74
2023-10-09T05:40:51.773Z,76.97
2023-10-09T05:41:51.736Z,76.97
2023-10-09T05:42:51.767Z,76.23
2023-10-09T05:43:51.798Z,78.03
2023-10-09T05:44:51.932Z,76.77
2023-10-09T05:45:52.262Z,77.23
2023-10-09T05:46:51.693Z,76.94
2023-10-09T05:47:51.750Z,77.73
2023-10-09T05:48:52.306Z,76.67
2023-10-09T05:49:51.993Z,77.89
2023-10-09T05:50:51.721Z,78.53
2023-10-09T05:51:51.684Z,78.09
2023-10-09T05:52:51.645Z,76.72
2023-10-09T05:53:51.623Z,74.79
2023-10-09T05:54:51.790Z,76.74
2023-10-09T05:55:52.887Z,77.43
2023-10-09T05:56:51.550Z,76.54
2023-10-09T05:57:51.816Z,78.93
2023-10-09T05:58:51.939Z,78.91
2023-10-09T05:59:51.811Z,78.28
2023-10-09T06:00:52.389Z,77.65
2023-10-09T06:01:51.665Z,77.25
2023-10-09T06:03:01.206Z,76.57
2023-10-09T06:03:53.610Z,76.75
2023-10-09T06:04:51.834Z,77.75
2023-10-09T06:05:51.572Z,76.45
2023-10-09T06:06:51.605Z,76.49
2023-10-09T06:07:51.535Z,77.72
2023-10-09T06:08:51.511Z,75.68
2023-10-09T06:09:52.492Z,76.28
2023-10-09T06:10:51.549Z,76.39
2023-10-09T06:11:51.661Z,75.90
2023-10-09T06:12:54.734Z,76.02
2023-10-09T06:13:52.679Z,75.53
2023-10-09T06:14:51.393Z,77.48
2023-10-09T06:15:51.416Z,76.64
2023-10-09T06:16:51.451Z,75.57
2023-10-09T06:17:51.513Z,78.00
2023-10-09T06:18:51.405Z,76.78
2023-10-09T06:19:51.420Z,75.26
2023-10-09T06:20:51.369Z,76.18
2023-10-09T06:21:51.374Z,77.00
2023-10-09T06:22:51.417Z,75.63
2023-10-09T06:23:51.316Z,76.30
2023-10-09T06:24:51.384Z,77.45
2023-10-09T06:25:51.299Z,76.38
2023-10-09T06:26:52.329Z,75.11
2023-10-09T06:27:51.575Z,78.77
2023-10-09T06:28:51.389Z,75.73
2023-10-09T06:29:51.264Z,75.75
2023-10-09T06:30:51.555Z,76.02
2023-10-09T06:31:52.487Z,77.49
2023-10-09T06:32:51.947Z,76.45
2023-10-09T06:33:51.665Z,76.33
2023-10-09T06:34:52.456Z,76.79
2023-10-09T06:35:51.629Z,75.42
2023-10-09T06:36:51.132Z,75.61
2023-10-09T06:37:51.168Z,75.43
2023-10-09T06:38:52.072Z,74.32
2023-10-09T06:39:53.044Z,77.48
2023-10-09T06:40:51.712Z,76.45
2023-10-09T06:41:51.118Z,74.69
2023-10-09T06:42:51.439Z,77.14
2023-10-09T06:43:51.187Z,77.91
2023-10-09T06:44:51.815Z,76.66
2023-10-09T06:45:56.965Z,74.94
2023-10-09T06:46:51.309Z,75.59
2023-10-09T06:47:52.298Z,73.52
2023-10-09T06:48:51.043Z,76.23
2023-10-09T06:49:51.977Z,77.12
2023-10-09T06:50:51.935Z,73.43
2023-10-09T06:51:52.172Z,76.55
2023-10-09T06:52:52.507Z,73.80
2023-10-09T06:53:52.188Z,77.17
2023-10-09T06:54:52.055Z,74.21
2023-10-09T06:55:52.997Z,75.33
2023-10-09T06:56:52.590Z,72.45
2023-10-09T06:57:52.312Z,73.57
2023-10-09T06:58:50.908Z,73.07
2023-10-09T06:59:53.395Z,75.33
2023-10-09T07:00:50.982Z,75.89
2023-10-09T07:01:51.031Z,76.16
2023-10-09T07:02:50.998Z,76.23
2023-10-09T07:03:51.830Z,75.25
2023-10-09T07:04:52.088Z,74.69
2023-10-09T07:05:51.236Z,76.05
2023-10-09T07:06:51.839Z,74.74
2023-10-09T07:07:54.700Z,75.80
2023-10-09T07:08:50.866Z,75.70
2023-10-09T07:09:51.353Z,78.00
2023-10-09T07:10:53.177Z,74.61
2023-10-09T07:11:51.886Z,74.89
2023-10-09T07:12:51.859Z,75.63
2023-10-09T07:13:51.797Z,74.11
2023-10-09T07:14:52.023Z,75.25
2023-10-09T07:15:53.832Z,76.48
2023-10-09T07:16:50.804Z,75.67
2023-10-09T07:17:50.766Z,77.91
2023-10-09T07:18:51.164Z,75.15
2023-10-09T07:19:50.736Z,73.42
2023-10-09T07:20:50.731Z,74.46
2023-10-09T07:21:50.713Z,75.62
2023-10-09T07:22:50.718Z,73.51
2023-10-09T07:23:50.729Z,75.87
2023-10-09T07:24:50.791Z,75.60
2023-10-09T07:25:50.642Z,75.64
2023-10-09T07:26:50.687Z,75.21
2023-10-09T07:27:51.362Z,73.66
2023-10-09T07:28:50.655Z,75.39
2023-10-09T07:29:50.674Z,75.37
2023-10-09T07:30:50.632Z,75.34
2023-10-09T07:31:50.662Z,75.24
2023-10-09T07:32:50.634Z,75.52
2023-10-09T07:33:50.610Z,77.71
2023-10-09T07:34:50.653Z,75.87
2023-10-09T07:35:50.632Z,77.41
2023-10-09T07:36:50.628Z,75.53
2023-10-09T07:37:50.590Z,74.81
2023-10-09T07:38:50.516Z,76.00
2023-10-09T07:39:50.571Z,75.43
2023-10-09T07:40:51.031Z,75.92
2023-10-09T07:41:50.517Z,76.85
2023-10-09T07:42:51.185Z,75.61
2023-10-09T07:43:50.491Z,75.81
2023-10-09T07:44:50.487Z,76.11
2023-10-09T07:45:50.561Z,74.61
2023-10-09T07:46:50.462Z,76.13
2023-10-09T07:47:50.529Z,76.58
2023-10-09T07:48:50.445Z,76.60
2023-10-09T07:49:50.461Z,76.93
2023-10-09T07:50:50.579Z,75.79
2023-10-09T07:51:50.593Z,75.94
2023-10-09T07:52:50.392Z,74.95
2023-10-09T07:53:51.048Z,75.35
2023-10-09T07:54:50.391Z,76.04
2023-10-09T07:55:50.551Z,76.53
2023-10-09T07:56:50.370Z,77.81
2023-10-09T07:57:50.462Z,76.28
2023-10-09T07:58:50.864Z,78.24
2023-10-09T07:59:50.326Z,76.26
2023-10-09T08:00:50.384Z,75.39
2023-10-09T08:01:50.301Z,75.98
2023-10-09T08:02:50.347Z,73.49
2023-10-09T08:03:50.685Z,75.11
2023-10-09T08:04:51.340Z,74.05
2023-10-09T08:05:50.300Z,75.88
2023-10-09T08:07:04.613Z,75.44
2023-10-09T08:08:05.330Z,71.82
2023-10-09T08:08:51.285Z,75.46
2023-10-09T08:09:50.310Z,75.69
2023-10-09T08:10:50.213Z,75.45
2023-10-09T08:11:50.201Z,77.30
2023-10-09T08:12:50.382Z,75.30
2023-10-09T08:13:50.444Z,76.84
2023-10-09T08:14:50.203Z,76.85
2023-10-09T08:15:50.351Z,75.84
2023-10-09T08:16:50.406Z,77.69
2023-10-09T08:17:50.228Z,76.63
2023-10-09T08:18:51.166Z,73.95
2023-10-09T08:19:50.117Z,74.34
2023-10-09T08:20:50.329Z,74.37
2023-10-09T08:21:50.095Z,76.60
2023-10-09T08:22:50.075Z,75.05
2023-10-09T08:23:50.055Z,73.77
2023-10-09T08:24:50.122Z,76.18
2023-10-09T08:25:50.026Z,74.79
2023-10-09T08:26:50.051Z,75.74
2023-10-09T08:27:50.049Z,76.43
2023-10-09T08:28:50.359Z,76.07
2023-10-09T08:29:50.166Z,75.81
2023-10-09T08:30:50.531Z,76.31
2023-10-09T08:31:49.982Z,74.80
2023-10-09T08:35:51.180Z,74.85
2023-10-09T08:36:50.018Z,74.98
2023-10-09T08:37:50.433Z,75.72
2023-10-09T08:38:49.889Z,77.13
2023-10-09T08:39:49.942Z,77.06
2023-10-09T08:40:49.979Z,75.75
2023-10-09T08:41:49.878Z,76.78
2023-10-09T08:42:49.876Z,74.59
2023-10-09T08:43:49.869Z,75.84
2023-10-09T08:44:50.864Z,78.42
2023-10-09T08:45:49.860Z,74.76
2023-10-09T08:46:49.861Z,76.00
2023-10-09T08:47:50.174Z,74.61
2023-10-09T08:48:49.909Z,73.72
2023-10-09T08:49:49.824Z,75.14
2023-10-09T08:50:50.148Z,74.01
2023-10-09T08:51:50.394Z,74.36
2023-10-09T08:52:49.766Z,73.16
2023-10-09T08:53:49.727Z,73.49
2023-10-09T08:54:49.780Z,75.48
2023-10-09T08:55:49.807Z,71.70
2023-10-09T08:56:49.720Z,75.54
2023-10-09T08:57:49.991Z,74.09
2023-10-09T08:58:49.689Z,75.46
2023-10-09T08:59:49.810Z,79.24
2023-10-09T09:00:49.809Z,74.48
2023-10-09T09:01:49.714Z,75.51
2023-10-09T09:02:49.819Z,72.28
2023-10-09T09:03:49.711Z,74.96
2023-10-09T09:04:49.696Z,75.47
2023-10-09T09:05:49.644Z,75.02
2023-10-09T09:06:49.763Z,75.67
2023-10-09T09:07:50.084Z,74.13
2023-10-09T09:08:49.572Z,76.55
2023-10-09T09:09:49.664Z,75.13
2023-10-09T09:10:49.904Z,75.56
2023-10-09T09:11:49.673Z,75.56
2023-10-09T09:12:49.684Z,75.53
2023-10-09T09:13:49.709Z,77.51
2023-10-09T09:14:49.528Z,75.73
2023-10-09T09:15:49.503Z,75.07
2023-10-09T09:16:49.693Z,75.97
2023-10-09T09:17:49.587Z,74.69
2023-10-09T09:18:49.775Z,74.35
2023-10-09T09:19:49.646Z,75.08
2023-10-09T09:20:49.448Z,75.67
2023-10-09T09:21:49.442Z,76.71
2023-10-09T09:22:49.469Z,76.16
2023-10-09T09:23:49.765Z,76.95
2023-10-09T09:24:49.400Z,75.88
2023-10-09T09:25:49.719Z,78.26
2023-10-09T09:26:49.468Z,75.28
2023-10-09T09:27:50.215Z,77.25
2023-10-09T09:28:49.419Z,76.59
2023-10-09T09:29:49.501Z,78.02
2023-10-09T09:30:49.519Z,75.24
2023-10-09T09:31:49.407Z,76.13
2023-10-09T09:32:49.386Z,75.45
2023-10-09T09:33:49.454Z,76.69
2023-10-09T09:34:49.501Z,74.60
2023-10-09T09:35:50.067Z,75.63
2023-10-09T09:36:49.401Z,75.47
2023-10-09T09:37:49.623Z,75.35
2023-10-09T09:38:49.810Z,75.27
2023-10-09T09:39:55.893Z,75.16
2023-10-09T09:40:51.296Z,77.20
2023-10-09T09:41:49.256Z,76.86
2023-10-09T09:42:49.220Z,76.54
2023-10-09T09:43:49.281Z,75.72
2023-10-09T09:44:49.181Z,75.14
2023-10-09T09:45:49.209Z,76.81
2023-10-09T09:46:49.264Z,76.25
2023-10-09T09:47:49.286Z,76.69
2023-10-09T09:48:49.129Z,74.43
2023-10-09T09:49:49.190Z,74.13
2023-10-09T09:50:49.172Z,75.03
2023-10-09T09:51:49.263Z,74.28
2023-10-09T09:52:49.135Z,76.92
2023-10-09T09:53:49.108Z,77.05
2023-10-09T09:54:49.166Z,75.88
2023-10-09T09:55:49.231Z,75.91
2023-10-09T09:56:49.063Z,75.27
2023-10-09T09:57:49.090Z,73.49
2023-10-09T09:58:49.035Z,73.19
2023-10-09T09:59:49.170Z,76.12
2023-10-09T10:00:49.144Z,74.61
2023-10-09T10:01:49.175Z,75.02
2023-10-09T10:02:49.157Z,75.30
2023-10-09T10:03:48.974Z,77.56
2023-10-09T10:04:49.062Z,74.93
2023-10-09T10:05:48.956Z,74.56
2023-10-09T10:06:48.987Z,75.70
2023-10-09T10:07:48.999Z,73.83
2023-10-09T10:08:48.952Z,75.91
2023-10-09T10:09:48.950Z,76.00
2023-10-09T10:10:49.222Z,76.38
2023-10-09T10:11:48.867Z,74.20
2023-10-09T10:12:48.919Z,76.19
2023-10-09T10:13:48.907Z,76.45
2023-10-09T10:14:48.845Z,76.85
2023-10-09T10:15:48.851Z,76.44
2023-10-09T10:16:48.905Z,75.31
2023-10-09T10:17:48.915Z,77.60
2023-10-09T10:18:49.633Z,75.76
2023-10-09T10:19:48.796Z,75.37
2023-10-09T10:20:49.590Z,76.87
2023-10-09T10:21:49.618Z,74.97
2023-10-09T10:22:48.788Z,75.99
2023-10-09T10:23:49.056Z,75.15
2023-10-09T10:24:48.706Z,76.15
2023-10-09T10:25:48.726Z,76.03
2023-10-09T10:26:48.723Z,76.91
2023-10-09T10:27:48.657Z,75.23
2023-10-09T10:28:49.127Z,75.67
2023-10-09T10:29:48.635Z,76.46
2023-10-09T10:30:49.132Z,75.14
2023-10-09T10:31:49.121Z,75.45
2023-10-09T10:32:48.811Z,77.13
2023-10-09T10:33:48.843Z,77.18
2023-10-09T10:34:50.163Z,76.48
2023-10-09T10:35:48.813Z,75.85
2023-10-09T10:36:48.641Z,75.51
2023-10-09T10:37:48.944Z,76.01
2023-10-09T10:38:48.593Z,75.58
2023-10-09T10:39:48.670Z,73.85
2023-10-09T10:40:48.823Z,76.03
2023-10-09T10:41:48.637Z,73.91
2023-10-09T10:42:48.880Z,78.74
2023-10-09T10:43:48.968Z,74.07
2023-10-09T10:44:48.824Z,76.47
2023-10-09T10:45:48.681Z,76.12
2023-10-09T10:46:48.521Z,76.54
2023-10-09T10:47:48.469Z,74.90
2023-10-09T10:48:48.530Z,76.13
2023-10-09T10:49:48.780Z,78.60
2023-10-09T10:50:48.478Z,77.55
2023-10-09T10:51:48.663Z,75.66
2023-10-09T10:52:48.621Z,73.39
2023-10-09T10:53:48.989Z,73.11
2023-10-09T10:54:49.172Z,74.96
2023-10-09T10:55:50.740Z,76.12
2023-10-09T10:56:48.544Z,73.46
2023-10-09T10:57:49.851Z,75.34
2023-10-09T10:58:48.782Z,75.51
2023-10-09T10:59:48.667Z,76.53
2023-10-09T11:00:48.498Z,75.37
2023-10-09T11:01:48.857Z,74.89
2023-10-09T11:02:48.650Z,75.80
2023-10-09T11:03:48.585Z,76.73
2023-10-09T11:04:48.625Z,76.09
2023-10-09T11:05:48.290Z,77.05
2023-10-09T11:06:48.431Z,77.03
2023-10-09T11:07:48.454Z,75.08
2023-10-09T11:08:48.486Z,76.84
2023-10-09T11:09:53.059Z,76.40
2023-10-09T11:10:50.232Z,75.22
2023-10-09T11:11:48.259Z,73.44
2023-10-09T11:12:48.364Z,76.12
2023-10-09T11:13:48.810Z,76.73
2023-10-09T11:14:48.495Z,76.28
2023-10-09T11:15:48.253Z,76.29
2023-10-09T11:16:48.249Z,74.52
2023-10-09T11:17:48.224Z,75.30
2023-10-09T11:18:48.086Z,76.05
2023-10-09T11:19:48.193Z,78.16
2023-10-09T11:20:48.418Z,77.91
2023-10-09T11:21:48.105Z,76.12
2023-10-09T11:22:48.300Z,75.19
2023-10-09T11:23:49.156Z,76.99
2023-10-09T11:24:48.675Z,76.07
2023-10-09T11:25:48.424Z,76.04
2023-10-09T11:26:48.036Z,76.76
2023-10-09T11:27:48.053Z,75.70
2023-10-09T11:28:48.196Z,76.63
2023-10-09T11:29:47.977Z,77.31
2023-10-09T11:30:48.082Z,77.05
2023-10-09T11:31:48.668Z,76.68
2023-10-09T11:32:48.160Z,74.97
2023-10-09T11:33:47.943Z,77.15
2023-10-09T11:34:48.072Z,78.21
2023-10-09T11:35:47.901Z,76.98
2023-10-09T11:36:47.898Z,76.72
2023-10-09T11:37:47.927Z,76.93
2023-10-09T11:38:47.826Z,77.11
2023-10-09T11:39:47.986Z,76.75
2023-10-09T11:40:48.081Z,75.23
2023-10-09T11:41:48.911Z,78.50
2023-10-09T11:42:47.946Z,78.02
2023-10-09T11:43:48.504Z,76.79
2023-10-09T11:44:48.048Z,76.17
2023-10-09T11:45:49.058Z,75.96
2023-10-09T11:46:47.806Z,75.34
2023-10-09T11:47:48.020Z,77.51
2023-10-09T11:48:47.895Z,75.98
2023-10-09T11:49:47.807Z,77.07
2023-10-09T11:50:48.029Z,76.44
2023-10-09T11:51:47.903Z,78.30
2023-10-09T11:52:47.865Z,77.07
2023-10-09T11:53:47.799Z,77.33
2023-10-09T11:54:47.766Z,76.34
2023-10-09T11:55:47.723Z,77.92
2023-10-09T11:56:47.648Z,77.30
2023-10-09T11:57:47.958Z,76.83
2023-10-09T11:58:47.698Z,76.54
2023-10-09T11:59:47.690Z,75.03
2023-10-09T12:00:48.840Z,75.03
2023-10-09T12:01:47.672Z,76.07
2023-10-09T12:02:47.746Z,76.75
2023-10-09T12:03:47.643Z,76.97
2023-10-09T12:04:47.618Z,74.33
2023-10-09T12:05:47.575Z,75.32
2023-10-09T12:06:47.536Z,75.76
2023-10-09T12:07:47.614Z,75.03
2023-10-09T12:08:47.514Z,76.31
2023-10-09T12:09:48.529Z,76.28
2023-10-09T12:10:47.544Z,78.53
2023-10-09T12:12:01.258Z,75.06
2023-10-09T12:12:49.505Z,75.86
2023-10-09T12:13:47.601Z,76.72
2023-10-09T12:14:47.481Z,75.32
2023-10-09T12:15:47.522Z,76.67
2023-10-09T12:16:47.644Z,75.40
2023-10-09T12:17:47.499Z,75.95
2023-10-09T12:18:47.423Z,76.64
2023-10-09T12:19:47.460Z,75.65
2023-10-09T12:20:47.409Z,77.29
2023-10-09T12:21:47.405Z,75.71
2023-10-09T12:22:47.400Z,75.87
2023-10-09T12:23:47.410Z,77.97
2023-10-09T12:24:47.337Z,76.76
2023-10-09T12:25:47.428Z,76.58
2023-10-09T12:26:47.346Z,75.35
2023-10-09T12:27:48.016Z,76.64
2023-10-09T12:28:48.360Z,76.94
2023-10-09T12:29:50.400Z,75.50
2023-10-09T12:30:48.285Z,77.90
2023-10-09T12:31:47.363Z,75.39
2023-10-09T12:32:47.413Z,74.86
2023-10-09T12:33:47.285Z,78.74
2023-10-09T12:34:47.308Z,76.48
2023-10-09T12:35:47.220Z,78.34
2023-10-09T12:36:47.224Z,77.61
2023-10-09T12:37:47.237Z,76.63
2023-10-09T12:38:47.641Z,76.63
2023-10-09T12:39:47.196Z,76.52
2023-10-09T12:40:47.207Z,77.50
2023-10-09T12:41:47.183Z,75.55
2023-10-09T12:42:47.184Z,77.19
2023-10-09T12:43:47.214Z,77.44
2023-10-09T12:44:47.153Z,77.33
2023-10-09T12:45:47.142Z,75.42
2023-10-09T12:46:47.172Z,77.39
2023-10-09T12:47:47.257Z,77.39
2023-10-09T12:48:47.121Z,76.73
2023-10-09T12:49:47.098Z,79.13
2023-10-09T12:50:48.078Z,76.80
2023-10-09T12:51:47.060Z,78.05
2023-10-09T12:52:47.118Z,76.07
2023-10-09T12:53:47.123Z,76.74
2023-10-09T12:54:47.048Z,76.30
2023-10-09T12:55:47.058Z,76.97