createdAt,value
2023-05-02T00:00:07.317Z,100590.41
2023-05-02T00:01:09.141Z,100592.91
2023-05-02T00:02:11.124Z,100595.75
2023-05-02T00:03:13.605Z,100595.75
2023-05-02T00:04:15.778Z,100595.75
2023-05-02T00:05:17.700Z,100596.78
2023-05-02T00:06:19.684Z,100598.59
2023-05-02T00:07:21.575Z,100597.78
2023-05-02T00:08:23.473Z,100603.97
2023-05-02T00:09:25.868Z,100603.97
2023-05-02T00:10:27.740Z,100592.56
2023-05-02T00:11:29.563Z,100602.28
2023-05-02T00:12:31.533Z,100582.47
2023-05-02T00:13:33.364Z,100597.91
2023-05-02T00:14:35.143Z,100594.22
2023-05-02T00:15:37.004Z,100597.09
2023-05-02T00:16:38.898Z,100589.88
2023-05-02T00:17:44.187Z,100591.88
2023-05-02T00:18:46.008Z,100588.19
2023-05-02T00:19:48.026Z,100591.88
2023-05-02T00:20:50.591Z,100596.25
2023-05-02T00:21:52.646Z,100597.25
2023-05-02T00:22:57.021Z,100597.56
2023-05-02T00:23:59.379Z,100591.88
2023-05-02T00:25:01.341Z,100598.25
2023-05-02T00:26:03.116Z,100593.88
2023-05-02T00:27:06.224Z,100593.88
2023-05-02T00:28:08.083Z,100590.19
2023-05-02T00:29:09.872Z,100594.75
2023-05-02T00:30:12.157Z,100591.38
2023-05-02T00:31:14.008Z,100592.19
2023-05-02T00:32:15.894Z,100592.19
2023-05-02T00:33:17.877Z,100593.88
2023-05-02T00:34:19.648Z,100584.81
2023-05-02T00:35:21.585Z,100580.44
2023-05-02T00:36:23.356Z,100588.84
2023-05-02T00:37:28.125Z,100593.38
2023-05-02T00:38:30.245Z,100596.75
2023-05-02T00:39:32.030Z,100592.38
2023-05-02T00:40:48.034Z,100586.84
2023-05-02T00:41:50.054Z,100591.19
2023-05-02T00:42:51.864Z,100586.81
2023-05-02T00:43:54.142Z,100596.91
2023-05-02T00:44:56.194Z,100590.84
2023-05-02T00:45:58.770Z,100596.22
2023-05-02T00:47:02.059Z,100591.84
2023-05-02T00:48:04.163Z,100590.03
2023-05-02T00:49:06.155Z,100594.53
2023-05-02T00:50:08.375Z,100592.03
2023-05-02T00:51:12.268Z,100592.88
2023-05-02T00:52:14.327Z,100593.03
2023-05-02T00:53:16.216Z,100578.56
2023-05-02T00:54:18.180Z,100597.41
2023-05-02T00:55:20.401Z,100575.38
2023-05-02T00:56:22.253Z,100576.06
2023-05-02T00:57:24.141Z,100594.03
2023-05-02T00:58:27.553Z,100591.50
2023-05-02T00:59:29.391Z,100595.88
2023-05-02T01:00:42.944Z,100588.16
2023-05-02T01:02:00.892Z,100589.16
2023-05-02T01:03:28.236Z,100593.38
2023-05-02T01:04:48.579Z,100593.56
2023-05-02T01:06:24.602Z,100580.44
2023-05-02T01:07:54.875Z,100595.91
2023-05-02T01:09:13.112Z,100578.13
2023-05-02T01:10:40.994Z,100599.44
2023-05-02T01:12:03.438Z,100597.25
2023-05-02T01:13:10.772Z,100598.44
2023-05-02T01:14:14.530Z,100589.69
2023-05-02T01:15:21.158Z,100593.50
2023-05-02T01:16:25.496Z,100588.16
2023-05-02T01:17:33.010Z,100591.66
2023-05-02T01:18:38.880Z,100600.56
2023-05-02T01:19:45.058Z,100590.97
2023-05-02T01:20:51.998Z,100587.13
2023-05-02T01:21:55.322Z,100595.34
2023-05-02T01:23:03.093Z,100593.16
2023-05-02T01:24:16.094Z,100569.31
2023-05-02T01:25:26.639Z,100597.88
2023-05-02T01:27:07.518Z,100598.41
2023-05-02T01:28:21.388Z,100593.53
2023-05-02T01:29:24.017Z,100584.47
2023-05-02T01:30:28.392Z,100588.97
2023-05-02T01:31:34.715Z,100597.19
2023-05-02T01:32:39.717Z,100587.63
2023-05-02T01:33:44.811Z,100591.63
2023-05-02T01:34:48.991Z,100571.16
2023-05-02T01:35:52.684Z,100588.81
2023-05-02T01:36:56.495Z,100597.84
2023-05-02T01:37:59.976Z,100591.63
2023-05-02T01:39:04.538Z,100590.81
2023-05-02T01:40:09.274Z,100573.16
2023-05-02T01:41:13.477Z,100580.72
2023-05-02T01:42:18.218Z,100588.13
2023-05-02T01:43:21.612Z,100587.44
2023-05-02T01:44:24.828Z,100594.50
2023-05-02T01:45:29.352Z,100594.81
2023-05-02T01:46:35.041Z,100590.13
2023-05-02T01:47:39.206Z,100594.50
2023-05-02T01:48:44.792Z,100595.31
2023-05-02T01:49:46.770Z,100597.50
2023-05-02T01:50:51.410Z,100596.50
2023-05-02T01:51:53.520Z,100594.16
2023-05-02T01:52:56.549Z,100591.13
2023-05-02T01:54:01.626Z,100603.88
2023-05-02T01:55:07.139Z,100596.16
2023-05-02T01:56:08.970Z,100593.81
2023-05-02T01:57:12.584Z,100595.66
2023-05-02T01:58:16.696Z,100593.28
2023-05-02T01:59:22.743Z,100601.19
2023-05-02T02:00:25.782Z,100601.88
2023-05-02T02:01:31.135Z,100590.09
2023-05-02T02:02:35.024Z,100592.97
2023-05-02T02:03:36.875Z,100596.50
2023-05-02T02:04:40.651Z,100602.88
2023-05-02T02:05:46.789Z,100595.81
2023-05-02T02:06:55.782Z,100600.19
2023-05-02T02:07:58.677Z,100596.50
2023-05-02T02:09:01.476Z,100602.88
2023-05-02T02:10:03.745Z,100594.16
2023-05-02T02:11:10.565Z,100591.47
2023-05-02T02:12:14.387Z,100595.16
2023-05-02T02:13:34.605Z,100588.44
2023-05-02T02:14:43.950Z,100586.41
2023-05-02T02:15:51.150Z,100599.84
2023-05-02T02:16:56.328Z,100603.53
2023-05-02T02:18:05.592Z,100601.88
2023-05-02T02:19:10.637Z,100592.78
2023-05-02T02:20:15.193Z,100603.88
2023-05-02T02:21:20.797Z,100599.50
2023-05-02T02:22:26.738Z,100601.34
2023-05-02T02:23:30.266Z,100603.00
2023-05-02T02:24:34.144Z,100599.84
2023-05-02T02:25:36.558Z,100601.34
2023-05-02T02:26:38.645Z,100604.19
2023-05-02T02:27:41.569Z,100598.44
2023-05-02T02:28:43.764Z,100598.16
2023-05-02T02:29:45.813Z,100600.84
2023-05-02T02:30:47.802Z,100589.38
2023-05-02T02:31:49.750Z,100601.84
2023-05-02T02:32:51.693Z,100603.66
2023-05-02T02:33:53.592Z,100593.41
2023-05-02T02:34:55.784Z,100603.66
2023-05-02T02:36:24.876Z,100601.50
2023-05-02T02:37:32.776Z,100594.28
2023-05-02T02:38:56.644Z,100606.22
2023-05-02T02:40:16.836Z,100603.53
2023-05-02T02:41:32.996Z,100592.28
2023-05-02T02:42:50.581Z,100601.88
2023-05-02T02:44:14.349Z,100599.00
2023-05-02T02:45:18.940Z,100606.38
2023-05-02T02:46:42.931Z,100600.84
2023-05-02T02:48:03.005Z,100605.53
2023-05-02T02:49:32.559Z,100607.91
2023-05-02T02:51:03.445Z,100605.91
2023-05-02T02:52:21.394Z,100598.66
2023-05-02T02:53:27.901Z,100604.88
2023-05-02T02:54:37.859Z,100600.13
2023-05-02T02:55:58.062Z,100606.88
2023-05-02T02:57:06.375Z,100598.09
2023-05-02T02:58:24.037Z,100613.53
2023-05-02T02:59:41.333Z,100613.25
2023-05-02T03:00:44.905Z,100608.16
2023-05-02T03:01:55.961Z,100608.66
2023-05-02T03:02:58.049Z,100602.13
2023-05-02T03:04:03.169Z,100602.44
2023-05-02T03:05:06.915Z,100597.41
2023-05-02T03:06:09.112Z,100607.13
2023-05-02T03:07:11.531Z,100611.69
2023-05-02T03:08:13.850Z,100600.59
2023-05-02T03:09:19.953Z,100602.28
2023-05-02T03:10:24.063Z,100606.31
2023-05-02T03:11:27.600Z,100602.78
2023-05-02T03:12:30.055Z,100606.31
2023-05-02T03:13:32.614Z,100607.78
2023-05-02T03:14:35.006Z,100607.31
2023-05-02T03:15:51.823Z,100605.63
2023-05-02T03:16:57.865Z,100609.50
2023-05-02T03:17:59.966Z,100604.78
2023-05-02T03:19:02.507Z,100605.78
2023-05-02T03:20:05.405Z,100604.09
2023-05-02T03:21:07.686Z,100614.50
2023-05-02T03:22:10.284Z,100614.50
2023-05-02T03:23:12.195Z,100611.13
2023-05-02T03:24:17.788Z,100612.81
2023-05-02T03:25:20.929Z,100614.50
2023-05-02T03:26:24.758Z,100616.19
2023-05-02T03:27:28.404Z,100623.53
2023-05-02T03:28:30.807Z,100617.19
2023-05-02T03:29:33.572Z,100612.81
2023-05-02T03:30:35.660Z,100619.03
2023-05-02T03:31:37.470Z,100618.19
2023-05-02T03:32:40.144Z,100621.72
2023-05-02T03:33:42.295Z,100617.34
2023-05-02T03:34:44.130Z,100625.22
2023-05-02T03:35:46.462Z,100624.41
2023-05-02T03:36:49.211Z,100616.69
2023-05-02T03:37:51.497Z,100621.88
2023-05-02T03:38:53.421Z,100628.91
2023-05-02T03:39:56.034Z,100621.19
2023-05-02T03:40:58.586Z,100623.53
2023-05-02T03:42:01.826Z,100624.53
2023-05-02T03:43:03.716Z,100628.09
2023-05-02T03:44:08.117Z,100623.53
2023-05-02T03:45:10.608Z,100625.19
2023-05-02T03:46:12.610Z,100629.91
2023-05-02T03:47:18.540Z,100629.75
2023-05-02T03:48:20.389Z,100634.28
2023-05-02T03:49:22.207Z,100632.59
2023-05-02T03:50:26.776Z,100619.81
2023-05-02T03:51:29.510Z,100636.13
2023-05-02T03:52:34.025Z,100635.28
2023-05-02T03:53:36.636Z,100629.91
2023-05-02T03:54:38.572Z,100637.97
2023-05-02T03:55:41.209Z,100635.44
2023-05-02T03:56:45.310Z,100645.19
2023-05-02T03:57:57.398Z,100628.56
2023-05-02T03:58:59.339Z,100622.00
2023-05-02T04:00:02.694Z,100637.13
2023-05-02T04:01:16.822Z,100634.28
2023-05-02T04:02:22.133Z,100624.19
2023-05-02T04:03:24.804Z,100639.63
2023-05-02T04:04:27.618Z,100644.16
2023-05-02T04:05:30.627Z,100648.00
2023-05-02T04:06:32.688Z,100642.63
2023-05-02T04:07:38.583Z,100656.72
2023-05-02T04:08:41.792Z,100649.69
2023-05-02T04:09:44.416Z,100659.59
2023-05-02T04:10:47.553Z,100656.91
2023-05-02T04:11:49.742Z,100657.72
2023-05-02T04:12:51.522Z,100653.38
2023-05-02T04:13:54.275Z,100652.38
2023-05-02T04:14:56.231Z,100650.31
2023-05-02T04:16:02.201Z,100657.72
2023-05-02T04:17:07.874Z,100656.59
2023-05-02T04:18:17.427Z,100652.91
2023-05-02T04:19:19.614Z,100656.59
2023-05-02T04:20:21.571Z,100661.09
2023-05-02T04:21:25.985Z,100645.84
2023-05-02T04:22:27.862Z,100660.09
2023-05-02T04:23:36.985Z,100661.63
2023-05-02T04:24:39.485Z,100655.59
2023-05-02T04:25:41.270Z,100657.41
2023-05-02T04:26:43.163Z,100660.09
2023-05-02T04:27:47.388Z,100649.22
2023-05-02T04:28:52.353Z,100649.00
2023-05-02T04:29:54.289Z,100660.09
2023-05-02T04:30:57.687Z,100659.72
2023-05-02T04:32:00.575Z,100662.78
2023-05-02T04:33:04.214Z,100664.44
2023-05-02T04:34:09.962Z,100666.13
2023-05-02T04:35:17.778Z,100666.13
2023-05-02T04:36:20.340Z,100666.13
2023-05-02T04:37:22.519Z,100656.03
2023-05-02T04:38:24.746Z,100662.59
2023-05-02T04:39:26.547Z,100669.31
2023-05-02T04:40:36.480Z,100673.34
2023-05-02T04:41:41.698Z,100661.09
2023-05-02T04:42:43.738Z,100669.81
2023-05-02T04:43:57.316Z,100657.41
2023-05-02T04:44:59.122Z,100660.41
2023-05-02T04:46:01.120Z,100664.94
2023-05-02T04:47:07.182Z,100664.44
2023-05-02T04:48:09.023Z,100659.41
2023-05-02T04:49:11.695Z,100664.44
2023-05-02T04:50:13.591Z,100669.31
2023-05-02T04:51:17.048Z,100668.31
2023-05-02T04:52:21.993Z,100669.81
2023-05-02T04:53:24.153Z,100662.78
2023-05-02T04:54:26.350Z,100671.50
2023-05-02T04:55:28.351Z,100675.19
2023-05-02T04:56:30.395Z,100668.13
2023-05-02T04:57:32.253Z,100678.84
2023-05-02T04:58:35.790Z,100678.84
2023-05-02T04:59:40.607Z,100679.53
2023-05-02T05:00:42.680Z,100673.50
2023-05-02T05:01:45.405Z,100662.59
2023-05-02T05:02:47.563Z,100678.84
2023-05-02T05:03:50.152Z,100679.72
2023-05-02T05:04:53.766Z,100668.78
2023-05-02T05:05:55.592Z,100681.53
2023-05-02T05:06:58.828Z,100681.53
2023-05-02T05:08:02.915Z,100680.41
2023-05-02T05:09:08.199Z,100682.22
2023-05-02T05:10:11.648Z,100681.91
2023-05-02T05:11:20.168Z,100682.59
2023-05-02T05:12:22.259Z,100685.94
2023-05-02T05:13:24.110Z,100687.66
2023-05-02T05:14:26.381Z,100682.28
2023-05-02T05:15:29.816Z,100686.47
2023-05-02T05:16:35.555Z,100685.03
2023-05-02T05:17:38.061Z,100681.66
2023-05-02T05:18:43.139Z,100681.00
2023-05-02T05:19:47.533Z,100680.50
2023-05-02T05:20:49.399Z,100682.03
2023-05-02T05:21:51.588Z,100681.06
2023-05-02T05:22:54.710Z,100669.97
2023-05-02T05:23:57.490Z,100679.25
2023-05-02T05:25:02.888Z,100680.59
2023-05-02T05:26:10.923Z,100662.63
2023-05-02T05:27:15.066Z,100681.47
2023-05-02T05:28:18.645Z,100684.84
2023-05-02T05:29:21.032Z,100680.88
2023-05-02T05:30:23.211Z,100672.66
2023-05-02T05:31:25.360Z,100669.13
2023-05-02T05:32:30.393Z,100668.97
2023-05-02T05:33:32.238Z,100682.94
2023-05-02T05:34:34.688Z,100667.81
2023-05-02T05:35:36.747Z,100678.59
2023-05-02T05:36:40.542Z,100679.25
2023-05-02T05:37:42.425Z,100669.88
2023-05-02T05:38:46.574Z,100667.72
2023-05-02T05:39:48.899Z,100675.44
2023-05-02T05:40:51.373Z,100681.31
2023-05-02T05:41:54.757Z,100679.31
2023-05-02T05:42:57.721Z,100670.41
2023-05-02T05:44:04.202Z,100673.97
2023-05-02T05:45:07.300Z,100675.63
2023-05-02T05:46:09.382Z,100678.00
2023-05-02T05:47:12.898Z,100684.88
2023-05-02T05:48:14.744Z,100680.16
2023-05-02T05:49:22.018Z,100673.28
2023-05-02T05:50:24.062Z,100689.41
2023-05-02T05:51:27.912Z,100687.41
2023-05-02T05:52:32.455Z,100680.34
2023-05-02T05:53:36.472Z,100679.69
2023-05-02T05:54:39.842Z,100686.72
2023-05-02T05:55:42.507Z,100684.72
2023-05-02T05:56:45.478Z,100685.56
2023-05-02T05:57:51.364Z,100686.06
2023-05-02T05:58:54.881Z,100684.22
2023-05-02T05:59:56.765Z,100687.75
2023-05-02T06:00:58.759Z,100678.69
2023-05-02T06:02:00.592Z,100679.53
2023-05-02T06:03:03.871Z,100687.59
2023-05-02T06:04:08.145Z,100684.59
2023-05-02T06:05:13.448Z,100681.75
2023-05-02T06:06:15.583Z,100684.44
2023-05-02T06:07:17.487Z,100680.75
2023-05-02T06:08:21.595Z,100676.19
2023-05-02T06:09:23.409Z,100683.44
2023-05-02T06:10:25.421Z,100679.75
2023-05-02T06:11:27.849Z,100686.81
2023-05-02T06:12:31.491Z,100666.91
2023-05-02T06:13:33.366Z,100684.13
2023-05-02T06:14:35.316Z,100677.72
2023-05-02T06:15:37.279Z,100682.59
2023-05-02T06:16:40.737Z,100681.25
2023-05-02T06:17:42.844Z,100678.56
2023-05-02T06:18:45.229Z,100678.56
2023-05-02T06:19:49.075Z,100678.41
2023-05-02T06:20:51.016Z,100672.69
2023-05-02T06:21:52.777Z,100677.38
2023-05-02T06:22:54.559Z,100681.09
2023-05-02T06:23:56.350Z,100680.06
2023-05-02T06:24:58.211Z,100682.75
2023-05-02T06:26:01.222Z,100670.00
2023-05-02T06:27:03.020Z,100685.28
2023-05-02T06:28:04.931Z,100682.59
2023-05-02T06:29:06.809Z,100680.75
2023-05-02T06:30:09.082Z,100685.28
2023-05-02T06:31:11.159Z,100671.34
2023-05-02T06:32:13.037Z,100682.44
2023-05-02T06:33:15.027Z,100681.56
2023-05-02T06:34:16.936Z,100676.19
2023-05-02T06:35:18.735Z,100684.09
2023-05-02T06:36:20.642Z,100680.41
2023-05-02T06:37:22.396Z,100678.72
2023-05-02T06:38:24.364Z,100690.31
2023-05-02T06:39:26.238Z,100691.16
2023-05-02T06:40:28.169Z,100696.53
2023-05-02T06:41:29.994Z,100691.16
2023-05-02T06:42:31.785Z,100677.38
2023-05-02T06:43:33.938Z,100655.69
2023-05-02T06:44:35.895Z,100685.78
2023-05-02T06:45:38.052Z,100684.78
2023-05-02T06:46:39.840Z,100691.97
2023-05-02T06:47:41.755Z,100689.81
2023-05-02T06:48:43.565Z,100693.84
2023-05-02T06:49:45.336Z,100691.97
2023-05-02T06:50:47.572Z,100697.56
2023-05-02T06:51:49.584Z,100700.06
2023-05-02T06:52:51.557Z,100696.53
2023-05-02T06:53:53.387Z,100687.81
2023-05-02T06:54:55.301Z,100688.63
2023-05-02T06:55:57.134Z,100682.09
2023-05-02T06:57:00.119Z,100699.38
2023-05-02T06:58:02.089Z,100702.94
2023-05-02T06:59:04.256Z,100696.53
2023-05-02T07:00:06.765Z,100702.94
2023-05-02T07:01:08.719Z,100694.00
2023-05-02T07:02:11.325Z,100705.63
2023-05-02T07:03:13.311Z,100707.44
2023-05-02T07:04:15.311Z,100708.31
2023-05-02T07:05:17.222Z,100695.88
2023-05-02T07:06:19.204Z,100685.13
2023-05-02T07:07:22.156Z,100702.06
2023-05-02T07:08:24.159Z,100708.31
2023-05-02T07:09:25.927Z,100705.63
2023-05-02T07:10:27.884Z,100704.75
2023-05-02T07:11:29.735Z,100708.31
2023-05-02T07:12:31.489Z,100708.31
2023-05-02T07:13:33.445Z,100711.81
2023-05-02T07:14:35.359Z,100711.00
2023-05-02T07:15:37.166Z,100707.28
2023-05-02T07:16:39.043Z,100705.94
2023-05-02T07:17:41.225Z,100699.91
2023-05-02T07:18:45.794Z,100706.44
2023-05-02T07:19:47.595Z,100716.84
2023-05-02T07:20:50.193Z,100709.78
2023-05-02T07:21:51.968Z,100705.28
2023-05-02T07:22:54.056Z,100695.53
2023-05-02T07:23:57.662Z,100710.66
2023-05-02T07:25:01.623Z,100704.09
2023-05-02T07:26:06.166Z,100677.19
2023-05-02T07:27:12.130Z,100710.66
2023-05-02T07:28:14.400Z,100707.78
2023-05-02T07:29:16.322Z,100716.84
2023-05-02T07:30:18.153Z,100705.09
2023-05-02T07:31:19.991Z,100718.53
2023-05-02T07:32:22.537Z,100706.78
2023-05-02T07:33:24.486Z,100716.03
2023-05-02T07:34:27.585Z,100713.81
2023-05-02T07:35:29.502Z,100726.59
2023-05-02T07:36:31.425Z,100724.09
2023-05-02T07:37:35.402Z,100689.75
2023-05-02T07:38:37.334Z,100732.16
2023-05-02T07:39:39.299Z,100720.56
2023-05-02T07:40:41.434Z,100726.78
2023-05-02T07:41:43.321Z,100726.78
2023-05-02T07:42:45.092Z,100731.31
2023-05-02T07:43:47.054Z,100726.78
2023-05-02T07:44:48.831Z,100735.00
2023-05-02T07:45:50.816Z,100723.41
2023-05-02T07:46:53.091Z,100731.47
2023-05-02T07:47:55.055Z,100726.09
2023-05-02T07:48:56.994Z,100718.72
2023-05-02T07:49:59.298Z,100736.00
2023-05-02T07:51:09.592Z,100731.47
2023-05-02T07:52:11.485Z,100728.13
2023-05-02T07:53:13.326Z,100724.25
2023-05-02T07:54:19.559Z,100730.81
2023-05-02T07:55:21.643Z,100740.38
2023-05-02T07:56:23.530Z,100731.47
2023-05-02T07:57:26.806Z,100727.44
2023-05-02T07:58:28.670Z,100731.63
2023-05-02T07:59:31.871Z,100729.97
2023-05-02T08:00:34.048Z,100731.81
2023-05-02T08:01:36.396Z,100727.44
2023-05-02T08:02:38.335Z,100730.47
2023-05-02T08:03:40.277Z,100735.19
2023-05-02T08:04:42.264Z,100738.22
2023-05-02T08:05:44.136Z,100732.81
2023-05-02T08:06:46.031Z,100747.09
2023-05-02T08:07:47.889Z,100740.03
2023-05-02T08:08:49.641Z,100729.13
2023-05-02T08:09:51.864Z,100743.59
2023-05-02T08:10:53.852Z,100725.91
2023-05-02T08:11:55.738Z,100718.50
2023-05-02T08:12:57.622Z,100743.59
2023-05-02T08:13:59.546Z,100747.28
2023-05-02T08:15:05.333Z,100747.28
2023-05-02T08:16:07.272Z,100744.41
2023-05-02T08:17:09.094Z,100741.38
2023-05-02T08:18:10.972Z,100756.00
2023-05-02T08:19:12.840Z,100756.00
2023-05-02T08:20:14.692Z,100753.47
2023-05-02T08:21:16.472Z,100746.59
2023-05-02T08:22:18.255Z,100759.72
2023-05-02T08:23:20.046Z,100756.00
2023-05-02T08:24:22.562Z,100755.16
2023-05-02T08:25:24.353Z,100756.00
2023-05-02T08:26:26.341Z,100756.84
2023-05-02T08:27:28.193Z,100759.53
2023-05-02T08:28:30.608Z,100756.69
2023-05-02T08:29:32.793Z,100752.31
2023-05-02T08:30:34.649Z,100755.84
2023-05-02T08:31:36.597Z,100750.44
2023-05-02T08:32:38.612Z,100750.44
2023-05-02T08:33:40.501Z,100754.81
2023-05-02T08:34:42.349Z,100754.81
2023-05-02T08:35:44.135Z,100764.56
2023-05-02T08:36:47.415Z,100764.91
2023-05-02T08:37:49.291Z,100762.75
2023-05-02T08:38:51.081Z,100763.56
2023-05-02T08:39:52.925Z,100757.69
2023-05-02T08:40:54.705Z,100764.75
2023-05-02T08:41:56.508Z,100763.75
2023-05-02T08:42:58.594Z,100769.78
2023-05-02T08:44:01.594Z,100758.53
2023-05-02T08:45:04.368Z,100775.84
2023-05-02T08:46:10.311Z,100772.31
2023-05-02T08:47:15.070Z,100765.09
2023-05-02T08:48:18.197Z,100771.28
2023-05-02T08:49:21.163Z,100766.44
2023-05-02T08:50:23.405Z,100767.09
2023-05-02T08:51:25.981Z,100773.97
2023-05-02T08:52:29.074Z,100780.22
2023-05-02T08:53:34.352Z,100773.16
2023-05-02T08:54:38.120Z,100767.78
2023-05-02T08:55:41.629Z,100786.41
2023-05-02T08:56:43.467Z,100780.53
2023-05-02T08:57:45.431Z,100781.91
2023-05-02T08:58:47.356Z,100786.41
2023-05-02T08:59:49.961Z,100780.88
2023-05-02T09:00:53.156Z,100787.28
2023-05-02T09:02:00.258Z,100787.28
2023-05-02T09:03:07.328Z,100785.25
2023-05-02T09:04:09.456Z,100780.75
2023-05-02T09:05:12.958Z,100787.09
2023-05-02T09:06:20.666Z,100772.47
2023-05-02T09:07:22.534Z,100779.88
2023-05-02T09:08:25.372Z,100779.88
2023-05-02T09:09:27.550Z,100770.47
2023-05-02T09:10:30.997Z,100783.56
2023-05-02T09:11:32.884Z,100772.66
2023-05-02T09:12:34.688Z,100786.94
2023-05-02T09:13:36.525Z,100784.25
2023-05-02T09:14:38.334Z,100775.16
2023-05-02T09:15:40.424Z,100782.91
2023-05-02T09:16:42.297Z,100793.16
2023-05-02T09:17:46.005Z,100779.34
2023-05-02T09:18:53.326Z,100784.59
2023-05-02T09:20:01.969Z,100790.97
2023-05-02T09:21:12.689Z,100780.88
2023-05-02T09:22:23.493Z,100790.63
2023-05-02T09:23:46.357Z,100800.91
2023-05-02T09:24:54.774Z,100799.22
2023-05-02T09:25:56.831Z,100793.84
2023-05-02T09:27:05.726Z,100796.00
2023-05-02T09:28:07.569Z,100787.94
2023-05-02T09:29:09.345Z,100796.88
2023-05-02T09:30:21.153Z,100793.31
2023-05-02T09:32:47.369Z,100787.47
2023-05-02T09:33:49.895Z,100790.97
2023-05-02T09:35:07.650Z,100789.63
2023-05-02T09:36:15.950Z,100797.34
2023-05-02T09:37:36.494Z,100794.34
2023-05-02T09:38:38.920Z,100794.19
2023-05-02T09:39:40.875Z,100800.03
2023-05-02T09:40:55.963Z,100806.44
2023-05-02T09:41:58.743Z,100811.81
2023-05-02T09:43:14.709Z,100804.59
2023-05-02T09:44:19.878Z,100815.34
2023-05-02T09:45:26.294Z,100810.13
2023-05-02T09:46:40.833Z,100805.44
2023-05-02T09:47:42.776Z,100813.50
2023-05-02T09:48:58.187Z,100810.13
2023-05-02T09:50:00.014Z,100815.19
2023-05-02T09:51:01.801Z,100810.13
2023-05-02T09:52:14.347Z,100819.06
2023-05-02T09:53:16.285Z,100808.31
2023-05-02T09:54:37.469Z,100813.34
2023-05-02T09:55:39.721Z,100813.34
2023-05-02T09:56:56.831Z,100814.16
2023-05-02T09:58:00.068Z,100806.28
2023-05-02T09:59:16.166Z,100802.91
2023-05-02T10:00:20.108Z,100786.94
2023-05-02T10:01:22.514Z,100807.09
2023-05-02T10:02:25.419Z,100805.44
2023-05-02T10:03:28.638Z,100819.88
2023-05-02T10:04:32.513Z,100819.06
2023-05-02T10:05:38.262Z,100807.44
2023-05-02T10:06:40.314Z,100818.88
2023-05-02T10:07:42.313Z,100810.31
2023-05-02T10:08:45.681Z,100810.31
2023-05-02T10:09:49.442Z,100816.19
2023-05-02T10:10:58.537Z,100819.88
2023-05-02T10:12:08.153Z,100825.09
2023-05-02T10:13:10.559Z,100824.94
2023-05-02T10:14:13.786Z,100829.63
2023-05-02T10:15:18.572Z,100824.94
2023-05-02T10:16:27.612Z,100825.09
2023-05-02T10:17:34.229Z,100823.25
2023-05-02T10:18:58.727Z,100822.75
2023-05-02T10:20:05.157Z,100823.59
2023-05-02T10:21:12.258Z,100824.59
2023-05-02T10:22:14.509Z,100830.97
2023-05-02T10:23:17.348Z,100828.47
2023-05-02T10:24:21.048Z,100820.75
2023-05-02T10:25:23.226Z,100817.88
2023-05-02T10:26:25.950Z,100830.31
2023-05-02T10:27:31.026Z,100818.19
2023-05-02T10:28:33.675Z,100824.94
2023-05-02T10:29:37.470Z,100819.53
2023-05-02T10:30:40.798Z,100809.47
2023-05-02T10:31:45.029Z,100824.09
2023-05-02T10:32:49.471Z,100819.22
2023-05-02T10:33:52.519Z,100813.16
2023-05-02T10:34:57.151Z,100834.84
2023-05-02T10:35:59.313Z,100821.91
2023-05-02T10:37:02.206Z,100824.94
2023-05-02T10:38:06.150Z,100830.31
2023-05-02T10:39:08.224Z,100830.31
2023-05-02T10:40:11.645Z,100829.63
2023-05-02T10:41:17.475Z,100828.63
2023-05-02T10:42:20.823Z,100829.28
2023-05-02T10:43:25.530Z,100813.81
2023-05-02T10:44:37.709Z,100831.97
2023-05-02T10:45:39.645Z,100834.53
2023-05-02T10:46:41.617Z,100823.75
2023-05-02T10:47:43.835Z,100830.31
2023-05-02T10:49:01.221Z,100835.34
2023-05-02T10:50:04.890Z,100839.72
2023-05-02T10:51:06.811Z,100836.22
2023-05-02T10:52:27.697Z,100835.34
2023-05-02T10:53:30.767Z,100813.16
2023-05-02T10:54:32.571Z,100851.47
2023-05-02T10:55:34.549Z,100863.25
2023-05-02T10:57:06.607Z,100853.84
2023-05-02T10:58:08.431Z,100865.31
2023-05-02T10:59:40.673Z,100859.59
2023-05-02T11:00:42.586Z,100869.69
2023-05-02T11:01:44.553Z,100867.28
2023-05-02T11:02:46.529Z,100861.41
2023-05-02T11:03:58.368Z,100873.19
2023-05-02T11:05:05.460Z,100870.50
2023-05-02T11:06:07.923Z,100869.63
2023-05-02T11:07:09.814Z,100870.50
2023-05-02T11:08:20.236Z,100858.88
2023-05-02T11:09:23.979Z,100865.94
2023-05-02T11:10:26.949Z,100879.38
2023-05-02T11:11:49.571Z,100875.34
2023-05-02T11:12:56.624Z,100865.59
2023-05-02T11:13:58.454Z,100880.72
2023-05-02T11:15:00.711Z,100880.06
2023-05-02T11:16:02.866Z,100885.63
2023-05-02T11:17:04.837Z,100882.94
2023-05-02T11:18:12.496Z,100891.16
2023-05-02T11:19:14.732Z,100889.13
2023-05-02T11:20:20.586Z,100873.50
2023-05-02T11:21:28.837Z,100897.19
2023-05-02T11:22:34.503Z,100894.38
2023-05-02T11:23:37.313Z,100893.50
2023-05-02T11:24:44.675Z,100899.88
2023-05-02T11:25:57.369Z,100905.28
2023-05-02T11:27:33.776Z,100896.56
2023-05-02T11:28:39.957Z,100904.31
2023-05-02T11:29:57.533Z,100867.47
2023-05-02T11:30:59.498Z,100894.72
2023-05-02T11:32:01.476Z,100896.72
2023-05-02T11:33:06.083Z,100897.88
2023-05-02T11:34:07.949Z,100897.88
2023-05-02T11:35:20.745Z,100898.88
2023-05-02T11:36:35.737Z,100892.19
2023-05-02T11:37:37.587Z,100901.94
2023-05-02T11:38:39.667Z,100903.09
2023-05-02T11:39:42.605Z,100898.06
2023-05-02T11:41:02.742Z,100897.88
2023-05-02T11:42:04.524Z,100859.00
2023-05-02T11:43:14.177Z,100907.47
2023-05-02T11:44:16.124Z,100909.16
2023-05-02T11:45:18.839Z,100903.94
2023-05-02T11:46:21.185Z,100913.00
2023-05-02T11:47:23.326Z,100912.84
2023-05-02T11:48:27.431Z,100908.47
2023-05-02T11:49:29.405Z,100924.47
2023-05-02T11:50:31.284Z,100896.00
2023-05-02T11:51:33.301Z,100921.78
2023-05-02T11:52:40.349Z,100889.09
2023-05-02T11:53:42.721Z,100922.47
2023-05-02T11:54:44.613Z,100911.31
2023-05-02T11:55:50.680Z,100923.47
2023-05-02T11:56:52.591Z,100924.97
2023-05-02T11:57:54.444Z,100928.53
2023-05-02T11:59:03.625Z,100924.16
2023-05-02T12:00:06.392Z,100923.81
2023-05-02T12:01:15.991Z,100923.81
2023-05-02T12:02:17.961Z,100928.88
2023-05-02T12:03:33.724Z,100926.16
2023-05-02T12:04:43.877Z,100932.22
2023-05-02T12:05:46.004Z,100932.22
2023-05-02T12:06:57.811Z,100932.22
2023-05-02T12:08:01.390Z,100933.06
2023-05-02T12:09:17.166Z,100938.63
2023-05-02T12:10:18.971Z,100937.28
2023-05-02T12:11:21.245Z,100927.50
2023-05-02T12:12:23.881Z,100941.13
2023-05-02T12:13:26.892Z,100925.50
2023-05-02T12:14:33.615Z,100938.44
2023-05-02T12:15:36.508Z,100938.44
2023-05-02T12:16:38.656Z,100939.28
2023-05-02T12:17:42.993Z,100941.97
2023-05-02T12:18:45.814Z,100927.66
2023-05-02T12:19:48.804Z,100905.78