createdAt,value
2017-07-21T00:00:46.891Z,21.96
2017-07-21T00:01:57.241Z,21.97
2017-07-21T00:03:07.588Z,21.97
2017-07-21T00:04:17.951Z,21.96
2017-07-21T00:05:28.302Z,21.96
2017-07-21T00:06:38.323Z,21.99
2017-07-21T00:07:48.658Z,21.94
2017-07-21T00:08:59.008Z,21.99
2017-07-21T00:10:09.119Z,21.96
2017-07-21T00:11:19.455Z,21.93
2017-07-21T00:12:29.804Z,21.97
2017-07-21T00:13:39.851Z,21.94
2017-07-21T00:14:49.876Z,21.96
2017-07-21T00:16:00.252Z,22
2017-07-21T00:17:10.587Z,21.97
2017-07-21T00:18:20.608Z,21.94
2017-07-21T00:19:30.957Z,21.99
2017-07-21T00:20:40.994Z,22
2017-07-21T00:21:51.391Z,21.97
2017-07-21T00:23:01.757Z,21.97
2017-07-21T00:24:12.096Z,21.94
2017-07-21T00:25:22.471Z,21.94
2017-07-21T00:26:32.518Z,21.97
2017-07-21T00:27:42.928Z,21.94
2017-07-21T00:28:53.268Z,22
2017-07-21T00:30:03.612Z,21.97
2017-07-21T00:31:13.947Z,22
2017-07-21T00:32:24.301Z,21.97
2017-07-21T00:33:34.647Z,22
2017-07-21T00:34:44.994Z,22
2017-07-21T00:35:55.328Z,21.93
2017-07-21T00:37:05.716Z,21.93
2017-07-21T00:38:15.785Z,21.85
2017-07-21T00:39:26.127Z,21.86
2017-07-21T00:40:36.166Z,21.85
2017-07-21T00:41:45.887Z,21.8
2017-07-21T00:42:56.247Z,21.83
2017-07-21T00:44:06.593Z,21.83
2017-07-21T00:45:16.686Z,21.68
2017-07-21T00:46:26.714Z,21.74
2017-07-21T00:47:37.059Z,21.74
2017-07-21T00:48:47.402Z,21.77
2017-07-21T00:49:57.450Z,21.73
2017-07-21T00:51:07.795Z,21.77
2017-07-21T00:52:17.851Z,21.71
2017-07-21T00:53:27.581Z,21.74
2017-07-21T00:54:37.927Z,21.8
2017-07-21T00:55:48.261Z,21.71
2017-07-21T00:56:58.647Z,21.77
2017-07-21T00:58:08.362Z,21.74
2017-07-21T00:59:18.722Z,21.82
2017-07-21T01:00:29.084Z,21.73
2017-07-21T01:01:39.431Z,21.73
2017-07-21T01:02:49.507Z,21.71
2017-07-21T01:03:59.538Z,21.85
2017-07-21T01:05:09.888Z,21.82
2017-07-21T01:06:20.260Z,21.83
2017-07-21T01:07:30.315Z,21.74
2017-07-21T01:08:40.393Z,21.82
2017-07-21T01:09:50.739Z,21.83
2017-07-21T01:11:01.086Z,21.8
2017-07-21T01:12:11.117Z,21.9
2017-07-21T01:13:21.464Z,21.85
2017-07-21T01:14:31.550Z,21.82
2017-07-21T01:15:41.003Z,21.85
2017-07-21T01:16:51.034Z,21.83
2017-07-21T01:18:01.076Z,21.89
2017-07-21T01:19:11.429Z,21.82
2017-07-21T01:20:21.775Z,21.86
2017-07-21T01:21:32.104Z,21.8
2017-07-21T01:22:42.141Z,21.83
2017-07-21T01:23:52.175Z,21.74
2017-07-21T01:25:02.540Z,21.71
2017-07-21T01:26:12.938Z,21.73
2017-07-21T01:27:23.284Z,21.73
2017-07-21T01:28:33.628Z,21.71
2017-07-21T01:29:43.351Z,21.76
2017-07-21T01:30:53.383Z,21.78
2017-07-21T01:32:03.472Z,21.7
2017-07-21T01:33:13.816Z,21.73
2017-07-21T01:34:24.161Z,21.77
2017-07-21T01:35:34.192Z,21.71
2017-07-21T01:36:44.526Z,21.77
2017-07-21T01:37:54.876Z,21.74
2017-07-21T01:39:04.594Z,21.74
2017-07-21T01:40:14.930Z,21.83
2017-07-21T01:41:24.961Z,21.85
2017-07-21T01:42:35.302Z,21.86
2017-07-21T01:43:45.641Z,21.86
2017-07-21T01:44:55.670Z,21.85
2017-07-21T01:46:06.002Z,21.89
2017-07-21T01:47:16.032Z,21.8
2017-07-21T01:48:26.390Z,21.85
2017-07-21T01:49:36.419Z,21.83
2017-07-21T01:50:46.459Z,21.82
2017-07-21T01:51:56.807Z,21.82
2017-07-21T01:53:07.143Z,21.86
2017-07-21T01:54:17.504Z,21.82
2017-07-21T01:55:27.884Z,21.9
2017-07-21T01:56:37.923Z,21.96
2017-07-21T01:57:47.952Z,21.96
2017-07-21T01:58:58.305Z,21.94
2017-07-21T02:00:08.642Z,21.97
2017-07-21T02:01:18.982Z,21.94
2017-07-21T02:02:29.319Z,21.96
2017-07-21T02:03:39.672Z,21.99
2017-07-21T02:04:50.022Z,21.97
2017-07-21T02:06:00.359Z,22.08
2017-07-21T02:07:10.452Z,22.09
2017-07-21T02:08:20.492Z,22.16
2017-07-21T02:09:30.522Z,22.12
2017-07-21T02:10:40.865Z,22.16
2017-07-21T02:11:51.216Z,22.18
2017-07-21T02:13:01.638Z,22.2
2017-07-21T02:14:11.973Z,22.27
2017-07-21T02:15:22.032Z,22.26
2017-07-21T02:16:32.379Z,22.26
2017-07-21T02:17:42.710Z,22.18
2017-07-21T02:18:53.109Z,22.29
2017-07-21T02:20:03.149Z,22.22
2017-07-21T02:21:13.501Z,22.27
2017-07-21T02:22:23.553Z,22.3
2017-07-21T02:23:33.905Z,22.33
2017-07-21T02:24:44.256Z,22.27
2017-07-21T02:25:54.602Z,22.23
2017-07-21T02:27:04.948Z,22.11
2017-07-21T02:28:15.290Z,22.2
2017-07-21T02:29:25.628Z,22.22
2017-07-21T02:30:35.666Z,22.11
2017-07-21T02:31:46.029Z,22.18
2017-07-21T02:32:56.055Z,22.16
2017-07-21T02:34:06.391Z,22.12
2017-07-21T02:35:16.428Z,22.23
2017-07-21T02:36:26.815Z,22.23
2017-07-21T02:37:36.548Z,22.15
2017-07-21T02:38:46.887Z,22.16
2017-07-21T02:39:56.952Z,22.05
2017-07-21T02:41:07.288Z,22.05
2017-07-21T02:42:17.633Z,21.99
2017-07-21T02:43:27.975Z,21.97
2017-07-21T02:44:38.317Z,21.99
2017-07-21T02:45:48.689Z,21.94
2017-07-21T02:46:59.021Z,21.99
2017-07-21T02:48:09.383Z,22.02
2017-07-21T02:49:19.730Z,21.92
2017-07-21T02:50:30.092Z,21.82
2017-07-21T02:51:40.458Z,21.86
2017-07-21T02:52:50.810Z,21.96
2017-07-21T02:54:01.155Z,21.9
2017-07-21T02:55:11.494Z,21.99
2017-07-21T02:56:21.891Z,21.83
2017-07-21T02:57:31.926Z,21.94
2017-07-21T02:58:42.313Z,21.97
2017-07-21T02:59:52.655Z,21.92
2017-07-21T03:01:03.026Z,22.02
2017-07-21T03:33:28.922Z,19.74
2017-07-21T03:34:38.941Z,19.78
2017-07-21T03:35:49.280Z,19.74
2017-07-21T03:36:59.622Z,19.78
2017-07-21T03:38:09.964Z,19.89
2017-07-21T03:39:20.051Z,20.01
2017-07-21T03:40:30.381Z,20.15
2017-07-21T03:41:40.728Z,20.26
2017-07-21T03:42:51.084Z,20.37
2017-07-21T03:44:01.452Z,20.54
2017-07-21T03:45:11.853Z,20.72
2017-07-21T03:46:21.890Z,20.78
2017-07-21T03:47:31.913Z,20.98
2017-07-21T03:48:42.263Z,21.08
2017-07-21T03:49:52.310Z,21.23
2017-07-21T03:51:02.385Z,21.31
2017-07-21T03:52:12.101Z,21.45
2017-07-21T03:53:22.436Z,21.58
2017-07-21T03:54:32.783Z,21.61
2017-07-21T03:55:42.821Z,21.71
2017-07-21T03:56:53.167Z,21.76
2017-07-21T03:58:03.203Z,21.9
2017-07-21T03:59:13.564Z,21.97
2017-07-21T04:00:23.601Z,22.08
2017-07-21T04:01:33.949Z,22.16
2017-07-21T04:02:44.365Z,22.23
2017-07-21T04:03:54.709Z,22.24
2017-07-21T04:05:04.739Z,22.27
2017-07-21T04:06:14.762Z,22.34
2017-07-21T04:07:25.115Z,22.41
2017-07-21T04:08:35.444Z,22.42
2017-07-21T04:09:45.471Z,22.46
2017-07-21T04:10:55.823Z,22.52
2017-07-21T04:12:06.179Z,22.46
2017-07-21T04:13:16.515Z,22.64
2017-07-21T04:14:26.912Z,22.67
2017-07-21T04:15:37.265Z,22.71
2017-07-21T04:16:47.302Z,22.76
2017-07-21T04:17:57.335Z,22.79
2017-07-21T04:19:07.664Z,22.81
2017-07-21T04:20:17.746Z,22.86
2017-07-21T04:21:27.468Z,22.89
2017-07-21T04:22:37.176Z,22.92
2017-07-21T04:23:47.523Z,23
2017-07-21T04:24:57.884Z,22.92
2017-07-21T04:26:08.277Z,23.01
2017-07-21T04:27:18.649Z,23.12
2017-07-21T04:28:28.981Z,23.18
2017-07-21T04:29:38.696Z,23.24
2017-07-21T04:30:48.725Z,23.42
2017-07-21T04:31:59.126Z,23.45
2017-07-21T04:33:09.478Z,23.62
2017-07-21T04:34:19.563Z,23.7
2017-07-21T04:35:29.898Z,23.81
2017-07-21T04:36:40.227Z,24.42
2017-07-21T04:37:50.593Z,26.04
2017-07-21T04:39:00.922Z,26.26
2017-07-21T04:40:11.267Z,26.82
2017-07-21T04:41:21.603Z,27.64
2017-07-21T04:42:31.948Z,28.65
2017-07-21T04:43:41.977Z,29.05
2017-07-21T04:44:52.309Z,29.3
2017-07-21T04:46:02.356Z,29.73
2017-07-21T04:47:12.700Z,30.13
2017-07-21T04:48:23.046Z,30.07
2017-07-21T04:49:33.450Z,29.54
2017-07-21T04:50:43.795Z,28.91
2017-07-21T04:51:54.147Z,28.95
2017-07-21T04:53:04.496Z,29.47
2017-07-21T04:54:14.838Z,29.98
2017-07-21T04:55:25.178Z,30.64
2017-07-21T04:56:35.529Z,31.41
2017-07-21T04:57:45.891Z,32.06
2017-07-21T04:58:56.237Z,32.68
2017-07-21T05:00:06.606Z,33.29
2017-07-21T05:01:16.662Z,33.61
2017-07-21T05:02:26.701Z,34.03
2017-07-21T05:03:36.751Z,34.22
2017-07-21T05:04:47.107Z,34.41
2017-07-21T05:05:57.460Z,34.64
2017-07-21T05:07:07.793Z,34.93
2017-07-21T05:08:18.162Z,35.04
2017-07-21T05:09:28.527Z,35.23
2017-07-21T05:10:38.862Z,35.33
2017-07-21T05:11:49.209Z,35.4
2017-07-21T05:12:59.313Z,35.46
2017-07-21T05:14:09.346Z,35.45
2017-07-21T05:15:19.383Z,35.18
2017-07-21T05:16:29.408Z,34.06
2017-07-21T05:17:39.764Z,33.41
2017-07-21T05:18:49.845Z,32.71
2017-07-21T05:20:00.212Z,32.1
2017-07-21T05:21:10.244Z,31.93
2017-07-21T05:22:20.295Z,32.15
2017-07-21T05:23:30.642Z,32.31
2017-07-21T05:24:40.740Z,32.23
2017-07-21T05:25:50.780Z,32.61
2017-07-21T05:27:01.186Z,33.28
2017-07-21T05:28:11.229Z,33.55
2017-07-21T05:29:21.601Z,33.84
2017-07-21T05:30:31.954Z,34.08
2017-07-21T05:31:42.288Z,34.24
2017-07-21T05:32:52.645Z,33.9
2017-07-21T05:34:03.003Z,34.08
2017-07-21T05:35:13.360Z,34.43
2017-07-21T05:36:23.716Z,33.92
2017-07-21T05:37:33.756Z,33.2
2017-07-21T05:38:43.800Z,33.84
2017-07-21T05:39:54.147Z,34
2017-07-21T05:41:04.499Z,34.06
2017-07-21T05:42:14.540Z,34.14
2017-07-21T05:43:24.908Z,34.3
2017-07-21T05:44:35.244Z,34.3
2017-07-21T05:45:44.973Z,34.34
2017-07-21T05:46:55.330Z,34.45
2017-07-21T05:48:05.725Z,34.33
2017-07-21T05:49:15.767Z,34.29
2017-07-21T05:50:26.113Z,34.15
2017-07-21T05:51:36.473Z,34.29
2017-07-21T05:52:46.830Z,34.15
2017-07-21T05:53:56.868Z,34.08
2017-07-21T05:55:06.929Z,33.99
2017-07-21T05:56:17.276Z,33.99
2017-07-21T05:57:27.629Z,33.87
2017-07-21T05:58:37.666Z,33.77
2017-07-21T05:59:47.749Z,33.65
2017-07-21T06:00:58.098Z,33.46
2017-07-21T06:02:08.443Z,33.37
2017-07-21T06:03:18.796Z,33.28
2017-07-21T06:04:29.132Z,33.26
2017-07-21T06:05:39.480Z,33.21
2017-07-21T06:06:49.826Z,33.12
2017-07-21T06:08:00.174Z,33.02
2017-07-21T06:09:10.540Z,32.99
2017-07-21T06:10:20.893Z,33.02
2017-07-21T06:11:30.937Z,33.02
2017-07-21T06:12:40.985Z,33.02
2017-07-21T06:13:51.015Z,33.02
2017-07-21T06:15:01.368Z,32.98
2017-07-21T06:16:11.718Z,32.93
2017-07-21T06:17:21.786Z,32.98
2017-07-21T06:18:32.155Z,32.72
2017-07-21T06:19:42.497Z,32.06
2017-07-21T06:20:52.838Z,31.3
2017-07-21T06:22:03.194Z,30.67
2017-07-21T06:23:15.133Z,30.21
2017-07-21T06:24:24.859Z,30.02
2017-07-21T06:25:35.221Z,29.89
2017-07-21T06:26:45.570Z,29.88
2017-07-21T06:27:55.675Z,29.79
2017-07-21T06:29:06.080Z,29.66
2017-07-21T06:30:16.430Z,29.5
2017-07-21T06:31:26.770Z,29.32
2017-07-21T06:32:37.122Z,29.18
2017-07-21T06:33:47.462Z,29.29
2017-07-21T06:34:57.555Z,29.45
2017-07-21T06:36:07.915Z,29.72
2017-07-21T06:37:17.975Z,29.91
2017-07-21T06:38:28.023Z,30.03
2017-07-21T06:39:38.083Z,30.09
2017-07-21T06:40:48.438Z,30.13
2017-07-21T06:41:58.796Z,30.1
2017-07-21T06:43:09.141Z,30.09
2017-07-21T06:44:19.489Z,30.1
2017-07-21T06:45:29.527Z,30.06
2017-07-21T06:46:39.616Z,30.04
2017-07-21T06:47:49.970Z,29.88
2017-07-21T06:48:59.687Z,29.84
2017-07-21T06:50:10.039Z,29.77
2017-07-21T06:51:20.402Z,29.72
2017-07-21T06:52:30.741Z,29.72
2017-07-21T06:53:41.079Z,29.55
2017-07-21T06:54:51.117Z,29.55
2017-07-21T06:56:01.164Z,29.52
2017-07-21T06:57:11.203Z,29.43
2017-07-21T06:58:21.300Z,29.47
2017-07-21T06:59:31.343Z,29.47
2017-07-21T07:00:41.690Z,29.43
2017-07-21T07:01:52.190Z,29.32
2017-07-21T07:03:02.640Z,29.33
2017-07-21T07:04:12.695Z,29.33
2017-07-21T07:05:23.038Z,29.36
2017-07-21T07:06:33.387Z,29.33
2017-07-21T07:07:43.406Z,29.36
2017-07-21T07:08:53.756Z,29.29
2017-07-21T07:10:04.104Z,29.2
2017-07-21T07:11:14.449Z,29.14
2017-07-21T07:12:24.477Z,29.03
2017-07-21T07:13:34.833Z,28.94
2017-07-21T07:14:45.192Z,28.94
2017-07-21T07:15:55.608Z,28.86
2017-07-21T07:17:05.954Z,28.83
2017-07-21T07:18:16.011Z,28.94
2017-07-21T07:19:26.371Z,28.86
2017-07-21T07:20:36.716Z,28.88
2017-07-21T07:21:46.800Z,28.88
2017-07-21T07:22:57.169Z,28.95
2017-07-21T07:24:07.534Z,28.94
2017-07-21T07:25:17.881Z,28.97
2017-07-21T07:26:28.228Z,28.91
2017-07-21T07:27:38.317Z,28.94
2017-07-21T07:28:48.673Z,28.91
2017-07-21T07:29:59.027Z,28.98
2017-07-21T07:31:09.382Z,28.9
2017-07-21T07:32:19.421Z,28.9
2017-07-21T07:33:29.781Z,28.91
2017-07-21T07:34:40.125Z,28.85
2017-07-21T07:35:50.173Z,28.94
2017-07-21T07:37:00.220Z,28.98
2017-07-21T07:38:10.576Z,28.98
2017-07-21T07:39:20.646Z,28.94
2017-07-21T07:40:31.011Z,28.94
2017-07-21T07:41:41.066Z,28.97
2017-07-21T07:42:51.415Z,28.97
2017-07-21T07:44:01.768Z,28.92
2017-07-21T07:45:12.168Z,28.97
2017-07-21T07:46:22.527Z,29.03
2017-07-21T07:47:32.886Z,29.02
2017-07-21T07:48:42.917Z,29.06
2017-07-21T07:49:53.285Z,29.03
2017-07-21T07:51:03.645Z,29.03
2017-07-21T07:52:14.004Z,29.01
2017-07-21T07:53:24.363Z,29.1
2017-07-21T07:54:34.720Z,29.26
2017-07-21T07:55:45.082Z,29.32
2017-07-21T07:56:55.485Z,29.48
2017-07-21T07:58:05.841Z,29.55
2017-07-21T07:59:16.191Z,29.65
2017-07-21T08:00:26.232Z,29.72
2017-07-21T08:01:36.583Z,29.82
2017-07-21T08:02:46.693Z,29.88
2017-07-21T08:03:57.064Z,29.79
2017-07-21T08:05:07.423Z,29.75
2017-07-21T08:06:17.778Z,29.79
2017-07-21T08:07:27.831Z,29.94
2017-07-21T08:08:38.198Z,30
2017-07-21T08:09:48.539Z,30.02
2017-07-21T08:10:58.573Z,30.04
2017-07-21T08:12:08.611Z,30.14
2017-07-21T08:13:18.968Z,30.14
2017-07-21T08:14:29.326Z,30.16
2017-07-21T08:15:39.393Z,30.16
2017-07-21T08:16:49.728Z,30.16
2017-07-21T08:18:00.085Z,30.16
2017-07-21T08:19:10.435Z,30.11
2017-07-21T08:20:20.531Z,30.21
2017-07-21T08:21:30.564Z,30.42
2017-07-21T08:22:40.595Z,30.49
2017-07-21T08:23:50.940Z,30.6
2017-07-21T08:25:00.997Z,30.64
2017-07-21T08:26:11.339Z,30.54
2017-07-21T08:27:21.375Z,30.7
2017-07-21T08:28:31.098Z,30.77
2017-07-21T08:29:41.459Z,30.75
2017-07-21T08:30:51.818Z,30.78
2017-07-21T08:32:02.221Z,30.75
2017-07-21T08:33:12.581Z,30.73
2017-07-21T08:34:22.920Z,30.82
2017-07-21T08:35:33.279Z,30.84
2017-07-21T08:36:43.622Z,30.79
2017-07-21T08:37:54.033Z,30.73
2017-07-21T08:39:04.384Z,30.7
2017-07-21T08:40:14.738Z,30.81
2017-07-21T08:41:24.787Z,30.79
2017-07-21T08:42:34.826Z,30.91
2017-07-21T08:43:45.475Z,31.08
2017-07-21T08:44:55.191Z,31.12
2017-07-21T08:46:05.553Z,31.25
2017-07-21T08:47:15.903Z,31.34
2017-07-21T08:48:26.248Z,31.28
2017-07-21T08:49:36.585Z,31.3
2017-07-21T08:50:46.956Z,31.3
2017-07-21T08:51:57.325Z,31.34
2017-07-21T08:53:07.687Z,31.34
2017-07-21T08:54:17.726Z,31.26
2017-07-21T08:55:28.136Z,31.31
2017-07-21T08:56:38.177Z,31.34
2017-07-21T08:57:48.222Z,31.36
2017-07-21T08:58:58.568Z,31.43
2017-07-21T09:00:08.936Z,31.34
2017-07-21T09:01:19.284Z,31.25
2017-07-21T09:02:29.324Z,31.3
2017-07-21T09:03:39.675Z,31.18
2017-07-21T09:04:50.028Z,31.22
2017-07-21T09:06:01.874Z,31.19
2017-07-21T09:07:13.315Z,31.22
2017-07-21T09:08:23.686Z,31.26
2017-07-21T09:09:33.428Z,31.34
2017-07-21T09:10:43.788Z,31.49
2017-07-21T09:11:54.142Z,31.41
2017-07-21T09:13:04.602Z,31.43
2017-07-21T09:14:14.644Z,31.44
2017-07-21T09:15:25.020Z,31.44
2017-07-21T09:16:35.070Z,31.68
2017-07-21T09:17:45.429Z,31.71
2017-07-21T09:18:55.860Z,31.81
2017-07-21T09:20:05.920Z,31.93
2017-07-21T09:21:16.280Z,32.13
2017-07-21T09:22:26.634Z,32.23
2017-07-21T09:23:36.389Z,32.39
2017-07-21T09:24:46.829Z,32.5
2017-07-21T09:25:57.188Z,32.49
2017-07-21T09:27:07.562Z,32.43
2017-07-21T09:28:17.621Z,32.47
2017-07-21T09:29:28.051Z,32.53
2017-07-21T09:30:38.418Z,32.5
2017-07-21T09:31:48.792Z,32.47
2017-07-21T09:32:59.144Z,32.47
2017-07-21T09:34:09.207Z,32.47
2017-07-21T09:35:19.244Z,32.62
2017-07-21T09:36:29.350Z,32.71
2017-07-21T09:37:39.399Z,32.69
2017-07-21T09:38:49.773Z,32.72
2017-07-21T09:40:00.159Z,32.65
2017-07-21T09:41:10.540Z,32.65
2017-07-21T09:42:20.688Z,32.64
2017-07-21T09:43:31.049Z,32.8
2017-07-21T09:44:41.426Z,32.99
2017-07-21T09:45:51.785Z,32.94
2017-07-21T09:47:01.533Z,32.59
2017-07-21T09:48:11.648Z,32.64
2017-07-21T09:49:22.016Z,32.69
2017-07-21T09:50:32.394Z,32.89
2017-07-21T09:51:42.814Z,33.08
2017-07-21T09:52:53.181Z,33.23
2017-07-21T09:54:03.297Z,33.34
2017-07-21T09:55:13.023Z,33.52
2017-07-21T09:56:23.097Z,33.59
2017-07-21T09:57:33.145Z,33.26
2017-07-21T09:58:43.501Z,33.24
2017-07-21T09:59:53.600Z,33.32
2017-07-21T10:01:03.957Z,33.29
2017-07-21T10:02:13.998Z,33.41
2017-07-21T10:03:24.051Z,33.44
2017-07-21T10:04:34.422Z,33.43
2017-07-21T10:05:44.794Z,33.56
2017-07-21T10:06:55.166Z,33.59
2017-07-21T10:08:05.211Z,33.65
2017-07-21T10:09:15.595Z,33.69
2017-07-21T10:10:26.022Z,33.69
2017-07-21T10:11:36.401Z,33.69
2017-07-21T10:12:46.774Z,33.58
2017-07-21T10:13:56.811Z,33.69
2017-07-21T10:15:07.179Z,33.69
2017-07-21T10:16:17.542Z,33.83
2017-07-21T10:17:27.900Z,33.9
2017-07-21T10:18:38.257Z,34.05
2017-07-21T10:19:48.661Z,33.92
2017-07-21T10:20:59.021Z,33.83
2017-07-21T10:22:09.099Z,33.63
2017-07-21T10:23:18.828Z,33.61
2017-07-21T10:24:28.882Z,33.62
2017-07-21T10:25:39.274Z,33.66
2017-07-21T10:26:49.634Z,33.89
2017-07-21T10:27:59.989Z,33.89
2017-07-21T10:29:10.569Z,33.97
2017-07-21T10:30:20.629Z,34.1
2017-07-21T10:31:31.006Z,34.26
2017-07-21T10:32:41.443Z,34.39
2017-07-21T10:33:51.799Z,34.21
2017-07-21T10:35:02.156Z,34.11
2017-07-21T10:36:12.528Z,34
2017-07-21T10:37:22.900Z,34.02
2017-07-21T10:38:33.272Z,34.08
2017-07-21T10:39:43.640Z,34.3
2017-07-21T10:40:54.006Z,34.39
2017-07-21T10:42:04.383Z,34.29
2017-07-21T10:43:14.776Z,34.45
2017-07-21T10:44:24.882Z,34.43
2017-07-21T10:45:35.276Z,34.46
2017-07-21T10:46:45.645Z,34.54
2017-07-21T10:47:56.017Z,34.66
2017-07-21T10:49:06.377Z,34.75
2017-07-21T10:50:16.793Z,34.9
2017-07-21T10:51:27.169Z,34.93
2017-07-21T10:52:37.524Z,35.09
2017-07-21T10:53:47.600Z,35.15
2017-07-21T10:54:57.962Z,35.11
2017-07-21T10:56:08.084Z,34.96
2017-07-21T10:57:18.439Z,35.06
2017-07-21T10:58:28.824Z,35.08
2017-07-21T10:59:39.209Z,34.96
2017-07-21T11:00:49.290Z,34.93
2017-07-21T11:01:59.655Z,35.12
2017-07-21T11:03:09.996Z,35.09
2017-07-21T11:04:20.360Z,35.18
2017-07-21T11:05:30.801Z,35.11
2017-07-21T11:06:40.848Z,35.05
2017-07-21T11:07:51.278Z,35.06
2017-07-21T11:09:01.630Z,35.27
2017-07-21T11:10:12.012Z,35.23
2017-07-21T11:11:22.385Z,35.3
2017-07-21T11:12:32.776Z,35.24
2017-07-21T11:13:43.204Z,35.33
2017-07-21T11:14:53.570Z,35.27
2017-07-21T11:16:03.628Z,35.15
2017-07-21T11:17:13.996Z,35.09
2017-07-21T11:18:24.346Z,35.04
2017-07-21T11:19:34.765Z,34.79
2017-07-21T11:20:44.843Z,34.69
2017-07-21T11:21:55.232Z,34.43
2017-07-21T11:23:05.588Z,34.33
2017-07-21T11:24:15.952Z,34.19
2017-07-21T11:25:26.375Z,34.12
2017-07-21T11:26:36.759Z,34.05
2017-07-21T11:27:46.513Z,33.92
2017-07-21T11:28:56.878Z,33.75
2017-07-21T11:30:07.243Z,33.59
2017-07-21T11:31:17.593Z,33.69
2017-07-21T11:32:27.965Z,34.02
2017-07-21T11:33:38.320Z,34.02
2017-07-21T11:34:48.364Z,34.17
2017-07-21T11:35:58.744Z,34.19
2017-07-21T11:37:09.171Z,34.48
2017-07-21T11:38:19.225Z,34.55
2017-07-21T11:39:29.611Z,34.89
2017-07-21T11:40:40.027Z,35.05
2017-07-21T11:41:49.947Z,35.13
2017-07-21T11:43:00.166Z,35.24
2017-07-21T11:44:10.678Z,35.23
2017-07-21T11:45:21.042Z,35.33
2017-07-21T11:46:31.419Z,35.38
2017-07-21T11:47:41.804Z,35.38
2017-07-21T11:48:51.860Z,35.45
2017-07-21T11:50:02.223Z,35.57
2017-07-21T11:51:12.614Z,35.53
2017-07-21T11:52:22.365Z,35.53
2017-07-21T11:53:32.729Z,35.55
2017-07-21T11:54:43.169Z,35.58
2017-07-21T11:55:53.547Z,35.58
2017-07-21T11:57:03.921Z,35.69
2017-07-21T11:58:14.289Z,35.82
2017-07-21T11:59:24.888Z,35.89
2017-07-21T12:00:35.746Z,35.98
2017-07-21T12:01:46.144Z,36.05
2017-07-21T12:02:56.500Z,36.24
2017-07-21T12:04:06.861Z,36.24
2017-07-21T12:05:17.225Z,36.22
2017-07-21T12:06:27.639Z,36.32
2017-07-21T12:07:37.988Z,36.36
2017-07-21T12:08:48.049Z,36.32
2017-07-21T12:09:58.422Z,36.3
2017-07-21T12:11:08.780Z,36.32
2017-07-21T12:12:18.816Z,36.21
2017-07-21T12:13:28.863Z,36.32
2017-07-21T12:14:38.614Z,36.19
2017-07-21T12:15:48.981Z,36.14
2017-07-21T12:16:59.022Z,36.22
2017-07-21T12:18:09.457Z,36.22
2017-07-21T12:19:19.804Z,36.21
2017-07-21T12:20:30.165Z,36.24
2017-07-21T12:21:40.537Z,36.22
2017-07-21T12:22:50.618Z,36.26
2017-07-21T12:24:01.017Z,36.22
2017-07-21T12:25:11.046Z,36.18
2017-07-21T12:26:21.088Z,36.32
2017-07-21T12:27:31.134Z,36.3
2017-07-21T12:28:41.490Z,36.32
2017-07-21T12:29:51.606Z,36.37
2017-07-21T12:31:01.646Z,36.4
2017-07-21T12:32:12.001Z,36.55
2017-07-21T12:33:22.357Z,36.67
2017-07-21T12:34:32.732Z,36.74
2017-07-21T12:35:43.135Z,36.83
2017-07-21T12:36:53.207Z,36.77
2017-07-21T12:38:03.561Z,36.74
2017-07-21T12:39:13.307Z,36.68
2017-07-21T12:40:23.691Z,36.73
2017-07-21T12:41:34.101Z,36.73
2017-07-21T12:42:44.478Z,36.65
2017-07-21T12:43:54.840Z,36.61
2017-07-21T12:45:05.193Z,36.61
2017-07-21T12:46:15.554Z,36.62
2017-07-21T12:47:25.648Z,36.61
2017-07-21T12:48:35.997Z,36.44
2017-07-21T12:49:46.359Z,36.43
2017-07-21T12:50:56.085Z,36.43
2017-07-21T12:52:06.145Z,36.41
2017-07-21T12:53:16.576Z,36.51
2017-07-21T12:54:26.943Z,36.67
2017-07-21T12:55:37.293Z,36.62
2017-07-21T12:56:47.061Z,36.59
2017-07-21T12:57:57.427Z,36.67
2017-07-21T12:59:07.790Z,36.73
2017-07-21T13:00:18.157Z,36.75
2017-07-21T13:01:28.207Z,36.78
2017-07-21T13:02:38.247Z,36.77
2017-07-21T13:03:48.638Z,36.77
2017-07-21T13:04:59.053Z,36.83
2017-07-21T13:06:09.432Z,36.83
2017-07-21T13:07:19.502Z,36.89
2017-07-21T13:08:29.862Z,36.81
2017-07-21T13:09:40.473Z,36.93
2017-07-21T13:10:50.884Z,37
2017-07-21T13:12:01.262Z,37.08
2017-07-21T13:13:11.849Z,36.83
2017-07-21T13:14:22.208Z,36.34
2017-07-21T13:15:32.605Z,35.92
2017-07-21T13:16:43.029Z,35.69
2017-07-21T13:17:53.087Z,35.47
2017-07-21T13:19:02.821Z,35.31
2017-07-21T13:20:13.197Z,35.21
2017-07-21T13:21:23.574Z,35.12
2017-07-21T13:22:33.970Z,35.18
2017-07-21T13:23:44.021Z,35.35
2017-07-21T13:24:53.774Z,35.06
2017-07-21T13:26:03.816Z,34.94
2017-07-21T13:27:14.239Z,35.3
2017-07-21T13:28:26.819Z,35.62
2017-07-21T13:29:41.555Z,35.55
2017-07-21T13:30:56.270Z,35.27
2017-07-21T13:32:11.283Z,34.94
2017-07-21T13:33:25.856Z,34.71
2017-07-21T13:34:40.881Z,34.91
2017-07-21T13:35:55.651Z,35.26
2017-07-21T13:37:10.368Z,35.4
2017-07-21T13:38:23.029Z,35.15
2017-07-21T13:39:33.405Z,34.77
2017-07-21T13:40:43.782Z,34.54
2017-07-21T13:41:54.160Z,34.46
2017-07-21T13:43:04.544Z,34.93
2017-07-21T13:44:14.947Z,35.2
2017-07-21T13:45:25.313Z,35.34
2017-07-21T13:46:35.673Z,35.4
2017-07-21T13:47:45.740Z,35.43
2017-07-21T13:48:56.113Z,35.64
2017-07-21T13:50:06.532Z,35.76
2017-07-21T13:51:16.588Z,35.79
2017-07-21T13:52:26.332Z,35.86
2017-07-21T13:53:36.721Z,35.92
2017-07-21T13:54:46.770Z,35.96
2017-07-21T13:55:57.185Z,35.99
2017-07-21T13:57:07.242Z,35.84
2017-07-21T13:58:17.634Z,35.43
2017-07-21T13:59:27.683Z,35.18
2017-07-21T14:00:38.057Z,34.83
2017-07-21T14:01:48.491Z,34.59
2017-07-21T14:02:58.876Z,34.51
2017-07-21T14:04:09.254Z,34.33
2017-07-21T14:05:19.653Z,34.59
2017-07-21T14:06:29.738Z,34.87
2017-07-21T14:07:39.787Z,34.86
2017-07-21T14:08:50.174Z,34.45
2017-07-21T14:10:00.535Z,34.52
2017-07-21T14:11:10.928Z,34.84
2017-07-21T14:12:20.969Z,34.86
2017-07-21T14:13:31.078Z,34.96
2017-07-21T14:14:41.458Z,35.15
2017-07-21T14:15:51.832Z,34.81
2017-07-21T14:17:02.221Z,34.58
2017-07-21T14:18:12.595Z,34.83
2017-07-21T14:19:23.006Z,35.02
2017-07-21T14:20:33.499Z,35.26
2017-07-21T14:21:43.852Z,35.34
2017-07-21T14:22:54.237Z,35.43
2017-07-21T14:24:04.589Z,35.6
2017-07-21T14:25:15.009Z,35.58
2017-07-21T14:26:25.402Z,35.74
2017-07-21T14:27:35.740Z,35.69
2017-07-21T14:28:45.777Z,35.45
2017-07-21T14:29:56.139Z,35.23
2017-07-21T14:31:06.489Z,34.99
2017-07-21T14:32:16.842Z,34.72
2017-07-21T14:33:27.183Z,34.54
2017-07-21T14:34:37.541Z,34.39
2017-07-21T14:35:47.883Z,34.17
2017-07-21T14:36:58.406Z,34.55
2017-07-21T14:38:08.790Z,34.78
2017-07-21T14:39:19.160Z,34.93
2017-07-21T14:40:29.521Z,35.06
2017-07-21T14:41:39.587Z,34.96
2017-07-21T14:42:49.989Z,35.15
2017-07-21T14:44:00.362Z,35.3
2017-07-21T14:45:10.728Z,34.83
2017-07-21T14:46:21.077Z,34.81
2017-07-21T14:47:31.444Z,34.67
2017-07-21T14:48:41.808Z,34.48
2017-07-21T14:49:51.842Z,34.64
2017-07-21T14:51:02.193Z,34.58
2017-07-21T14:52:12.548Z,34.26
2017-07-21T14:53:22.606Z,34.08
2017-07-21T14:54:32.973Z,33.97
2017-07-21T14:55:43.321Z,34.34
2017-07-21T14:56:53.355Z,34.41
2017-07-21T14:58:03.373Z,34.66
2017-07-21T14:59:13.722Z,34.69
2017-07-21T15:00:24.128Z,34.91
2017-07-21T15:01:34.173Z,35.02
2017-07-21T15:02:44.214Z,35.15
2017-07-21T15:03:54.283Z,35.21
2017-07-21T15:05:04.324Z,35.27
2017-07-21T15:06:14.682Z,35.28
2017-07-21T15:07:25.052Z,35.28
2017-07-21T15:08:35.097Z,35.35
2017-07-21T15:09:45.143Z,35.39
2017-07-21T15:10:55.482Z,35.28
2017-07-21T15:12:05.912Z,35.38
2017-07-21T15:13:16.270Z,35.27
2017-07-21T15:14:26.627Z,35.31
2017-07-21T15:15:36.971Z,35.28
2017-07-21T15:16:47.333Z,35.34
2017-07-21T15:17:57.728Z,35.24
2017-07-21T15:19:08.079Z,35.24
2017-07-21T15:20:18.442Z,35.27
2017-07-21T15:21:28.815Z,35.33
2017-07-21T15:22:39.164Z,35.2
2017-07-21T15:23:49.570Z,35.27
2017-07-21T15:24:59.928Z,35.15
2017-07-21T15:26:09.970Z,35.2
2017-07-21T15:27:20.336Z,35.2
2017-07-21T15:28:30.700Z,35.23
2017-07-21T15:29:41.095Z,35.2
2017-07-21T15:30:51.127Z,35.15
2017-07-21T15:32:01.479Z,35.12
2017-07-21T15:33:11.540Z,35.11
2017-07-21T15:34:21.909Z,35.09
2017-07-21T15:35:31.955Z,35.05
2017-07-21T15:36:42.311Z,35.09
2017-07-21T15:37:52.360Z,35.15
2017-07-21T15:39:02.705Z,35.15
2017-07-21T15:40:13.081Z,35.2