createdAt,value
2018-09-27T00:04:04.466Z,96969.20
2018-09-27T00:06:33.582Z,96970.22
2018-09-27T00:11:38.449Z,96972.31
2018-09-27T00:14:07.549Z,96969.78
2018-09-27T00:16:37.617Z,96969.98
2018-09-27T00:24:18.164Z,96957.59
2018-09-27T00:34:35.431Z,96957.37
2018-09-27T00:37:04.492Z,96957.91
2018-09-27T00:39:37.289Z,96961.55
2018-09-27T00:42:10.485Z,96959.18
2018-09-27T00:47:15.218Z,96958.09
2018-09-27T00:49:44.249Z,96957.42
2018-09-27T00:52:13.413Z,96949.95
2018-09-27T00:57:18.188Z,96941.19
2018-09-27T00:59:47.224Z,96940.47
2018-09-27T01:02:16.273Z,96940.27
2018-09-27T01:04:46.313Z,96939.94
2018-09-27T01:09:52.081Z,96937.89
2018-09-27T01:14:56.896Z,96931.91
2018-09-27T01:17:25.950Z,96931.63
2018-09-27T01:19:54.996Z,96923.68
2018-09-27T01:22:24.033Z,96922.80
2018-09-27T01:27:28.836Z,96930.69
2018-09-27T01:29:57.888Z,96929.34
2018-09-27T01:32:26.941Z,96923.42
2018-09-27T01:34:55.989Z,96925.36
2018-09-27T01:37:25.083Z,96926.30
2018-09-27T01:39:54.128Z,96932.63
2018-09-27T01:42:23.198Z,96932.97
2018-09-27T01:44:52.229Z,96935.97
2018-09-27T01:47:21.286Z,96934.97
2018-09-27T01:52:28.022Z,96934.64
2018-09-27T01:54:57.056Z,96935.16
2018-09-27T01:57:26.124Z,96938.52
2018-09-27T01:59:57.126Z,96934.12
2018-09-27T02:02:31.641Z,96931.77
2018-09-27T02:05:00.697Z,96930.85
2018-09-27T02:14:09.037Z,96923.86
2018-09-27T02:19:13.837Z,96926.50
2018-09-27T02:21:42.914Z,96923.52
2018-09-27T02:24:11.960Z,96928.22
2018-09-27T02:26:41.022Z,96934.98
2018-09-27T02:29:10.053Z,96929.53
2018-09-27T02:31:39.134Z,96931.09
2018-09-27T02:34:08.175Z,96931.17
2018-09-27T02:36:37.205Z,96930.64
2018-09-27T02:39:06.250Z,96928.56
2018-09-27T02:41:36.292Z,96926.02
2018-09-27T02:44:05.340Z,96916.63
2018-09-27T02:46:36.349Z,96910.91
2018-09-27T02:49:05.389Z,96908.95
2018-09-27T02:51:34.441Z,96905.51
2018-09-27T02:54:03.495Z,96905.66
2018-09-27T02:56:32.528Z,96903.80
2018-09-27T03:01:40.868Z,96906.61
2018-09-27T03:04:09.901Z,96909.94
2018-09-27T03:06:38.999Z,96906.31
2018-09-27T03:09:08.023Z,96905.95
2018-09-27T03:11:41.811Z,96903.48
2018-09-27T03:14:10.868Z,96902.78
2018-09-27T03:16:39.919Z,96897.20
2018-09-27T03:19:08.968Z,96898.06
2018-09-27T03:21:38.051Z,96893.00
2018-09-27T03:26:42.865Z,96885.34
2018-09-27T03:29:11.916Z,96887.98
2018-09-27T03:31:41.986Z,96889.52
2018-09-27T03:34:11.045Z,96898.85
2018-09-27T03:36:42.085Z,96895.45
2018-09-27T03:39:11.133Z,96894.03
2018-09-27T03:44:15.873Z,96888.77
2018-09-27T03:46:44.928Z,96884.13
2018-09-27T03:49:13.980Z,96887.52
2018-09-27T03:51:43.044Z,96887.17
2018-09-27T03:56:50.039Z,96880.17
2018-09-27T03:59:19.064Z,96883.25
2018-09-27T04:01:48.118Z,96879.63
2018-09-27T04:04:17.159Z,96878.11
2018-09-27T04:06:48.202Z,96879.13
2018-09-27T04:09:17.240Z,96877.66
2018-09-27T04:11:46.273Z,96877.38
2018-09-27T04:14:15.320Z,96879.70
2018-09-27T04:16:46.306Z,96879.87
2018-09-27T04:19:15.356Z,96882.02
2018-09-27T04:24:20.096Z,96876.57
2018-09-27T04:26:49.140Z,96870.68
2018-09-27T04:29:19.075Z,96864.59
2018-09-27T04:31:49.076Z,96866.63
2018-09-27T04:36:53.878Z,96865.70
2018-09-27T04:39:22.920Z,96862.97
2018-09-27T04:41:54.918Z,96866.17
2018-09-27T04:44:23.967Z,96863.02
2018-09-27T04:49:28.705Z,96856.70
2018-09-27T04:51:57.811Z,96853.90
2018-09-27T04:54:26.853Z,96853.35
2018-09-27T04:59:32.517Z,96851.88
2018-09-27T05:02:03.557Z,96859.56
2018-09-27T05:07:08.402Z,96861.66
2018-09-27T05:09:37.499Z,96866.38
2018-09-27T05:12:06.518Z,96868.66
2018-09-27T05:14:35.556Z,96865.09
2018-09-27T05:17:04.629Z,96866.20
2018-09-27T05:19:33.670Z,96864.34
2018-09-27T05:22:03.763Z,96866.41
2018-09-27T05:24:32.818Z,96869.73
2018-09-27T05:27:01.923Z,96871.31
2018-09-27T05:29:31.964Z,96873.14
2018-09-27T05:32:00.991Z,96866.52
2018-09-27T05:34:30.047Z,96865.35
2018-09-27T05:36:59.101Z,96865.35
2018-09-27T05:39:30.124Z,96867.89
2018-09-27T05:41:59.182Z,96864.38
2018-09-27T05:44:28.224Z,96862.59
2018-09-27T05:46:57.286Z,96860.02
2018-09-27T05:49:26.342Z,96856.33
2018-09-27T05:54:32.102Z,96863.09
2018-09-27T05:57:04.421Z,96861.46
2018-09-27T06:02:09.295Z,96856.48
2018-09-27T06:04:42.556Z,96852.02
2018-09-27T06:07:19.436Z,96850.66
2018-09-27T06:09:48.472Z,96849.72
2018-09-27T06:12:23.183Z,96850.75
2018-09-27T06:14:52.222Z,96844.84
2018-09-27T06:17:21.253Z,96840.45
2018-09-27T06:22:27.265Z,96851.77
2018-09-27T06:24:56.401Z,96856.53
2018-09-27T06:27:25.611Z,96860.86
2018-09-27T06:29:57.184Z,96857.44
2018-09-27T06:32:26.335Z,96859.83
2018-09-27T06:34:55.376Z,96865.86
2018-09-27T06:42:35.859Z,96850.03
2018-09-27T06:45:05.793Z,96851.80
2018-09-27T06:47:34.830Z,96846.58
2018-09-27T06:50:03.889Z,96838.73
2018-09-27T06:52:32.918Z,96835.54
2018-09-27T06:57:37.724Z,96843.33
2018-09-27T07:00:07.137Z,96844.80
2018-09-27T07:02:37.167Z,96843.53
2018-09-27T07:05:06.157Z,96838.45
2018-09-27T07:07:36.124Z,96836.60
2018-09-27T07:10:05.160Z,96838.97
2018-09-27T07:12:35.249Z,96832.59
2018-09-27T07:15:14.089Z,96830.09
2018-09-27T07:17:43.134Z,96831.19
2018-09-27T07:20:12.225Z,96831.39
2018-09-27T07:22:45.329Z,96827.17
2018-09-27T07:27:51.089Z,96828.45
2018-09-27T07:30:20.120Z,96824.63
2018-09-27T07:32:49.181Z,96827.16
2018-09-27T07:35:22.105Z,96827.88
2018-09-27T07:37:51.152Z,96830.01
2018-09-27T07:40:20.197Z,96828.27
2018-09-27T07:42:49.291Z,96826.20
2018-09-27T07:45:18.300Z,96829.03
2018-09-27T07:47:47.341Z,96825.42
2018-09-27T07:50:16.396Z,96820.65
2018-09-27T07:52:45.573Z,96822.67
2018-09-27T07:55:14.630Z,96821.20
2018-09-27T07:57:47.169Z,96827.08
2018-09-27T08:00:16.235Z,96825.63
2018-09-27T08:02:45.415Z,96826.88
2018-09-27T08:05:14.385Z,96823.39
2018-09-27T08:07:43.424Z,96830.23
2018-09-27T08:10:14.436Z,96830.73
2018-09-27T08:12:43.477Z,96833.28
2018-09-27T08:15:13.437Z,96831.28
2018-09-27T08:17:42.492Z,96829.04
2018-09-27T08:20:11.534Z,96826.60
2018-09-27T08:22:40.632Z,96824.95
2018-09-27T08:25:09.855Z,96822.23
2018-09-27T08:27:38.893Z,96823.83
2018-09-27T08:30:07.953Z,96826.84
2018-09-27T08:35:13.846Z,96828.94
2018-09-27T08:42:56.405Z,96821.95
2018-09-27T08:45:25.670Z,96817.30
2018-09-27T08:47:54.501Z,96817.59
2018-09-27T08:50:23.549Z,96809.84
2018-09-27T08:52:53.582Z,96811.40
2018-09-27T08:55:24.702Z,96801.75
2018-09-27T09:00:31.351Z,96793.50
2018-09-27T09:03:00.409Z,96793.06
2018-09-27T09:05:30.441Z,96790.10
2018-09-27T09:07:59.552Z,96791.94
2018-09-27T09:13:04.601Z,96783.72
2018-09-27T09:15:34.663Z,96782.60
2018-09-27T09:18:03.663Z,96782.34
2018-09-27T09:20:32.713Z,96776.20
2018-09-27T09:23:01.773Z,96776.33
2018-09-27T09:25:31.931Z,96773.91
2018-09-27T09:28:00.941Z,96770.88
2018-09-27T09:30:30.981Z,96766.07
2018-09-27T09:33:04.463Z,96765.13
2018-09-27T09:35:33.570Z,96754.30
2018-09-27T09:38:02.579Z,96743.52
2018-09-27T09:40:31.716Z,96738.48
2018-09-27T09:43:00.749Z,96737.29
2018-09-27T09:45:29.808Z,96738.22
2018-09-27T09:47:58.858Z,96736.17
2018-09-27T09:50:27.996Z,96735.67
2018-09-27T09:52:58.091Z,96726.39
2018-09-27T09:55:27.140Z,96721.59
2018-09-27T09:57:58.216Z,96717.85
2018-09-27T10:00:27.270Z,96710.34
2018-09-27T10:05:33.657Z,96708.22
2018-09-27T10:10:41.783Z,96699.77
2018-09-27T10:15:46.750Z,96690.80
2018-09-27T10:18:15.798Z,96686.07
2018-09-27T10:20:46.823Z,96679.84
2018-09-27T10:23:15.875Z,96674.84
2018-09-27T10:25:44.932Z,96670.09
2018-09-27T10:28:16.011Z,96672.55
2018-09-27T10:30:45.080Z,96666.66
2018-09-27T10:33:14.132Z,96664.43
2018-09-27T10:35:43.207Z,96668.49
2018-09-27T10:38:12.253Z,96654.27
2018-09-27T10:40:41.301Z,96655.09
2018-09-27T10:43:10.349Z,96653.70
2018-09-27T10:45:39.423Z,96653.38
2018-09-27T10:48:09.535Z,96645.31
2018-09-27T10:53:15.253Z,96639.15
2018-09-27T10:55:44.319Z,96642.60
2018-09-27T10:58:14.365Z,96647.80
2018-09-27T11:00:43.418Z,96638.57
2018-09-27T11:03:12.467Z,96633.88
2018-09-27T11:05:41.645Z,96631.06
2018-09-27T11:08:10.638Z,96627.72
2018-09-27T11:10:39.694Z,96636.58
2018-09-27T11:13:08.758Z,96632.62
2018-09-27T11:15:37.816Z,96626.02
2018-09-27T11:20:42.570Z,96617.56
2018-09-27T11:25:47.330Z,96612.41
2018-09-27T11:28:16.378Z,96613.30
2018-09-27T11:30:46.416Z,96616.56
2018-09-27T11:33:15.485Z,96607.61
2018-09-27T11:35:44.534Z,96603.54
2018-09-27T11:38:15.522Z,96597.67
2018-09-27T11:40:44.582Z,96579.20
2018-09-27T11:43:14.644Z,96579.94
2018-09-27T11:45:43.701Z,96579.71
2018-09-27T11:48:12.752Z,96571.09
2018-09-27T11:50:41.814Z,96565.73
2018-09-27T11:53:14.429Z,96566.72
2018-09-27T11:55:43.502Z,96553.52
2018-09-27T11:58:16.099Z,96550.61
2018-09-27T12:00:45.145Z,96549.69
2018-09-27T12:03:14.189Z,96540.55
2018-09-27T12:05:43.262Z,96542.61
2018-09-27T12:08:12.309Z,96533.20
2018-09-27T12:10:42.330Z,96530.41
2018-09-27T12:13:12.358Z,96529.69
2018-09-27T12:15:41.546Z,96522.29
2018-09-27T12:18:10.603Z,96519.64
2018-09-27T12:23:17.505Z,96516.53
2018-09-27T12:25:52.162Z,96512.36
2018-09-27T12:28:21.208Z,96510.92
2018-09-27T12:30:50.302Z,96500.08
2018-09-27T12:33:20.277Z,96502.80
2018-09-27T12:35:50.303Z,96497.11
2018-09-27T12:38:19.369Z,96493.69
2018-09-27T12:40:50.336Z,96486.38
2018-09-27T12:43:19.397Z,96483.77
2018-09-27T12:45:48.472Z,96483.78
2018-09-27T12:48:19.492Z,96483.38
2018-09-27T12:50:48.651Z,96476.56
2018-09-27T12:53:17.852Z,96466.78
2018-09-27T12:55:46.795Z,96463.89
2018-09-27T13:00:51.645Z,96464.95
2018-09-27T13:03:20.681Z,96460.81
2018-09-27T13:05:49.739Z,96452.24
2018-09-27T13:08:19.744Z,96445.48
2018-09-27T13:10:48.801Z,96441.33
2018-09-27T13:13:18.106Z,96439.95
2018-09-27T13:15:47.008Z,96442.53
2018-09-27T13:18:16.084Z,96433.42
2018-09-27T13:20:46.705Z,96430.70
2018-09-27T13:23:17.727Z,96425.94
2018-09-27T13:25:46.855Z,96422.05
2018-09-27T13:28:16.786Z,96418.02
2018-09-27T13:30:45.867Z,96414.06
2018-09-27T13:33:16.975Z,96409.63
2018-09-27T13:35:46.030Z,96403.75
2018-09-27T13:38:15.087Z,96400.08
2018-09-27T13:40:45.060Z,96397.31
2018-09-27T13:43:14.115Z,96386.84
2018-09-27T13:45:43.181Z,96383.03
2018-09-27T13:48:13.210Z,96379.59
2018-09-27T13:50:42.314Z,96377.22
2018-09-27T13:53:16.214Z,96377.98
2018-09-27T13:58:22.272Z,96366.03
2018-09-27T14:00:51.345Z,96368.09
2018-09-27T14:03:20.363Z,96361.17
2018-09-27T14:05:52.826Z,96359.15
2018-09-27T14:08:21.926Z,96356.13
2018-09-27T14:13:26.781Z,96358.18
2018-09-27T14:18:32.162Z,96344.74
2018-09-27T14:21:12.241Z,96343.03
2018-09-27T14:23:41.296Z,96340.63
2018-09-27T14:26:10.351Z,96334.33
2018-09-27T14:28:39.400Z,96331.42
2018-09-27T14:31:09.466Z,96324.09
2018-09-27T14:33:38.558Z,96321.48
2018-09-27T14:36:07.611Z,96319.56
2018-09-27T14:43:48.294Z,96316.95
2018-09-27T14:46:18.293Z,96312.95
2018-09-27T14:48:47.349Z,96307.77
2018-09-27T14:51:16.380Z,96306.04
2018-09-27T14:53:45.621Z,96308.77
2018-09-27T14:56:14.627Z,96302.77
2018-09-27T14:58:44.636Z,96303.04
2018-09-27T15:01:14.641Z,96304.01
2018-09-27T15:03:43.697Z,96303.31
2018-09-27T15:06:12.748Z,96305.45
2018-09-27T15:08:41.794Z,96303.63
2018-09-27T15:11:11.848Z,96306.23
2018-09-27T15:13:40.909Z,96302.42
2018-09-27T15:16:10.044Z,96303.63
2018-09-27T15:18:39.956Z,96299.59
2018-09-27T15:21:13.282Z,96297.69
2018-09-27T15:26:18.165Z,96297.02
2018-09-27T15:28:47.222Z,96294.54
2018-09-27T15:31:16.287Z,96299.13
2018-09-27T15:33:47.258Z,96295.66
2018-09-27T15:36:16.351Z,96290.44
2018-09-27T15:38:45.440Z,96289.66
2018-09-27T15:41:18.841Z,96283.00
2018-09-27T15:43:47.908Z,96279.66
2018-09-27T15:46:16.961Z,96276.15
2018-09-27T15:48:46.020Z,96280.09
2018-09-27T15:51:15.127Z,96274.76
2018-09-27T15:53:45.086Z,96271.76
2018-09-27T15:58:49.997Z,96267.76
2018-09-27T16:01:19.079Z,96265.25
2018-09-27T16:03:48.161Z,96264.10
2018-09-27T16:06:17.229Z,96266.16
2018-09-27T16:08:46.433Z,96267.67
2018-09-27T16:11:15.489Z,96264.95
2018-09-27T16:13:44.528Z,96263.23
2018-09-27T16:16:13.594Z,96259.06
2018-09-27T16:18:42.654Z,96257.83
2018-09-27T16:21:13.661Z,96254.73
2018-09-27T16:23:42.767Z,96251.95
2018-09-27T16:26:11.782Z,96250.19
2018-09-27T16:28:40.820Z,96249.70
2018-09-27T16:31:10.874Z,96243.83
2018-09-27T16:36:16.691Z,96240.30
2018-09-27T16:41:24.976Z,96235.73
2018-09-27T16:43:54.026Z,96231.15
2018-09-27T16:46:23.171Z,96232.62
2018-09-27T16:48:52.261Z,96231.06
2018-09-27T16:53:57.075Z,96227.95
2018-09-27T16:59:01.963Z,96223.06
2018-09-27T17:01:32.944Z,96220.14
2018-09-27T17:06:39.218Z,96224.31
2018-09-27T17:09:10.232Z,96214.95
2018-09-27T17:11:39.283Z,96221.83
2018-09-27T17:14:08.497Z,96219.61
2018-09-27T17:19:13.420Z,96213.16
2018-09-27T17:21:42.475Z,96210.92
2018-09-27T17:24:12.469Z,96206.53
2018-09-27T17:26:41.492Z,96211.43
2018-09-27T17:29:10.557Z,96209.78
2018-09-27T17:31:40.635Z,96205.38
2018-09-27T17:39:21.693Z,96206.39
2018-09-27T17:41:50.810Z,96203.39
2018-09-27T17:46:56.272Z,96201.45
2018-09-27T17:49:25.348Z,96197.59
2018-09-27T17:54:30.203Z,96193.45
2018-09-27T17:56:59.267Z,96192.05
2018-09-27T17:59:28.320Z,96195.92
2018-09-27T18:01:57.370Z,96191.56
2018-09-27T18:04:26.471Z,96195.75
2018-09-27T18:06:55.490Z,96197.93
2018-09-27T18:09:24.545Z,96197.55
2018-09-27T18:12:03.896Z,96199.78
2018-09-27T18:14:41.193Z,96203.05
2018-09-27T18:17:10.252Z,96208.34
2018-09-27T18:19:39.363Z,96206.88
2018-09-27T18:22:08.393Z,96212.30
2018-09-27T18:24:38.424Z,96212.34
2018-09-27T18:27:07.462Z,96213.50
2018-09-27T18:32:15.658Z,96217.91
2018-09-27T18:34:45.663Z,96214.88
2018-09-27T18:37:14.744Z,96215.28
2018-09-27T18:39:43.746Z,96212.20
2018-09-27T18:42:12.792Z,96215.53
2018-09-27T18:44:41.843Z,96212.80
2018-09-27T18:47:10.884Z,96215.91
2018-09-27T18:49:43.921Z,96214.45
2018-09-27T18:52:13.878Z,96206.41
2018-09-27T18:54:44.903Z,96204.91
2018-09-27T18:57:18.530Z,96206.06
2018-09-27T19:04:59.064Z,96203.05
2018-09-27T19:07:28.121Z,96192.36
2018-09-27T19:09:57.214Z,96193.64
2018-09-27T19:12:26.276Z,96193.85
2018-09-27T19:14:55.357Z,96193.01
2018-09-27T19:17:24.412Z,96193.81
2018-09-27T19:19:54.427Z,96191.39
2018-09-27T19:22:23.481Z,96191.44
2018-09-27T19:24:52.555Z,96187.84
2018-09-27T19:27:21.607Z,96183.69
2018-09-27T19:29:55.621Z,96184.13
2018-09-27T19:32:24.677Z,96184.72
2018-09-27T19:34:53.736Z,96187.38
2018-09-27T19:37:22.803Z,96185.59
2018-09-27T19:42:27.613Z,96182.59
2018-09-27T19:44:56.668Z,96182.98
2018-09-27T19:47:25.791Z,96180.59
2018-09-27T19:49:54.855Z,96177.68
2018-09-27T19:52:23.909Z,96180.73
2018-09-27T19:54:52.963Z,96178.31
2018-09-27T19:57:22.011Z,96174.25
2018-09-27T19:59:51.054Z,96173.56
2018-09-27T20:02:20.112Z,96171.16
2018-09-27T20:07:24.989Z,96174.58
2018-09-27T20:12:29.794Z,96178.98
2018-09-27T20:14:59.766Z,96174.72
2018-09-27T20:17:28.817Z,96171.98
2018-09-27T20:19:59.801Z,96172.68
2018-09-27T20:22:28.887Z,96172.68
2018-09-27T20:24:57.881Z,96170.39
2018-09-27T20:27:27.023Z,96170.85
2018-09-27T20:29:56.063Z,96168.23
2018-09-27T20:35:00.947Z,96166.59
2018-09-27T20:37:29.920Z,96165.80
2018-09-27T20:39:58.976Z,96166.77
2018-09-27T20:42:28.024Z,96164.39
2018-09-27T20:44:58.041Z,96165.47
2018-09-27T20:47:27.104Z,96160.07
2018-09-27T20:49:56.152Z,96160.81
2018-09-27T20:52:25.173Z,96154.20
2018-09-27T20:54:54.202Z,96152.95
2018-09-27T20:57:23.229Z,96151.15
2018-09-27T20:59:52.264Z,96150.53
2018-09-27T21:02:21.298Z,96152.39
2018-09-27T21:04:50.401Z,96150.51
2018-09-27T21:07:21.461Z,96147.62
2018-09-27T21:09:50.557Z,96142.94
2018-09-27T21:12:19.562Z,96140.64
2018-09-27T21:17:24.318Z,96137.59
2018-09-27T21:19:54.274Z,96138.36
2018-09-27T21:22:23.300Z,96140.22
2018-09-27T21:24:52.337Z,96142.64
2018-09-27T21:27:21.369Z,96141.47
2018-09-27T21:32:29.617Z,96136.63
2018-09-27T21:37:34.411Z,96138.27
2018-09-27T21:40:03.444Z,96136.53
2018-09-27T21:42:33.457Z,96139.40
2018-09-27T21:47:41.802Z,96139.22
2018-09-27T21:50:10.898Z,96133.15
2018-09-27T21:52:39.921Z,96128.61
2018-09-27T21:55:08.982Z,96131.03
2018-09-27T21:57:38.017Z,96127.59
2018-09-27T22:00:07.083Z,96126.91
2018-09-27T22:02:36.100Z,96125.45
2018-09-27T22:05:05.311Z,96127.11
2018-09-27T22:07:34.349Z,96129.25
2018-09-27T22:12:39.097Z,96126.80
2018-09-27T22:17:45.843Z,96121.08
2018-09-27T22:20:14.970Z,96121.33
2018-09-27T22:22:44.979Z,96124.77
2018-09-27T22:25:14.020Z,96127.99
2018-09-27T22:27:43.073Z,96132.25
2018-09-27T22:30:12.128Z,96129.80
2018-09-27T22:32:41.177Z,96126.95
2018-09-27T22:35:10.229Z,96124.27
2018-09-27T22:37:39.261Z,96127.47
2018-09-27T22:40:08.445Z,96123.09
2018-09-27T22:42:37.476Z,96123.67
2018-09-27T22:45:06.517Z,96124.36
2018-09-27T22:47:35.551Z,96122.47
2018-09-27T22:50:04.595Z,96119.72
2018-09-27T22:55:10.323Z,96115.68
2018-09-27T22:57:39.362Z,96114.47
2018-09-27T23:02:44.109Z,96113.45
2018-09-27T23:05:14.045Z,96108.41
2018-09-27T23:07:44.027Z,96105.19
2018-09-27T23:10:13.052Z,96102.41
2018-09-27T23:15:18.775Z,96107.17
2018-09-27T23:17:49.792Z,96099.47
2018-09-27T23:20:18.916Z,96097.81
2018-09-27T23:22:47.949Z,96097.48
2018-09-27T23:25:17.941Z,96102.07
2018-09-27T23:27:46.979Z,96099.37
2018-09-27T23:30:16.030Z,96097.91
2018-09-27T23:35:24.274Z,96098.66
2018-09-27T23:37:53.313Z,96095.08
2018-09-27T23:40:22.352Z,96090.48
2018-09-27T23:42:51.552Z,96090.64
2018-09-27T23:45:20.592Z,96093.33
2018-09-27T23:47:51.605Z,96094.05
2018-09-27T23:50:20.633Z,96090.72
2018-09-27T23:52:49.668Z,96088.16
2018-09-27T23:55:18.790Z,96084.55
2018-09-27T23:57:50.854Z,96087.52
