createdAt,value
2022-11-30T00:01:42.064Z,1.23
2022-11-30T00:04:10.969Z,1.21
2022-11-30T00:06:44.330Z,1.29
2022-11-30T00:09:15.102Z,1.25
2022-11-30T00:11:43.934Z,1.07
2022-11-30T00:14:12.561Z,1.10
2022-11-30T00:16:42.003Z,1.12
2022-11-30T00:19:10.602Z,1.09
2022-11-30T00:21:39.443Z,1.12
2022-11-30T00:24:08.784Z,1.15
2022-11-30T00:26:39.033Z,1.08
2022-11-30T00:29:07.589Z,1.09
2022-11-30T00:31:36.418Z,1.12
2022-11-30T00:34:05.103Z,1.12
2022-11-30T00:36:34.055Z,1.12
2022-11-30T00:39:02.623Z,1.16
2022-11-30T00:41:31.490Z,1.06
2022-11-30T00:44:01.380Z,1.09
2022-11-30T00:46:30.372Z,1.09
2022-11-30T00:48:58.941Z,1.12
2022-11-30T00:51:27.784Z,1.09
2022-11-30T00:53:56.657Z,1.12
2022-11-30T00:56:25.484Z,1.09
2022-11-30T00:58:54.066Z,1.11
2022-11-30T01:01:24.285Z,1.08
2022-11-30T01:03:53.252Z,1.06
2022-11-30T01:06:22.071Z,1.05
2022-11-30T01:08:50.616Z,1.06
2022-11-30T01:11:23.903Z,1.02
2022-11-30T01:13:53.083Z,0.94
2022-11-30T01:16:27.565Z,1.07
2022-11-30T01:18:56.930Z,1.16
2022-11-30T01:21:28.815Z,1.10
2022-11-30T01:23:57.723Z,1.26
2022-11-30T01:26:26.829Z,1.17
2022-11-30T01:28:57.191Z,1.17
2022-11-30T01:31:27.367Z,1.26
2022-11-30T01:33:57.104Z,1.11
2022-11-30T01:36:27.723Z,1.08
2022-11-30T01:38:58.651Z,1.16
2022-11-30T01:41:30.051Z,1.16
2022-11-30T01:44:37.756Z,1.09
2022-11-30T01:47:13.047Z,1.09
2022-11-30T01:49:47.004Z,1.14
2022-11-30T01:52:24.360Z,1.12
2022-11-30T01:55:02.334Z,1.14
2022-11-30T01:57:37.143Z,1.20
2022-11-30T02:00:10.655Z,1.16
2022-11-30T02:03:01.599Z,1.08
2022-11-30T02:05:30.906Z,1.15
2022-11-30T02:08:00.287Z,1.19
2022-11-30T02:10:33.081Z,1.23
2022-11-30T02:13:31.643Z,1.24
2022-11-30T02:16:09.842Z,1.23
2022-11-30T02:18:54.089Z,1.27
2022-11-30T02:21:33.886Z,1.26
2022-11-30T02:24:38.202Z,1.27
2022-11-30T02:27:25.154Z,1.23
2022-11-30T02:30:03.772Z,1.21
2022-11-30T02:32:40.394Z,1.22
2022-11-30T02:35:12.454Z,1.24
2022-11-30T02:37:41.991Z,1.29
2022-11-30T02:40:15.813Z,1.23
2022-11-30T02:42:44.417Z,1.26
2022-11-30T02:45:15.235Z,1.18
2022-11-30T02:47:56.417Z,1.22
2022-11-30T02:50:31.859Z,1.25
2022-11-30T02:53:01.608Z,1.19
2022-11-30T02:55:32.086Z,1.26
2022-11-30T02:58:00.675Z,1.17
2022-11-30T03:00:30.906Z,1.14
2022-11-30T03:02:59.615Z,1.16
2022-11-30T03:05:28.564Z,1.14
2022-11-30T03:07:57.193Z,1.18
2022-11-30T03:10:26.167Z,1.21
2022-11-30T03:12:58.530Z,1.20
2022-11-30T03:15:28.312Z,1.20
2022-11-30T03:18:02.052Z,1.22
2022-11-30T03:20:31.160Z,1.12
2022-11-30T03:23:01.753Z,1.19
2022-11-30T03:25:31.204Z,1.20
2022-11-30T03:28:02.069Z,1.22
2022-11-30T03:30:30.967Z,1.19
2022-11-30T03:33:00.856Z,1.20
2022-11-30T03:35:29.773Z,1.21
2022-11-30T03:37:58.305Z,1.24
2022-11-30T03:40:27.138Z,1.26
2022-11-30T03:42:55.710Z,1.28
2022-11-30T03:45:24.520Z,1.34
2022-11-30T03:47:53.078Z,1.30
2022-11-30T03:50:23.558Z,1.29
2022-11-30T03:52:52.111Z,1.30
2022-11-30T03:55:20.902Z,1.31
2022-11-30T03:57:49.430Z,1.33
2022-11-30T04:00:20.496Z,1.24
2022-11-30T04:02:49.141Z,1.25
2022-11-30T04:05:18.331Z,1.25
2022-11-30T04:07:48.239Z,1.23
2022-11-30T04:10:17.099Z,1.23
2022-11-30T04:12:45.771Z,1.17
2022-11-30T04:15:14.626Z,1.16
2022-11-30T04:17:43.316Z,1.28
2022-11-30T04:20:12.795Z,1.20
2022-11-30T04:22:41.407Z,1.15
2022-11-30T04:25:11.680Z,1.12
2022-11-30T04:27:40.279Z,1.18
2022-11-30T04:30:10.915Z,1.20
2022-11-30T04:32:39.563Z,1.19
2022-11-30T04:35:09.528Z,1.14
2022-11-30T04:37:38.191Z,1.17
2022-11-30T04:40:09.148Z,1.18
2022-11-30T04:42:39.086Z,1.15
2022-11-30T04:45:09.643Z,1.15
2022-11-30T04:47:38.774Z,1.12
2022-11-30T04:50:10.024Z,1.11
2022-11-30T04:52:38.687Z,1.19
2022-11-30T04:55:09.013Z,1.19
2022-11-30T04:57:38.908Z,1.20
2022-11-30T05:00:09.899Z,1.16
2022-11-30T05:02:38.472Z,1.20
2022-11-30T05:05:08.672Z,1.25
2022-11-30T05:07:37.407Z,1.25
2022-11-30T05:10:09.099Z,1.30
2022-11-30T05:12:39.128Z,1.34
2022-11-30T05:15:09.983Z,1.33
2022-11-30T05:17:38.547Z,1.37
2022-11-30T05:20:09.019Z,1.41
2022-11-30T05:22:37.590Z,1.36
2022-11-30T05:25:07.576Z,1.44
2022-11-30T05:27:36.428Z,1.39
2022-11-30T05:30:08.666Z,1.35
2022-11-30T05:32:37.488Z,1.37
2022-11-30T05:35:07.387Z,1.35
2022-11-30T05:37:36.260Z,1.38
2022-11-30T05:40:06.698Z,1.39
2022-11-30T05:42:35.260Z,1.43
2022-11-30T05:45:06.231Z,1.41
2022-11-30T05:47:34.749Z,1.45
2022-11-30T05:50:03.608Z,1.44
2022-11-30T05:52:32.265Z,1.40
2022-11-30T05:55:01.133Z,1.43
2022-11-30T05:57:29.746Z,1.43
2022-11-30T05:59:58.596Z,1.43
2022-11-30T06:02:28.793Z,1.43
2022-11-30T06:04:57.972Z,1.43
2022-11-30T06:07:26.545Z,1.36
2022-11-30T06:09:55.391Z,1.39
2022-11-30T06:12:23.905Z,1.42
2022-11-30T06:14:52.862Z,1.39
2022-11-30T06:17:21.537Z,1.44
2022-11-30T06:19:51.743Z,1.43
2022-11-30T06:22:20.338Z,1.42
2022-11-30T06:24:49.479Z,1.38
2022-11-30T06:27:18.112Z,1.40
2022-11-30T06:29:47.006Z,1.42
2022-11-30T06:32:15.710Z,1.41
2022-11-30T06:34:44.630Z,1.40
2022-11-30T06:37:14.680Z,1.42
2022-11-30T06:40:05.375Z,1.47
2022-11-30T06:42:32.808Z,1.47
2022-11-30T06:45:01.681Z,1.47
2022-11-30T06:47:30.301Z,1.48
2022-11-30T06:49:59.241Z,1.55
2022-11-30T06:52:32.050Z,1.44
2022-11-30T06:55:00.867Z,1.42
2022-11-30T06:57:30.214Z,1.51
2022-11-30T06:59:59.327Z,1.53
2022-11-30T07:02:28.022Z,1.53
2022-11-30T07:04:56.880Z,1.56
2022-11-30T07:07:25.538Z,1.60
2022-11-30T07:09:55.797Z,1.66
2022-11-30T07:12:24.397Z,1.59
2022-11-30T07:14:53.631Z,1.57
2022-11-30T07:17:22.536Z,1.53
2022-11-30T07:19:51.380Z,1.59
2022-11-30T07:22:19.927Z,1.58
2022-11-30T07:25:06.177Z,1.62
2022-11-30T07:27:36.082Z,1.66
2022-11-30T07:30:06.734Z,1.62
2022-11-30T07:32:35.491Z,1.62
2022-11-30T07:35:04.505Z,1.71
2022-11-30T07:37:34.103Z,1.71
2022-11-30T07:40:03.467Z,1.65
2022-11-30T07:42:32.000Z,1.66
2022-11-30T07:45:02.152Z,1.59
2022-11-30T07:47:30.884Z,1.63
2022-11-30T07:49:59.685Z,1.80
2022-11-30T07:52:28.344Z,1.75
2022-11-30T07:54:57.156Z,1.76
2022-11-30T07:57:25.752Z,1.75
2022-11-30T07:59:54.608Z,1.78
2022-11-30T08:02:24.628Z,1.84
2022-11-30T08:04:55.420Z,1.86
2022-11-30T08:07:24.044Z,1.80
2022-11-30T08:09:52.911Z,1.79
2022-11-30T08:12:21.496Z,1.77
2022-11-30T08:15:18.921Z,1.70
2022-11-30T08:17:40.518Z,1.66
2022-11-30T08:20:11.684Z,1.66
2022-11-30T08:22:40.332Z,1.70
2022-11-30T08:25:10.392Z,1.60
2022-11-30T08:27:38.948Z,1.60
2022-11-30T08:30:09.896Z,1.60
2022-11-30T08:32:39.846Z,1.59
2022-11-30T08:35:10.180Z,1.57
2022-11-30T08:37:39.111Z,1.58
2022-11-30T08:40:09.337Z,1.62
2022-11-30T08:42:38.059Z,1.65
2022-11-30T08:45:08.502Z,1.58
2022-11-30T08:47:37.082Z,1.63
2022-11-30T08:50:08.757Z,1.61
2022-11-30T08:52:37.353Z,1.56
2022-11-30T08:55:07.503Z,1.64
2022-11-30T08:57:36.067Z,1.53
2022-11-30T09:00:06.406Z,1.56
2022-11-30T09:02:35.055Z,1.62
2022-11-30T09:05:04.150Z,1.61
2022-11-30T09:07:34.161Z,1.56
2022-11-30T09:10:03.137Z,1.53
2022-11-30T09:12:31.766Z,1.54
2022-11-30T09:15:00.899Z,1.54
2022-11-30T09:17:29.662Z,1.51
2022-11-30T09:19:58.871Z,1.55
2022-11-30T09:22:28.886Z,1.52
2022-11-30T09:24:59.105Z,1.51
2022-11-30T09:27:30.468Z,1.55
2022-11-30T09:29:59.600Z,1.57
2022-11-30T09:32:29.410Z,1.53
2022-11-30T09:34:58.540Z,1.53
2022-11-30T09:37:27.265Z,1.58
2022-11-30T09:39:56.864Z,1.61
2022-11-30T09:42:48.873Z,1.65
2022-11-30T09:45:27.649Z,1.61
2022-11-30T09:48:24.572Z,1.59
2022-11-30T09:50:56.048Z,1.45
2022-11-30T09:53:39.287Z,1.48
2022-11-30T09:56:24.807Z,1.59
2022-11-30T09:58:59.421Z,1.59
2022-11-30T10:01:32.673Z,1.58
2022-11-30T10:04:02.640Z,1.54
2022-11-30T10:06:42.413Z,1.52
2022-11-30T10:09:31.438Z,1.49
2022-11-30T10:12:12.163Z,1.43
2022-11-30T10:15:08.337Z,1.34
2022-11-30T10:17:50.942Z,1.32
2022-11-30T10:20:41.005Z,1.34
2022-11-30T10:23:30.280Z,1.33
2022-11-30T10:26:04.441Z,1.33
2022-11-30T10:28:50.223Z,1.43
2022-11-30T10:31:26.400Z,1.44
2022-11-30T10:34:03.610Z,1.38
2022-11-30T10:36:40.679Z,1.45
2022-11-30T10:39:22.234Z,1.55
2022-11-30T10:41:58.450Z,1.55
2022-11-30T10:44:33.045Z,1.53
2022-11-30T10:47:12.488Z,1.63
2022-11-30T10:49:47.709Z,1.71
2022-11-30T10:52:22.480Z,1.56
2022-11-30T10:55:00.544Z,1.44
2022-11-30T10:57:34.144Z,1.46
2022-11-30T11:00:07.405Z,1.43
2022-11-30T11:02:41.926Z,1.42
2022-11-30T11:05:20.698Z,1.41
2022-11-30T11:08:02.730Z,1.36
2022-11-30T11:10:43.868Z,1.28
2022-11-30T11:13:19.267Z,1.26
2022-11-30T11:16:01.714Z,1.39
2022-11-30T11:18:33.946Z,1.40
2022-11-30T11:21:08.214Z,1.37
2022-11-30T11:23:40.559Z,1.46
2022-11-30T11:26:19.857Z,1.34
2022-11-30T11:28:51.785Z,1.33
2022-11-30T11:31:41.041Z,1.37
2022-11-30T11:34:26.757Z,1.42
2022-11-30T11:37:08.181Z,1.28
2022-11-30T11:39:37.017Z,1.36
2022-11-30T11:42:06.498Z,1.54
2022-11-30T11:44:35.597Z,1.62
2022-11-30T11:47:08.769Z,1.56
2022-11-30T11:49:40.287Z,1.57
2022-11-30T11:52:19.496Z,1.61
2022-11-30T11:54:55.279Z,1.64
2022-11-30T11:57:38.732Z,1.65
2022-11-30T12:00:16.849Z,1.56
2022-11-30T12:02:59.141Z,1.59
2022-11-30T12:05:35.648Z,1.60
2022-11-30T12:08:15.567Z,1.43
2022-11-30T12:10:54.251Z,1.49
2022-11-30T12:13:33.890Z,1.57
2022-11-30T12:16:20.257Z,1.53
2022-11-30T12:19:00.251Z,1.52
2022-11-30T12:21:48.517Z,1.60
2022-11-30T12:24:40.311Z,1.63
2022-11-30T12:27:26.725Z,1.62
2022-11-30T12:30:10.241Z,1.68
2022-11-30T12:33:10.355Z,1.80
2022-11-30T12:35:51.349Z,1.68
2022-11-30T12:38:39.665Z,1.70
2022-11-30T12:41:32.741Z,1.57
2022-11-30T12:44:30.112Z,1.62
2022-11-30T12:47:16.866Z,1.64
2022-11-30T12:50:10.113Z,1.62
2022-11-30T12:52:55.515Z,1.65
2022-11-30T12:55:38.001Z,1.75
2022-11-30T12:58:20.323Z,1.65
2022-11-30T13:01:11.208Z,1.67
2022-11-30T13:03:51.757Z,1.63
2022-11-30T13:06:27.481Z,1.65
2022-11-30T13:09:04.229Z,1.68
2022-11-30T13:11:39.379Z,1.71
2022-11-30T13:14:16.253Z,1.75
2022-11-30T13:16:48.107Z,1.71
2022-11-30T13:19:37.793Z,1.75
2022-11-30T13:22:12.499Z,1.73
2022-11-30T13:24:50.058Z,1.67
2022-11-30T13:27:27.642Z,1.67
2022-11-30T13:30:21.444Z,1.83
2022-11-30T13:32:58.757Z,1.80
2022-11-30T13:35:54.779Z,1.79
2022-11-30T13:38:39.492Z,1.77
2022-11-30T13:41:10.422Z,1.75
2022-11-30T13:43:47.753Z,1.81
2022-11-30T13:46:22.111Z,1.82
2022-11-30T13:49:09.631Z,1.84
2022-11-30T13:51:42.244Z,1.81
2022-11-30T13:54:43.509Z,1.82
2022-11-30T13:58:01.352Z,1.78
2022-11-30T14:01:17.621Z,1.75
2022-11-30T14:04:31.527Z,1.75
2022-11-30T14:07:00.830Z,1.72
2022-11-30T14:10:24.503Z,1.78
2022-11-30T14:13:02.134Z,1.78
2022-11-30T14:15:57.148Z,1.80
2022-11-30T14:18:45.156Z,1.81
2022-11-30T14:21:32.729Z,1.80
2022-11-30T14:24:08.741Z,1.79
2022-11-30T14:26:43.560Z,1.76
2022-11-30T14:29:19.753Z,1.80
2022-11-30T14:31:57.886Z,1.82
2022-11-30T14:34:32.525Z,1.78
2022-11-30T14:37:14.543Z,1.84
2022-11-30T14:39:46.898Z,1.83
2022-11-30T14:42:22.965Z,1.86
2022-11-30T14:44:52.025Z,1.87
2022-11-30T14:47:25.829Z,1.85
2022-11-30T14:49:57.157Z,1.82
2022-11-30T14:53:03.941Z,1.87
2022-11-30T14:55:42.384Z,1.80
2022-11-30T14:58:26.283Z,1.86
2022-11-30T15:00:57.361Z,1.82
2022-11-30T15:03:30.128Z,1.85
2022-11-30T15:06:03.073Z,1.86
2022-11-30T15:08:40.822Z,1.87
2022-11-30T15:11:13.080Z,1.87
2022-11-30T15:13:45.997Z,1.91
2022-11-30T15:16:22.136Z,1.94
2022-11-30T15:18:52.471Z,1.93
2022-11-30T15:21:25.601Z,1.96
2022-11-30T15:23:58.387Z,1.93
2022-11-30T15:26:33.399Z,1.90
2022-11-30T15:29:08.013Z,1.93
2022-11-30T15:31:44.857Z,1.97
2022-11-30T15:34:21.873Z,1.90
2022-11-30T15:36:50.722Z,1.91
2022-11-30T15:39:25.530Z,1.90
2022-11-30T15:41:56.761Z,1.90
2022-11-30T15:44:39.937Z,1.83
2022-11-30T15:47:26.037Z,1.89
2022-11-30T15:49:57.094Z,1.97
2022-11-30T15:52:29.410Z,1.88
2022-11-30T15:55:03.589Z,1.86
2022-11-30T15:58:01.025Z,2.00
2022-11-30T16:00:30.643Z,1.84
2022-11-30T16:03:09.878Z,1.89
2022-11-30T16:05:58.937Z,1.86
2022-11-30T16:08:28.837Z,1.83
2022-11-30T16:11:01.988Z,1.76
2022-11-30T16:13:35.181Z,1.78
2022-11-30T16:16:12.434Z,1.79
2022-11-30T16:18:41.501Z,1.79
2022-11-30T16:21:16.150Z,1.79
2022-11-30T16:23:45.504Z,1.82
2022-11-30T16:29:06.976Z,1.71
2022-11-30T16:31:37.363Z,1.74
2022-11-30T16:34:08.108Z,1.76
2022-11-30T16:36:39.258Z,1.78
2022-11-30T16:39:11.876Z,1.80
2022-11-30T16:41:43.295Z,1.77
2022-11-30T16:44:15.442Z,1.84
2022-11-30T16:46:44.327Z,1.83
2022-11-30T16:49:12.959Z,1.80
2022-11-30T16:51:42.349Z,1.70
2022-11-30T16:54:14.171Z,1.75
2022-11-30T16:56:46.850Z,1.80
2022-11-30T16:59:16.985Z,1.80
2022-11-30T17:01:52.812Z,1.84
2022-11-30T17:04:24.591Z,1.87
2022-11-30T17:07:00.577Z,1.92
2022-11-30T17:09:34.520Z,1.89
2022-11-30T17:12:05.233Z,1.92
2022-11-30T17:14:33.814Z,1.93
2022-11-30T17:17:03.007Z,1.86
2022-11-30T17:19:31.724Z,1.94
2022-11-30T17:22:00.762Z,1.79
2022-11-30T17:24:29.361Z,1.83
2022-11-30T17:26:59.907Z,1.83
2022-11-30T17:29:29.868Z,1.79
2022-11-30T17:31:58.747Z,1.81
2022-11-30T17:34:27.404Z,1.81
2022-11-30T17:36:57.121Z,1.88
2022-11-30T17:39:27.260Z,1.92
2022-11-30T17:41:56.122Z,1.88
2022-11-30T17:44:24.685Z,1.90
2022-11-30T17:46:54.878Z,1.91
2022-11-30T17:49:23.464Z,1.95
2022-11-30T17:51:52.326Z,1.95
2022-11-30T17:54:21.333Z,2.04
2022-11-30T17:56:52.728Z,1.98
2022-11-30T17:59:21.510Z,1.91
2022-11-30T18:01:51.179Z,1.94
2022-11-30T18:04:21.182Z,1.93
2022-11-30T18:06:50.122Z,1.90
2022-11-30T18:09:18.689Z,1.94
2022-11-30T18:11:47.723Z,1.88
2022-11-30T18:14:16.288Z,1.89
2022-11-30T18:16:45.284Z,1.93
2022-11-30T18:19:15.090Z,1.94
2022-11-30T18:21:45.470Z,1.94
2022-11-30T18:24:14.223Z,1.97
2022-11-30T18:26:43.256Z,1.96
2022-11-30T18:29:12.188Z,1.92
2022-11-30T18:31:41.149Z,1.98
2022-11-30T18:34:09.884Z,1.99
2022-11-30T18:36:38.774Z,1.98
2022-11-30T18:39:08.690Z,1.97
2022-11-30T18:41:37.668Z,1.99
2022-11-30T18:44:06.672Z,1.99
2022-11-30T18:46:35.666Z,2.00
2022-11-30T18:49:06.323Z,2.00
2022-11-30T18:51:35.472Z,1.97
2022-11-30T18:54:07.541Z,2.00
2022-11-30T18:56:40.044Z,1.99
2022-11-30T18:59:13.234Z,1.93
2022-11-30T19:01:42.491Z,1.99
2022-11-30T19:04:12.621Z,2.01
2022-11-30T19:06:43.539Z,1.96
2022-11-30T19:09:15.142Z,1.96
2022-11-30T19:11:46.052Z,1.99
2022-11-30T19:14:17.944Z,2.06
2022-11-30T19:16:47.985Z,2.04
2022-11-30T19:19:16.989Z,2.04
2022-11-30T19:21:48.075Z,2.09
2022-11-30T19:24:17.694Z,2.08
2022-11-30T19:26:48.085Z,2.05
2022-11-30T19:29:16.713Z,2.08
2022-11-30T19:31:45.615Z,2.07
2022-11-30T19:34:14.334Z,2.06
2022-11-30T19:36:43.242Z,2.09
2022-11-30T19:39:12.307Z,2.10
2022-11-30T19:41:41.170Z,2.04
2022-11-30T19:44:15.789Z,2.19
2022-11-30T19:46:44.750Z,2.17
2022-11-30T19:49:13.589Z,2.18
2022-11-30T19:51:42.542Z,2.20
2022-11-30T19:54:11.615Z,2.19
2022-11-30T19:56:42.652Z,2.17
2022-11-30T19:59:12.648Z,2.20
2022-11-30T20:01:41.619Z,2.14
2022-11-30T20:04:10.709Z,2.15
2022-11-30T20:06:40.267Z,2.18
2022-11-30T20:09:11.259Z,2.18
2022-11-30T20:11:40.256Z,2.20
2022-11-30T20:14:08.846Z,2.24
2022-11-30T20:16:39.024Z,2.24
2022-11-30T20:19:07.762Z,2.25
2022-11-30T20:21:37.804Z,2.28
2022-11-30T20:24:09.890Z,2.25
2022-11-30T20:26:41.138Z,2.29
2022-11-30T20:29:14.986Z,2.30
2022-11-30T20:31:48.035Z,2.27
2022-11-30T20:34:17.712Z,2.26
2022-11-30T20:36:46.719Z,2.28
2022-11-30T20:39:15.453Z,2.30
2022-11-30T20:41:44.402Z,2.27
2022-11-30T20:44:16.126Z,2.29
2022-11-30T20:46:46.463Z,2.31
2022-11-30T20:49:18.285Z,2.32
2022-11-30T20:51:47.721Z,2.29
2022-11-30T20:54:17.654Z,2.30
2022-11-30T20:56:50.933Z,2.30
2022-11-30T20:59:23.798Z,2.29
2022-11-30T21:01:56.396Z,2.30
2022-11-30T21:04:27.075Z,2.29
2022-11-30T21:06:56.240Z,2.26
2022-11-30T21:09:24.869Z,2.32
2022-11-30T21:11:53.721Z,2.33
2022-11-30T21:14:22.281Z,2.26
2022-11-30T21:16:51.220Z,2.26
2022-11-30T21:19:21.174Z,2.26
2022-11-30T21:21:50.039Z,2.24
2022-11-30T21:24:18.671Z,2.23
2022-11-30T21:26:47.555Z,2.25
2022-11-30T21:29:19.079Z,2.23
2022-11-30T21:31:48.239Z,2.26
2022-11-30T21:34:16.906Z,2.28
2022-11-30T21:36:47.203Z,2.28
2022-11-30T21:39:17.281Z,2.28
2022-11-30T21:41:46.253Z,2.30
2022-11-30T21:44:17.257Z,2.30
2022-11-30T21:46:47.707Z,2.29
2022-11-30T21:49:17.421Z,2.29
2022-11-30T21:51:47.653Z,2.28
2022-11-30T21:54:16.301Z,2.39
2022-11-30T21:56:46.004Z,2.31
2022-11-30T21:59:15.796Z,2.29
2022-11-30T22:01:46.240Z,2.27
2022-11-30T22:04:16.462Z,2.29
2022-11-30T22:06:46.981Z,2.24
2022-11-30T22:09:18.027Z,2.23
2022-11-30T22:11:47.363Z,2.27
2022-11-30T22:14:17.910Z,2.28
2022-11-30T22:16:46.956Z,2.30
2022-11-30T22:19:16.502Z,2.31
2022-11-30T22:21:50.043Z,2.29
2022-11-30T22:24:19.362Z,2.33
2022-11-30T22:26:50.049Z,2.29
2022-11-30T22:29:21.404Z,2.31
2022-11-30T22:31:53.073Z,2.31
2022-11-30T22:34:22.198Z,2.32
2022-11-30T22:36:52.364Z,2.28
2022-11-30T22:39:22.870Z,2.30
2022-11-30T22:41:55.839Z,2.30
2022-11-30T22:44:26.481Z,2.31
2022-11-30T22:46:55.632Z,2.28
2022-11-30T22:49:24.613Z,2.27
2022-11-30T22:51:54.870Z,2.29
2022-11-30T22:54:23.492Z,2.28
2022-11-30T22:56:52.457Z,2.26
2022-11-30T22:59:21.019Z,2.22
2022-11-30T23:01:51.577Z,2.23
2022-11-30T23:04:23.676Z,2.27
2022-11-30T23:06:54.634Z,2.30
2022-11-30T23:09:24.962Z,2.30
2022-11-30T23:11:54.042Z,2.27
2022-11-30T23:14:22.669Z,2.29
2022-11-30T23:16:51.626Z,2.28
2022-11-30T23:19:20.224Z,2.31
2022-11-30T23:21:50.207Z,2.31
2022-11-30T23:24:21.616Z,2.33
2022-11-30T23:26:51.270Z,2.35
2022-11-30T23:29:19.922Z,2.28
2022-11-30T23:31:49.437Z,2.28
2022-11-30T23:34:22.455Z,2.29
2022-11-30T23:36:52.526Z,2.31
2022-11-30T23:39:22.511Z,2.34
2022-11-30T23:41:51.519Z,2.39
2022-11-30T23:44:20.095Z,2.37
2022-11-30T23:46:49.774Z,2.43
2022-11-30T23:49:18.371Z,2.61
2022-11-30T23:51:47.228Z,2.38
2022-11-30T23:54:15.888Z,2.30
2022-11-30T23:56:46.272Z,2.27
2022-11-30T23:59:14.839Z,2.23
