createdAt,value
2019-05-12T00:01:23.106Z,98965.66
2019-05-12T00:03:49.012Z,98965.86
2019-05-12T00:06:14.964Z,98964.16
2019-05-12T00:08:40.865Z,98962.50
2019-05-12T00:11:08.784Z,98958.16
2019-05-12T00:13:34.716Z,98955.92
2019-05-12T00:16:00.696Z,98959.63
2019-05-12T00:18:28.495Z,98962.94
2019-05-12T00:20:54.513Z,98960.91
2019-05-12T00:23:27.414Z,98973.52
2019-05-12T00:25:48.353Z,98964.67
2019-05-12T00:28:14.296Z,98969.11
2019-05-12T00:30:40.442Z,98970.02
2019-05-12T00:33:08.931Z,98973.64
2019-05-12T00:35:34.298Z,98980.05
2019-05-12T00:38:00.453Z,98983.98
2019-05-12T00:40:28.067Z,98986.20
2019-05-12T00:42:54.100Z,98990.85
2019-05-12T00:45:20.124Z,98998.14
2019-05-12T00:47:48.037Z,98999.58
2019-05-12T00:50:14.088Z,99005.20
2019-05-12T00:52:40.028Z,99013.81
2019-05-12T00:55:07.937Z,99012.88
2019-05-12T00:57:33.909Z,99021.34
2019-05-12T00:59:59.854Z,99023.36
2019-05-12T01:02:25.899Z,99033.41
2019-05-12T01:04:51.837Z,99037.25
2019-05-12T01:07:18.378Z,99046.50
2019-05-12T01:09:44.993Z,99052.48
2019-05-12T01:12:11.222Z,99053.23
2019-05-12T01:14:38.371Z,99052.95
2019-05-12T01:17:04.344Z,99053.23
2019-05-12T01:19:30.381Z,99057.44
2019-05-12T01:21:58.564Z,99059.97
2019-05-12T01:24:24.236Z,99066.07
2019-05-12T01:26:50.145Z,99062.02
2019-05-12T01:29:17.640Z,99059.12
2019-05-12T01:31:43.798Z,99067.64
2019-05-12T01:34:09.786Z,99066.59
2019-05-12T01:36:37.933Z,99071.28
2019-05-12T01:39:08.247Z,99062.87
2019-05-12T01:41:34.134Z,99069.33
2019-05-12T01:44:00.042Z,99069.74
2019-05-12T01:46:25.990Z,99078.80
2019-05-12T01:48:52.892Z,99079.34
2019-05-12T01:51:19.310Z,99090.44
2019-05-12T01:53:45.269Z,99091.08
2019-05-12T01:56:11.168Z,99094.37
2019-05-12T01:58:38.216Z,99098.92
2019-05-12T02:01:04.503Z,99094.91
2019-05-12T02:03:30.436Z,99099.34
2019-05-12T02:05:57.948Z,99104.06
2019-05-12T02:08:23.974Z,99106.34
2019-05-12T02:10:49.991Z,99109.59
2019-05-12T02:13:18.183Z,99110.75
2019-05-12T02:15:43.744Z,99117.08
2019-05-12T02:18:09.701Z,99113.20
2019-05-12T02:20:37.852Z,99116.42
2019-05-12T02:23:03.452Z,99121.94
2019-05-12T02:25:29.352Z,99126.19
2019-05-12T02:27:55.301Z,99130.58
2019-05-12T02:30:21.555Z,99138.55
2019-05-12T02:32:52.366Z,99139.96
2019-05-12T02:35:16.257Z,99144.27
2019-05-12T02:37:45.236Z,99143.47
2019-05-12T02:40:10.777Z,99148.69
2019-05-12T02:42:36.933Z,99153.14
2019-05-12T02:45:06.007Z,99154.91
2019-05-12T02:47:34.726Z,99160.61
2019-05-12T02:49:59.849Z,99167.65
2019-05-12T02:52:26.091Z,99163.77
2019-05-12T02:54:59.642Z,99165.77
2019-05-12T02:57:25.470Z,99167.62
2019-05-12T02:59:54.073Z,99173.38
2019-05-12T03:02:24.184Z,99174.89
2019-05-12T03:04:53.957Z,99182.64
2019-05-12T03:07:19.236Z,99180.11
2019-05-12T03:09:45.840Z,99188.83
2019-05-12T03:12:14.255Z,99191.14
2019-05-12T03:14:41.082Z,99192.36
2019-05-12T03:17:07.447Z,99194.64
2019-05-12T03:19:34.560Z,99029.45
2019-05-12T03:22:00.697Z,99202.47
2019-05-12T03:24:26.719Z,99206.81
2019-05-12T03:26:55.298Z,99210.63
2019-05-12T03:29:21.286Z,99215.13
2019-05-12T03:31:48.961Z,99218.23
2019-05-12T03:34:19.550Z,99218.03
2019-05-12T03:36:49.976Z,99229.03
2019-05-12T03:39:10.892Z,99233.30
2019-05-12T03:41:36.839Z,99229.86
2019-05-12T03:44:05.118Z,99240.77
2019-05-12T03:46:30.861Z,99237.45
2019-05-12T03:48:56.769Z,99250.95
2019-05-12T03:51:25.102Z,99246.92
2019-05-12T03:53:50.513Z,99249.04
2019-05-12T03:56:16.451Z,99258.64
2019-05-12T03:58:45.184Z,99255.81
2019-05-12T04:01:10.412Z,99261.72
2019-05-12T04:03:36.308Z,99270.00
2019-05-12T04:06:04.719Z,99274.52
2019-05-12T04:08:30.241Z,99280.91
2019-05-12T04:10:56.175Z,99280.11
2019-05-12T04:13:22.084Z,99284.63
2019-05-12T04:15:49.066Z,99294.72
2019-05-12T04:18:15.867Z,99295.15
2019-05-12T04:20:45.242Z,99300.37
2019-05-12T04:23:10.306Z,99302.75
2019-05-12T04:25:51.731Z,99137.45
2019-05-12T04:28:05.332Z,99314.14
2019-05-12T04:30:31.453Z,99319.95
2019-05-12T04:32:57.459Z,99313.64
2019-05-12T04:35:25.201Z,99315.37
2019-05-12T04:37:54.375Z,99329.38
2019-05-12T04:40:19.362Z,99327.27
2019-05-12T04:42:45.540Z,99331.77
2019-05-12T04:45:15.252Z,99337.47
2019-05-12T04:47:39.776Z,99341.70
2019-05-12T04:50:06.184Z,99339.95
2019-05-12T04:52:35.152Z,99350.25
2019-05-12T04:55:00.123Z,99354.95
2019-05-12T04:57:26.074Z,99364.38
2019-05-12T04:59:54.267Z,99369.58
2019-05-12T05:02:24.586Z,99363.66
2019-05-12T05:04:48.676Z,99372.44
2019-05-12T05:07:15.141Z,99374.59
2019-05-12T05:09:44.117Z,99380.05
2019-05-12T05:12:09.093Z,99390.77
2019-05-12T05:14:35.022Z,99388.04
2019-05-12T05:17:05.570Z,99391.34
2019-05-12T05:19:30.074Z,99396.70
2019-05-12T05:21:55.993Z,99400.47
2019-05-12T05:24:23.562Z,99411.87
2019-05-12T05:26:50.973Z,99421.25
2019-05-12T05:29:16.879Z,99426.81
2019-05-12T05:31:44.240Z,99435.47
2019-05-12T05:34:10.267Z,99438.52
2019-05-12T05:36:36.307Z,99439.51
2019-05-12T05:39:04.881Z,99442.81
2019-05-12T05:41:30.826Z,99455.98
2019-05-12T05:43:58.550Z,99450.53
2019-05-12T05:46:24.573Z,99457.40
2019-05-12T05:48:50.474Z,99454.02
2019-05-12T05:51:16.386Z,99466.58
2019-05-12T05:53:44.209Z,99463.38
2019-05-12T05:56:10.855Z,99471.33
2019-05-12T05:58:40.116Z,99473.63
2019-05-12T06:01:08.010Z,99474.64
2019-05-12T06:03:33.847Z,99477.11
2019-05-12T06:06:01.579Z,99486.55
2019-05-12T06:08:27.733Z,99491.64
2019-05-12T06:10:53.950Z,99489.16
2019-05-12T06:13:21.206Z,99496.55
2019-05-12T06:15:47.793Z,99503.27
2019-05-12T06:18:13.755Z,99499.06
2019-05-12T06:20:39.678Z,99512.02
2019-05-12T06:23:06.793Z,99506.94
2019-05-12T06:25:46.330Z,99519.33
2019-05-12T06:28:01.518Z,99528.16
2019-05-12T06:30:28.381Z,99525.55
2019-05-12T06:32:54.689Z,99524.69
2019-05-12T06:35:20.600Z,99526.18
2019-05-12T06:37:57.322Z,99534.75
2019-05-12T06:40:14.744Z,99538.91
2019-05-12T06:42:40.812Z,99543.80
2019-05-12T06:45:07.025Z,99542.66
2019-05-12T06:47:34.352Z,99543.39
2019-05-12T06:50:00.483Z,99545.05
2019-05-12T06:52:26.437Z,99551.77
2019-05-12T06:54:56.639Z,99557.10
2019-05-12T06:57:25.307Z,99553.17
2019-05-12T06:59:51.381Z,99566.86
2019-05-12T07:02:16.892Z,99570.50
2019-05-12T07:04:47.492Z,99584.70
2019-05-12T07:07:10.651Z,99569.50
2019-05-12T07:09:51.001Z,99575.38
2019-05-12T07:12:07.127Z,99579.03
2019-05-12T07:14:34.505Z,99587.73
2019-05-12T07:17:02.833Z,99584.79
2019-05-12T07:19:29.835Z,99580.81
2019-05-12T07:21:59.853Z,99588.05
2019-05-12T07:24:23.965Z,99590.63
2019-05-12T07:26:56.319Z,99585.83
2019-05-12T07:29:17.872Z,99586.73
2019-05-12T07:31:44.236Z,99578.89
2019-05-12T07:34:10.179Z,99590.01
2019-05-12T07:36:36.729Z,99596.53
2019-05-12T07:39:08.298Z,99600.61
2019-05-12T07:41:42.314Z,99598.73
2019-05-12T07:44:04.637Z,99593.49
2019-05-12T07:46:30.626Z,99592.86
2019-05-12T07:48:56.688Z,99589.06
2019-05-12T07:51:24.151Z,99593.13
2019-05-12T07:53:57.167Z,99598.95
2019-05-12T07:56:25.987Z,99590.91
2019-05-12T07:58:53.764Z,99599.50
2019-05-12T08:01:15.649Z,99601.77
2019-05-12T08:03:43.685Z,99604.80
2019-05-12T08:06:09.455Z,99608.86
2019-05-12T08:08:35.374Z,99611.52
2019-05-12T08:11:04.197Z,99614.52
2019-05-12T08:13:31.042Z,99611.84
2019-05-12T08:15:57.405Z,99623.03
2019-05-12T08:18:24.623Z,99618.98
2019-05-12T08:20:50.845Z,99620.30
2019-05-12T08:23:16.853Z,99623.47
2019-05-12T08:25:43.706Z,99618.26
2019-05-12T08:28:15.492Z,99617.77
2019-05-12T08:30:49.753Z,99625.12
2019-05-12T08:33:09.559Z,99626.91
2019-05-12T08:35:37.970Z,99626.11
2019-05-12T08:38:03.894Z,99631.03
2019-05-12T08:40:29.424Z,99634.42
2019-05-12T08:42:59.333Z,99637.94
2019-05-12T08:45:27.917Z,99637.59
2019-05-12T08:47:51.158Z,99642.68
2019-05-12T08:50:17.107Z,99638.70
2019-05-12T08:52:44.237Z,99635.41
2019-05-12T08:55:13.867Z,99635.02
2019-05-12T08:57:41.373Z,99640.34
2019-05-12T09:00:08.940Z,99644.09
2019-05-12T09:02:34.987Z,99640.83
2019-05-12T09:05:01.136Z,99648.78
2019-05-12T09:07:34.597Z,99654.16
2019-05-12T09:09:55.459Z,99660.86
2019-05-12T09:12:23.319Z,99653.73
2019-05-12T09:14:49.316Z,99654.86
2019-05-12T09:17:15.220Z,99651.42
2019-05-12T09:19:43.489Z,99653.31
2019-05-12T09:22:16.476Z,99657.70
2019-05-12T09:24:36.953Z,99667.34
2019-05-12T09:27:04.999Z,99670.66
2019-05-12T09:29:30.826Z,99678.16
2019-05-12T09:32:04.109Z,99670.27
2019-05-12T09:34:26.737Z,99681.36
2019-05-12T09:36:59.617Z,99681.36
2019-05-12T09:39:20.500Z,99673.63
2019-05-12T09:41:52.163Z,99679.27
2019-05-12T09:44:14.267Z,99681.69
2019-05-12T09:46:40.225Z,99678.02
2019-05-12T09:49:06.419Z,99690.09
2019-05-12T09:51:40.987Z,99687.95
2019-05-12T09:54:00.309Z,99690.20
2019-05-12T09:56:26.276Z,99690.20
2019-05-12T09:59:01.536Z,99688.15
2019-05-12T10:01:20.265Z,99692.31
2019-05-12T10:03:46.176Z,99695.31
2019-05-12T10:06:17.926Z,99690.99
2019-05-12T10:08:40.244Z,99699.91
2019-05-12T10:11:10.194Z,99700.59
2019-05-12T10:13:35.431Z,99702.58
2019-05-12T10:16:04.890Z,99698.95
2019-05-12T10:18:29.256Z,99690.16
2019-05-12T10:20:55.280Z,99693.66
2019-05-12T10:23:26.688Z,99707.89
2019-05-12T10:25:49.219Z,99699.45
2019-05-12T10:28:16.279Z,99697.31
2019-05-12T10:30:47.093Z,99697.31
2019-05-12T10:33:10.399Z,99692.56
2019-05-12T10:35:36.337Z,99699.08
2019-05-12T10:38:06.185Z,99694.31
2019-05-12T10:40:30.261Z,99703.84
2019-05-12T10:42:56.204Z,99697.81
2019-05-12T10:45:23.453Z,99699.27
2019-05-12T10:47:49.549Z,99703.73
2019-05-12T10:50:16.773Z,99707.89
2019-05-12T10:52:44.043Z,99707.56
2019-05-12T10:55:13.423Z,99698.30
2019-05-12T10:57:39.479Z,99697.31
2019-05-12T11:00:07.589Z,99698.63
2019-05-12T11:02:33.751Z,99704.59
2019-05-12T11:04:59.760Z,99703.60
2019-05-12T11:07:28.123Z,99698.61
2019-05-12T11:09:54.323Z,99708.22
2019-05-12T11:12:27.158Z,99703.72
2019-05-12T11:14:48.202Z,99711.16
2019-05-12T11:17:14.106Z,99707.20
2019-05-12T11:19:47.223Z,99708.71
2019-05-12T11:22:07.990Z,99720.10
2019-05-12T11:24:34.223Z,99716.97
2019-05-12T11:27:00.163Z,99721.91
2019-05-12T11:29:26.069Z,99718.69
2019-05-12T11:31:53.810Z,99722.85
2019-05-12T11:34:19.828Z,99722.85
2019-05-12T11:36:45.725Z,99727.86
2019-05-12T11:39:11.665Z,99720.88
2019-05-12T11:41:37.693Z,99725.02
2019-05-12T11:44:04.026Z,99723.84
2019-05-12T11:46:33.479Z,99729.48
2019-05-12T11:48:57.979Z,99734.41
2019-05-12T11:51:29.005Z,99739.65
2019-05-12T11:53:51.793Z,99734.05
2019-05-12T11:56:18.131Z,99737.08
2019-05-12T11:58:47.379Z,99738.23
2019-05-12T12:01:13.469Z,99746.97
2019-05-12T12:03:39.517Z,99747.61
2019-05-12T12:06:05.481Z,99743.55
2019-05-12T12:08:33.735Z,99749.00
2019-05-12T12:10:59.190Z,99753.68
2019-05-12T12:13:29.759Z,99760.53
2019-05-12T12:15:53.069Z,99753.06
2019-05-12T12:18:19.006Z,99753.27
2019-05-12T12:20:45.718Z,99757.82
2019-05-12T12:23:13.946Z,99757.14
2019-05-12T12:25:43.076Z,99760.57
2019-05-12T12:28:08.482Z,99762.11
2019-05-12T12:30:34.391Z,99768.10
2019-05-12T12:33:00.531Z,99770.58
2019-05-12T12:35:26.549Z,99769.11
2019-05-12T12:37:54.157Z,99767.87
2019-05-12T12:40:21.244Z,99766.02
2019-05-12T12:42:47.454Z,99771.53
2019-05-12T12:45:14.454Z,99771.53
2019-05-12T12:47:46.866Z,99783.62
2019-05-12T12:50:09.681Z,99782.01
2019-05-12T12:52:38.781Z,99790.91
2019-05-12T12:55:08.298Z,99783.58
2019-05-12T12:57:33.534Z,99778.92
2019-05-12T12:59:59.699Z,99783.52
2019-05-12T13:02:25.643Z,99783.38
2019-05-12T13:04:53.721Z,99784.92
2019-05-12T13:07:19.492Z,99786.51
2019-05-12T13:09:45.442Z,99786.84
2019-05-12T13:12:15.635Z,99780.00
2019-05-12T13:14:39.181Z,99785.49
2019-05-12T13:17:05.138Z,99789.55
2019-05-12T13:19:33.129Z,99789.55
2019-05-12T13:21:58.988Z,99792.42
2019-05-12T13:24:24.999Z,99788.59
2019-05-12T13:26:50.948Z,99790.53
2019-05-12T13:29:16.887Z,99789.30
2019-05-12T13:31:46.583Z,99792.12
2019-05-12T13:34:10.720Z,99792.23
2019-05-12T13:36:39.211Z,99792.20
2019-05-12T13:39:11.454Z,99786.11
2019-05-12T13:41:33.884Z,99782.84
2019-05-12T13:44:00.169Z,99793.31
2019-05-12T13:46:27.367Z,99790.86
2019-05-12T13:48:57.566Z,99789.20
2019-05-12T13:51:21.247Z,99796.93
2019-05-12T13:53:50.193Z,99798.06
2019-05-12T13:56:19.241Z,99789.58
2019-05-12T13:58:45.845Z,99793.91
2019-05-12T14:01:17.081Z,99800.19
2019-05-12T14:03:39.891Z,99801.22
2019-05-12T14:06:06.733Z,99803.22
2019-05-12T14:08:34.308Z,99804.63
2019-05-12T14:11:00.307Z,99800.58
2019-05-12T14:13:26.251Z,99799.30
2019-05-12T14:15:53.641Z,99795.54
2019-05-12T14:18:20.823Z,99812.59
2019-05-12T14:20:50.906Z,99797.61
2019-05-12T14:23:15.102Z,99803.89
2019-05-12T14:25:43.137Z,99816.42
2019-05-12T14:28:09.593Z,99805.71
2019-05-12T14:30:35.758Z,99804.88
2019-05-12T14:33:03.442Z,99814.11
2019-05-12T14:35:34.268Z,99809.73
2019-05-12T14:37:57.612Z,99817.98
2019-05-12T14:40:29.939Z,99812.64
2019-05-12T14:42:51.505Z,99809.33
2019-05-12T14:45:19.486Z,99811.20
2019-05-12T14:47:45.603Z,99813.62
2019-05-12T14:50:13.983Z,99813.08
2019-05-12T14:52:39.746Z,99807.62
2019-05-12T14:55:06.607Z,99824.41
2019-05-12T14:57:37.426Z,99818.67
2019-05-12T15:00:03.978Z,99817.87
2019-05-12T15:02:33.037Z,99815.10
2019-05-12T15:05:00.312Z,99815.94
2019-05-12T15:07:27.140Z,99819.39
2019-05-12T15:10:01.363Z,99826.63
2019-05-12T15:12:21.132Z,99823.36
2019-05-12T15:14:47.082Z,99826.95
2019-05-12T15:17:22.514Z,99828.97
2019-05-12T15:19:43.901Z,99828.97
2019-05-12T15:22:11.797Z,99832.97
2019-05-12T15:24:37.575Z,99837.78
2019-05-12T15:27:03.983Z,99844.14
2019-05-12T15:29:29.916Z,99849.44
2019-05-12T15:31:56.834Z,99845.86
2019-05-12T15:34:23.714Z,99848.28
2019-05-12T15:36:52.095Z,99849.97
2019-05-12T15:39:18.063Z,99847.08
2019-05-12T15:41:44.086Z,99847.08
2019-05-12T15:44:10.033Z,99847.60
2019-05-12T15:46:41.126Z,99853.70
2019-05-12T15:49:03.914Z,99850.58
2019-05-12T15:51:29.855Z,99849.11
2019-05-12T15:53:57.232Z,99850.25
2019-05-12T15:56:26.141Z,99850.20
2019-05-12T15:58:55.819Z,99852.66
2019-05-12T16:01:19.382Z,99853.16
2019-05-12T16:03:45.326Z,99861.09
2019-05-12T16:06:14.813Z,99858.66
2019-05-12T16:08:40.224Z,99852.36
2019-05-12T16:11:06.123Z,99854.87
2019-05-12T16:13:33.810Z,99851.23
2019-05-12T16:16:05.836Z,99863.14
2019-05-12T16:18:27.724Z,99874.27
2019-05-12T16:20:58.553Z,99875.11
2019-05-12T16:23:28.007Z,99869.61
2019-05-12T16:25:49.453Z,99871.80
2019-05-12T16:28:23.093Z,99868.51
2019-05-12T16:30:47.247Z,99872.53
2019-05-12T16:33:20.559Z,99875.15
2019-05-12T16:35:40.265Z,99875.29
2019-05-12T16:38:17.189Z,99875.21
2019-05-12T16:40:34.501Z,99872.81
2019-05-12T16:43:03.925Z,99873.48
2019-05-12T16:45:30.010Z,99876.12
2019-05-12T16:47:59.214Z,99882.00
2019-05-12T16:50:27.685Z,99883.66
2019-05-12T16:52:53.571Z,99883.66
2019-05-12T16:55:19.595Z,99886.21
2019-05-12T16:57:51.164Z,99885.11
2019-05-12T17:00:14.394Z,99890.66
2019-05-12T17:02:42.194Z,99890.66
2019-05-12T17:05:15.644Z,99893.16
2019-05-12T17:07:36.443Z,99894.73
2019-05-12T17:10:11.502Z,99898.39
2019-05-12T17:12:37.071Z,99899.72
2019-05-12T17:15:00.958Z,99897.47
2019-05-12T17:17:26.909Z,99902.48
2019-05-12T17:19:54.087Z,99908.65
2019-05-12T17:22:21.094Z,99902.66
2019-05-12T17:24:47.106Z,99909.47
2019-05-12T17:27:15.748Z,99917.60
2019-05-12T17:29:43.375Z,99916.55
2019-05-12T17:32:08.778Z,99920.08
2019-05-12T17:34:34.694Z,99923.63
2019-05-12T17:37:00.685Z,99928.30
2019-05-12T17:39:29.528Z,99924.16
2019-05-12T17:41:54.620Z,99930.98
2019-05-12T17:44:20.619Z,99933.44
2019-05-12T17:46:46.571Z,99935.41
2019-05-12T17:49:15.811Z,99934.22
2019-05-12T17:51:40.410Z,99934.70
2019-05-12T17:54:07.249Z,99940.58
2019-05-12T17:56:38.606Z,99943.11
2019-05-12T17:59:04.223Z,99943.27
2019-05-12T18:01:31.520Z,99942.73
2019-05-12T18:03:58.112Z,99947.77
2019-05-12T18:06:26.857Z,99949.52
2019-05-12T18:08:53.404Z,99955.81
2019-05-12T18:11:19.438Z,99962.09
2019-05-12T18:13:45.502Z,99962.34
2019-05-12T18:16:19.972Z,99964.44
2019-05-12T18:18:39.883Z,99968.06
2019-05-12T18:21:05.950Z,99969.36
2019-05-12T18:23:34.185Z,99971.41
2019-05-12T18:26:03.089Z,99971.52
2019-05-12T18:28:29.432Z,99985.71
2019-05-12T18:30:56.207Z,99979.05
2019-05-12T18:33:32.656Z,99985.73
2019-05-12T18:35:49.972Z,99990.30
2019-05-12T18:38:21.506Z,99988.77
2019-05-12T18:40:45.136Z,99987.34
2019-05-12T18:43:11.363Z,99991.98
2019-05-12T18:45:37.632Z,99999.61
2019-05-12T18:48:08.343Z,100008.41
2019-05-12T18:50:34.354Z,100012.59
2019-05-12T18:53:00.035Z,100011.81
2019-05-12T18:55:29.175Z,100019.96
2019-05-12T18:57:54.519Z,100018.95
2019-05-12T19:00:21.136Z,100018.66
2019-05-12T19:02:50.643Z,100020.05
2019-05-12T19:05:21.774Z,100026.23
2019-05-12T19:07:43.855Z,100027.73
2019-05-12T19:10:10.168Z,100031.64
2019-05-12T19:12:36.376Z,100027.88
2019-05-12T19:15:04.883Z,100036.84
2019-05-12T19:17:32.655Z,100043.11
2019-05-12T19:20:00.043Z,100047.12
2019-05-12T19:22:26.959Z,100046.16
2019-05-12T19:24:56.686Z,100055.27
2019-05-12T19:27:21.063Z,100061.84
2019-05-12T19:29:49.163Z,100064.14
2019-05-12T19:32:15.090Z,100069.14
2019-05-12T19:34:41.045Z,100071.34
2019-05-12T19:37:07.093Z,100076.02
2019-05-12T19:39:34.001Z,100083.20
2019-05-12T19:42:00.149Z,100084.78
2019-05-12T19:44:30.490Z,100085.55
2019-05-12T19:46:54.126Z,100095.75
2019-05-12T19:49:25.709Z,100088.23
2019-05-12T19:51:48.008Z,100096.34
2019-05-12T19:54:14.172Z,100092.31
2019-05-12T19:56:43.392Z,100094.97
2019-05-12T19:59:09.828Z,100096.39
2019-05-12T20:01:35.841Z,100093.30
2019-05-12T20:04:03.617Z,100091.28
2019-05-12T20:06:29.622Z,100094.98
2019-05-12T20:09:05.968Z,100100.83
2019-05-12T20:11:29.329Z,100099.63
2019-05-12T20:13:53.802Z,100104.05
2019-05-12T20:16:21.823Z,100099.41
2019-05-12T20:18:49.154Z,100097.59
2019-05-12T20:21:15.343Z,100100.80
2019-05-12T20:23:43.922Z,100107.95
2019-05-12T20:26:10.048Z,100106.17
2019-05-12T20:28:36.111Z,100105.20
2019-05-12T20:31:03.976Z,100109.56
2019-05-12T20:33:30.667Z,100107.55
2019-05-12T20:35:56.621Z,100113.16
2019-05-12T20:38:25.372Z,100112.28
2019-05-12T20:40:50.362Z,100112.89
2019-05-12T20:43:16.266Z,100110.70
2019-05-12T20:45:42.389Z,100113.74
2019-05-12T20:48:08.403Z,100115.32
2019-05-12T20:50:38.554Z,100116.72
2019-05-12T20:53:03.893Z,100120.77
2019-05-12T20:55:35.575Z,100119.25
2019-05-12T20:57:58.955Z,100120.64
2019-05-12T21:00:25.061Z,100118.03
2019-05-12T21:02:51.186Z,100128.95
2019-05-12T21:05:20.067Z,100127.56
2019-05-12T21:07:45.503Z,100125.63
2019-05-12T21:10:14.418Z,100126.84
2019-05-12T21:12:40.173Z,100129.27
2019-05-12T21:15:15.927Z,100126.45
2019-05-12T21:17:42.967Z,100133.09
2019-05-12T21:20:11.897Z,100135.34
2019-05-12T21:22:34.399Z,100135.20
2019-05-12T21:25:00.642Z,100133.44
2019-05-12T21:27:26.585Z,100143.58
2019-05-12T21:29:54.122Z,100143.39
2019-05-12T21:32:20.069Z,100143.30
2019-05-12T21:34:46.005Z,100147.03
2019-05-12T21:37:13.948Z,100149.11
2019-05-12T21:39:40.495Z,100149.42
2019-05-12T21:42:07.628Z,100158.28
2019-05-12T21:44:33.569Z,100160.98
2019-05-12T21:47:07.845Z,100165.98
2019-05-12T21:49:27.319Z,100162.37
2019-05-12T21:51:59.033Z,100167.00
2019-05-12T21:54:21.211Z,100174.52
2019-05-12T21:56:49.367Z,100174.01
2019-05-12T21:59:15.701Z,100181.83
2019-05-12T22:01:43.644Z,100182.52
2019-05-12T22:04:10.313Z,100183.20
2019-05-12T22:06:36.317Z,100187.31
2019-05-12T22:09:04.661Z,100184.39
2019-05-12T22:11:30.771Z,100188.00
2019-05-12T22:14:00.299Z,100182.48
2019-05-12T22:16:29.523Z,100190.58
2019-05-12T22:18:56.058Z,100191.98
2019-05-12T22:21:20.367Z,100198.56
2019-05-12T22:23:51.103Z,100190.77
2019-05-12T22:26:14.178Z,100197.78
2019-05-12T22:28:45.491Z,100198.53
2019-05-12T22:31:08.134Z,100207.69
2019-05-12T22:33:35.104Z,100208.49
2019-05-12T22:36:06.173Z,100209.77
2019-05-12T22:38:28.980Z,100213.13
2019-05-12T22:40:59.409Z,100212.56
2019-05-12T22:43:23.933Z,100215.00
2019-05-12T22:45:50.009Z,100211.23
2019-05-12T22:48:15.908Z,100217.86
2019-05-12T22:50:43.498Z,100223.37
2019-05-12T22:53:10.050Z,100218.70
2019-05-12T22:55:36.492Z,100218.33
2019-05-12T22:58:03.736Z,100217.31
2019-05-12T23:00:29.973Z,100222.58
2019-05-12T23:03:00.679Z,100214.81
2019-05-12T23:05:24.138Z,100221.67
2019-05-12T23:07:50.178Z,100218.06
2019-05-12T23:10:17.223Z,100214.66
2019-05-12T23:12:44.663Z,100219.86
2019-05-12T23:15:13.498Z,100215.43
2019-05-12T23:17:39.184Z,100226.47
2019-05-12T23:20:07.041Z,100230.09
2019-05-12T23:22:34.998Z,100231.53
2019-05-12T23:25:03.969Z,100234.77
2019-05-12T23:27:30.083Z,100228.03
2019-05-12T23:29:56.115Z,100231.80
2019-05-12T23:32:24.141Z,100237.22
2019-05-12T23:34:56.493Z,100238.86
2019-05-12T23:37:17.861Z,100237.53
2019-05-12T23:39:44.276Z,100235.45
2019-05-12T23:42:10.212Z,100237.09
2019-05-12T23:44:36.150Z,100237.86
2019-05-12T23:47:04.176Z,100232.67
2019-05-12T23:49:29.909Z,100233.30
2019-05-12T23:51:55.824Z,100235.45
2019-05-12T23:54:23.766Z,100240.26
2019-05-12T23:56:49.586Z,100231.48
2019-05-12T23:59:15.528Z,100232.25
