createdAt,value
2018-09-04T00:00:44.832Z,15.03
2018-09-04T00:03:13.389Z,15.12
2018-09-04T00:05:41.992Z,15.04
2018-09-04T00:08:10.569Z,14.99
2018-09-04T00:10:39.140Z,14.86
2018-09-04T00:13:07.708Z,14.91
2018-09-04T00:15:36.273Z,15.10
2018-09-04T00:18:04.825Z,14.99
2018-09-04T00:20:33.413Z,15.15
2018-09-04T00:23:02.028Z,15.08
2018-09-04T00:25:30.612Z,14.96
2018-09-04T00:27:59.152Z,15.07
2018-09-04T00:30:27.747Z,15.03
2018-09-04T00:32:56.281Z,15.00
2018-09-04T00:35:25.117Z,15.04
2018-09-04T00:37:54.705Z,14.89
2018-09-04T00:40:23.253Z,14.93
2018-09-04T00:42:51.836Z,14.87
2018-09-04T00:45:20.381Z,14.91
2018-09-04T00:47:48.957Z,14.71
2018-09-04T00:50:17.518Z,14.62
2018-09-04T00:52:46.104Z,14.80
2018-09-04T00:55:14.660Z,14.74
2018-09-04T00:57:43.267Z,14.83
2018-09-04T01:00:11.844Z,14.68
2018-09-04T01:02:40.776Z,14.49
2018-09-04T01:05:09.432Z,13.84
2018-09-04T01:07:38.021Z,13.87
2018-09-04T01:10:06.632Z,13.91
2018-09-04T01:12:35.233Z,14.47
2018-09-04T01:15:03.808Z,14.50
2018-09-04T01:17:32.673Z,14.82
2018-09-04T01:20:01.232Z,14.88
2018-09-04T01:22:30.073Z,14.16
2018-09-04T01:24:58.624Z,13.99
2018-09-04T01:27:27.193Z,14.10
2018-09-04T01:29:56.065Z,14.48
2018-09-04T01:32:24.873Z,14.56
2018-09-04T01:34:53.401Z,14.45
2018-09-04T01:37:21.952Z,14.47
2018-09-04T01:39:50.464Z,14.44
2018-09-04T01:42:19.033Z,14.39
2018-09-04T01:44:47.549Z,14.28
2018-09-04T01:47:16.109Z,14.47
2018-09-04T01:49:44.613Z,14.37
2018-09-04T01:52:13.172Z,14.17
2018-09-04T01:54:41.679Z,14.34
2018-09-04T01:57:10.237Z,14.18
2018-09-04T01:59:38.820Z,14.07
2018-09-04T02:02:07.416Z,14.32
2018-09-04T02:04:36.040Z,14.33
2018-09-04T02:07:04.701Z,14.44
2018-09-04T02:09:33.260Z,14.32
2018-09-04T02:12:01.849Z,13.89
2018-09-04T02:14:30.406Z,13.74
2018-09-04T02:16:59.004Z,13.96
2018-09-04T02:19:27.573Z,13.95
2018-09-04T02:21:56.169Z,14.04
2018-09-04T02:24:25.033Z,14.14
2018-09-04T02:26:53.632Z,14.10
2018-09-04T02:29:22.189Z,13.98
2018-09-04T02:31:50.738Z,13.84
2018-09-04T02:34:19.345Z,13.78
2018-09-04T02:36:47.914Z,13.99
2018-09-04T02:39:16.532Z,14.20
2018-09-04T02:41:45.090Z,14.16
2018-09-04T02:44:13.736Z,14.08
2018-09-04T02:46:42.296Z,13.94
2018-09-04T02:49:10.891Z,13.83
2018-09-04T02:51:39.524Z,14.12
2018-09-04T02:54:08.178Z,13.79
2018-09-04T02:56:36.840Z,13.68
2018-09-04T02:59:09.140Z,13.76
2018-09-04T03:01:37.697Z,13.84
2018-09-04T03:04:06.289Z,13.73
2018-09-04T03:06:41.584Z,13.96
2018-09-04T03:09:10.190Z,13.66
2018-09-04T03:11:38.757Z,13.47
2018-09-04T03:14:07.348Z,13.53
2018-09-04T03:16:35.869Z,13.86
2018-09-04T03:19:04.491Z,13.51
2018-09-04T03:21:33.005Z,13.62
2018-09-04T03:24:01.567Z,13.69
2018-09-04T03:26:30.097Z,13.90
2018-09-04T03:28:58.691Z,13.91
2018-09-04T03:31:27.213Z,13.57
2018-09-04T03:33:55.784Z,13.56
2018-09-04T03:36:25.315Z,14.00
2018-09-04T03:38:53.869Z,13.98
2018-09-04T03:41:22.384Z,13.82
2018-09-04T03:43:50.960Z,13.76
2018-09-04T03:46:19.528Z,13.79
2018-09-04T03:48:48.101Z,13.81
2018-09-04T03:51:16.684Z,13.88
2018-09-04T03:53:45.896Z,13.91
2018-09-04T03:56:14.432Z,14.25
2018-09-04T03:58:43.033Z,14.13
2018-09-04T04:01:11.616Z,14.08
2018-09-04T04:03:40.217Z,13.98
2018-09-04T04:06:08.773Z,13.92
2018-09-04T04:08:37.353Z,14.14
2018-09-04T04:11:05.929Z,14.21
2018-09-04T04:13:34.543Z,14.17
2018-09-04T04:16:03.092Z,14.24
2018-09-04T04:18:31.713Z,14.05
2018-09-04T04:21:01.257Z,14.03
2018-09-04T04:23:30.665Z,13.95
2018-09-04T04:26:00.672Z,13.75
2018-09-04T04:28:29.228Z,13.95
2018-09-04T04:30:57.820Z,14.24
2018-09-04T04:33:26.696Z,14.26
2018-09-04T04:35:55.557Z,14.29
2018-09-04T04:38:24.161Z,14.14
2018-09-04T04:40:52.748Z,14.19
2018-09-04T04:43:21.353Z,14.11
2018-09-04T04:45:49.940Z,13.98
2018-09-04T04:48:18.587Z,13.67
2018-09-04T04:50:48.033Z,13.72
2018-09-04T04:53:16.589Z,13.81
2018-09-04T04:55:45.168Z,13.84
2018-09-04T04:58:13.753Z,13.80
2018-09-04T05:00:42.345Z,13.79
2018-09-04T05:03:10.873Z,13.91
2018-09-04T05:05:39.460Z,14.12
2018-09-04T05:08:07.972Z,14.13
2018-09-04T05:10:36.553Z,14.04
2018-09-04T05:13:05.205Z,13.97
2018-09-04T05:15:33.813Z,13.97
2018-09-04T05:18:02.372Z,13.89
2018-09-04T05:20:31.028Z,14.08
2018-09-04T05:22:59.846Z,14.14
2018-09-04T05:25:28.512Z,14.12
2018-09-04T05:27:58.558Z,14.10
2018-09-04T05:30:27.190Z,14.13
2018-09-04T05:33:01.372Z,14.10
2018-09-04T05:35:34.329Z,14.16
2018-09-04T05:38:02.897Z,14.24
2018-09-04T05:40:31.482Z,14.40
2018-09-04T05:43:02.285Z,14.53
2018-09-04T05:45:32.049Z,14.53
2018-09-04T05:48:16.541Z,14.62
2018-09-04T05:50:45.180Z,14.68
2018-09-04T05:53:15.092Z,14.80
2018-09-04T05:55:46.847Z,14.84
2018-09-04T05:58:21.739Z,14.82
2018-09-04T06:00:54.660Z,14.92
2018-09-04T06:03:23.177Z,14.86
2018-09-04T06:05:51.771Z,14.90
2018-09-04T06:08:21.230Z,14.95
2018-09-04T06:10:49.833Z,14.87
2018-09-04T06:13:18.476Z,14.96
2018-09-04T06:15:47.309Z,14.90
2018-09-04T06:18:15.833Z,14.81
2018-09-04T06:20:44.402Z,14.91
2018-09-04T06:23:12.977Z,14.81
2018-09-04T06:25:41.580Z,15.07
2018-09-04T06:28:10.096Z,15.15
2018-09-04T06:30:38.728Z,14.82
2018-09-04T06:33:08.474Z,14.76
2018-09-04T06:35:37.110Z,14.75
2018-09-04T06:38:06.189Z,15.12
2018-09-04T06:40:34.744Z,15.25
2018-09-04T06:43:08.267Z,15.34
2018-09-04T06:45:37.073Z,15.35
2018-09-04T06:48:05.681Z,15.51
2018-09-04T06:50:34.809Z,15.40
2018-09-04T06:53:03.382Z,15.41
2018-09-04T06:55:37.030Z,15.48
2018-09-04T06:58:09.632Z,15.51
2018-09-04T07:00:38.249Z,15.55
2018-09-04T07:03:07.086Z,15.66
2018-09-04T07:05:35.701Z,15.76
2018-09-04T07:08:04.464Z,15.94
2018-09-04T07:10:33.004Z,16.10
2018-09-04T07:13:01.580Z,16.13
2018-09-04T07:15:30.117Z,16.24
2018-09-04T07:18:01.274Z,16.32
2018-09-04T07:20:30.217Z,16.42
2018-09-04T07:22:58.832Z,16.40
2018-09-04T07:25:27.484Z,16.43
2018-09-04T07:27:56.418Z,16.54
2018-09-04T07:30:25.313Z,16.61
2018-09-04T07:32:54.025Z,16.67
2018-09-04T07:35:22.544Z,16.76
2018-09-04T07:37:51.567Z,16.86
2018-09-04T07:40:20.705Z,17.01
2018-09-04T07:42:49.383Z,17.12
2018-09-04T07:45:18.501Z,17.20
2018-09-04T07:47:47.064Z,17.27
2018-09-04T07:50:19.364Z,17.33
2018-09-04T07:52:48.101Z,17.36
2018-09-04T07:55:18.788Z,17.43
2018-09-04T07:57:47.783Z,17.54
2018-09-04T08:00:16.549Z,17.66
2018-09-04T08:02:48.419Z,17.75
2018-09-04T08:05:17.127Z,17.81
2018-09-04T08:07:45.772Z,17.80
2018-09-04T08:10:14.330Z,17.88
2018-09-04T08:12:48.622Z,18.01
2018-09-04T08:15:19.446Z,18.14
2018-09-04T08:17:48.782Z,18.32
2018-09-04T08:20:17.412Z,18.34
2018-09-04T08:22:45.911Z,18.31
2018-09-04T08:25:14.432Z,18.37
2018-09-04T08:27:43.156Z,18.44
2018-09-04T08:30:12.959Z,18.67
2018-09-04T08:32:41.556Z,18.74
2018-09-04T08:35:10.066Z,18.96
2018-09-04T08:37:38.717Z,18.97
2018-09-04T08:40:10.230Z,18.98
2018-09-04T08:42:38.713Z,18.85
2018-09-04T08:45:07.287Z,18.96
2018-09-04T08:47:35.933Z,19.26
2018-09-04T08:50:04.603Z,19.25
2018-09-04T08:52:33.174Z,19.27
2018-09-04T08:55:01.835Z,19.33
2018-09-04T08:57:30.440Z,19.36
2018-09-04T08:59:59.860Z,19.38
2018-09-04T09:02:32.633Z,19.64
2018-09-04T09:05:01.661Z,19.58
2018-09-04T09:07:39.668Z,19.55
2018-09-04T09:10:08.706Z,19.62
2018-09-04T09:12:37.670Z,19.87
2018-09-04T09:15:16.224Z,19.86
2018-09-04T09:17:52.339Z,20.29
2018-09-04T09:20:30.869Z,20.43
2018-09-04T09:23:05.311Z,20.60
2018-09-04T09:25:38.957Z,20.37
2018-09-04T09:28:13.917Z,20.62
2018-09-04T09:30:48.249Z,20.59
2018-09-04T09:33:24.279Z,20.78
2018-09-04T09:36:00.574Z,20.97
2018-09-04T09:38:30.040Z,21.19
2018-09-04T09:41:01.857Z,21.13
2018-09-04T09:43:33.337Z,21.25
2018-09-04T09:46:03.285Z,21.04
2018-09-04T09:48:39.061Z,21.13
2018-09-04T09:51:07.668Z,21.31
2018-09-04T09:53:41.402Z,21.29
2018-09-04T09:56:13.963Z,21.24
2018-09-04T09:58:46.264Z,21.17
2018-09-04T10:01:25.276Z,21.34
2018-09-04T10:04:02.607Z,21.25
2018-09-04T10:06:35.823Z,21.22
2018-09-04T10:09:10.539Z,21.28
2018-09-04T10:11:41.126Z,21.28
2018-09-04T10:14:13.357Z,21.61
2018-09-04T10:16:42.068Z,21.93
2018-09-04T10:19:16.627Z,21.99
2018-09-04T10:21:51.170Z,21.59
2018-09-04T10:24:21.745Z,21.62
2018-09-04T10:26:51.557Z,21.70
2018-09-04T10:29:20.133Z,21.75
2018-09-04T10:34:16.924Z,21.81
2018-09-04T10:36:46.393Z,21.81
2018-09-04T10:39:20.265Z,21.80
2018-09-04T10:41:54.166Z,21.64
2018-09-04T10:44:31.261Z,21.32
2018-09-04T10:47:03.280Z,21.48
2018-09-04T10:49:33.325Z,21.43
2018-09-04T10:52:02.464Z,21.44
2018-09-04T10:54:35.892Z,21.49
2018-09-04T10:57:05.859Z,21.65
2018-09-04T10:59:34.420Z,21.68
2018-09-04T11:02:03.028Z,21.62
2018-09-04T11:04:32.549Z,21.77
2018-09-04T11:07:01.236Z,21.79
2018-09-04T11:09:30.141Z,21.67
2018-09-04T11:11:58.836Z,21.59
2018-09-04T11:14:27.549Z,21.77
2018-09-04T11:16:56.122Z,21.78
2018-09-04T11:21:52.306Z,21.84
2018-09-04T11:24:23.676Z,21.98
2018-09-04T11:26:52.898Z,22.03
2018-09-04T11:29:23.831Z,22.01
2018-09-04T11:31:56.547Z,22.09
2018-09-04T11:34:33.189Z,22.09
2018-09-04T11:37:02.007Z,22.23
2018-09-04T11:39:30.745Z,22.09
2018-09-04T11:41:59.448Z,22.11
2018-09-04T11:44:28.201Z,22.08
2018-09-04T11:46:57.043Z,22.06
2018-09-04T11:49:25.552Z,22.28
2018-09-04T11:51:58.736Z,22.50
2018-09-04T11:54:27.535Z,22.42
2018-09-04T11:56:56.141Z,22.54
2018-09-04T11:59:25.172Z,22.39
2018-09-04T12:01:56.932Z,22.37
2018-09-04T12:04:25.772Z,22.37
2018-09-04T12:07:00.546Z,22.71
2018-09-04T12:09:36.204Z,22.64
2018-09-04T12:12:11.718Z,22.79
2018-09-04T12:14:50.933Z,22.80
2018-09-04T12:17:20.045Z,22.90
2018-09-04T12:19:56.004Z,23.10
2018-09-04T12:22:24.736Z,22.83
2018-09-04T12:24:53.548Z,23.05
2018-09-04T12:27:22.559Z,23.42
2018-09-04T12:29:51.261Z,23.03
2018-09-04T12:32:19.996Z,22.97
2018-09-04T12:34:48.857Z,23.00
2018-09-04T12:37:17.633Z,23.29
2018-09-04T12:39:51.676Z,23.34
2018-09-04T12:42:20.447Z,23.60
2018-09-04T12:44:50.114Z,24.62
2018-09-04T12:47:19.072Z,24.10
2018-09-04T12:49:54.309Z,23.94
2018-09-04T12:52:23.304Z,24.12
2018-09-04T12:54:58.083Z,24.12
2018-09-04T12:57:27.077Z,24.16
2018-09-04T12:59:55.891Z,24.05
2018-09-04T13:02:24.986Z,24.41
2018-09-04T13:04:53.696Z,24.61
2018-09-04T13:07:22.420Z,23.90
2018-09-04T13:09:51.076Z,23.54
2018-09-04T13:12:19.945Z,23.68
2018-09-04T13:14:53.386Z,23.62
2018-09-04T13:17:26.851Z,24.02
2018-09-04T13:19:56.184Z,23.89
2018-09-04T13:22:27.553Z,24.04
2018-09-04T13:24:58.132Z,23.83
2018-09-04T13:27:26.779Z,23.64
2018-09-04T13:29:55.332Z,23.62
2018-09-04T13:32:26.904Z,23.51
2018-09-04T13:35:02.520Z,23.61
2018-09-04T13:37:31.612Z,23.42
2018-09-04T13:40:03.049Z,23.51
2018-09-04T13:42:32.850Z,23.41
2018-09-04T13:45:03.412Z,23.28
2018-09-04T13:47:34.201Z,23.34
2018-09-04T13:50:02.724Z,23.29
2018-09-04T13:52:32.280Z,23.15
2018-09-04T13:55:00.831Z,23.20
2018-09-04T13:57:30.005Z,23.21
2018-09-04T13:59:59.674Z,23.24
2018-09-04T14:02:28.356Z,23.17
2018-09-04T14:04:57.028Z,23.22
2018-09-04T14:07:26.804Z,23.18
2018-09-04T14:09:56.500Z,23.15
2018-09-04T14:12:35.903Z,23.04
2018-09-04T14:15:10.021Z,23.17
2018-09-04T14:17:43.365Z,23.21
2018-09-04T14:20:14.918Z,23.08
2018-09-04T14:22:49.513Z,23.07
2018-09-04T14:25:24.167Z,23.07
2018-09-04T14:28:02.016Z,23.17
2018-09-04T14:30:36.321Z,23.12
2018-09-04T14:33:11.188Z,23.08
2018-09-04T14:35:47.765Z,23.06
2018-09-04T14:38:22.472Z,23.17
2018-09-04T14:40:58.149Z,23.59
2018-09-04T14:43:34.146Z,23.79
2018-09-04T14:46:08.322Z,23.81
2018-09-04T14:48:44.075Z,23.57
2018-09-04T14:51:18.047Z,23.73
2018-09-04T14:53:54.190Z,23.83
2018-09-04T14:56:27.802Z,23.77
2018-09-04T14:59:03.083Z,23.75
2018-09-04T15:01:38.434Z,23.77
2018-09-04T15:04:12.393Z,23.88
2018-09-04T15:06:47.191Z,23.83
2018-09-04T15:09:20.001Z,23.99
2018-09-04T15:11:55.319Z,24.07
2018-09-04T15:14:30.337Z,24.32
2018-09-04T15:17:05.141Z,24.27
2018-09-04T15:19:41.329Z,24.53
2018-09-04T15:22:15.438Z,24.49
2018-09-04T15:24:50.351Z,24.56
2018-09-04T15:27:30.144Z,24.19
2018-09-04T15:30:09.562Z,24.66
2018-09-04T15:32:48.633Z,24.43
2018-09-04T15:35:24.405Z,24.50
2018-09-04T15:37:59.298Z,24.49
2018-09-04T15:40:35.400Z,24.84
2018-09-04T15:43:11.437Z,24.88
2018-09-04T15:45:46.572Z,24.87
2018-09-04T15:48:23.711Z,24.76
2018-09-04T15:50:58.904Z,24.65
2018-09-04T15:53:34.174Z,24.66
2018-09-04T15:56:09.067Z,24.81
2018-09-04T15:58:41.186Z,24.90
2018-09-04T16:01:14.077Z,24.78
2018-09-04T16:03:47.676Z,24.63
2018-09-04T16:06:18.729Z,24.85
2018-09-04T16:08:54.085Z,24.67
2018-09-04T16:11:29.447Z,24.86
2018-09-04T16:14:07.107Z,24.85
2018-09-04T16:16:42.633Z,24.84
2018-09-04T16:19:17.156Z,24.69
2018-09-04T16:21:55.804Z,24.66
2018-09-04T16:24:34.108Z,25.06
2018-09-04T16:27:10.934Z,24.90
2018-09-04T16:29:47.350Z,25.26
2018-09-04T16:32:21.812Z,25.14
2018-09-04T16:34:57.812Z,24.83
2018-09-04T16:37:34.070Z,24.84
2018-09-04T16:40:13.460Z,24.95
2018-09-04T16:42:49.454Z,25.14
2018-09-04T16:45:24.029Z,24.95
2018-09-04T16:47:59.265Z,24.75
2018-09-04T16:50:35.305Z,24.92
2018-09-04T16:53:11.016Z,24.70
2018-09-04T16:55:46.054Z,25.02
2018-09-04T16:58:24.311Z,25.08
2018-09-04T17:01:04.807Z,24.96
2018-09-04T17:03:39.354Z,24.64
2018-09-04T17:06:15.264Z,24.67
2018-09-04T17:08:52.762Z,24.70
2018-09-04T17:11:31.489Z,24.40
2018-09-04T17:14:13.693Z,24.42
2018-09-04T17:16:48.025Z,24.42
2018-09-04T17:19:16.866Z,24.41
2018-09-04T17:21:45.422Z,24.10
2018-09-04T17:24:14.001Z,24.23
2018-09-04T17:26:42.567Z,24.23
2018-09-04T17:29:14.257Z,24.07
2018-09-04T17:31:49.309Z,24.22
2018-09-04T17:34:24.238Z,24.20
2018-09-04T17:36:59.789Z,23.89
2018-09-04T17:39:36.367Z,23.84
2018-09-04T17:42:10.465Z,23.66
2018-09-04T17:44:44.088Z,23.56
2018-09-04T17:47:19.488Z,23.42
2018-09-04T17:49:53.243Z,23.28
2018-09-04T17:52:27.694Z,23.21
2018-09-04T17:55:02.449Z,23.09
2018-09-04T17:57:38.169Z,23.04
2018-09-04T18:00:12.911Z,22.98
2018-09-04T18:02:45.503Z,22.95
2018-09-04T18:05:23.036Z,22.86
2018-09-04T18:07:58.649Z,22.82
2018-09-04T18:10:34.154Z,22.76
2018-09-04T18:13:11.205Z,22.69
2018-09-04T18:15:44.505Z,22.44
2018-09-04T18:18:19.859Z,22.39
2018-09-04T18:20:55.979Z,22.41
2018-09-04T18:23:29.811Z,22.33
2018-09-04T18:26:04.211Z,22.19
2018-09-04T18:28:37.985Z,22.22
2018-09-04T18:31:13.411Z,22.12
2018-09-04T18:33:48.014Z,21.90
2018-09-04T18:36:22.836Z,22.03
2018-09-04T18:38:57.085Z,21.94
2018-09-04T18:41:32.056Z,21.73
2018-09-04T18:48:10.437Z,21.44
2018-09-04T18:50:44.639Z,21.29
2018-09-04T18:53:18.882Z,21.22
2018-09-04T18:55:53.475Z,21.19
2018-09-04T18:58:27.013Z,21.06
2018-09-04T19:01:01.756Z,21.03
2018-09-04T19:03:37.509Z,20.56
2018-09-04T19:06:11.865Z,20.42
2018-09-04T19:08:46.212Z,20.49
2018-09-04T19:11:23.002Z,20.74
2018-09-04T19:13:57.517Z,20.75
2018-09-04T19:16:32.424Z,20.62
2018-09-04T19:19:07.786Z,20.74
2018-09-04T19:21:42.555Z,20.87
2018-09-04T19:24:15.926Z,20.79
2018-09-04T19:26:50.545Z,20.74
2018-09-04T19:29:25.986Z,20.72
2018-09-04T19:32:05.455Z,20.68
2018-09-04T19:34:40.436Z,20.57
2018-09-04T19:37:16.780Z,20.49
2018-09-04T19:39:54.103Z,20.55
2018-09-04T19:42:37.302Z,20.46
2018-09-04T19:45:16.933Z,20.42
2018-09-04T19:47:52.111Z,20.35
2018-09-04T19:50:27.658Z,20.39
2018-09-04T19:53:02.564Z,20.31
2018-09-04T19:55:40.418Z,20.28
2018-09-04T19:58:16.889Z,20.42
2018-09-04T20:00:53.235Z,20.36
2018-09-04T20:03:29.239Z,20.34
2018-09-04T20:06:03.906Z,20.08
2018-09-04T20:08:38.831Z,19.80
2018-09-04T20:11:12.687Z,19.87
2018-09-04T20:13:48.572Z,19.82
2018-09-04T20:16:24.036Z,19.90
2018-09-04T20:18:59.018Z,20.05
2018-09-04T20:21:33.896Z,19.99
2018-09-04T20:24:08.744Z,19.98
2018-09-04T20:26:42.429Z,19.97
2018-09-04T20:29:16.741Z,19.90
2018-09-04T20:31:53.241Z,19.88
2018-09-04T20:34:27.859Z,19.86
2018-09-04T20:37:02.755Z,19.90
2018-09-04T20:39:36.719Z,19.89
2018-09-04T20:42:13.118Z,19.89
2018-09-04T20:44:48.430Z,19.81
2018-09-04T20:47:23.537Z,19.91
2018-09-04T20:49:58.431Z,19.67
2018-09-04T20:52:32.618Z,19.61
2018-09-04T20:55:07.163Z,19.70
2018-09-04T20:57:40.994Z,19.73
2018-09-04T21:00:27.684Z,19.70
2018-09-04T21:03:10.330Z,19.66
2018-09-04T21:05:53.328Z,19.69
2018-09-04T21:08:36.146Z,19.54
2018-09-04T21:11:12.403Z,19.34
2018-09-04T21:13:48.167Z,19.37
2018-09-04T21:16:24.197Z,19.35
2018-09-04T21:18:59.153Z,19.11
2018-09-04T21:21:34.385Z,19.15
2018-09-04T21:24:09.748Z,19.12
2018-09-04T21:26:44.080Z,19.08
2018-09-04T21:29:19.387Z,19.05
2018-09-04T21:31:54.243Z,19.10
2018-09-04T21:34:31.266Z,19.20
2018-09-04T21:37:05.605Z,19.12
2018-09-04T21:39:43.769Z,18.99
2018-09-04T21:42:18.397Z,18.94
2018-09-04T21:44:54.752Z,18.88
2018-09-04T21:47:29.988Z,18.88
2018-09-04T21:50:05.542Z,18.91
2018-09-04T21:52:40.911Z,18.95
2018-09-04T21:55:16.694Z,18.91
2018-09-04T21:57:51.209Z,18.77
2018-09-04T22:00:31.373Z,18.75
2018-09-04T22:03:07.134Z,18.77
2018-09-04T22:05:42.313Z,18.59
2018-09-04T22:08:17.100Z,18.63
2018-09-04T22:10:52.474Z,18.68
2018-09-04T22:13:27.715Z,18.55
2018-09-04T22:16:03.565Z,18.29
2018-09-04T22:18:40.837Z,18.38
2018-09-04T22:21:17.491Z,18.17
2018-09-04T22:23:53.827Z,18.32
2018-09-04T22:26:29.486Z,18.52
2018-09-04T22:29:05.703Z,18.38
2018-09-04T22:31:40.753Z,18.27
2018-09-04T22:34:16.535Z,18.18
2018-09-04T22:36:51.974Z,18.07
2018-09-04T22:39:30.212Z,17.95
2018-09-04T22:42:05.794Z,17.95
2018-09-04T22:44:40.750Z,17.83
2018-09-04T22:47:16.264Z,17.67
2018-09-04T22:49:56.508Z,17.68
2018-09-04T22:52:34.875Z,17.84
2018-09-04T22:55:11.561Z,17.46
2018-09-04T22:57:46.906Z,17.34
2018-09-04T23:00:21.251Z,17.10
2018-09-04T23:02:56.831Z,17.35
2018-09-04T23:05:31.948Z,17.17
2018-09-04T23:08:06.928Z,17.14
2018-09-04T23:10:41.956Z,17.06
2018-09-04T23:13:18.588Z,17.04
2018-09-04T23:15:54.085Z,17.20
2018-09-04T23:18:30.209Z,17.01
2018-09-04T23:21:05.231Z,16.82
2018-09-04T23:23:42.150Z,16.96
2018-09-04T23:26:17.740Z,17.13
2018-09-04T23:28:53.193Z,17.20
2018-09-04T23:31:27.931Z,16.97
2018-09-04T23:34:06.749Z,17.03
2018-09-04T23:36:40.330Z,16.99
2018-09-04T23:39:16.208Z,16.98
2018-09-04T23:41:51.543Z,16.88
2018-09-04T23:44:27.031Z,16.90
2018-09-04T23:47:02.685Z,17.06
2018-09-04T23:49:39.130Z,16.76
2018-09-04T23:52:14.812Z,16.46
2018-09-04T23:54:51.806Z,16.36
2018-09-04T23:57:28.086Z,16.37
