createdAt,value
2019-03-24T00:01:13.106Z,35.10
2019-03-24T00:03:44.779Z,33.87
2019-03-24T00:06:16.416Z,32.93
2019-03-24T00:08:47.984Z,35.57
2019-03-24T00:11:19.666Z,32.40
2019-03-24T00:13:51.254Z,35.23
2019-03-24T00:16:22.903Z,36.40
2019-03-24T00:18:55.849Z,34.53
2019-03-24T00:21:27.473Z,34.37
2019-03-24T00:23:59.085Z,31.07
2019-03-24T00:26:31.781Z,33.67
2019-03-24T00:29:03.439Z,28.90
2019-03-24T00:31:35.030Z,27.10
2019-03-24T00:34:06.543Z,24.80
2019-03-24T00:36:38.186Z,24.27
2019-03-24T00:39:09.781Z,25.90
2019-03-24T00:41:41.504Z,24.90
2019-03-24T00:44:13.180Z,25.17
2019-03-24T00:46:44.764Z,25.47
2019-03-24T00:49:16.466Z,24.00
2019-03-24T00:51:48.047Z,25.80
2019-03-24T00:54:21.344Z,24.23
2019-03-24T00:56:52.975Z,25.80
2019-03-24T00:59:24.705Z,25.97
2019-03-24T01:01:56.254Z,25.70
2019-03-24T01:04:27.914Z,27.13
2019-03-24T01:06:59.631Z,26.93
2019-03-24T01:09:31.611Z,26.37
2019-03-24T01:12:03.366Z,25.50
2019-03-24T01:14:35.032Z,25.53
2019-03-24T01:17:06.804Z,25.20
2019-03-24T01:19:38.620Z,23.90
2019-03-24T01:22:10.257Z,22.90
2019-03-24T01:24:41.958Z,24.53
2019-03-24T01:27:13.634Z,22.63
2019-03-24T01:29:45.289Z,22.93
2019-03-24T01:32:16.972Z,22.77
2019-03-24T01:34:48.702Z,23.73
2019-03-24T01:37:20.259Z,22.70
2019-03-24T01:39:51.893Z,22.57
2019-03-24T01:42:23.559Z,23.43
2019-03-24T01:44:55.270Z,22.47
2019-03-24T01:47:26.939Z,22.30
2019-03-24T01:49:58.590Z,23.87
2019-03-24T01:52:30.224Z,22.43
2019-03-24T01:55:01.898Z,22.87
2019-03-24T01:57:33.494Z,21.87
2019-03-24T02:00:05.603Z,22.03
2019-03-24T02:02:37.314Z,24.23
2019-03-24T02:05:09.194Z,23.00
2019-03-24T02:07:40.787Z,23.40
2019-03-24T02:10:13.146Z,23.10
2019-03-24T02:12:44.732Z,23.20
2019-03-24T02:15:16.499Z,23.27
2019-03-24T02:17:48.169Z,23.57
2019-03-24T02:20:19.807Z,23.20
2019-03-24T02:22:51.402Z,23.47
2019-03-24T02:25:22.994Z,22.93
2019-03-24T02:27:54.598Z,21.97
2019-03-24T02:30:26.259Z,23.23
2019-03-24T02:32:58.114Z,24.13
2019-03-24T02:35:29.783Z,24.53
2019-03-24T02:38:01.426Z,23.07
2019-03-24T02:40:33.087Z,20.80
2019-03-24T02:43:04.733Z,23.77
2019-03-24T02:45:36.312Z,22.50
2019-03-24T02:48:07.964Z,23.00
2019-03-24T02:50:39.664Z,24.20
2019-03-24T02:53:11.273Z,23.97
2019-03-24T02:55:42.931Z,22.93
2019-03-24T02:58:14.778Z,23.07
2019-03-24T03:00:46.469Z,22.07
2019-03-24T03:03:18.142Z,22.33
2019-03-24T03:05:49.854Z,21.13
2019-03-24T03:08:21.510Z,21.27
2019-03-24T03:10:53.110Z,21.77
2019-03-24T03:13:24.743Z,21.73
2019-03-24T03:15:56.452Z,21.40
2019-03-24T03:18:28.067Z,20.17
2019-03-24T03:20:59.747Z,20.27
2019-03-24T03:23:31.327Z,18.63
2019-03-24T03:26:02.948Z,21.27
2019-03-24T03:28:34.536Z,20.97
2019-03-24T03:31:06.209Z,20.87
2019-03-24T03:33:37.865Z,22.27
2019-03-24T03:36:09.507Z,21.00
2019-03-24T03:38:41.145Z,19.87
2019-03-24T03:41:12.923Z,19.60
2019-03-24T03:43:44.553Z,20.43
2019-03-24T03:46:16.186Z,19.73
2019-03-24T03:48:47.840Z,20.77
2019-03-24T03:51:19.456Z,20.23
2019-03-24T03:53:51.099Z,20.27
2019-03-24T03:56:22.680Z,19.67
2019-03-24T03:58:54.295Z,19.37
2019-03-24T04:01:25.940Z,18.90
2019-03-24T04:03:57.503Z,17.60
2019-03-24T04:06:29.106Z,19.10
2019-03-24T04:09:00.705Z,20.67
2019-03-24T04:11:32.372Z,19.63
2019-03-24T04:14:04.182Z,17.70
2019-03-24T04:16:35.785Z,18.47
2019-03-24T04:19:07.457Z,19.43
2019-03-24T04:21:39.160Z,18.87
2019-03-24T04:24:10.853Z,17.63
2019-03-24T04:26:42.529Z,18.63
2019-03-24T04:29:14.179Z,17.30
2019-03-24T04:31:45.930Z,20.07
2019-03-24T04:34:17.506Z,18.80
2019-03-24T04:36:49.198Z,18.80
2019-03-24T04:39:20.818Z,18.23
2019-03-24T04:41:52.560Z,17.93
2019-03-24T04:44:24.132Z,18.70
2019-03-24T04:46:55.840Z,19.30
2019-03-24T04:49:27.457Z,19.73
2019-03-24T04:51:59.101Z,20.03
2019-03-24T04:54:30.718Z,18.73
2019-03-24T04:57:02.410Z,18.97
2019-03-24T04:59:34.018Z,20.47
2019-03-24T05:02:05.710Z,19.50
2019-03-24T05:04:37.442Z,20.30
2019-03-24T05:07:10.374Z,19.40
2019-03-24T05:09:43.505Z,19.83
2019-03-24T05:12:15.157Z,18.97
2019-03-24T05:14:46.787Z,17.93
2019-03-24T05:17:26.768Z,20.30
2019-03-24T05:19:51.730Z,18.80
2019-03-24T05:22:23.382Z,15.37
2019-03-24T05:24:54.985Z,14.53
2019-03-24T05:27:26.673Z,15.00
2019-03-24T05:29:58.255Z,15.27
2019-03-24T05:32:29.850Z,16.57
2019-03-24T05:35:01.470Z,15.67
2019-03-24T05:37:33.201Z,17.67
2019-03-24T05:40:04.958Z,16.70
2019-03-24T05:42:36.631Z,16.40
2019-03-24T05:45:08.311Z,17.60
2019-03-24T05:47:39.977Z,18.10
2019-03-24T05:50:11.849Z,16.83
2019-03-24T05:52:43.506Z,18.37
2019-03-24T05:55:15.058Z,20.73
2019-03-24T05:57:46.692Z,19.17
2019-03-24T06:00:18.380Z,19.03
2019-03-24T06:02:50.018Z,18.77
2019-03-24T06:05:21.679Z,17.17
2019-03-24T06:07:54.285Z,17.97
2019-03-24T06:10:25.897Z,18.60
2019-03-24T06:12:57.457Z,17.27
2019-03-24T06:15:29.222Z,16.13
2019-03-24T06:18:00.899Z,18.93
2019-03-24T06:20:32.665Z,18.43
2019-03-24T06:23:04.520Z,18.17
2019-03-24T06:25:37.173Z,17.00
2019-03-24T06:28:08.933Z,16.87
2019-03-24T06:30:40.618Z,17.13
2019-03-24T06:33:12.289Z,17.93
2019-03-24T06:35:44.063Z,17.10
2019-03-24T06:38:15.726Z,16.93
2019-03-24T06:40:47.419Z,16.17
2019-03-24T06:43:20.786Z,16.03
2019-03-24T06:45:52.838Z,15.77
2019-03-24T06:48:24.915Z,15.87
2019-03-24T06:50:56.562Z,14.03
2019-03-24T06:53:28.328Z,12.40
2019-03-24T06:56:00.052Z,11.63
2019-03-24T06:58:31.853Z,11.90
2019-03-24T07:01:03.598Z,11.20
2019-03-24T07:03:35.693Z,13.07
2019-03-24T07:06:07.725Z,12.07
2019-03-24T07:08:39.549Z,13.10
2019-03-24T07:11:13.669Z,11.27
2019-03-24T07:13:45.483Z,11.50
2019-03-24T07:16:18.513Z,11.63
2019-03-24T07:18:50.512Z,11.00
2019-03-24T07:21:22.875Z,9.63
2019-03-24T07:23:55.146Z,11.57
2019-03-24T07:26:38.528Z,10.87
2019-03-24T07:29:10.736Z,10.20
2019-03-24T07:31:42.565Z,10.27
2019-03-24T07:34:15.815Z,11.33
2019-03-24T07:36:47.760Z,10.60
2019-03-24T07:39:19.553Z,10.57
2019-03-24T07:41:51.541Z,9.67
2019-03-24T07:44:24.410Z,9.80
2019-03-24T07:46:56.234Z,10.13
2019-03-24T07:49:28.276Z,10.83
2019-03-24T07:52:00.097Z,9.43
2019-03-24T07:54:31.951Z,9.20
2019-03-24T07:57:03.760Z,8.70
2019-03-24T07:59:35.588Z,8.60
2019-03-24T08:02:08.410Z,9.60
2019-03-24T08:04:41.705Z,8.17
2019-03-24T08:07:13.733Z,7.50
2019-03-24T08:09:45.566Z,7.43
2019-03-24T08:12:17.328Z,6.30
2019-03-24T08:14:49.326Z,5.93
2019-03-24T08:17:21.591Z,7.00
2019-03-24T08:19:54.998Z,7.20
2019-03-24T08:22:27.366Z,6.00
2019-03-24T08:24:59.833Z,6.27
2019-03-24T08:27:31.614Z,5.67
2019-03-24T08:30:03.849Z,5.27
2019-03-24T08:32:35.867Z,5.67
2019-03-24T08:35:07.847Z,4.53
2019-03-24T08:37:39.691Z,4.23
2019-03-24T08:40:11.960Z,4.83
2019-03-24T08:42:43.946Z,3.30
2019-03-24T08:45:23.670Z,3.27
2019-03-24T08:47:55.561Z,3.33
2019-03-24T08:50:27.808Z,3.27
2019-03-24T08:52:59.589Z,3.10
2019-03-24T08:55:31.779Z,2.93
2019-03-24T08:58:03.921Z,3.07
2019-03-24T09:00:35.965Z,3.10
2019-03-24T09:03:09.800Z,3.50
2019-03-24T09:05:41.667Z,4.83
2019-03-24T09:08:13.519Z,4.67
2019-03-24T09:10:45.114Z,4.93
2019-03-24T09:13:17.175Z,4.90
2019-03-24T09:15:49.386Z,4.53
2019-03-24T09:18:21.685Z,4.37
2019-03-24T09:20:53.714Z,4.00
2019-03-24T09:23:25.549Z,5.00
2019-03-24T09:25:57.456Z,5.43
2019-03-24T09:28:29.159Z,5.23
2019-03-24T09:31:00.964Z,5.37
2019-03-24T09:33:32.812Z,4.23
2019-03-24T09:36:04.788Z,4.20
2019-03-24T09:38:36.509Z,4.40
2019-03-24T09:41:08.469Z,5.43
2019-03-24T09:43:40.359Z,5.10
2019-03-24T09:46:12.215Z,4.53
2019-03-24T09:48:44.623Z,4.83
2019-03-24T09:51:17.019Z,4.90
2019-03-24T09:53:49.661Z,3.83
2019-03-24T09:56:21.662Z,4.43
2019-03-24T09:58:53.547Z,4.60
2019-03-24T10:01:26.163Z,4.80
2019-03-24T10:03:58.018Z,5.00
2019-03-24T10:09:21.066Z,5.47
2019-03-24T10:11:53.139Z,4.93
2019-03-24T10:14:24.859Z,5.00
2019-03-24T10:16:56.824Z,5.33
2019-03-24T10:19:28.587Z,5.50
2019-03-24T10:22:02.019Z,4.57
2019-03-24T10:24:33.755Z,5.47
2019-03-24T10:27:05.549Z,4.67
2019-03-24T10:29:37.346Z,4.23
2019-03-24T10:32:09.045Z,4.63
2019-03-24T10:34:40.765Z,4.47
2019-03-24T10:37:12.464Z,4.70
2019-03-24T10:39:44.135Z,4.50
2019-03-24T10:42:15.853Z,4.60
2019-03-24T10:44:47.643Z,5.30
2019-03-24T10:47:19.378Z,4.47
2019-03-24T10:49:50.983Z,4.83
2019-03-24T10:52:23.189Z,3.93
2019-03-24T10:54:55.084Z,4.30
2019-03-24T10:57:26.958Z,4.67
2019-03-24T10:59:58.779Z,4.70
2019-03-24T11:02:30.537Z,5.07
2019-03-24T11:05:02.339Z,4.40
2019-03-24T11:07:34.262Z,4.57
2019-03-24T11:10:08.691Z,4.00
2019-03-24T11:12:40.347Z,4.07
2019-03-24T11:15:12.189Z,4.30
2019-03-24T11:17:45.119Z,4.37
2019-03-24T11:20:17.077Z,4.73
2019-03-24T11:22:48.810Z,4.60
2019-03-24T11:25:20.575Z,4.90
2019-03-24T11:27:52.363Z,5.00
2019-03-24T11:30:24.113Z,8.03
2019-03-24T11:32:56.497Z,4.07
2019-03-24T11:35:28.380Z,4.37
2019-03-24T11:38:00.356Z,3.63
2019-03-24T11:40:32.496Z,4.73
2019-03-24T11:43:04.479Z,4.85
2019-03-24T11:45:36.192Z,4.50
2019-03-24T11:48:07.953Z,4.50
2019-03-24T11:50:39.655Z,4.80
2019-03-24T11:53:11.433Z,8.67
2019-03-24T11:55:43.177Z,10.07
2019-03-24T11:58:15.881Z,5.13
2019-03-24T12:00:47.732Z,10.90
2019-03-24T12:03:19.511Z,9.17
2019-03-24T12:05:51.257Z,7.73
2019-03-24T12:08:23.067Z,5.03
2019-03-24T12:10:54.855Z,4.60
2019-03-24T12:13:26.694Z,4.33
2019-03-24T12:15:58.526Z,5.03
2019-03-24T12:18:30.280Z,4.23
2019-03-24T12:21:02.031Z,4.17
2019-03-24T12:23:34.233Z,3.80
2019-03-24T12:26:06.051Z,4.07
2019-03-24T12:28:37.794Z,4.53
2019-03-24T12:31:09.492Z,3.27
2019-03-24T12:33:41.171Z,4.30
2019-03-24T12:36:12.959Z,4.22
2019-03-24T12:38:46.700Z,4.00
2019-03-24T12:41:19.632Z,3.73
2019-03-24T12:43:51.443Z,3.97
2019-03-24T12:46:23.353Z,4.12
2019-03-24T12:48:55.527Z,4.30
2019-03-24T12:51:27.281Z,4.07
2019-03-24T12:53:59.040Z,3.80
2019-03-24T12:56:30.853Z,4.03
2019-03-24T12:59:02.942Z,4.53
2019-03-24T13:01:34.612Z,4.57
2019-03-24T13:04:06.370Z,4.30
2019-03-24T13:06:39.686Z,4.20
2019-03-24T13:09:11.344Z,4.08
2019-03-24T13:11:43.075Z,3.53
2019-03-24T13:14:14.730Z,4.15
2019-03-24T13:16:46.635Z,4.33
2019-03-24T13:19:18.415Z,4.20
2019-03-24T13:21:50.171Z,4.10
2019-03-24T13:24:21.902Z,4.37
2019-03-24T13:26:54.931Z,3.70
2019-03-24T13:29:27.134Z,3.37
2019-03-24T13:31:58.701Z,3.70
2019-03-24T13:34:30.453Z,4.00
2019-03-24T13:37:04.181Z,4.03
2019-03-24T13:39:35.695Z,3.70
2019-03-24T13:42:07.408Z,4.15
2019-03-24T13:44:40.635Z,4.15
2019-03-24T13:47:12.475Z,3.87
2019-03-24T13:49:44.425Z,3.90
2019-03-24T13:52:16.184Z,3.83
2019-03-24T13:54:48.425Z,4.35
2019-03-24T13:57:20.181Z,3.33
2019-03-24T13:59:51.931Z,3.35
2019-03-24T14:02:23.656Z,3.92
2019-03-24T14:04:55.319Z,7.55
2019-03-24T14:07:26.943Z,4.70
2019-03-24T14:09:58.670Z,3.67
2019-03-24T14:12:30.392Z,3.80
2019-03-24T14:15:02.446Z,4.53
2019-03-24T14:17:34.082Z,4.15
2019-03-24T14:20:06.183Z,3.22
2019-03-24T14:22:37.947Z,4.30
2019-03-24T14:25:10.035Z,4.17
2019-03-24T14:27:41.801Z,3.62
2019-03-24T14:30:14.070Z,3.92
2019-03-24T14:32:45.797Z,4.28
2019-03-24T14:35:19.766Z,4.05
2019-03-24T14:37:53.223Z,3.95
2019-03-24T14:40:25.169Z,3.80
2019-03-24T14:42:56.877Z,4.20
2019-03-24T14:45:28.723Z,4.78
2019-03-24T14:48:00.514Z,4.15
2019-03-24T14:50:32.175Z,4.30
2019-03-24T14:53:03.907Z,4.12
2019-03-24T14:55:35.525Z,4.47
2019-03-24T14:58:07.277Z,4.03
2019-03-24T15:00:41.120Z,4.73
2019-03-24T15:03:13.599Z,5.97
2019-03-24T15:05:45.309Z,4.93
2019-03-24T15:08:17.255Z,4.10
2019-03-24T15:10:48.965Z,5.10
2019-03-24T15:13:20.644Z,4.83
2019-03-24T15:15:52.372Z,4.53
2019-03-24T15:18:24.089Z,4.67
2019-03-24T15:21:05.144Z,3.60
2019-03-24T15:23:29.057Z,6.57
2019-03-24T15:26:01.908Z,4.43
2019-03-24T15:28:33.664Z,4.77
2019-03-24T15:31:05.358Z,5.13
2019-03-24T15:33:37.129Z,4.10
2019-03-24T15:36:08.828Z,4.10
2019-03-24T15:38:40.661Z,3.93
2019-03-24T15:41:12.434Z,4.10
2019-03-24T15:43:44.090Z,3.90
2019-03-24T15:46:15.755Z,4.43
2019-03-24T15:48:50.011Z,3.90
2019-03-24T15:51:20.731Z,4.17
2019-03-24T15:53:52.806Z,3.97
2019-03-24T15:56:35.704Z,3.20
2019-03-24T15:59:08.881Z,3.80
2019-03-24T16:01:40.698Z,3.77
2019-03-24T16:04:12.952Z,4.50
2019-03-24T16:06:44.836Z,4.47
2019-03-24T16:09:16.805Z,4.03
2019-03-24T16:11:48.678Z,3.07
2019-03-24T16:14:20.432Z,3.83
2019-03-24T16:16:52.267Z,4.13
2019-03-24T16:19:23.981Z,3.73
2019-03-24T16:21:55.727Z,4.60
2019-03-24T16:24:27.701Z,4.17
2019-03-24T16:26:59.515Z,4.10
2019-03-24T16:29:31.334Z,3.83
2019-03-24T16:32:03.199Z,3.93
2019-03-24T16:34:36.083Z,4.00
2019-03-24T16:37:07.781Z,5.70
2019-03-24T16:39:39.496Z,6.63
2019-03-24T16:42:11.142Z,6.37
2019-03-24T16:44:42.801Z,6.57
2019-03-24T16:47:14.534Z,8.03
2019-03-24T16:49:46.590Z,11.23
2019-03-24T16:52:18.472Z,7.40
2019-03-24T16:54:50.522Z,6.77
2019-03-24T16:57:22.318Z,7.63
2019-03-24T16:59:54.078Z,6.97
2019-03-24T17:02:25.695Z,7.27
2019-03-24T17:05:03.328Z,7.20
2019-03-24T17:07:41.131Z,6.90
2019-03-24T17:10:15.827Z,7.97
2019-03-24T17:12:47.953Z,8.17
2019-03-24T17:15:19.713Z,8.23
2019-03-24T17:17:51.650Z,9.47
2019-03-24T17:20:23.367Z,8.03
2019-03-24T17:22:55.104Z,8.50
2019-03-24T17:25:26.916Z,8.67
2019-03-24T17:27:58.635Z,8.80
2019-03-24T17:30:30.401Z,9.47
2019-03-24T17:33:02.490Z,9.13
2019-03-24T17:35:34.257Z,8.30
2019-03-24T17:38:06.156Z,9.10
2019-03-24T17:40:39.116Z,8.73
2019-03-24T17:43:11.235Z,10.50
2019-03-24T17:45:43.896Z,9.63
2019-03-24T17:48:16.054Z,10.50
2019-03-24T17:50:47.976Z,10.90
2019-03-24T17:53:20.048Z,8.90
2019-03-24T17:55:52.541Z,10.33
2019-03-24T17:58:24.635Z,14.03
2019-03-24T18:00:58.409Z,11.20
2019-03-24T18:03:30.960Z,10.03
2019-03-24T18:06:03.227Z,9.63
2019-03-24T18:08:35.368Z,10.77
2019-03-24T18:11:07.678Z,9.10
2019-03-24T18:13:40.291Z,10.03
2019-03-24T18:16:13.485Z,8.67
2019-03-24T18:18:45.998Z,8.87
2019-03-24T18:21:18.629Z,9.77
2019-03-24T18:23:50.882Z,9.00
2019-03-24T18:26:23.264Z,9.90
2019-03-24T18:28:55.342Z,10.87
2019-03-24T18:31:27.908Z,10.63
2019-03-24T18:34:02.418Z,14.07
2019-03-24T18:36:34.418Z,16.83
2019-03-24T18:39:09.545Z,18.43
2019-03-24T18:41:41.399Z,14.80
2019-03-24T18:44:16.378Z,14.27
2019-03-24T18:46:48.223Z,15.70
2019-03-24T18:49:20.118Z,25.80
2019-03-24T18:51:51.822Z,28.37
2019-03-24T18:54:23.713Z,28.90
2019-03-24T18:56:56.674Z,18.00
2019-03-24T18:59:28.894Z,16.63
2019-03-24T19:02:00.664Z,14.17
2019-03-24T19:04:32.599Z,14.33
2019-03-24T19:07:04.461Z,15.07
2019-03-24T19:09:36.275Z,17.13
2019-03-24T19:12:08.019Z,17.13
2019-03-24T19:14:40.211Z,18.23
2019-03-24T19:17:12.510Z,15.93
2019-03-24T19:19:45.306Z,16.13
2019-03-24T19:22:17.298Z,15.30
2019-03-24T19:24:49.037Z,16.33
2019-03-24T19:27:21.002Z,23.90
2019-03-24T19:29:52.791Z,26.20
2019-03-24T19:32:24.888Z,27.00
2019-03-24T19:34:57.073Z,24.20
2019-03-24T19:37:29.306Z,22.17
2019-03-24T19:40:01.109Z,19.33
2019-03-24T19:42:32.968Z,18.63
2019-03-24T19:45:05.118Z,17.57
2019-03-24T19:47:36.837Z,18.40
2019-03-24T19:50:09.091Z,19.63
2019-03-24T19:52:44.851Z,19.97
2019-03-24T19:55:14.437Z,20.80
2019-03-24T19:57:47.439Z,20.17
2019-03-24T20:00:19.157Z,22.23
2019-03-24T20:02:51.016Z,25.00
2019-03-24T20:05:22.794Z,26.90
2019-03-24T20:07:54.527Z,25.20
2019-03-24T20:10:26.207Z,25.70
2019-03-24T20:13:01.384Z,27.10
2019-03-24T20:15:34.266Z,24.50
2019-03-24T20:18:07.032Z,26.07
2019-03-24T20:20:39.037Z,25.47
2019-03-24T20:23:10.824Z,27.50
2019-03-24T20:25:45.017Z,25.47
2019-03-24T20:28:18.406Z,23.97
2019-03-24T20:30:50.414Z,23.50
2019-03-24T20:33:22.159Z,22.50
2019-03-24T20:35:53.838Z,20.67
2019-03-24T20:38:25.661Z,19.30
2019-03-24T20:40:57.408Z,19.63
2019-03-24T20:43:29.164Z,19.27
2019-03-24T20:46:01.113Z,19.87
2019-03-24T20:48:33.424Z,21.57
2019-03-24T20:51:05.460Z,21.83
2019-03-24T20:53:37.363Z,20.13
2019-03-24T20:56:09.159Z,18.70
2019-03-24T20:58:40.889Z,18.30
2019-03-24T21:01:12.868Z,17.33
2019-03-24T21:03:45.561Z,19.57
2019-03-24T21:06:18.380Z,20.00
2019-03-24T21:08:50.248Z,19.57
2019-03-24T21:11:22.292Z,20.87
2019-03-24T21:13:54.082Z,21.53
2019-03-24T21:16:25.881Z,22.70
2019-03-24T21:18:57.550Z,24.67
2019-03-24T21:21:29.217Z,21.93
2019-03-24T21:24:00.934Z,20.70
2019-03-24T21:26:32.537Z,21.23
2019-03-24T21:29:04.229Z,20.33
2019-03-24T21:31:35.913Z,19.93
2019-03-24T21:34:07.513Z,19.27
2019-03-24T21:36:39.298Z,18.47
2019-03-24T21:39:10.902Z,20.47
2019-03-24T21:41:42.682Z,18.23
2019-03-24T21:44:14.311Z,18.00
2019-03-24T21:46:46.052Z,17.43
2019-03-24T21:49:18.397Z,16.83
2019-03-24T21:51:50.027Z,17.67
2019-03-24T21:54:21.789Z,19.40
2019-03-24T21:56:53.633Z,17.40
2019-03-24T21:59:25.357Z,16.77
2019-03-24T22:01:57.303Z,19.87
2019-03-24T22:04:29.405Z,18.37
2019-03-24T22:07:01.783Z,20.27
2019-03-24T22:09:33.811Z,19.20
2019-03-24T22:12:05.612Z,21.03
2019-03-24T22:14:37.704Z,20.30
2019-03-24T22:17:10.115Z,20.77
2019-03-24T22:19:41.810Z,21.00
2019-03-24T22:22:13.650Z,22.17
2019-03-24T22:24:46.645Z,21.10
2019-03-24T22:27:18.528Z,21.07
2019-03-24T22:29:50.738Z,20.77
2019-03-24T22:32:22.735Z,20.90
2019-03-24T22:34:54.628Z,20.90
2019-03-24T22:37:26.530Z,18.87
2019-03-24T22:39:58.885Z,22.27
2019-03-24T22:42:31.826Z,22.77
2019-03-24T22:45:04.708Z,21.87
2019-03-24T22:47:37.595Z,22.43
2019-03-24T22:50:10.059Z,21.60
2019-03-24T22:52:42.154Z,22.10
2019-03-24T22:55:14.002Z,23.63
2019-03-24T22:57:45.799Z,23.73
2019-03-24T23:00:23.462Z,23.20
2019-03-24T23:02:57.216Z,24.60
2019-03-24T23:05:28.909Z,25.10
2019-03-24T23:08:00.774Z,23.00
2019-03-24T23:10:32.443Z,22.40
2019-03-24T23:13:05.755Z,23.13
2019-03-24T23:15:37.398Z,23.17
2019-03-24T23:18:08.983Z,24.00
2019-03-24T23:20:40.745Z,22.93
2019-03-24T23:23:12.467Z,21.77
2019-03-24T23:25:44.207Z,21.83
2019-03-24T23:28:15.891Z,21.73
2019-03-24T23:30:47.564Z,22.27
2019-03-24T23:33:19.210Z,21.37
2019-03-24T23:35:51.084Z,20.77
2019-03-24T23:38:22.859Z,20.53
2019-03-24T23:40:54.869Z,22.03
2019-03-24T23:43:26.620Z,20.97
2019-03-24T23:45:58.679Z,20.57
2019-03-24T23:48:30.391Z,20.23
2019-03-24T23:51:02.353Z,20.43
2019-03-24T23:53:34.143Z,19.63
2019-03-24T23:56:05.948Z,19.70
2019-03-24T23:58:40.985Z,19.23
