createdAt,value
2022-09-03T00:02:10.560Z,99489.03
2022-09-03T00:04:43.833Z,99476.88
2022-09-03T00:07:21.224Z,99475.13
2022-09-03T00:09:56.523Z,99482.91
2022-09-03T00:12:29.128Z,99481.22
2022-09-03T00:15:01.935Z,99485.59
2022-09-03T00:17:34.928Z,99485.69
2022-09-03T00:20:06.813Z,99487.44
2022-09-03T00:22:40.796Z,99487.44
2022-09-03T00:25:15.601Z,99494.41
2022-09-03T00:27:46.615Z,99495.47
2022-09-03T00:30:17.223Z,99493.75
2022-09-03T00:32:48.932Z,99492.03
2022-09-03T00:35:23.968Z,99493.09
2022-09-03T00:37:54.218Z,99486.97
2022-09-03T00:40:37.555Z,99486.97
2022-09-03T00:43:19.364Z,99494.78
2022-09-03T00:45:58.085Z,99493.00
2022-09-03T00:48:31.382Z,99487.00
2022-09-03T00:51:20.003Z,99483.63
2022-09-03T00:53:55.346Z,99489.09
2022-09-03T00:56:33.564Z,99492.53
2022-09-03T00:59:15.367Z,99488.22
2022-09-03T01:01:51.122Z,99495.19
2022-09-03T01:04:35.384Z,99502.19
2022-09-03T01:07:15.875Z,99502.34
2022-09-03T01:09:54.502Z,99507.53
2022-09-03T01:12:34.645Z,99507.66
2022-09-03T01:15:13.851Z,99504.16
2022-09-03T01:17:54.762Z,99504.19
2022-09-03T01:20:35.034Z,99508.66
2022-09-03T01:23:42.043Z,99508.81
2022-09-03T01:26:40.232Z,99508.88
2022-09-03T01:29:20.196Z,99507.19
2022-09-03T01:31:57.813Z,99508.16
2022-09-03T01:34:35.957Z,99496.09
2022-09-03T01:37:15.656Z,99508.38
2022-09-03T01:39:57.470Z,99506.88
2022-09-03T01:42:34.519Z,99505.22
2022-09-03T01:45:23.239Z,99507.00
2022-09-03T01:48:02.803Z,99524.41
2022-09-03T01:50:43.032Z,99513.06
2022-09-03T01:53:25.061Z,99514.84
2022-09-03T01:56:10.421Z,99516.53
2022-09-03T01:58:44.014Z,99509.63
2022-09-03T02:01:18.431Z,99516.72
2022-09-03T02:03:46.824Z,99521.44
2022-09-03T02:06:15.700Z,99517.28
2022-09-03T02:08:43.301Z,99521.56
2022-09-03T02:11:11.437Z,99528.53
2022-09-03T02:13:41.831Z,99535.41
2022-09-03T02:16:15.703Z,99527.56
2022-09-03T02:18:47.438Z,99521.56
2022-09-03T02:21:18.001Z,99514.63
2022-09-03T02:23:45.697Z,99520.63
2022-09-03T02:26:17.492Z,99518.09
2022-09-03T02:28:45.592Z,99520.81
2022-09-03T02:31:14.955Z,99530.59
2022-09-03T02:33:45.819Z,99518.34
2022-09-03T02:36:15.813Z,99515.72
2022-09-03T02:38:45.002Z,99520.03
2022-09-03T02:41:14.036Z,99514.03
2022-09-03T02:43:48.499Z,99501.84
2022-09-03T02:46:22.274Z,99501.16
2022-09-03T02:48:50.183Z,99502.09
2022-09-03T02:51:17.786Z,99495.94
2022-09-03T02:53:45.484Z,99508.16
2022-09-03T02:56:13.336Z,99513.31
2022-09-03T02:58:41.196Z,99497.56
2022-09-03T03:01:09.064Z,99502.75
2022-09-03T03:03:38.179Z,99503.59
2022-09-03T03:06:07.356Z,99499.25
2022-09-03T03:08:35.155Z,99499.31
2022-09-03T03:11:03.093Z,99513.25
2022-09-03T03:13:32.185Z,99511.53
2022-09-03T03:16:01.184Z,99514.22
2022-09-03T03:18:30.276Z,99515.19
2022-09-03T03:21:04.443Z,99510.00
2022-09-03T03:23:32.917Z,99517.88
2022-09-03T03:26:02.553Z,99520.50
2022-09-03T03:28:32.248Z,99507.50
2022-09-03T03:30:59.839Z,99506.66
2022-09-03T03:33:27.477Z,99511.03
2022-09-03T03:35:55.101Z,99501.53
2022-09-03T03:38:24.123Z,99501.47
2022-09-03T03:40:51.834Z,99513.66
2022-09-03T03:43:19.482Z,99520.78
2022-09-03T03:45:57.576Z,99516.47
2022-09-03T03:48:25.432Z,99512.06
2022-09-03T03:50:53.136Z,99520.75
2022-09-03T03:53:20.813Z,99524.22
2022-09-03T03:55:57.086Z,99531.94
2022-09-03T03:58:25.019Z,99538.81
2022-09-03T04:00:53.557Z,99544.81
2022-09-03T04:03:21.865Z,99543.91
2022-09-03T04:06:00.668Z,99548.28
2022-09-03T04:08:28.842Z,99546.50
2022-09-03T04:11:01.125Z,99551.72
2022-09-03T04:13:30.143Z,99539.59
2022-09-03T04:16:01.960Z,99539.53
2022-09-03T04:18:29.921Z,99539.50
2022-09-03T04:21:04.001Z,99538.56
2022-09-03T04:23:32.808Z,99537.69
2022-09-03T04:26:02.017Z,99534.25
2022-09-03T04:28:30.917Z,99541.13
2022-09-03T04:31:02.367Z,99546.38
2022-09-03T04:33:30.775Z,99551.59
2022-09-03T04:36:10.611Z,99550.66
2022-09-03T04:38:40.190Z,99554.16
2022-09-03T04:41:11.017Z,99553.28
2022-09-03T04:43:38.597Z,99547.13
2022-09-03T04:46:11.851Z,99552.34
2022-09-03T04:48:49.108Z,99554.97
2022-09-03T04:51:19.086Z,99561.97
2022-09-03T04:53:48.080Z,99566.34
2022-09-03T04:56:19.540Z,99563.91
2022-09-03T04:58:49.203Z,99573.56
2022-09-03T05:01:21.247Z,99577.00
2022-09-03T05:03:52.265Z,99580.47
2022-09-03T05:06:20.313Z,99582.28
2022-09-03T05:08:49.572Z,99577.09
2022-09-03T05:11:20.201Z,99573.66
2022-09-03T05:13:49.515Z,99576.19
2022-09-03T05:16:18.096Z,99579.69
2022-09-03T05:18:46.776Z,99576.25
2022-09-03T05:21:16.263Z,99579.66
2022-09-03T05:23:45.889Z,99574.41
2022-09-03T05:26:16.480Z,99572.66
2022-09-03T05:28:46.397Z,99579.53
2022-09-03T05:31:16.438Z,99586.50
2022-09-03T05:33:46.678Z,99582.09
2022-09-03T05:36:16.166Z,99574.25
2022-09-03T05:38:44.618Z,99589.84
2022-09-03T05:41:14.509Z,99594.22
2022-09-03T05:43:42.697Z,99600.25
2022-09-03T05:46:13.198Z,99590.66
2022-09-03T05:48:43.062Z,99582.72
2022-09-03T05:51:12.732Z,99596.66
2022-09-03T05:53:41.420Z,99596.75
2022-09-03T05:56:12.109Z,99594.09
2022-09-03T05:58:43.407Z,99594.94
2022-09-03T06:01:14.686Z,99599.25
2022-09-03T06:03:43.711Z,99605.31
2022-09-03T06:06:13.653Z,99615.81
2022-09-03T06:08:42.700Z,99622.81
2022-09-03T06:11:10.461Z,99620.31
2022-09-03T06:13:38.296Z,99622.03
2022-09-03T06:16:07.975Z,99614.13
2022-09-03T06:18:37.090Z,99612.41
2022-09-03T06:21:07.189Z,99612.41
2022-09-03T06:23:38.771Z,99608.06
2022-09-03T06:26:10.188Z,99599.28
2022-09-03T06:28:41.113Z,99600.09
2022-09-03T06:31:10.985Z,99604.41
2022-09-03T06:33:41.721Z,99603.47
2022-09-03T06:36:11.601Z,99605.84
2022-09-03T06:38:39.715Z,99611.66
2022-09-03T06:41:09.165Z,99607.16
2022-09-03T06:43:38.882Z,99605.16
2022-09-03T06:46:08.974Z,99616.97
2022-09-03T06:48:38.048Z,99615.78
2022-09-03T06:51:08.356Z,99620.72
2022-09-03T06:53:38.268Z,99620.59
2022-09-03T06:56:07.902Z,99623.84
2022-09-03T06:58:37.954Z,99622.59
2022-09-03T07:01:09.317Z,99623.28
2022-09-03T07:03:38.117Z,99614.41
2022-09-03T07:06:09.446Z,99621.19
2022-09-03T07:08:37.155Z,99623.63
2022-09-03T07:11:09.174Z,99629.44
2022-09-03T07:13:37.395Z,99628.50
2022-09-03T07:16:07.437Z,99619.75
2022-09-03T07:18:35.647Z,99627.50
2022-09-03T07:21:06.015Z,99617.91
2022-09-03T07:23:36.524Z,99624.88
2022-09-03T07:26:07.328Z,99631.09
2022-09-03T07:28:37.546Z,99621.50
2022-09-03T07:31:07.989Z,99629.41
2022-09-03T07:33:36.348Z,99631.78
2022-09-03T07:36:06.145Z,99628.78
2022-09-03T07:38:35.609Z,99642.66
2022-09-03T07:41:05.249Z,99637.44
2022-09-03T07:43:36.368Z,99645.56
2022-09-03T07:46:04.617Z,99660.69
2022-09-03T07:48:36.715Z,99654.53
2022-09-03T07:51:05.145Z,99663.06
2022-09-03T07:53:32.864Z,99660.38
2022-09-03T07:56:07.446Z,99654.94
2022-09-03T07:58:36.470Z,99659.06
2022-09-03T08:01:08.865Z,99663.19
2022-09-03T08:03:40.253Z,99663.84
2022-09-03T08:06:09.301Z,99658.41
2022-09-03T08:08:37.903Z,99666.22
2022-09-03T08:11:10.766Z,99671.44
2022-09-03T08:13:40.747Z,99685.69
2022-09-03T08:16:09.451Z,99696.47
2022-09-03T08:18:39.072Z,99691.00
2022-09-03T08:21:08.435Z,99703.91
2022-09-03T08:23:38.919Z,99702.03
2022-09-03T08:26:08.503Z,99700.84
2022-09-03T08:28:36.627Z,99686.75
2022-09-03T08:31:10.083Z,99683.13
2022-09-03T08:33:38.291Z,99668.19
2022-09-03T08:36:07.699Z,99669.94
2022-09-03T08:38:37.699Z,99668.00
2022-09-03T08:41:11.260Z,99668.09
2022-09-03T08:43:55.148Z,99673.41
2022-09-03T08:46:27.197Z,99676.34
2022-09-03T08:48:58.933Z,99670.31
2022-09-03T08:51:28.364Z,99677.28
2022-09-03T08:53:57.760Z,99679.91
2022-09-03T08:56:29.764Z,99671.84
2022-09-03T08:58:58.252Z,99668.28
2022-09-03T09:01:37.331Z,99662.88
2022-09-03T09:04:15.079Z,99660.97
2022-09-03T09:06:51.120Z,99665.78
2022-09-03T09:09:28.521Z,99672.72
2022-09-03T09:12:10.680Z,99667.09
2022-09-03T09:14:48.004Z,99667.94
2022-09-03T09:17:34.326Z,99672.13
2022-09-03T09:20:11.023Z,99662.03
2022-09-03T09:22:42.216Z,99660.50
2022-09-03T09:25:20.365Z,99667.41
2022-09-03T09:27:56.229Z,99660.81
2022-09-03T09:30:23.861Z,99656.16
2022-09-03T09:32:51.981Z,99659.22
2022-09-03T09:35:20.179Z,99662.16
2022-09-03T09:37:49.418Z,99656.75
2022-09-03T09:40:33.147Z,99650.09
2022-09-03T09:43:15.394Z,99647.34
2022-09-03T09:45:44.919Z,99645.19
2022-09-03T09:48:22.019Z,99650.16
2022-09-03T09:50:50.127Z,99645.56
2022-09-03T09:53:21.496Z,99652.38
2022-09-03T09:55:53.875Z,99639.84
2022-09-03T09:58:24.770Z,99648.34
2022-09-03T10:01:03.061Z,99649.53
2022-09-03T10:03:35.471Z,99645.72
2022-09-03T10:06:21.076Z,99646.34
2022-09-03T10:08:49.233Z,99647.56
2022-09-03T10:11:18.703Z,99642.75
2022-09-03T10:13:49.878Z,99641.59
2022-09-03T10:16:25.120Z,99639.53
2022-09-03T10:19:01.546Z,99640.78
2022-09-03T10:21:34.248Z,99636.94
2022-09-03T10:24:16.397Z,99632.56
2022-09-03T10:26:46.038Z,99632.19
2022-09-03T10:29:21.063Z,99634.25
2022-09-03T10:32:04.650Z,99628.34
2022-09-03T10:34:39.300Z,99621.25
2022-09-03T10:37:21.094Z,99608.22
2022-09-03T10:39:58.787Z,99615.19
2022-09-03T10:42:39.767Z,99618.91
2022-09-03T10:45:19.606Z,99614.22
2022-09-03T10:48:07.441Z,99618.31
2022-09-03T10:50:45.441Z,99619.19
2022-09-03T10:53:25.527Z,99617.53
2022-09-03T10:56:01.407Z,99633.22
2022-09-03T10:58:49.164Z,99633.81
2022-09-03T11:01:28.919Z,99639.06
2022-09-03T11:04:11.428Z,99639.69
2022-09-03T11:06:48.287Z,99631.56
2022-09-03T11:09:21.273Z,99631.59
2022-09-03T11:11:53.709Z,99634.78
2022-09-03T11:14:33.622Z,99634.81
2022-09-03T11:17:10.188Z,99627.47
2022-09-03T11:19:48.182Z,99637.59
2022-09-03T11:22:20.971Z,99640.84
2022-09-03T11:24:56.499Z,99641.28
2022-09-03T11:27:37.040Z,99643.78
2022-09-03T11:30:08.326Z,99641.31
2022-09-03T11:32:49.739Z,99631.03
2022-09-03T11:35:28.857Z,99639.66
2022-09-03T11:38:01.253Z,99639.69
2022-09-03T11:40:35.548Z,99637.81
2022-09-03T11:43:08.669Z,99632.69
2022-09-03T11:45:38.605Z,99619.53
2022-09-03T11:48:36.260Z,99617.31
2022-09-03T11:51:04.327Z,99618.41
2022-09-03T11:53:36.252Z,99616.94
2022-09-03T11:56:19.323Z,99619.53
2022-09-03T11:58:48.082Z,99623.09
2022-09-03T12:01:18.095Z,99617.75
2022-09-03T12:03:51.935Z,99619.97
2022-09-03T12:06:37.072Z,99619.69
2022-09-03T12:09:31.425Z,99617.63
2022-09-03T12:12:12.181Z,99609.38
2022-09-03T12:14:50.312Z,99622.41
2022-09-03T12:17:27.865Z,99619.72
2022-09-03T12:19:58.438Z,99614.19
2022-09-03T12:22:28.726Z,99620.72
2022-09-03T12:24:57.000Z,99618.06
2022-09-03T12:27:26.795Z,99625.38
2022-09-03T12:29:59.879Z,99620.09
2022-09-03T12:32:28.395Z,99616.97
2022-09-03T12:34:57.414Z,99615.31
2022-09-03T12:40:21.170Z,99631.28
2022-09-03T12:42:49.305Z,99618.06
2022-09-03T12:45:22.931Z,99623.06
2022-09-03T12:47:51.820Z,99625.06
2022-09-03T12:50:23.265Z,99617.94
2022-09-03T12:52:54.224Z,99623.06
2022-09-03T12:55:34.894Z,99622.38
2022-09-03T12:58:12.880Z,99620.75
2022-09-03T13:00:46.435Z,99632.81
2022-09-03T13:03:20.496Z,99631.13
2022-09-03T13:05:53.784Z,99623.31
2022-09-03T13:08:24.237Z,99624.84
2022-09-03T13:10:55.183Z,99628.34
2022-09-03T13:13:26.554Z,99628.34
2022-09-03T13:16:21.223Z,99623.25
2022-09-03T13:18:58.113Z,99629.06
2022-09-03T13:21:42.674Z,99638.56
2022-09-03T13:24:29.757Z,99642.09
2022-09-03T13:27:08.329Z,99637.59
2022-09-03T13:29:46.577Z,99642.00
2022-09-03T13:32:27.159Z,99646.22
2022-09-03T13:34:58.947Z,99643.78
2022-09-03T13:37:34.828Z,99650.81
2022-09-03T13:40:15.942Z,99651.06
2022-09-03T13:42:53.493Z,99634.88
2022-09-03T13:45:31.366Z,99629.72
2022-09-03T13:48:25.100Z,99616.66
2022-09-03T13:50:59.576Z,99625.22
2022-09-03T13:53:37.602Z,99606.31
2022-09-03T13:56:15.396Z,99614.09
2022-09-03T13:58:48.133Z,99613.22
2022-09-03T14:01:23.786Z,99630.28
2022-09-03T14:03:56.064Z,99628.81
2022-09-03T14:06:40.922Z,99629.53
2022-09-03T14:09:21.012Z,99617.94
2022-09-03T14:11:57.395Z,99608.19
2022-09-03T14:14:40.939Z,99619.91
2022-09-03T14:17:15.027Z,99620.94
2022-09-03T14:19:49.176Z,99618.44
2022-09-03T14:22:22.342Z,99619.47
2022-09-03T14:24:54.789Z,99619.69
2022-09-03T14:27:27.569Z,99612.38
2022-09-03T14:29:59.248Z,99622.38
2022-09-03T14:32:31.742Z,99626.81
2022-09-03T14:35:14.080Z,99622.91
2022-09-03T14:37:59.518Z,99621.38
2022-09-03T14:40:32.000Z,99615.78
2022-09-03T14:43:08.518Z,99622.38
2022-09-03T14:46:06.053Z,99625.16
2022-09-03T14:48:48.421Z,99621.34
2022-09-03T14:51:28.477Z,99617.59
2022-09-03T14:54:16.043Z,99624.22
2022-09-03T14:56:51.333Z,99621.13
2022-09-03T14:59:39.359Z,99616.94
2022-09-03T15:02:33.494Z,99621.06
2022-09-03T15:05:12.590Z,99619.34
2022-09-03T15:07:46.208Z,99628.06
2022-09-03T15:10:21.763Z,99631.53
2022-09-03T15:12:53.740Z,99638.91
2022-09-03T15:15:25.753Z,99640.38
2022-09-03T15:18:04.831Z,99642.81
2022-09-03T15:20:37.388Z,99641.97
2022-09-03T15:23:20.355Z,99650.41
2022-09-03T15:26:07.567Z,99656.03
2022-09-03T15:28:49.113Z,99657.00
2022-09-03T15:31:23.375Z,99648.66
2022-09-03T15:34:00.278Z,99654.63
2022-09-03T15:36:35.945Z,99663.94
2022-09-03T15:39:08.313Z,99661.38
2022-09-03T15:41:42.303Z,99666.13
2022-09-03T15:44:19.240Z,99662.50
2022-09-03T15:46:56.597Z,99657.13
2022-09-03T15:49:45.828Z,99665.75
2022-09-03T15:52:30.896Z,99664.59
2022-09-03T15:55:07.900Z,99661.75
2022-09-03T15:57:42.881Z,99660.03
2022-09-03T16:00:14.664Z,99665.97
2022-09-03T16:02:54.518Z,99658.31
2022-09-03T16:05:25.324Z,99659.19
2022-09-03T16:08:10.120Z,99663.59
2022-09-03T16:10:58.398Z,99657.09
2022-09-03T16:13:37.050Z,99652.63
2022-09-03T16:16:09.772Z,99649.59
2022-09-03T16:18:41.664Z,99652.69
2022-09-03T16:21:15.820Z,99653.66
2022-09-03T16:23:53.042Z,99647.97
2022-09-03T16:26:26.366Z,99652.00
2022-09-03T16:28:58.368Z,99655.47
2022-09-03T16:31:43.205Z,99645.84
2022-09-03T16:34:21.914Z,99646.22
2022-09-03T16:36:57.317Z,99656.44
2022-09-03T16:39:36.899Z,99650.41
2022-09-03T16:42:13.778Z,99650.88
2022-09-03T16:44:54.023Z,99652.03
2022-09-03T16:47:36.853Z,99650.31
2022-09-03T16:50:15.117Z,99648.16
2022-09-03T16:53:00.365Z,99645.94
2022-09-03T16:55:36.049Z,99641.75
2022-09-03T16:58:15.417Z,99644.16
2022-09-03T17:00:54.840Z,99646.25
2022-09-03T17:03:39.579Z,99649.84
2022-09-03T17:06:30.676Z,99641.47
2022-09-03T17:09:10.946Z,99641.25
2022-09-03T17:11:51.385Z,99645.81
2022-09-03T17:14:40.453Z,99642.09
2022-09-03T17:17:21.621Z,99636.56
2022-09-03T17:19:57.714Z,99633.88
2022-09-03T17:22:39.960Z,99647.84
2022-09-03T17:25:20.654Z,99649.19
2022-09-03T17:27:57.101Z,99655.44
2022-09-03T17:30:34.120Z,99653.13
2022-09-03T17:33:33.217Z,99646.41
2022-09-03T17:36:10.361Z,99656.47
2022-09-03T17:39:08.465Z,99658.25
2022-09-03T17:41:43.996Z,99665.25
2022-09-03T17:44:20.855Z,99671.34
2022-09-03T17:46:55.246Z,99673.44
2022-09-03T17:49:29.266Z,99668.00
2022-09-03T17:52:04.617Z,99664.31
2022-09-03T17:54:42.349Z,99672.66
2022-09-03T17:57:21.477Z,99674.81
2022-09-03T17:59:57.736Z,99677.16
2022-09-03T18:02:33.025Z,99678.25
2022-09-03T18:05:05.716Z,99686.06
2022-09-03T18:07:43.824Z,99692.28
2022-09-03T18:10:24.268Z,99695.56
2022-09-03T18:13:03.621Z,99696.72
2022-09-03T18:15:37.655Z,99699.38
2022-09-03T18:18:11.500Z,99701.38
2022-09-03T18:21:22.969Z,99710.72
2022-09-03T18:24:19.458Z,99707.69
2022-09-03T18:27:09.522Z,99709.34
2022-09-03T18:30:05.517Z,99711.34
2022-09-03T18:32:50.480Z,99720.47
2022-09-03T18:35:35.824Z,99708.47
2022-09-03T18:38:22.280Z,99726.38
2022-09-03T18:41:15.006Z,99714.72
2022-09-03T18:44:11.854Z,99723.25
2022-09-03T18:50:29.600Z,99741.56
2022-09-03T18:53:18.508Z,99743.06
2022-09-03T18:56:16.961Z,99740.00
2022-09-03T18:59:16.792Z,99746.41
2022-09-03T19:02:02.384Z,99752.00
2022-09-03T19:05:01.520Z,99752.28
2022-09-03T19:08:00.475Z,99754.28
2022-09-03T19:10:52.468Z,99763.16
2022-09-03T19:13:50.312Z,99766.00
2022-09-03T19:16:45.094Z,99761.75
2022-09-03T19:20:08.661Z,99763.59
2022-09-03T19:22:56.230Z,99765.44
2022-09-03T19:25:43.192Z,99774.22
2022-09-03T19:28:34.640Z,99774.47
2022-09-03T19:31:46.077Z,99768.41
2022-09-03T19:34:57.018Z,99774.59
2022-09-03T19:37:48.412Z,99772.16
2022-09-03T19:40:53.745Z,99781.09
2022-09-03T19:43:51.314Z,99782.03
2022-09-03T19:46:48.808Z,99785.59
2022-09-03T19:49:45.206Z,99779.47
2022-09-03T19:52:39.278Z,99790.81
2022-09-03T19:55:27.308Z,99794.31
2022-09-03T19:58:39.526Z,99794.34
2022-09-03T20:01:24.583Z,99788.25
2022-09-03T20:04:12.900Z,99802.22
2022-09-03T20:06:58.294Z,99798.72
2022-09-03T20:09:53.239Z,99794.25
2022-09-03T20:12:24.112Z,99791.66
2022-09-03T20:14:51.703Z,99803.91
2022-09-03T20:17:28.706Z,99788.38
2022-09-03T20:20:10.759Z,99792.84
2022-09-03T20:22:47.677Z,99793.75
2022-09-03T20:25:39.670Z,99792.06
2022-09-03T20:28:20.421Z,99800.78
2022-09-03T20:30:57.286Z,99804.34
2022-09-03T20:33:37.403Z,99810.50
2022-09-03T20:36:22.406Z,99810.56
2022-09-03T20:39:12.130Z,99808.78
2022-09-03T20:41:50.169Z,99805.38
2022-09-03T20:44:52.062Z,99814.22
2022-09-03T20:47:39.517Z,99813.44
2022-09-03T20:50:22.020Z,99817.03
2022-09-03T20:53:01.978Z,99819.72
2022-09-03T20:55:34.322Z,99818.03
2022-09-03T20:58:11.553Z,99819.81
2022-09-03T21:00:52.146Z,99825.06
2022-09-03T21:03:23.040Z,99832.06
2022-09-03T21:06:12.734Z,99835.63
2022-09-03T21:09:08.061Z,99840.03
2022-09-03T21:11:41.066Z,99836.63
2022-09-03T21:14:19.544Z,99840.97
2022-09-03T21:16:56.844Z,99846.31
2022-09-03T21:19:43.265Z,99847.31
2022-09-03T21:22:22.965Z,99849.16
2022-09-03T21:24:56.856Z,99849.22
2022-09-03T21:27:30.604Z,99848.41
2022-09-03T21:30:02.073Z,99857.19
2022-09-03T21:32:36.669Z,99859.88
2022-09-03T21:35:12.110Z,99853.78
2022-09-03T21:37:48.791Z,99855.53
2022-09-03T21:40:24.274Z,99856.47
2022-09-03T21:42:59.682Z,99854.78
2022-09-03T21:45:32.050Z,99852.22
2022-09-03T21:48:15.464Z,99859.22
2022-09-03T21:50:48.544Z,99858.38
2022-09-03T21:53:23.847Z,99864.47
2022-09-03T21:56:15.419Z,99867.91
2022-09-03T21:58:59.055Z,99862.75
2022-09-03T22:01:32.243Z,99861.03
2022-09-03T22:03:59.987Z,99868.84
2022-09-03T22:06:32.977Z,99880.09
2022-09-03T22:09:08.987Z,99875.72
2022-09-03T22:11:45.825Z,99871.38
2022-09-03T22:14:16.904Z,99875.72
2022-09-03T22:16:48.461Z,99877.47
2022-09-03T22:19:16.208Z,99880.06
2022-09-03T22:21:57.094Z,99876.63
2022-09-03T22:24:40.283Z,99870.50
2022-09-03T22:27:19.161Z,99880.13
2022-09-03T22:29:55.084Z,99881.00
2022-09-03T22:32:35.553Z,99882.78
2022-09-03T22:35:29.943Z,99885.44
2022-09-03T22:38:19.109Z,99884.53
2022-09-03T22:40:52.423Z,99879.38
2022-09-03T22:43:36.031Z,99884.59
2022-09-03T22:46:10.935Z,99888.06
2022-09-03T22:49:06.301Z,99883.75
2022-09-03T22:51:47.483Z,99883.78
2022-09-03T22:54:33.228Z,99885.53
2022-09-03T22:57:03.196Z,99890.72
2022-09-03T22:59:38.023Z,99894.22
2022-09-03T23:02:11.859Z,99894.22
2022-09-03T23:04:48.517Z,99893.34
2022-09-03T23:07:23.193Z,99897.66
2022-09-03T23:09:55.642Z,99895.09
2022-09-03T23:12:31.955Z,99899.44
2022-09-03T23:15:06.673Z,99901.22
2022-09-03T23:17:41.356Z,99902.09
2022-09-03T23:20:15.335Z,99909.06
2022-09-03T23:22:54.409Z,99896.88
2022-09-03T23:25:25.383Z,99904.72
2022-09-03T23:27:59.857Z,99910.81
2022-09-03T23:30:29.080Z,99910.00
2022-09-03T23:32:59.252Z,99907.38
2022-09-03T23:35:30.642Z,99917.78
2022-09-03T23:38:12.300Z,99910.00
2022-09-03T23:40:46.787Z,99911.72
2022-09-03T23:43:38.642Z,99918.69
2022-09-03T23:46:17.088Z,99915.22
2022-09-03T23:48:59.063Z,99917.00
2022-09-03T23:51:39.835Z,99915.25
2022-09-03T23:54:18.986Z,99922.22
2022-09-03T23:57:03.160Z,99923.94
2022-09-03T23:59:44.229Z,99920.47
