createdAt,value
2022-12-22T00:04:48.452Z,41.90
2022-12-22T00:15:19.435Z,43.90
2022-12-22T00:25:50.508Z,44.00
2022-12-22T00:36:29.468Z,43.10
2022-12-22T00:47:02.497Z,45.30
2022-12-22T00:57:45.503Z,42.80
2022-12-22T01:08:16.507Z,45.10
2022-12-22T01:18:47.512Z,40.90
2022-12-22T01:29:18.488Z,36.70
2022-12-22T01:39:49.520Z,35.50
2022-12-22T01:50:20.509Z,33.50
2022-12-22T02:00:51.534Z,31.20
2022-12-22T02:11:41.503Z,28.00
2022-12-22T02:22:23.556Z,30.90
2022-12-22T02:33:03.804Z,34.30
2022-12-22T02:43:55.559Z,33.00
2022-12-22T02:54:27.584Z,31.30
2022-12-22T03:04:58.573Z,33.00
2022-12-22T03:15:29.553Z,32.20
2022-12-22T03:25:59.566Z,30.80
2022-12-22T03:36:13.575Z,31.30
2022-12-22T03:46:38.645Z,32.30
2022-12-22T03:56:51.566Z,31.70
2022-12-22T04:07:04.613Z,31.70
2022-12-22T04:17:17.561Z,28.80
2022-12-22T04:27:30.624Z,29.10
2022-12-22T04:37:49.621Z,28.20
2022-12-22T04:48:02.606Z,32.60
2022-12-22T04:58:15.687Z,31.30
2022-12-22T05:08:28.637Z,34.20
2022-12-22T05:18:41.665Z,35.60
2022-12-22T05:28:55.633Z,36.00
2022-12-22T05:39:08.651Z,30.80
2022-12-22T05:49:21.644Z,33.70
2022-12-22T05:59:34.672Z,32.50
2022-12-22T06:09:47.699Z,33.70
2022-12-22T06:20:00.692Z,32.20
2022-12-22T06:30:14.675Z,32.20
2022-12-22T06:40:27.676Z,31.50
2022-12-22T06:50:40.697Z,32.40
2022-12-22T07:00:55.689Z,41.70
2022-12-22T07:11:08.719Z,36.50
2022-12-22T07:21:22.723Z,34.10
2022-12-22T07:31:35.741Z,37.00
2022-12-22T07:42:06.729Z,36.20
2022-12-22T07:52:19.702Z,37.10
2022-12-22T08:02:38.829Z,40.70
2022-12-22T08:12:50.756Z,30.50
2022-12-22T08:23:11.744Z,33.70
2022-12-22T08:33:24.739Z,32.60
2022-12-22T08:43:39.758Z,37.50
2022-12-22T08:54:08.141Z,42.00
2022-12-22T09:04:21.783Z,36.30
2022-12-22T09:14:35.764Z,38.70
2022-12-22T09:24:48.818Z,37.20
2022-12-22T09:35:01.803Z,38.40
2022-12-22T09:45:27.827Z,35.00
2022-12-22T09:55:46.810Z,32.30
2022-12-22T10:06:08.789Z,28.40
2022-12-22T10:16:31.832Z,28.90
2022-12-22T10:26:44.782Z,30.00
2022-12-22T10:36:59.850Z,33.00
2022-12-22T10:47:23.818Z,37.90
2022-12-22T10:57:37.868Z,40.10
2022-12-22T11:07:53.824Z,31.40
2022-12-22T11:18:15.889Z,30.80
2022-12-22T11:28:55.885Z,28.80
2022-12-22T11:39:28.836Z,29.70
2022-12-22T11:49:53.888Z,34.10
2022-12-22T12:00:17.864Z,32.10
2022-12-22T12:10:40.885Z,41.20
2022-12-22T12:21:20.866Z,59.60
2022-12-22T12:31:39.941Z,51.00
2022-12-22T12:42:12.879Z,41.40
2022-12-22T12:52:25.941Z,41.70
2022-12-22T13:02:40.990Z,48.00
2022-12-22T13:13:01.944Z,45.80
2022-12-22T13:23:22.906Z,49.70
2022-12-22T13:33:37.953Z,34.70
2022-12-22T13:43:51.907Z,38.95
2022-12-22T13:54:10.361Z,45.70
2022-12-22T14:04:25.037Z,50.10
2022-12-22T14:14:48.968Z,50.20
2022-12-22T14:25:05.945Z,52.70
2022-12-22T14:35:30.996Z,58.00
2022-12-22T14:45:43.983Z,57.70
2022-12-22T14:55:57.992Z,56.90
2022-12-22T15:06:35.986Z,66.80
2022-12-22T15:16:50.398Z,54.10
2022-12-22T15:27:10.996Z,49.10
2022-12-22T15:37:31.081Z,57.50
2022-12-22T15:47:43.983Z,55.20
2022-12-22T15:58:03.046Z,54.00
2022-12-22T16:08:25.040Z,58.40
2022-12-22T16:18:38.041Z,65.70
2022-12-22T16:28:51.020Z,56.10
2022-12-22T16:39:10.103Z,52.50
2022-12-22T16:49:27.105Z,55.40
2022-12-22T16:59:40.067Z,51.00
2022-12-22T17:10:02.044Z,53.60
2022-12-22T17:20:15.095Z,52.60
2022-12-22T17:30:33.049Z,58.50
2022-12-22T17:40:53.120Z,56.20
2022-12-22T17:51:06.119Z,52.80
2022-12-22T18:01:28.175Z,59.80
2022-12-22T18:11:45.822Z,57.80
2022-12-22T18:21:59.089Z,56.60
2022-12-22T18:32:12.167Z,53.30
2022-12-22T18:42:29.099Z,54.40
2022-12-22T18:52:42.145Z,52.10
2022-12-22T19:02:56.225Z,49.10
2022-12-22T19:13:11.137Z,52.80
2022-12-22T19:23:28.104Z,49.90
2022-12-22T19:33:49.163Z,45.00
2022-12-22T19:44:02.167Z,49.60
2022-12-22T19:54:15.173Z,48.30
2022-12-22T20:04:28.160Z,46.60
2022-12-22T20:14:42.179Z,46.70
2022-12-22T20:24:56.184Z,46.00
2022-12-22T20:35:08.176Z,47.80
2022-12-22T20:45:21.164Z,46.90
2022-12-22T20:55:36.226Z,49.10
2022-12-22T21:05:49.182Z,49.10
2022-12-22T21:16:02.222Z,46.60
2022-12-22T21:26:44.183Z,46.40
2022-12-22T21:37:07.227Z,43.30
2022-12-22T21:47:21.289Z,43.60
2022-12-22T21:57:36.248Z,38.20
2022-12-22T22:07:49.232Z,38.30
2022-12-22T22:18:06.875Z,37.80
2022-12-22T22:28:20.257Z,39.80
2022-12-22T22:38:40.245Z,40.40
2022-12-22T22:48:55.244Z,43.70
2022-12-22T22:59:08.309Z,41.20
2022-12-22T23:09:21.277Z,49.00
2022-12-22T23:19:34.304Z,45.30
2022-12-22T23:29:47.298Z,41.00
2022-12-22T23:50:39.312Z,37.90
