createdAt,value
2023-02-12T00:01:11.166Z,89.40
2023-02-12T00:04:19.248Z,111.30
2023-02-12T00:07:26.834Z,105.00
2023-02-12T00:10:34.227Z,95.80
2023-02-12T00:13:41.981Z,116.00
2023-02-12T00:16:49.652Z,89.80
2023-02-12T00:19:57.295Z,100.40
2023-02-12T00:23:04.579Z,98.40
2023-02-12T00:26:12.168Z,97.10
2023-02-12T00:29:19.380Z,96.60
2023-02-12T00:32:26.500Z,114.90
2023-02-12T00:35:33.851Z,85.80
2023-02-12T00:38:41.445Z,115.10
2023-02-12T00:41:48.643Z,106.30
2023-02-12T00:44:56.228Z,118.60
2023-02-12T00:48:03.664Z,110.30
2023-02-12T00:51:11.046Z,90.30
2023-02-12T00:54:18.754Z,103.50
2023-02-12T00:57:25.663Z,108.90
2023-02-12T01:00:33.387Z,93.60
2023-02-12T01:03:40.771Z,116.30
2023-02-12T01:06:47.790Z,119.10
2023-02-12T01:09:55.715Z,115.50
2023-02-12T01:13:03.695Z,108.60
2023-02-12T01:16:10.675Z,118.20
2023-02-12T01:19:18.220Z,115.80
2023-02-12T01:22:25.634Z,112.40
2023-02-12T01:25:32.615Z,102.30
2023-02-12T01:28:40.105Z,101.10
2023-02-12T01:31:43.950Z,117.60
2023-02-12T01:34:51.737Z,112.60
2023-02-12T01:37:58.895Z,118.00
2023-02-12T01:41:06.659Z,125.50
2023-02-12T01:44:13.992Z,104.80
2023-02-12T01:47:21.370Z,113.40
2023-02-12T01:50:28.895Z,122.30
2023-02-12T01:53:35.914Z,106.20
2023-02-12T01:56:43.244Z,117.10
2023-02-12T01:59:50.593Z,92.70
2023-02-12T02:02:57.479Z,111.00
2023-02-12T02:06:04.996Z,97.00
2023-02-12T02:09:12.464Z,115.70
2023-02-12T02:12:19.729Z,105.50
2023-02-12T02:15:27.313Z,102.90
2023-02-12T02:18:34.466Z,93.70
2023-02-12T02:21:42.070Z,102.20
2023-02-12T02:24:49.345Z,110.90
2023-02-12T02:27:56.914Z,115.20
2023-02-12T02:31:04.396Z,114.90
2023-02-12T02:34:11.619Z,111.30
2023-02-12T02:37:19.570Z,100.80
2023-02-12T02:40:26.618Z,117.50
2023-02-12T02:43:34.268Z,128.00
2023-02-12T02:46:41.706Z,89.50
2023-02-12T02:49:49.193Z,106.50
2023-02-12T02:52:56.976Z,100.60
2023-02-12T02:56:04.753Z,110.50
2023-02-12T02:59:11.976Z,101.00
2023-02-12T03:02:19.628Z,99.70
2023-02-12T03:05:27.132Z,85.90
2023-02-12T03:08:34.580Z,112.30
2023-02-12T03:11:42.274Z,109.10
2023-02-12T03:14:49.898Z,113.30
2023-02-12T03:17:57.300Z,104.00
2023-02-12T03:21:04.880Z,92.90
2023-02-12T03:24:12.299Z,108.80
2023-02-12T03:27:19.925Z,107.30
2023-02-12T03:30:26.963Z,110.60
2023-02-12T03:33:34.482Z,93.00
2023-02-12T03:36:41.454Z,111.30
2023-02-12T03:39:49.482Z,131.60
2023-02-12T03:42:57.575Z,122.00
2023-02-12T03:46:05.202Z,103.60
2023-02-12T03:49:12.817Z,124.60
2023-02-12T03:52:20.156Z,124.10
2023-02-12T03:55:28.125Z,136.80
2023-02-12T03:58:35.859Z,123.50
2023-02-12T04:01:43.699Z,120.70
2023-02-12T04:04:51.321Z,126.10
2023-02-12T04:07:59.248Z,101.80
2023-02-12T04:11:06.684Z,113.90
2023-02-12T04:14:14.043Z,118.90
2023-02-12T04:17:21.370Z,108.30
2023-02-12T04:20:29.215Z,114.20
2023-02-12T04:23:36.624Z,109.80
2023-02-12T04:26:43.722Z,115.70
2023-02-12T04:29:51.500Z,119.50
2023-02-12T04:32:59.266Z,130.70
2023-02-12T04:36:06.700Z,140.50
2023-02-12T04:39:14.607Z,130.30
2023-02-12T04:42:22.031Z,122.40
2023-02-12T04:45:29.444Z,101.40
2023-02-12T04:48:37.289Z,100.70
2023-02-12T04:51:44.457Z,140.80
2023-02-12T04:54:51.853Z,122.20
2023-02-12T04:57:59.311Z,159.70
2023-02-12T05:01:07.220Z,126.90
2023-02-12T05:04:14.596Z,114.00
2023-02-12T05:07:21.935Z,127.90
2023-02-12T05:10:29.950Z,136.10
2023-02-12T05:13:36.880Z,117.30
2023-02-12T05:16:44.819Z,158.00
2023-02-12T05:19:52.411Z,150.20
2023-02-12T05:22:59.348Z,157.30
2023-02-12T05:26:06.835Z,151.00
2023-02-12T05:29:14.018Z,151.40
2023-02-12T05:32:21.324Z,145.10
2023-02-12T05:35:28.682Z,136.90
2023-02-12T05:38:35.994Z,152.70
2023-02-12T05:41:43.243Z,157.00
2023-02-12T05:44:50.436Z,160.20
2023-02-12T05:47:58.051Z,167.80
2023-02-12T05:51:05.271Z,168.80
2023-02-12T05:54:12.791Z,183.30
2023-02-12T05:57:20.380Z,183.40
2023-02-12T06:00:27.658Z,163.00
2023-02-12T06:03:35.011Z,190.10
2023-02-12T06:06:42.746Z,163.90
2023-02-12T06:09:49.695Z,196.70
2023-02-12T06:12:57.670Z,175.00
2023-02-12T06:16:05.239Z,170.80
2023-02-12T06:19:12.282Z,165.60
2023-02-12T06:22:20.048Z,177.50
2023-02-12T06:25:27.686Z,163.30
2023-02-12T06:28:35.123Z,183.50
2023-02-12T06:31:42.930Z,169.70
2023-02-12T06:34:50.559Z,204.60
2023-02-12T06:37:57.824Z,225.00
2023-02-12T06:41:05.166Z,184.50
2023-02-12T06:44:13.094Z,190.10
2023-02-12T06:47:20.626Z,217.30
2023-02-12T06:50:27.958Z,266.50
2023-02-12T06:53:35.866Z,255.90
2023-02-12T06:56:43.424Z,272.20
2023-02-12T06:59:51.738Z,265.60
2023-02-12T07:02:59.389Z,245.40
2023-02-12T07:06:06.814Z,260.80
2023-02-12T07:09:14.346Z,232.20
2023-02-12T07:12:21.807Z,250.90
2023-02-12T07:15:28.899Z,264.60
2023-02-12T07:18:36.304Z,282.60
2023-02-12T07:21:43.996Z,296.40
2023-02-12T07:24:51.707Z,276.70
2023-02-12T07:28:00.266Z,266.80
2023-02-12T07:31:08.248Z,304.00
2023-02-12T07:34:16.323Z,259.50
2023-02-12T07:37:23.630Z,296.80
2023-02-12T07:40:31.956Z,289.20
2023-02-12T07:43:39.680Z,264.20
2023-02-12T07:46:48.468Z,258.10
2023-02-12T07:49:56.419Z,276.20
2023-02-12T07:53:04.061Z,262.90
2023-02-12T07:56:11.154Z,334.90
2023-02-12T07:59:18.569Z,372.90
2023-02-12T08:02:26.550Z,257.30
2023-02-12T08:05:33.536Z,233.30
2023-02-12T08:08:41.687Z,304.60
2023-02-12T08:11:49.066Z,264.20
2023-02-12T08:14:56.349Z,277.40
2023-02-12T08:18:04.913Z,249.70
2023-02-12T08:21:12.294Z,247.90
2023-02-12T08:24:19.561Z,237.40
2023-02-12T08:27:27.116Z,270.10
2023-02-12T08:30:34.474Z,195.50
2023-02-12T08:33:41.616Z,223.10
2023-02-12T08:36:48.620Z,219.90
2023-02-12T08:39:55.795Z,186.00
2023-02-12T08:43:03.169Z,145.80
2023-02-12T08:46:10.677Z,184.40
2023-02-12T08:49:18.576Z,144.50
2023-02-12T08:52:26.011Z,105.20
2023-02-12T08:55:33.581Z,90.10
2023-02-12T08:58:41.396Z,93.40
2023-02-12T09:01:48.819Z,85.70
2023-02-12T09:04:56.340Z,73.20
2023-02-12T09:08:04.123Z,70.90
2023-02-12T09:11:11.427Z,70.10
2023-02-12T09:14:18.690Z,67.10
2023-02-12T09:17:25.922Z,62.80
2023-02-12T09:20:33.625Z,58.10
2023-02-12T09:23:40.892Z,59.10
2023-02-12T09:26:48.264Z,50.20
2023-02-12T09:29:56.232Z,54.80
2023-02-12T09:33:03.479Z,51.00
2023-02-12T09:36:10.680Z,45.60
2023-02-12T09:39:18.327Z,47.60
2023-02-12T09:42:25.375Z,47.60
2023-02-12T09:45:32.921Z,48.50
2023-02-12T09:48:40.501Z,36.90
2023-02-12T09:51:50.971Z,38.10
2023-02-12T09:54:48.395Z,34.30
2023-02-12T09:57:55.713Z,28.50
2023-02-12T10:01:02.949Z,31.30
2023-02-12T10:04:10.372Z,23.50
2023-02-12T10:07:17.666Z,24.40
2023-02-12T10:10:24.766Z,24.50
2023-02-12T10:13:31.980Z,23.90
2023-02-12T10:16:39.936Z,23.60
2023-02-12T10:19:47.384Z,23.90
2023-02-12T10:22:57.035Z,23.30
2023-02-12T10:26:05.565Z,19.40
2023-02-12T10:29:12.723Z,21.00
2023-02-12T10:32:20.250Z,20.20
2023-02-12T10:35:28.162Z,14.80
2023-02-12T10:38:35.204Z,17.00
2023-02-12T10:41:42.879Z,18.30
2023-02-12T10:44:50.849Z,18.80
2023-02-12T10:47:58.426Z,17.90
2023-02-12T10:51:06.719Z,20.20
2023-02-12T10:54:14.161Z,19.50
2023-02-12T10:57:21.629Z,24.00
2023-02-12T11:00:29.690Z,20.50
2023-02-12T11:03:37.255Z,22.10
2023-02-12T11:06:44.525Z,22.90
2023-02-12T11:09:52.188Z,23.60
2023-02-12T11:12:59.853Z,24.60
2023-02-12T11:16:07.503Z,22.20
2023-02-12T11:19:14.783Z,26.60
2023-02-12T11:22:21.974Z,26.20
2023-02-12T11:25:28.872Z,26.50
2023-02-12T11:28:36.438Z,26.40
2023-02-12T11:31:44.116Z,29.00
2023-02-12T11:34:51.209Z,27.90
2023-02-12T11:37:58.807Z,28.10
2023-02-12T11:41:06.710Z,27.50
2023-02-12T11:44:14.117Z,32.30
2023-02-12T11:47:21.715Z,27.90
2023-02-12T11:50:29.391Z,29.80
2023-02-12T11:53:36.778Z,30.30
2023-02-12T11:56:44.759Z,29.20
2023-02-12T11:59:52.333Z,30.80
2023-02-12T12:02:59.554Z,27.20
2023-02-12T12:06:06.886Z,27.60
2023-02-12T12:09:14.347Z,28.30
2023-02-12T12:12:21.754Z,26.00
2023-02-12T12:15:28.936Z,24.30
2023-02-12T12:18:36.504Z,31.80
2023-02-12T12:21:44.841Z,31.80
2023-02-12T12:24:52.810Z,25.80
2023-02-12T12:28:00.801Z,27.40
2023-02-12T12:31:07.746Z,30.00
2023-02-12T12:34:15.389Z,30.30
2023-02-12T12:37:22.851Z,28.00
2023-02-12T12:40:30.474Z,29.20
2023-02-12T12:43:37.875Z,26.00
2023-02-12T12:46:45.186Z,25.00
2023-02-12T12:49:52.555Z,23.90
2023-02-12T12:53:00.186Z,24.70
2023-02-12T12:56:07.715Z,25.20
2023-02-12T12:59:15.052Z,24.50
2023-02-12T13:02:22.520Z,23.90
2023-02-12T13:05:30.528Z,24.80
2023-02-12T13:08:37.804Z,26.40
2023-02-12T13:11:45.335Z,25.40
2023-02-12T13:14:53.330Z,27.70
2023-02-12T13:18:00.337Z,26.40
2023-02-12T13:21:07.902Z,25.10
2023-02-12T13:24:15.426Z,21.90
2023-02-12T13:27:22.500Z,20.50
2023-02-12T13:30:29.970Z,23.40
2023-02-12T13:33:37.782Z,24.20
2023-02-12T13:36:44.877Z,22.60
2023-02-12T13:39:52.601Z,22.60
2023-02-12T13:43:00.339Z,20.50
2023-02-12T13:46:07.830Z,20.40
2023-02-12T13:49:15.241Z,24.10
2023-02-12T13:52:22.276Z,23.90
2023-02-12T13:55:29.534Z,24.20
2023-02-12T13:58:36.887Z,24.00
2023-02-12T14:01:47.139Z,22.40
2023-02-12T14:04:54.884Z,22.40
2023-02-12T14:08:02.177Z,21.10
2023-02-12T14:11:09.814Z,22.10
2023-02-12T14:14:16.882Z,20.80
2023-02-12T14:17:24.658Z,23.50
2023-02-12T14:20:32.312Z,24.20
2023-02-12T14:23:39.121Z,21.60
2023-02-12T14:26:46.966Z,19.90
2023-02-12T14:29:54.861Z,24.90
2023-02-12T14:33:01.781Z,21.20
2023-02-12T14:36:09.311Z,20.30
2023-02-12T14:39:16.770Z,16.90
2023-02-12T14:42:24.296Z,23.40
2023-02-12T14:45:32.172Z,19.20
2023-02-12T14:48:41.157Z,19.70
2023-02-12T14:51:48.882Z,19.10
2023-02-12T14:54:56.763Z,21.60
2023-02-12T14:58:04.006Z,21.00
2023-02-12T15:01:11.477Z,20.80
2023-02-12T15:04:18.907Z,18.70
2023-02-12T15:07:26.541Z,18.60
2023-02-12T15:10:33.708Z,19.30
2023-02-12T15:13:41.022Z,15.90
2023-02-12T15:16:48.644Z,16.60
2023-02-12T15:19:55.736Z,14.30
2023-02-12T15:23:03.436Z,14.40
2023-02-12T15:26:11.008Z,12.90
2023-02-12T15:29:18.014Z,13.20
2023-02-12T15:32:25.822Z,12.60
2023-02-12T15:35:33.177Z,14.10
2023-02-12T15:38:40.659Z,10.30
2023-02-12T15:41:48.691Z,11.00
2023-02-12T15:44:56.423Z,10.60
2023-02-12T15:48:03.928Z,11.80
2023-02-12T15:51:11.150Z,12.90
2023-02-12T15:54:18.392Z,10.70
2023-02-12T15:57:25.615Z,11.80
2023-02-12T16:00:33.067Z,11.80
2023-02-12T16:03:40.718Z,11.20
2023-02-12T16:06:47.657Z,12.90
2023-02-12T16:09:55.239Z,12.50
2023-02-12T16:13:02.859Z,13.40
2023-02-12T16:16:09.803Z,12.80
2023-02-12T16:19:17.522Z,11.60
2023-02-12T16:22:25.010Z,14.30
2023-02-12T16:25:32.176Z,14.40
2023-02-12T16:28:40.072Z,13.70
2023-02-12T16:31:49.495Z,15.10
2023-02-12T16:34:56.684Z,16.30
2023-02-12T16:38:04.664Z,14.30
2023-02-12T16:41:12.068Z,15.30
2023-02-12T16:44:19.545Z,15.70
2023-02-12T16:47:26.504Z,18.30
2023-02-12T16:50:34.199Z,18.40
2023-02-12T16:53:41.780Z,19.20
2023-02-12T16:56:49.067Z,21.30
2023-02-12T16:59:56.568Z,21.70
2023-02-12T17:03:03.714Z,25.10
2023-02-12T17:06:11.410Z,26.00
2023-02-12T17:09:18.931Z,24.80
2023-02-12T17:12:25.939Z,23.60
2023-02-12T17:15:33.795Z,25.60
2023-02-12T17:18:41.404Z,25.80
2023-02-12T17:21:48.473Z,27.10
2023-02-12T17:24:56.461Z,29.50
2023-02-12T17:28:03.907Z,27.80
2023-02-12T17:31:11.453Z,30.70
2023-02-12T17:34:19.053Z,33.40
2023-02-12T17:37:26.377Z,35.10
2023-02-12T17:40:33.951Z,36.20
2023-02-12T17:43:42.181Z,42.70
2023-02-12T17:46:49.707Z,39.60
2023-02-12T17:49:57.235Z,46.00
2023-02-12T17:53:05.261Z,56.70
2023-02-12T17:56:12.356Z,48.50
2023-02-12T17:59:20.213Z,43.40
2023-02-12T18:02:27.776Z,48.60
2023-02-12T18:05:35.464Z,48.00
2023-02-12T18:08:43.219Z,55.10
2023-02-12T18:11:50.764Z,51.10
2023-02-12T18:14:58.481Z,51.50
2023-02-12T18:18:06.510Z,50.90
2023-02-12T18:21:13.854Z,50.90
2023-02-12T18:24:21.736Z,48.20
2023-02-12T18:27:29.300Z,51.90
2023-02-12T18:30:37.116Z,45.60
2023-02-12T18:33:44.719Z,51.00
2023-02-12T18:36:52.339Z,48.10
2023-02-12T18:40:00.007Z,53.20
2023-02-12T18:43:08.090Z,54.60
2023-02-12T18:46:15.361Z,58.70
2023-02-12T18:49:23.273Z,53.70
2023-02-12T18:52:30.795Z,50.40
2023-02-12T18:55:38.595Z,53.60
2023-02-12T18:58:46.085Z,52.30
2023-02-12T19:01:53.646Z,55.70
2023-02-12T19:05:01.015Z,50.40
2023-02-12T19:08:08.833Z,47.60
2023-02-12T19:11:16.236Z,48.10
2023-02-12T19:14:23.583Z,47.50
2023-02-12T19:17:30.724Z,48.10
2023-02-12T19:20:38.123Z,44.10
2023-02-12T19:23:45.977Z,41.10
2023-02-12T19:26:52.975Z,45.70
2023-02-12T19:30:01.020Z,37.80
2023-02-12T19:33:08.651Z,36.00
2023-02-12T19:36:15.783Z,33.70
2023-02-12T19:39:23.410Z,27.70
2023-02-12T19:42:30.960Z,28.70
2023-02-12T19:45:38.086Z,27.40
2023-02-12T19:48:45.835Z,28.10
2023-02-12T19:51:52.960Z,28.60
2023-02-12T19:55:00.260Z,26.40
2023-02-12T19:58:08.028Z,29.10
2023-02-12T20:01:15.576Z,24.70
2023-02-12T20:04:23.086Z,26.80
2023-02-12T20:07:30.409Z,26.20
2023-02-12T20:10:37.891Z,26.30
2023-02-12T20:13:45.210Z,29.30
2023-02-12T20:16:53.445Z,27.00
2023-02-12T20:20:00.594Z,33.80
2023-02-12T20:23:07.990Z,31.80
2023-02-12T20:26:15.514Z,31.50
2023-02-12T20:29:22.749Z,31.20
2023-02-12T20:32:30.176Z,31.90
2023-02-12T20:35:37.617Z,35.50
2023-02-12T20:38:45.022Z,35.30
2023-02-12T20:41:52.357Z,33.20
2023-02-12T20:44:59.744Z,29.60
2023-02-12T20:48:07.435Z,34.60
2023-02-12T20:51:14.431Z,33.70
2023-02-12T20:54:21.966Z,35.40
2023-02-12T20:57:29.871Z,35.90
2023-02-12T21:00:36.903Z,36.10
2023-02-12T21:03:44.229Z,36.90
2023-02-12T21:06:51.866Z,42.40
2023-02-12T21:09:58.897Z,40.50
2023-02-12T21:13:06.213Z,43.90
2023-02-12T21:16:13.484Z,40.50
2023-02-12T21:19:20.830Z,42.10
2023-02-12T21:22:28.075Z,40.20
2023-02-12T21:25:35.216Z,40.20
2023-02-12T21:28:42.470Z,35.50
2023-02-12T21:31:50.286Z,39.90
2023-02-12T21:34:57.678Z,43.40
2023-02-12T21:38:05.042Z,44.80
2023-02-12T21:41:12.326Z,42.30
2023-02-12T21:44:20.046Z,41.50
2023-02-12T21:47:27.201Z,40.40
2023-02-12T21:50:34.417Z,41.00
2023-02-12T21:53:41.989Z,35.90
2023-02-12T21:56:49.255Z,38.10
2023-02-12T21:59:56.613Z,37.10
2023-02-12T22:03:04.445Z,38.40
2023-02-12T22:06:11.428Z,32.50
2023-02-12T22:09:18.959Z,34.00
2023-02-12T22:12:26.586Z,35.20
2023-02-12T22:15:33.587Z,33.60
2023-02-12T22:18:41.125Z,38.70
2023-02-12T22:21:48.393Z,34.90
2023-02-12T22:24:55.204Z,37.80
2023-02-12T22:28:02.865Z,37.20
2023-02-12T22:31:09.940Z,41.00
2023-02-12T22:34:17.042Z,39.30
2023-02-12T22:37:24.717Z,41.20
2023-02-12T22:40:32.078Z,41.10
2023-02-12T22:43:39.294Z,40.70
2023-02-12T22:46:46.927Z,40.50
2023-02-12T22:49:54.138Z,42.20
2023-02-12T22:53:01.365Z,37.10
2023-02-12T22:56:08.684Z,39.00
2023-02-12T22:59:16.380Z,42.10
2023-02-12T23:02:23.498Z,42.10
2023-02-12T23:05:30.492Z,43.60
2023-02-12T23:08:38.121Z,41.20
2023-02-12T23:11:45.555Z,42.70
2023-02-12T23:14:52.431Z,41.60
2023-02-12T23:18:00.041Z,47.30
2023-02-12T23:21:07.211Z,43.40
2023-02-12T23:24:14.328Z,40.80
2023-02-12T23:27:21.885Z,44.40
2023-02-12T23:30:29.176Z,43.70
2023-02-12T23:33:36.277Z,43.20
2023-02-12T23:36:43.658Z,50.30
2023-02-12T23:39:50.481Z,49.90
2023-02-12T23:42:58.058Z,46.70
2023-02-12T23:46:05.806Z,48.80
2023-02-12T23:49:12.722Z,47.30
2023-02-12T23:52:20.020Z,47.60
2023-02-12T23:55:27.251Z,52.20
2023-02-12T23:58:34.737Z,55.30
