createdAt,value
2024-02-22T00:01:46.608Z,20.72
2024-02-22T00:04:15.180Z,20.70
2024-02-22T00:06:42.668Z,20.70
2024-02-22T00:09:10.043Z,20.69
2024-02-22T00:11:37.482Z,20.68
2024-02-22T00:14:05.017Z,20.66
2024-02-22T00:16:32.408Z,20.66
2024-02-22T00:18:59.793Z,20.65
2024-02-22T00:21:27.243Z,20.65
2024-02-22T00:23:54.533Z,20.64
2024-02-22T00:26:22.464Z,20.64
2024-02-22T00:28:49.919Z,20.64
2024-02-22T00:31:17.275Z,20.63
2024-02-22T00:33:47.693Z,20.63
2024-02-22T00:36:15.101Z,20.63
2024-02-22T00:38:43.709Z,20.62
2024-02-22T00:41:11.298Z,20.62
2024-02-22T00:43:38.670Z,20.63
2024-02-22T00:46:06.124Z,20.62
2024-02-22T00:48:33.659Z,20.62
2024-02-22T00:51:02.558Z,20.62
2024-02-22T00:53:29.993Z,20.61
2024-02-22T00:55:57.406Z,20.60
2024-02-22T00:58:25.428Z,20.62
2024-02-22T01:00:52.738Z,20.60
2024-02-22T01:03:20.135Z,20.60
2024-02-22T01:05:47.538Z,20.59
2024-02-22T01:08:15.042Z,20.60
2024-02-22T01:10:42.438Z,20.59
2024-02-22T01:13:10.118Z,20.58
2024-02-22T01:15:37.798Z,20.59
2024-02-22T01:18:05.973Z,20.57
2024-02-22T01:20:33.428Z,20.58
2024-02-22T01:23:02.111Z,20.57
2024-02-22T01:25:29.612Z,20.56
2024-02-22T01:27:57.128Z,20.56
2024-02-22T01:30:24.473Z,20.57
2024-02-22T01:32:51.945Z,20.57
2024-02-22T01:35:19.567Z,20.55
2024-02-22T01:37:47.631Z,20.56
2024-02-22T01:40:16.278Z,20.55
2024-02-22T01:42:44.001Z,20.55
2024-02-22T01:45:11.891Z,20.54
2024-02-22T01:47:40.531Z,20.54
2024-02-22T01:50:09.675Z,20.54
2024-02-22T01:52:37.240Z,20.54
2024-02-22T01:55:07.933Z,20.54
2024-02-22T01:57:35.989Z,20.53
2024-02-22T02:00:09.663Z,20.55
2024-02-22T02:02:41.066Z,20.54
2024-02-22T02:05:08.505Z,20.54
2024-02-22T02:07:37.226Z,20.54
2024-02-22T02:10:05.151Z,20.55
2024-02-22T02:12:33.572Z,20.53
2024-02-22T02:15:00.966Z,20.53
2024-02-22T02:17:28.314Z,20.52
2024-02-22T02:19:57.423Z,20.52
2024-02-22T02:23:02.445Z,20.52
2024-02-22T02:25:31.885Z,20.52
2024-02-22T02:27:59.619Z,20.53
2024-02-22T02:30:26.938Z,20.52
2024-02-22T02:32:54.284Z,20.52
2024-02-22T02:35:21.791Z,20.52
2024-02-22T02:37:49.200Z,20.52
2024-02-22T02:40:16.549Z,20.53
2024-02-22T02:42:43.957Z,20.52
2024-02-22T02:45:11.501Z,20.51
2024-02-22T02:47:38.873Z,20.51
2024-02-22T02:50:08.362Z,20.51
2024-02-22T02:52:35.793Z,20.51
2024-02-22T02:55:03.173Z,20.50
2024-02-22T02:57:30.483Z,20.51
2024-02-22T02:59:57.997Z,20.49
2024-02-22T03:02:25.449Z,20.49
2024-02-22T03:04:52.986Z,20.48
2024-02-22T03:07:20.317Z,20.49
2024-02-22T03:09:47.785Z,20.48
2024-02-22T03:12:15.189Z,20.49
2024-02-22T03:14:42.579Z,20.48
2024-02-22T03:17:10.030Z,20.47
2024-02-22T03:19:37.445Z,20.48
2024-02-22T03:22:04.679Z,20.47
2024-02-22T03:24:31.904Z,20.48
2024-02-22T03:26:59.309Z,20.47
2024-02-22T03:29:27.278Z,20.48
2024-02-22T03:31:54.609Z,20.46
2024-02-22T03:34:22.563Z,20.46
2024-02-22T03:36:50.078Z,20.46
2024-02-22T03:39:18.104Z,20.46
2024-02-22T03:41:46.617Z,20.46
2024-02-22T03:44:16.252Z,20.47
2024-02-22T03:46:51.767Z,20.47
2024-02-22T03:49:19.224Z,20.47
2024-02-22T03:51:46.562Z,20.47
2024-02-22T03:54:13.971Z,20.47
2024-02-22T03:56:41.796Z,20.47
2024-02-22T03:59:09.370Z,20.48
2024-02-22T04:01:37.396Z,20.47
2024-02-22T04:04:05.236Z,20.47
2024-02-22T04:06:34.970Z,20.48
2024-02-22T04:09:03.728Z,20.49
2024-02-22T04:11:32.476Z,20.49
2024-02-22T04:13:59.881Z,20.49
2024-02-22T04:16:27.211Z,20.48
2024-02-22T04:18:54.621Z,20.48
2024-02-22T04:21:22.012Z,20.49
2024-02-22T04:23:49.372Z,20.47
2024-02-22T04:26:16.664Z,20.46
2024-02-22T04:28:44.795Z,20.47
2024-02-22T04:31:12.185Z,20.46
2024-02-22T04:33:39.568Z,20.47
2024-02-22T04:36:07.474Z,20.46
2024-02-22T04:38:34.995Z,20.46
2024-02-22T04:41:02.375Z,20.46
2024-02-22T04:43:29.794Z,20.46
2024-02-22T04:45:57.112Z,20.46
2024-02-22T04:48:24.578Z,20.46
2024-02-22T04:50:52.008Z,20.47
2024-02-22T04:53:19.448Z,20.48
2024-02-22T04:55:47.214Z,20.48
2024-02-22T04:58:14.565Z,20.47
2024-02-22T05:00:41.914Z,20.47
2024-02-22T05:03:09.995Z,20.47
2024-02-22T05:05:37.955Z,20.45
2024-02-22T05:08:05.827Z,20.45
2024-02-22T05:10:35.497Z,20.44
2024-02-22T05:13:03.361Z,20.45
2024-02-22T05:15:30.672Z,20.45
2024-02-22T05:18:00.986Z,20.44
2024-02-22T05:20:29.802Z,20.43
2024-02-22T05:22:57.135Z,20.42
2024-02-22T05:25:24.867Z,20.44
2024-02-22T05:27:52.364Z,20.43
2024-02-22T05:30:19.710Z,20.43
2024-02-22T05:32:47.109Z,20.44
2024-02-22T05:35:14.655Z,20.42
2024-02-22T05:37:42.092Z,20.44
2024-02-22T05:40:09.840Z,20.44
2024-02-22T05:42:37.554Z,20.45
2024-02-22T05:45:05.783Z,20.44
2024-02-22T05:47:33.199Z,20.45
2024-02-22T05:50:00.652Z,20.45
2024-02-22T05:52:28.252Z,20.44
2024-02-22T05:54:55.895Z,20.44
2024-02-22T05:57:23.195Z,20.44
2024-02-22T05:59:50.494Z,20.43
2024-02-22T06:02:18.015Z,20.44
2024-02-22T06:04:46.105Z,20.44
2024-02-22T06:07:14.087Z,20.44
2024-02-22T06:09:41.559Z,20.44
2024-02-22T06:12:12.376Z,20.43
2024-02-22T06:14:41.466Z,20.43
2024-02-22T06:17:08.866Z,20.44
2024-02-22T06:19:36.354Z,20.43
2024-02-22T06:22:03.836Z,20.43
2024-02-22T06:24:31.526Z,20.43
2024-02-22T06:26:58.880Z,20.42
2024-02-22T06:29:26.152Z,20.42
2024-02-22T06:31:53.466Z,20.42
2024-02-22T06:34:20.874Z,20.42
2024-02-22T06:36:48.180Z,20.42
2024-02-22T06:39:15.432Z,20.41
2024-02-22T06:41:42.831Z,20.41
2024-02-22T06:44:10.221Z,20.42
2024-02-22T06:46:37.611Z,20.41
2024-02-22T06:49:05.440Z,20.40
2024-02-22T06:51:32.784Z,20.41
2024-02-22T06:54:00.129Z,20.40
2024-02-22T06:56:27.505Z,20.40
2024-02-22T06:58:54.886Z,20.40
2024-02-22T07:01:22.306Z,20.40
2024-02-22T07:03:49.645Z,20.39
2024-02-22T07:06:17.297Z,20.40
2024-02-22T07:08:45.434Z,20.40
2024-02-22T07:11:15.193Z,20.39
2024-02-22T07:13:42.637Z,20.40
2024-02-22T07:16:10.141Z,20.40
2024-02-22T07:18:37.527Z,20.41
2024-02-22T07:21:06.350Z,20.40
2024-02-22T07:23:34.420Z,20.40
2024-02-22T07:26:02.003Z,20.41
2024-02-22T07:28:29.519Z,20.41
2024-02-22T07:30:57.502Z,20.42
2024-02-22T07:33:24.895Z,20.44
2024-02-22T07:35:52.362Z,20.45
2024-02-22T07:38:19.905Z,20.45
2024-02-22T07:40:47.339Z,20.46
2024-02-22T07:43:14.777Z,20.47
2024-02-22T07:45:45.333Z,20.46
2024-02-22T07:48:13.329Z,20.46
2024-02-22T07:50:41.065Z,20.44
2024-02-22T07:53:08.554Z,20.43
2024-02-22T07:55:37.934Z,20.43
2024-02-22T07:58:05.502Z,20.43
2024-02-22T08:00:32.911Z,20.43
2024-02-22T08:03:00.352Z,20.42
2024-02-22T08:05:27.913Z,20.43
2024-02-22T08:07:55.321Z,20.44
2024-02-22T08:10:22.744Z,20.47
2024-02-22T08:12:50.049Z,20.47
2024-02-22T08:15:17.442Z,20.48
2024-02-22T08:17:45.980Z,20.48
2024-02-22T08:20:16.340Z,20.47
2024-02-22T08:22:43.963Z,20.47
2024-02-22T08:25:11.513Z,20.46
2024-02-22T08:27:46.536Z,20.46
2024-02-22T08:30:21.873Z,20.45
2024-02-22T08:32:49.338Z,20.44
2024-02-22T08:35:16.897Z,20.43
2024-02-22T08:37:44.403Z,20.41
2024-02-22T08:40:25.138Z,20.39
2024-02-22T08:43:02.085Z,20.36
2024-02-22T08:45:29.525Z,20.35
2024-02-22T08:47:56.997Z,20.34
2024-02-22T08:50:24.469Z,20.32
2024-02-22T08:52:51.923Z,20.31
2024-02-22T08:55:19.287Z,20.29
2024-02-22T08:57:52.161Z,20.29
2024-02-22T09:00:21.235Z,20.28
2024-02-22T09:02:52.220Z,20.28
2024-02-22T09:05:20.591Z,20.29
2024-02-22T09:07:51.057Z,20.31
2024-02-22T09:10:22.274Z,20.31
2024-02-22T09:12:49.702Z,20.32
2024-02-22T09:15:17.153Z,20.33
2024-02-22T09:17:44.550Z,20.33
2024-02-22T09:20:14.073Z,20.35
2024-02-22T09:22:44.993Z,20.36
2024-02-22T09:25:12.704Z,20.36
2024-02-22T09:27:40.102Z,20.36
2024-02-22T09:30:08.027Z,20.36
2024-02-22T09:32:37.079Z,20.40
2024-02-22T09:35:05.178Z,20.41
2024-02-22T09:37:32.600Z,20.38
2024-02-22T09:40:00.242Z,20.34
2024-02-22T09:42:29.334Z,20.33
2024-02-22T09:44:57.910Z,20.31
2024-02-22T09:47:26.155Z,20.29
2024-02-22T09:49:56.327Z,20.30
2024-02-22T09:52:24.418Z,20.32
2024-02-22T09:54:52.216Z,20.29
2024-02-22T09:57:19.588Z,20.29
2024-02-22T09:59:52.035Z,20.31
2024-02-22T10:02:20.839Z,20.32
2024-02-22T10:04:58.391Z,20.31
2024-02-22T10:07:33.279Z,20.32
2024-02-22T10:10:00.828Z,20.33
2024-02-22T10:12:35.076Z,20.30
2024-02-22T10:15:10.505Z,20.31
2024-02-22T10:17:39.500Z,20.30
2024-02-22T10:20:09.010Z,20.29
2024-02-22T10:22:40.822Z,20.27
2024-02-22T10:25:10.503Z,20.26
2024-02-22T10:27:39.243Z,20.24
2024-02-22T10:30:11.209Z,20.25
2024-02-22T10:32:43.108Z,20.22
2024-02-22T10:35:13.172Z,20.20
2024-02-22T10:37:41.377Z,20.20
2024-02-22T10:40:13.094Z,20.23
2024-02-22T10:42:41.385Z,20.27
2024-02-22T10:45:09.750Z,20.29
2024-02-22T10:47:40.748Z,20.30
2024-02-22T10:50:08.889Z,20.33
2024-02-22T10:52:41.526Z,20.35
2024-02-22T10:55:17.511Z,20.34
2024-02-22T10:57:48.889Z,20.36
2024-02-22T11:00:16.998Z,20.36
2024-02-22T11:02:46.378Z,20.36
2024-02-22T11:05:14.965Z,20.37
2024-02-22T11:07:45.403Z,20.39
2024-02-22T11:10:13.357Z,20.38
2024-02-22T11:12:47.008Z,20.39
2024-02-22T11:15:15.526Z,20.40
2024-02-22T11:17:53.632Z,20.40
2024-02-22T11:20:34.174Z,20.41
2024-02-22T11:23:17.585Z,20.41
2024-02-22T11:25:45.985Z,20.41
2024-02-22T11:28:14.590Z,20.41
2024-02-22T11:30:42.241Z,20.42
2024-02-22T11:33:11.315Z,20.42
2024-02-22T11:35:39.594Z,20.41
2024-02-22T11:38:07.759Z,20.43
2024-02-22T11:40:38.285Z,20.43
2024-02-22T11:43:06.042Z,20.43
2024-02-22T11:45:40.089Z,20.42
2024-02-22T11:48:08.341Z,20.43
2024-02-22T11:50:35.834Z,20.43
2024-02-22T11:53:04.776Z,20.44
2024-02-22T11:55:35.601Z,20.42
2024-02-22T11:58:03.463Z,20.44
2024-02-22T12:00:31.000Z,20.43
2024-02-22T12:02:58.628Z,20.44
2024-02-22T12:05:26.589Z,20.44
2024-02-22T12:07:54.532Z,20.44
2024-02-22T12:10:25.308Z,20.45
2024-02-22T12:12:52.896Z,20.45
2024-02-22T12:15:23.253Z,20.45
2024-02-22T12:18:00.773Z,20.46
2024-02-22T12:20:28.849Z,20.46
2024-02-22T12:22:56.799Z,20.45
2024-02-22T12:25:24.293Z,20.46
2024-02-22T12:27:55.098Z,20.47
2024-02-22T12:30:23.574Z,20.47
2024-02-22T12:32:52.064Z,20.47
2024-02-22T12:35:20.444Z,20.48
2024-02-22T12:37:50.523Z,20.48
2024-02-22T12:40:19.170Z,20.49
2024-02-22T12:42:55.527Z,20.48
2024-02-22T12:45:23.647Z,20.49
2024-02-22T12:47:51.419Z,20.49
2024-02-22T12:50:19.008Z,20.48
2024-02-22T12:52:46.542Z,20.49
2024-02-22T12:55:14.224Z,20.48
2024-02-22T12:57:41.532Z,20.49
2024-02-22T13:00:12.895Z,20.49
2024-02-22T13:02:41.578Z,20.49
2024-02-22T13:05:09.213Z,20.49
2024-02-22T13:07:39.141Z,20.49
2024-02-22T13:10:07.353Z,20.49
2024-02-22T13:12:36.627Z,20.50
2024-02-22T13:15:05.507Z,20.50
2024-02-22T13:17:33.705Z,20.49
2024-02-22T13:20:01.313Z,20.49
2024-02-22T13:22:28.726Z,20.49
2024-02-22T13:24:56.140Z,20.49
2024-02-22T13:27:23.677Z,20.49
2024-02-22T13:29:51.337Z,20.49
2024-02-22T13:32:20.726Z,20.49
2024-02-22T13:34:51.408Z,20.49
2024-02-22T13:37:19.181Z,20.49
2024-02-22T13:39:46.617Z,20.48
2024-02-22T13:42:15.155Z,20.49
2024-02-22T13:44:42.635Z,20.48
2024-02-22T13:47:13.311Z,20.48
2024-02-22T13:49:40.991Z,20.49
2024-02-22T13:52:14.226Z,20.49
2024-02-22T13:54:45.321Z,20.48
2024-02-22T13:57:14.191Z,20.48
2024-02-22T13:59:41.940Z,20.48
2024-02-22T14:02:09.419Z,20.49
2024-02-22T14:04:37.118Z,20.49
2024-02-22T14:07:04.740Z,20.50
2024-02-22T14:09:34.704Z,20.48
2024-02-22T14:12:03.320Z,20.49
2024-02-22T14:14:30.848Z,20.50
2024-02-22T14:17:02.120Z,20.49
2024-02-22T14:19:29.760Z,20.49
2024-02-22T14:21:57.060Z,20.49
2024-02-22T14:24:25.950Z,20.49
2024-02-22T14:26:54.355Z,20.49
2024-02-22T14:29:22.281Z,20.50
2024-02-22T14:31:50.510Z,20.50
2024-02-22T14:34:18.572Z,20.50
2024-02-22T14:36:47.408Z,20.51
2024-02-22T14:39:21.101Z,20.51
2024-02-22T14:41:48.446Z,20.49
2024-02-22T14:44:16.018Z,20.51
2024-02-22T14:46:44.811Z,20.51
2024-02-22T14:49:12.169Z,20.50
2024-02-22T14:51:40.337Z,20.49
2024-02-22T14:54:08.029Z,20.51
2024-02-22T14:56:35.654Z,20.49
2024-02-22T14:59:03.066Z,20.49
2024-02-22T15:01:30.430Z,20.49
2024-02-22T15:03:57.824Z,20.50
2024-02-22T15:06:25.357Z,20.50
2024-02-22T15:08:52.688Z,20.50
2024-02-22T15:11:20.131Z,20.50
2024-02-22T15:13:47.975Z,20.50
2024-02-22T15:16:15.978Z,20.49
2024-02-22T15:18:43.617Z,20.49
2024-02-22T15:21:11.608Z,20.49
2024-02-22T15:23:39.881Z,20.48
2024-02-22T15:26:08.605Z,20.51
2024-02-22T15:28:36.013Z,20.49
2024-02-22T15:31:03.630Z,20.49
2024-02-22T15:33:31.096Z,20.51
2024-02-22T15:35:58.831Z,20.51
2024-02-22T15:38:28.198Z,20.50
2024-02-22T15:40:55.714Z,20.49
2024-02-22T15:43:27.491Z,20.49
2024-02-22T15:45:59.637Z,20.49
2024-02-22T15:48:27.416Z,20.49
2024-02-22T15:50:54.789Z,20.50
2024-02-22T15:53:22.201Z,20.49
2024-02-22T15:55:49.801Z,20.49
2024-02-22T15:58:17.625Z,20.48
2024-02-22T16:00:46.629Z,20.49
2024-02-22T16:03:14.848Z,20.49
2024-02-22T16:05:45.104Z,20.49
2024-02-22T16:08:13.714Z,20.50
2024-02-22T16:10:41.405Z,20.51
2024-02-22T16:13:10.824Z,20.51
2024-02-22T16:15:39.386Z,20.51
2024-02-22T16:18:08.069Z,20.49
2024-02-22T16:20:35.499Z,20.49
2024-02-22T16:23:03.637Z,20.50
2024-02-22T16:25:32.275Z,20.48
2024-02-22T16:27:59.759Z,20.48
2024-02-22T16:30:27.153Z,20.48
2024-02-22T16:32:54.614Z,20.49
2024-02-22T16:35:22.154Z,20.49
2024-02-22T16:37:49.569Z,20.49
2024-02-22T16:40:22.008Z,20.48
2024-02-22T16:42:50.878Z,20.47
2024-02-22T16:45:18.626Z,20.48
2024-02-22T16:47:47.144Z,20.48
2024-02-22T16:50:14.666Z,20.48
2024-02-22T16:52:43.363Z,20.49
2024-02-22T16:55:10.753Z,20.48
2024-02-22T16:57:38.275Z,20.51
2024-02-22T17:00:08.845Z,20.49
2024-02-22T17:02:37.407Z,20.49
2024-02-22T17:05:05.662Z,20.49
2024-02-22T17:07:33.029Z,20.49
2024-02-22T17:10:00.414Z,20.49
2024-02-22T17:12:27.776Z,20.49
2024-02-22T17:14:56.194Z,20.50
2024-02-22T17:17:23.682Z,20.51
2024-02-22T17:19:51.547Z,20.53
2024-02-22T17:22:19.991Z,20.55
2024-02-22T17:24:47.742Z,20.57
2024-02-22T17:27:15.163Z,20.58
2024-02-22T17:29:42.869Z,20.59
2024-02-22T17:32:10.310Z,20.60
2024-02-22T17:34:37.793Z,20.61
2024-02-22T17:37:06.088Z,20.63
2024-02-22T17:39:33.570Z,20.64
2024-02-22T17:42:00.972Z,20.66
2024-02-22T17:44:28.913Z,20.70
2024-02-22T17:47:00.702Z,20.70
2024-02-22T17:49:28.373Z,20.70
2024-02-22T17:51:55.922Z,20.70
2024-02-22T17:54:23.292Z,20.70
2024-02-22T17:56:50.810Z,20.70
2024-02-22T17:59:18.122Z,20.69
2024-02-22T18:01:46.364Z,20.70
2024-02-22T18:04:15.948Z,20.69
2024-02-22T18:09:46.216Z,20.71
2024-02-22T18:12:14.564Z,20.73
2024-02-22T18:14:42.808Z,20.72
2024-02-22T18:17:10.197Z,20.72
2024-02-22T18:19:37.589Z,20.72
2024-02-22T18:22:06.299Z,20.72
2024-02-22T18:24:33.718Z,20.71
2024-02-22T18:27:00.993Z,20.70
2024-02-22T18:29:29.589Z,20.71
2024-02-22T18:31:57.111Z,20.71
2024-02-22T18:34:24.587Z,20.72
2024-02-22T18:36:52.273Z,20.71
2024-02-22T18:39:19.796Z,20.72
2024-02-22T18:41:47.119Z,20.73
2024-02-22T18:44:14.538Z,20.72
2024-02-22T18:46:45.076Z,20.72
2024-02-22T18:49:13.489Z,20.72
2024-02-22T18:51:40.907Z,20.73
2024-02-22T18:54:09.309Z,20.73
2024-02-22T18:56:37.945Z,20.72
2024-02-22T18:59:08.785Z,20.74
2024-02-22T19:01:36.176Z,20.73
2024-02-22T19:04:04.133Z,20.74
2024-02-22T19:06:31.632Z,20.72
2024-02-22T19:08:59.011Z,20.74
2024-02-22T19:11:27.545Z,20.73
2024-02-22T19:13:55.758Z,20.73
2024-02-22T19:16:26.069Z,20.74
2024-02-22T19:18:53.760Z,20.74
2024-02-22T19:21:21.099Z,20.73
2024-02-22T19:23:48.350Z,20.74
2024-02-22T19:26:16.139Z,20.75
2024-02-22T19:28:43.684Z,20.77
2024-02-22T19:31:11.085Z,20.76
2024-02-22T19:33:39.235Z,20.76
2024-02-22T19:36:06.782Z,20.76
2024-02-22T19:38:34.638Z,20.76
2024-02-22T19:41:08.801Z,20.76
2024-02-22T19:43:37.158Z,20.76
2024-02-22T19:46:05.245Z,20.77
2024-02-22T19:48:32.998Z,20.76
2024-02-22T19:51:02.295Z,20.77
2024-02-22T19:53:30.702Z,20.76
2024-02-22T19:55:58.180Z,20.76
2024-02-22T19:58:26.911Z,20.76
2024-02-22T20:00:54.279Z,20.78
2024-02-22T20:03:22.272Z,20.77
2024-02-22T20:05:50.148Z,20.77
2024-02-22T20:08:17.584Z,20.78
2024-02-22T20:10:47.150Z,20.80
2024-02-22T20:13:16.098Z,20.79
2024-02-22T20:15:43.508Z,20.78
2024-02-22T20:18:11.091Z,20.78
2024-02-22T20:20:38.629Z,20.78
2024-02-22T20:23:06.115Z,20.80
2024-02-22T20:25:33.624Z,20.79
2024-02-22T20:28:01.120Z,20.79
2024-02-22T20:30:28.504Z,20.79
2024-02-22T20:32:55.927Z,20.79
2024-02-22T20:35:26.169Z,20.79
2024-02-22T20:37:54.581Z,20.81
2024-02-22T20:40:22.358Z,20.84
2024-02-22T20:42:49.707Z,20.85
2024-02-22T20:45:17.082Z,20.85
2024-02-22T20:47:44.484Z,20.85
2024-02-22T20:50:11.978Z,20.84
2024-02-22T20:52:39.780Z,20.84
2024-02-22T20:55:10.519Z,20.83
2024-02-22T20:57:38.658Z,20.80
2024-02-22T21:00:06.764Z,20.81
2024-02-22T21:02:35.046Z,20.80
2024-02-22T21:05:02.732Z,20.79
2024-02-22T21:07:30.920Z,20.79
2024-02-22T21:09:58.250Z,20.78
2024-02-22T21:12:26.065Z,20.78
2024-02-22T21:14:53.405Z,20.79
2024-02-22T21:17:21.449Z,20.77
2024-02-22T21:19:49.178Z,20.77
2024-02-22T21:22:16.644Z,20.76
2024-02-22T21:24:44.364Z,20.76
2024-02-22T21:27:12.120Z,20.76
2024-02-22T21:29:39.553Z,20.75
2024-02-22T21:32:08.612Z,20.74
2024-02-22T21:34:36.060Z,20.74
2024-02-22T21:37:03.735Z,20.73
2024-02-22T21:39:31.177Z,20.73
2024-02-22T21:41:58.486Z,20.73
2024-02-22T21:44:27.107Z,20.72
2024-02-22T21:46:55.429Z,20.73
2024-02-22T21:49:22.733Z,20.74
2024-02-22T21:51:49.990Z,20.73
2024-02-22T21:54:17.322Z,20.73
2024-02-22T21:56:44.642Z,20.74
2024-02-22T21:59:14.967Z,20.73
2024-02-22T22:01:42.405Z,20.74
2024-02-22T22:04:09.783Z,20.74
2024-02-22T22:06:37.176Z,20.74
2024-02-22T22:09:04.928Z,20.74
2024-02-22T22:11:32.482Z,20.75
2024-02-22T22:14:00.361Z,20.74
2024-02-22T22:16:27.746Z,20.76
2024-02-22T22:18:55.144Z,20.77
2024-02-22T22:21:29.006Z,20.80
2024-02-22T22:24:02.126Z,20.82
2024-02-22T22:26:33.817Z,20.85
2024-02-22T22:29:08.102Z,20.86
2024-02-22T22:31:37.397Z,20.87
2024-02-22T22:34:08.446Z,20.88
2024-02-22T22:36:35.910Z,20.87
2024-02-22T22:39:06.148Z,20.89
2024-02-22T22:41:33.647Z,20.86
2024-02-22T22:44:00.965Z,20.85
2024-02-22T22:46:28.298Z,20.85
2024-02-22T22:49:00.553Z,20.85
2024-02-22T22:51:27.924Z,20.84
2024-02-22T22:53:55.413Z,20.84
2024-02-22T22:56:22.863Z,20.84
2024-02-22T22:58:50.187Z,20.84
2024-02-22T23:01:18.151Z,20.83
2024-02-22T23:03:47.825Z,20.82
2024-02-22T23:06:17.239Z,20.83
2024-02-22T23:08:45.044Z,20.83
2024-02-22T23:11:12.682Z,20.84
2024-02-22T23:13:40.536Z,20.83
2024-02-22T23:16:07.885Z,20.84
2024-02-22T23:18:35.275Z,20.83
2024-02-22T23:21:02.878Z,20.83
2024-02-22T23:23:30.270Z,20.83
2024-02-22T23:25:59.203Z,20.84
2024-02-22T23:28:26.890Z,20.82
2024-02-22T23:30:54.252Z,20.82
2024-02-22T23:33:22.752Z,20.83
2024-02-22T23:35:50.552Z,20.82
2024-02-22T23:38:17.932Z,20.81
2024-02-22T23:40:56.802Z,20.81
2024-02-22T23:43:32.602Z,20.80
2024-02-22T23:45:59.920Z,20.80
2024-02-22T23:48:27.344Z,20.80
2024-02-22T23:50:55.098Z,20.80
2024-02-22T23:53:23.441Z,20.79
2024-02-22T23:55:51.846Z,20.81
2024-02-22T23:58:19.195Z,20.80
