createdAt,value
2022-08-31T00:01:03.386Z,19.86
2022-08-31T00:03:53.638Z,19.81
2022-08-31T00:06:26.102Z,19.76
2022-08-31T00:08:58.371Z,19.73
2022-08-31T00:11:31.914Z,19.64
2022-08-31T00:14:08.261Z,19.59
2022-08-31T00:16:47.618Z,19.57
2022-08-31T00:19:20.127Z,19.53
2022-08-31T00:21:52.255Z,19.51
2022-08-31T00:24:24.467Z,19.45
2022-08-31T00:26:56.624Z,19.43
2022-08-31T00:29:28.741Z,19.42
2022-08-31T00:32:01.516Z,19.39
2022-08-31T00:34:33.807Z,19.34
2022-08-31T00:37:06.192Z,19.31
2022-08-31T00:39:38.623Z,19.26
2022-08-31T00:42:12.513Z,19.23
2022-08-31T00:44:44.935Z,19.19
2022-08-31T00:47:17.093Z,19.13
2022-08-31T00:49:51.533Z,19.09
2022-08-31T00:52:26.940Z,19.04
2022-08-31T00:55:11.211Z,19.00
2022-08-31T00:57:47.184Z,18.99
2022-08-31T01:00:23.693Z,18.94
2022-08-31T01:02:56.921Z,18.89
2022-08-31T01:05:30.176Z,18.86
2022-08-31T01:08:04.591Z,18.81
2022-08-31T01:10:41.377Z,18.77
2022-08-31T01:13:15.198Z,18.75
2022-08-31T01:15:54.127Z,18.72
2022-08-31T01:18:27.048Z,18.67
2022-08-31T01:21:05.865Z,18.60
2022-08-31T01:23:42.852Z,18.57
2022-08-31T01:26:18.922Z,18.56
2022-08-31T01:28:54.278Z,18.53
2022-08-31T01:31:29.529Z,18.51
2022-08-31T01:34:01.837Z,18.49
2022-08-31T01:36:36.024Z,18.47
2022-08-31T01:39:10.192Z,18.46
2022-08-31T01:41:44.273Z,18.43
2022-08-31T01:44:19.508Z,18.39
2022-08-31T01:46:52.252Z,18.34
2022-08-31T01:49:25.830Z,18.30
2022-08-31T01:51:58.157Z,18.27
2022-08-31T01:54:30.375Z,18.25
2022-08-31T01:57:03.273Z,18.24
2022-08-31T02:00:08.341Z,18.21
2022-08-31T02:02:46.413Z,18.17
2022-08-31T02:05:19.486Z,18.15
2022-08-31T02:07:51.999Z,18.10
2022-08-31T02:10:24.994Z,18.12
2022-08-31T02:12:57.598Z,18.11
2022-08-31T02:15:35.823Z,18.10
2022-08-31T02:18:08.388Z,18.08
2022-08-31T02:20:40.614Z,18.08
2022-08-31T02:23:13.106Z,18.05
2022-08-31T02:25:45.251Z,17.96
2022-08-31T02:28:18.959Z,18.02
2022-08-31T02:30:51.725Z,18.01
2022-08-31T02:33:25.476Z,17.98
2022-08-31T02:35:58.082Z,17.97
2022-08-31T02:38:31.832Z,17.95
2022-08-31T02:41:04.854Z,17.90
2022-08-31T02:43:37.552Z,17.80
2022-08-31T02:46:10.011Z,17.89
2022-08-31T02:48:47.007Z,17.89
2022-08-31T02:51:22.064Z,17.89
2022-08-31T02:53:54.084Z,17.88
2022-08-31T02:56:26.933Z,17.86
2022-08-31T02:58:59.305Z,17.77
2022-08-31T03:01:31.783Z,17.88
2022-08-31T03:04:05.349Z,17.87
2022-08-31T03:06:37.849Z,17.88
2022-08-31T03:09:10.038Z,17.80
2022-08-31T03:11:42.464Z,17.86
2022-08-31T03:14:15.281Z,17.85
2022-08-31T03:16:47.483Z,17.85
2022-08-31T03:19:25.484Z,17.84
2022-08-31T03:21:57.507Z,17.83
2022-08-31T03:24:32.384Z,17.83
2022-08-31T03:27:04.622Z,17.79
2022-08-31T03:29:36.969Z,17.77
2022-08-31T03:32:23.762Z,17.77
2022-08-31T03:34:58.276Z,17.67
2022-08-31T03:37:30.365Z,17.73
2022-08-31T03:40:05.191Z,17.72
2022-08-31T03:42:38.468Z,17.70
2022-08-31T03:45:12.968Z,17.67
2022-08-31T03:47:45.872Z,17.71
2022-08-31T03:50:19.007Z,17.70
2022-08-31T03:52:57.323Z,17.69
2022-08-31T03:55:29.459Z,17.71
2022-08-31T03:58:02.131Z,17.71
2022-08-31T04:00:36.395Z,17.68
2022-08-31T04:03:10.552Z,17.65
2022-08-31T04:06:01.211Z,17.66
2022-08-31T04:08:51.937Z,17.64
2022-08-31T04:11:57.921Z,17.63
2022-08-31T04:14:49.474Z,17.64
2022-08-31T04:17:48.749Z,17.63
2022-08-31T04:20:42.972Z,17.59
2022-08-31T04:23:15.274Z,17.60
2022-08-31T04:25:54.349Z,17.59
2022-08-31T04:28:26.748Z,17.60
2022-08-31T04:30:58.998Z,17.57
2022-08-31T04:33:31.066Z,17.56
2022-08-31T04:36:05.717Z,17.54
2022-08-31T04:38:39.492Z,17.56
2022-08-31T04:41:13.305Z,17.52
2022-08-31T04:43:50.487Z,17.54
2022-08-31T04:46:24.020Z,17.57
2022-08-31T04:48:56.680Z,17.56
2022-08-31T04:51:31.168Z,17.41
2022-08-31T04:54:04.122Z,17.58
2022-08-31T04:56:39.991Z,17.59
2022-08-31T04:59:15.153Z,17.52
2022-08-31T05:02:00.621Z,17.58
2022-08-31T05:04:35.479Z,17.56
2022-08-31T05:07:09.671Z,17.57
2022-08-31T05:09:40.925Z,17.55
2022-08-31T05:12:13.640Z,17.56
2022-08-31T05:14:46.227Z,17.52
2022-08-31T05:17:25.304Z,17.55
2022-08-31T05:19:57.995Z,17.62
2022-08-31T05:22:31.729Z,17.62
2022-08-31T05:25:07.176Z,17.64
2022-08-31T05:27:39.954Z,17.70
2022-08-31T05:30:15.797Z,17.72
2022-08-31T05:32:59.175Z,17.65
2022-08-31T05:35:32.132Z,17.76
2022-08-31T05:38:04.466Z,17.79
2022-08-31T05:40:37.089Z,17.80
2022-08-31T05:43:09.558Z,17.80
2022-08-31T05:45:46.275Z,17.79
2022-08-31T05:48:19.601Z,17.83
2022-08-31T05:50:52.083Z,17.90
2022-08-31T05:53:25.197Z,17.92
2022-08-31T05:56:03.392Z,17.95
2022-08-31T05:58:36.360Z,18.00
2022-08-31T06:01:17.017Z,18.04
2022-08-31T06:04:10.591Z,18.07
2022-08-31T06:06:42.785Z,18.09
2022-08-31T06:09:15.979Z,18.11
2022-08-31T06:11:51.375Z,18.17
2022-08-31T06:14:23.887Z,18.21
2022-08-31T06:16:56.816Z,18.25
2022-08-31T06:19:29.737Z,18.29
2022-08-31T06:22:02.313Z,18.33
2022-08-31T06:24:37.098Z,18.39
2022-08-31T06:27:10.413Z,18.38
2022-08-31T06:29:43.380Z,18.44
2022-08-31T06:32:15.811Z,18.50
2022-08-31T06:35:09.586Z,18.57
2022-08-31T06:38:06.920Z,18.60
2022-08-31T06:41:16.102Z,18.70
2022-08-31T06:44:13.911Z,18.78
2022-08-31T06:47:03.197Z,18.85
2022-08-31T06:49:38.985Z,18.95
2022-08-31T06:52:11.311Z,19.01
2022-08-31T06:54:44.691Z,19.07
2022-08-31T06:57:52.682Z,19.08
2022-08-31T07:00:27.519Z,19.20
2022-08-31T07:03:24.285Z,19.29
2022-08-31T07:05:57.902Z,19.20
2022-08-31T07:08:30.135Z,19.44
2022-08-31T07:11:03.207Z,19.49
2022-08-31T07:13:36.198Z,19.51
2022-08-31T07:16:11.591Z,19.58
2022-08-31T07:18:45.688Z,19.65
2022-08-31T07:21:21.478Z,19.73
2022-08-31T07:23:54.948Z,19.76
2022-08-31T07:26:33.363Z,19.82
2022-08-31T07:29:10.086Z,19.90
2022-08-31T07:31:46.490Z,19.96
2022-08-31T07:34:25.975Z,20.01
2022-08-31T07:37:47.891Z,20.09
2022-08-31T07:40:38.286Z,20.17
2022-08-31T07:43:14.401Z,20.24
2022-08-31T07:45:47.356Z,20.36
2022-08-31T07:48:27.354Z,20.48
2022-08-31T07:51:23.651Z,20.58
2022-08-31T07:54:14.513Z,20.68
2022-08-31T07:57:03.344Z,20.77
2022-08-31T07:59:37.310Z,20.84
2022-08-31T08:02:15.229Z,20.91
2022-08-31T08:04:54.010Z,20.91
2022-08-31T08:08:09.421Z,21.02
2022-08-31T08:11:09.572Z,21.12
2022-08-31T08:13:41.686Z,21.15
2022-08-31T08:16:23.523Z,21.23
2022-08-31T08:19:11.916Z,21.26
2022-08-31T08:21:46.245Z,21.34
2022-08-31T08:24:19.736Z,21.40
2022-08-31T08:27:11.850Z,21.42
2022-08-31T08:30:00.415Z,21.45
2022-08-31T08:32:35.384Z,21.57
2022-08-31T08:35:10.022Z,21.58
2022-08-31T08:37:58.377Z,21.53
2022-08-31T08:40:39.630Z,21.43
2022-08-31T08:43:16.271Z,21.49
2022-08-31T08:45:53.282Z,21.54
2022-08-31T08:48:32.853Z,21.56
2022-08-31T08:51:10.693Z,21.57
2022-08-31T08:53:58.309Z,21.53
2022-08-31T08:56:36.553Z,21.64
2022-08-31T08:59:12.118Z,21.64
2022-08-31T09:01:49.000Z,21.59
2022-08-31T09:04:37.202Z,21.53
2022-08-31T09:07:31.127Z,21.55
2022-08-31T09:10:13.501Z,21.72
2022-08-31T09:12:53.770Z,21.95
2022-08-31T09:15:53.131Z,22.18
2022-08-31T09:18:41.347Z,22.28
2022-08-31T09:21:22.101Z,22.27
2022-08-31T09:24:02.740Z,22.47
2022-08-31T09:27:02.280Z,22.48
2022-08-31T09:29:45.147Z,22.33
2022-08-31T09:32:24.718Z,22.32
2022-08-31T09:35:01.675Z,22.29
2022-08-31T09:37:46.437Z,22.28
2022-08-31T09:40:23.986Z,22.25
2022-08-31T09:43:08.741Z,22.19
2022-08-31T09:45:56.227Z,22.17
2022-08-31T09:48:52.292Z,22.17
2022-08-31T09:51:28.325Z,22.13
2022-08-31T09:54:26.945Z,22.12
2022-08-31T09:57:01.286Z,22.12
2022-08-31T09:59:38.619Z,22.16
2022-08-31T10:02:13.857Z,22.14
2022-08-31T10:04:54.612Z,22.14
2022-08-31T10:07:39.183Z,22.32
2022-08-31T10:10:28.241Z,22.38
2022-08-31T10:13:06.775Z,22.53
2022-08-31T10:15:44.146Z,22.82
2022-08-31T10:18:21.710Z,22.99
2022-08-31T10:20:59.657Z,23.19
2022-08-31T10:23:37.135Z,23.22
2022-08-31T10:26:16.695Z,23.32
2022-08-31T10:28:55.314Z,23.48
2022-08-31T10:31:36.882Z,23.59
2022-08-31T10:34:30.738Z,23.64
2022-08-31T10:37:09.957Z,23.94
2022-08-31T10:39:47.272Z,24.10
2022-08-31T10:42:25.720Z,24.18
2022-08-31T10:45:03.621Z,24.35
2022-08-31T10:47:41.584Z,24.52
2022-08-31T10:50:19.523Z,24.68
2022-08-31T10:53:02.517Z,24.84
2022-08-31T10:55:46.893Z,25.03
2022-08-31T10:58:27.931Z,25.09
2022-08-31T11:01:07.925Z,25.19
2022-08-31T11:03:57.636Z,24.90
2022-08-31T11:06:39.853Z,24.67
2022-08-31T11:09:20.501Z,24.47
2022-08-31T11:11:58.336Z,24.31
2022-08-31T11:15:14.818Z,24.19
2022-08-31T11:18:04.961Z,24.17
2022-08-31T11:20:58.674Z,24.26
2022-08-31T11:23:56.778Z,24.50
2022-08-31T11:26:52.986Z,24.55
2022-08-31T11:29:37.746Z,24.61
2022-08-31T11:32:20.092Z,24.63
2022-08-31T11:34:55.218Z,24.80
2022-08-31T11:37:52.964Z,24.99
2022-08-31T11:41:11.292Z,25.16
2022-08-31T11:43:52.456Z,25.31
2022-08-31T11:47:04.355Z,25.49
2022-08-31T11:49:43.832Z,25.54
2022-08-31T11:52:48.555Z,25.45
2022-08-31T11:55:49.333Z,25.66
2022-08-31T11:58:31.801Z,25.80
2022-08-31T12:01:09.721Z,25.92
2022-08-31T12:03:51.502Z,26.00
2022-08-31T12:07:11.135Z,26.10
2022-08-31T12:10:15.078Z,26.21
2022-08-31T12:13:19.615Z,26.37
2022-08-31T12:16:05.098Z,26.34
2022-08-31T12:19:00.908Z,26.03
2022-08-31T12:22:01.242Z,25.85
2022-08-31T12:24:39.161Z,25.55
2022-08-31T12:27:33.327Z,25.34
2022-08-31T12:30:22.599Z,25.50
2022-08-31T12:33:03.280Z,25.44
2022-08-31T12:35:36.502Z,25.28
2022-08-31T12:38:11.349Z,25.20
2022-08-31T12:40:48.292Z,25.32
2022-08-31T12:43:24.656Z,25.23
2022-08-31T12:46:22.012Z,25.19
2022-08-31T12:49:21.777Z,25.26
2022-08-31T12:52:01.380Z,25.27
2022-08-31T12:54:53.848Z,25.16
2022-08-31T12:57:42.961Z,25.36
2022-08-31T13:00:21.762Z,25.46
2022-08-31T13:02:56.986Z,25.36
2022-08-31T13:05:32.574Z,25.28
2022-08-31T13:08:22.738Z,25.22
2022-08-31T13:10:55.458Z,25.07
2022-08-31T13:13:30.474Z,24.96
2022-08-31T13:16:05.342Z,24.86
2022-08-31T13:18:38.306Z,24.76
2022-08-31T13:21:11.207Z,24.64
2022-08-31T13:23:46.641Z,24.57
2022-08-31T13:26:23.083Z,24.55
2022-08-31T13:28:58.582Z,24.48
2022-08-31T13:31:33.233Z,24.41
2022-08-31T13:34:05.399Z,24.45
2022-08-31T13:36:44.234Z,24.40
2022-08-31T13:39:22.502Z,24.52
2022-08-31T13:42:06.020Z,24.47
2022-08-31T13:44:44.398Z,24.75
2022-08-31T13:47:21.431Z,25.05
2022-08-31T13:50:05.205Z,25.26
2022-08-31T13:52:39.079Z,25.41
2022-08-31T13:55:14.192Z,25.54
2022-08-31T13:58:00.308Z,25.64
2022-08-31T14:00:46.045Z,25.81
2022-08-31T14:03:33.311Z,25.75
2022-08-31T14:06:24.115Z,25.71
2022-08-31T14:09:03.773Z,25.58
2022-08-31T14:11:37.282Z,25.46
2022-08-31T14:14:12.896Z,25.44
2022-08-31T14:16:52.109Z,25.27
2022-08-31T14:19:34.373Z,25.13
2022-08-31T14:22:28.658Z,25.09
2022-08-31T14:25:02.767Z,24.94
2022-08-31T14:27:43.178Z,24.93
2022-08-31T14:30:15.859Z,24.84
2022-08-31T14:32:47.942Z,24.72
2022-08-31T14:35:26.434Z,24.64
2022-08-31T14:37:58.554Z,24.63
2022-08-31T14:40:31.614Z,24.56
2022-08-31T14:43:04.464Z,24.46
2022-08-31T14:45:37.751Z,24.42
2022-08-31T14:48:10.981Z,24.40
2022-08-31T14:50:43.769Z,24.32
2022-08-31T14:53:17.290Z,24.35
2022-08-31T14:55:49.642Z,24.36
2022-08-31T14:58:23.993Z,24.12
2022-08-31T15:00:58.313Z,24.22
2022-08-31T15:03:33.215Z,24.18
2022-08-31T15:06:06.215Z,24.20
2022-08-31T15:08:40.899Z,24.22
2022-08-31T15:11:13.854Z,24.23
2022-08-31T15:13:47.406Z,24.19
2022-08-31T15:16:19.618Z,24.11
2022-08-31T15:18:56.359Z,24.13
2022-08-31T15:21:29.445Z,24.12
2022-08-31T15:24:01.706Z,24.10
2022-08-31T15:26:34.399Z,24.05
2022-08-31T15:29:06.604Z,23.99
2022-08-31T15:31:49.759Z,23.99
2022-08-31T15:34:27.128Z,23.97
2022-08-31T15:37:02.298Z,23.92
2022-08-31T15:39:36.993Z,23.89
2022-08-31T15:42:11.452Z,23.85
2022-08-31T15:44:45.903Z,23.81
2022-08-31T15:47:35.754Z,23.81
2022-08-31T15:50:09.338Z,23.82
2022-08-31T15:52:43.963Z,23.72
2022-08-31T15:55:26.707Z,23.79
2022-08-31T15:58:03.337Z,23.78
2022-08-31T16:00:36.640Z,23.75
2022-08-31T16:03:08.777Z,23.69
2022-08-31T16:05:43.614Z,23.72
2022-08-31T16:08:16.329Z,23.69
2022-08-31T16:10:49.575Z,23.66
2022-08-31T16:13:22.273Z,23.61
2022-08-31T16:15:54.984Z,23.58
2022-08-31T16:18:27.515Z,23.55
2022-08-31T16:21:07.617Z,23.51
2022-08-31T16:23:39.772Z,23.46
2022-08-31T16:26:13.121Z,23.41
2022-08-31T16:28:45.549Z,23.28
2022-08-31T16:31:17.778Z,23.30
2022-08-31T16:33:50.207Z,23.22
2022-08-31T16:36:23.455Z,23.16
2022-08-31T16:38:56.695Z,23.13
2022-08-31T16:41:30.697Z,23.10
2022-08-31T16:44:18.813Z,23.04
2022-08-31T16:46:52.430Z,23.01
2022-08-31T16:49:40.364Z,22.97
2022-08-31T16:52:14.804Z,22.89
2022-08-31T16:54:49.186Z,22.88
2022-08-31T16:57:26.257Z,22.81
2022-08-31T17:00:00.510Z,22.71
2022-08-31T17:02:33.686Z,22.71
2022-08-31T17:05:06.310Z,22.72
2022-08-31T17:07:42.834Z,22.73
2022-08-31T17:10:15.099Z,22.67
2022-08-31T17:12:48.393Z,22.63
2022-08-31T17:15:24.084Z,22.61
2022-08-31T17:17:57.924Z,22.58
2022-08-31T17:20:31.322Z,22.57
2022-08-31T17:23:03.481Z,22.60
2022-08-31T17:25:37.218Z,22.63
2022-08-31T17:28:09.309Z,22.61
2022-08-31T17:30:44.972Z,22.55
2022-08-31T17:33:18.130Z,22.49
2022-08-31T17:35:50.562Z,22.50
2022-08-31T17:38:22.688Z,22.48
2022-08-31T17:40:56.173Z,22.50
2022-08-31T17:43:28.464Z,22.45
2022-08-31T17:46:06.345Z,22.32
2022-08-31T17:48:39.526Z,22.27
2022-08-31T17:51:27.409Z,22.18
2022-08-31T17:54:01.944Z,22.14
2022-08-31T17:56:47.601Z,22.19
2022-08-31T17:59:22.820Z,22.21
2022-08-31T18:01:58.595Z,22.18
2022-08-31T18:04:34.205Z,22.18
2022-08-31T18:07:09.207Z,22.17
2022-08-31T18:09:44.165Z,22.16
2022-08-31T18:12:18.216Z,22.03
2022-08-31T18:14:50.541Z,22.10
2022-08-31T18:17:23.438Z,22.07
2022-08-31T18:19:56.393Z,22.00
2022-08-31T18:22:29.132Z,21.98
2022-08-31T18:25:01.260Z,21.94
2022-08-31T18:27:33.545Z,21.91
2022-08-31T18:30:07.179Z,21.85
2022-08-31T18:32:39.315Z,21.83
2022-08-31T18:35:20.187Z,21.80
2022-08-31T18:37:52.685Z,21.75
2022-08-31T18:40:43.652Z,21.71
2022-08-31T18:43:33.441Z,21.66
2022-08-31T18:46:05.575Z,21.59
2022-08-31T18:48:37.913Z,21.54
2022-08-31T18:51:13.633Z,21.48
2022-08-31T18:53:48.597Z,21.41
2022-08-31T18:56:21.017Z,21.34
2022-08-31T18:58:53.793Z,21.30
2022-08-31T19:01:28.501Z,21.26
2022-08-31T19:04:07.218Z,21.21
2022-08-31T19:06:43.042Z,21.16
2022-08-31T19:09:15.619Z,21.10
2022-08-31T19:11:51.358Z,21.05
2022-08-31T19:14:26.371Z,20.88
2022-08-31T19:17:01.367Z,20.92
2022-08-31T19:19:37.688Z,20.88
2022-08-31T19:22:11.206Z,20.84
2022-08-31T19:24:43.701Z,20.80
2022-08-31T19:27:16.532Z,20.74
2022-08-31T19:29:49.158Z,20.69
2022-08-31T19:32:21.697Z,20.65
2022-08-31T19:34:54.262Z,20.62
2022-08-31T19:37:27.806Z,20.58
2022-08-31T19:40:00.758Z,20.54
2022-08-31T19:45:42.431Z,20.40
2022-08-31T19:48:17.204Z,20.41
2022-08-31T19:50:50.169Z,20.35
2022-08-31T19:53:23.148Z,20.32
2022-08-31T19:55:57.506Z,20.30
2022-08-31T19:58:29.915Z,20.27
2022-08-31T20:01:07.009Z,20.26
2022-08-31T20:03:39.389Z,20.25
2022-08-31T20:06:14.631Z,20.23
2022-08-31T20:08:47.535Z,20.21
2022-08-31T20:11:22.181Z,20.19
2022-08-31T20:13:55.223Z,20.14
2022-08-31T20:16:33.591Z,20.01
2022-08-31T20:19:08.282Z,20.05
2022-08-31T20:21:42.311Z,20.02
2022-08-31T20:24:16.615Z,19.98
2022-08-31T20:26:51.762Z,19.94
2022-08-31T20:29:25.003Z,19.87
2022-08-31T20:31:58.191Z,19.81
2022-08-31T20:34:30.658Z,19.78
2022-08-31T20:37:03.516Z,19.71
2022-08-31T20:39:37.360Z,19.65
2022-08-31T20:42:10.091Z,19.64
2022-08-31T20:44:48.895Z,19.65
2022-08-31T20:47:48.302Z,19.61
2022-08-31T20:50:20.898Z,19.59
2022-08-31T20:52:53.623Z,19.54
2022-08-31T20:55:26.097Z,19.53
2022-08-31T20:57:58.507Z,19.55
2022-08-31T21:00:32.724Z,19.53
2022-08-31T21:03:05.693Z,19.49
2022-08-31T21:05:39.199Z,19.46
2022-08-31T21:08:12.702Z,19.40
2022-08-31T21:10:44.983Z,19.36
2022-08-31T21:13:17.067Z,19.32
2022-08-31T21:15:50.643Z,19.29
2022-08-31T21:18:24.037Z,19.23
2022-08-31T21:21:01.058Z,19.21
2022-08-31T21:23:33.514Z,19.20
2022-08-31T21:26:07.677Z,19.18
2022-08-31T21:28:39.988Z,19.13
2022-08-31T21:31:18.329Z,19.08
2022-08-31T21:34:01.463Z,19.08
2022-08-31T21:36:35.990Z,19.06
2022-08-31T21:39:11.604Z,19.01
2022-08-31T21:41:45.172Z,18.96
2022-08-31T21:44:21.433Z,18.95
2022-08-31T21:46:53.642Z,18.93
2022-08-31T21:49:25.941Z,18.89
2022-08-31T21:51:59.872Z,18.88
2022-08-31T21:54:32.388Z,18.85
2022-08-31T21:57:05.695Z,18.82
2022-08-31T21:59:39.013Z,18.79
2022-08-31T22:02:13.984Z,18.78
2022-08-31T22:04:46.910Z,18.74
2022-08-31T22:07:19.088Z,18.71
2022-08-31T22:09:51.242Z,18.66
2022-08-31T22:12:25.288Z,18.63
2022-08-31T22:14:58.855Z,18.60
2022-08-31T22:17:55.787Z,18.56
2022-08-31T22:20:23.855Z,18.54
2022-08-31T22:22:57.160Z,18.51
2022-08-31T22:25:30.421Z,18.49
2022-08-31T22:28:07.469Z,18.45
2022-08-31T22:30:39.751Z,18.44
2022-08-31T22:33:12.154Z,18.42
2022-08-31T22:35:44.536Z,18.39
2022-08-31T22:38:19.083Z,18.35
2022-08-31T22:40:51.784Z,18.32
2022-08-31T22:43:24.111Z,18.29
2022-08-31T22:45:56.241Z,18.25
2022-08-31T22:48:28.445Z,18.24
2022-08-31T22:51:05.700Z,18.21
2022-08-31T22:53:37.796Z,18.09
2022-08-31T22:56:16.476Z,18.14
2022-08-31T22:58:51.058Z,18.05
2022-08-31T23:01:26.814Z,18.09
2022-08-31T23:04:01.185Z,18.08
2022-08-31T23:06:35.771Z,18.05
2022-08-31T23:09:11.226Z,18.00
2022-08-31T23:11:43.491Z,17.98
2022-08-31T23:14:15.736Z,17.97
2022-08-31T23:16:57.205Z,17.97
2022-08-31T23:19:33.055Z,17.96
2022-08-31T23:22:07.636Z,17.96
2022-08-31T23:24:44.744Z,17.92
2022-08-31T23:27:20.039Z,17.90
2022-08-31T23:29:56.031Z,17.88
2022-08-31T23:32:30.930Z,17.84
2022-08-31T23:35:03.125Z,17.85
2022-08-31T23:37:35.355Z,17.84
2022-08-31T23:40:10.273Z,17.82
2022-08-31T23:42:43.646Z,17.80
2022-08-31T23:45:16.311Z,17.77
2022-08-31T23:47:48.452Z,17.75
2022-08-31T23:50:20.767Z,17.71
2022-08-31T23:52:53.444Z,17.69
2022-08-31T23:55:31.315Z,17.66
2022-08-31T23:58:04.359Z,17.61
