createdAt,value
2022-09-13T00:00:44.887Z,67.27
2022-09-13T00:06:08.805Z,67.60
2022-09-13T00:11:01.217Z,67.27
2022-09-13T00:16:01.201Z,67.81
2022-09-13T00:21:01.072Z,68.03
2022-09-13T00:26:01.006Z,68.36
2022-09-13T00:31:00.939Z,68.81
2022-09-13T00:36:00.881Z,69.21
2022-09-13T00:41:00.810Z,68.87
2022-09-13T00:46:00.783Z,69.26
2022-09-13T00:51:00.681Z,69.60
2022-09-13T00:56:00.617Z,69.78
2022-09-13T01:01:00.571Z,69.66
2022-09-13T01:06:00.475Z,69.89
2022-09-13T01:11:00.404Z,69.89
2022-09-13T01:16:00.419Z,70.07
2022-09-13T01:21:00.290Z,70.77
2022-09-13T01:26:00.201Z,70.42
2022-09-13T01:31:00.115Z,70.18
2022-09-13T01:36:00.099Z,71.01
2022-09-13T01:41:02.972Z,71.07
2022-09-13T01:46:00.052Z,71.13
2022-09-13T01:50:59.887Z,71.07
2022-09-13T01:55:59.837Z,70.71
2022-09-13T02:00:59.832Z,70.59
2022-09-13T02:05:59.707Z,70.65
2022-09-13T02:10:59.622Z,70.42
2022-09-13T02:15:59.543Z,70.36
2022-09-13T02:20:59.473Z,70.12
2022-09-13T02:25:59.437Z,70.07
2022-09-13T02:30:59.359Z,69.89
2022-09-13T02:35:59.289Z,69.72
2022-09-13T02:40:59.220Z,69.49
2022-09-13T02:45:59.241Z,69.49
2022-09-13T02:50:59.100Z,69.38
2022-09-13T02:55:59.022Z,69.09
2022-09-13T03:00:59.011Z,69.49
2022-09-13T03:05:58.892Z,69.15
2022-09-13T03:10:58.874Z,69.26
2022-09-13T03:15:58.755Z,69.66
2022-09-13T03:20:58.712Z,69.49
2022-09-13T03:25:58.625Z,69.78
2022-09-13T03:30:58.568Z,69.72
2022-09-13T03:35:58.478Z,69.95
2022-09-13T03:40:58.429Z,69.89
2022-09-13T03:45:58.393Z,69.89
2022-09-13T03:50:58.281Z,70.12
2022-09-13T03:55:58.193Z,70.01
2022-09-13T04:00:58.181Z,69.95
2022-09-13T04:05:58.093Z,69.78
2022-09-13T04:10:57.995Z,69.95
2022-09-13T04:16:07.051Z,70.18
2022-09-13T04:20:59.889Z,70.24
2022-09-13T04:25:59.862Z,70.07
2022-09-13T04:30:59.782Z,70.24
2022-09-13T04:35:59.682Z,70.18
2022-09-13T04:40:59.655Z,69.72
2022-09-13T04:45:59.652Z,70.30
2022-09-13T04:50:59.486Z,69.95
2022-09-13T04:55:59.443Z,70.07
2022-09-13T05:01:00.357Z,70.18
2022-09-13T05:05:59.313Z,69.83
2022-09-13T05:10:59.239Z,69.83
2022-09-13T05:15:59.257Z,69.66
2022-09-13T05:20:59.120Z,69.55
2022-09-13T05:25:59.032Z,69.32
2022-09-13T05:30:59.017Z,69.38
2022-09-13T05:35:58.907Z,69.15
2022-09-13T05:40:58.882Z,69.26
2022-09-13T05:45:58.804Z,69.09
2022-09-13T05:50:59.007Z,69.04
2022-09-13T05:55:58.663Z,68.92
2022-09-13T06:00:58.590Z,68.53
2022-09-13T06:05:58.532Z,68.59
2022-09-13T06:10:58.473Z,67.98
2022-09-13T06:15:58.482Z,67.71
2022-09-13T06:20:58.310Z,67.87
2022-09-13T06:25:58.245Z,67.60
2022-09-13T06:30:58.244Z,67.60
2022-09-13T06:35:58.117Z,67.60
2022-09-13T06:40:58.049Z,67.49
2022-09-13T06:45:58.037Z,66.95
2022-09-13T06:50:57.998Z,67.11
2022-09-13T06:55:57.889Z,66.95
2022-09-13T07:00:58.024Z,66.85
2022-09-13T07:05:57.842Z,66.32
2022-09-13T07:10:57.654Z,65.55
2022-09-13T07:15:57.642Z,64.50
2022-09-13T07:20:57.510Z,63.53
2022-09-13T07:25:57.453Z,62.35
2022-09-13T07:30:57.389Z,61.62
2022-09-13T07:35:57.318Z,61.13
2022-09-13T07:40:57.254Z,60.13
2022-09-13T07:45:57.232Z,59.12
2022-09-13T07:50:57.109Z,58.58
2022-09-13T07:55:57.102Z,57.43
2022-09-13T08:00:56.981Z,56.70
2022-09-13T08:05:56.954Z,55.91
2022-09-13T08:10:56.856Z,55.28
2022-09-13T08:15:56.829Z,54.64
2022-09-13T08:20:56.718Z,54.39
2022-09-13T08:25:56.649Z,54.36
2022-09-13T08:30:56.601Z,54.67
2022-09-13T08:35:56.503Z,54.96
2022-09-13T08:40:56.462Z,55.17
2022-09-13T08:45:56.518Z,55.47
2022-09-13T08:50:56.313Z,55.32
2022-09-13T08:55:56.261Z,54.92
2022-09-13T09:00:56.189Z,54.92
2022-09-13T09:05:56.250Z,54.53
2022-09-13T09:10:56.058Z,54.50
2022-09-13T09:15:56.140Z,54.22
2022-09-13T09:20:56.038Z,53.63
2022-09-13T09:25:55.855Z,52.89
2022-09-13T09:30:55.836Z,51.69
2022-09-13T09:35:55.732Z,50.49
2022-09-13T09:40:55.714Z,49.08
2022-09-13T09:45:55.601Z,47.85
2022-09-13T09:50:55.575Z,46.87
2022-09-13T09:55:55.512Z,45.90
2022-09-13T10:00:55.408Z,43.67
2022-09-13T10:05:55.318Z,41.73
2022-09-13T10:10:55.279Z,40.03
2022-09-13T10:15:55.198Z,38.22
2022-09-13T10:20:55.122Z,37.17
2022-09-13T10:25:55.056Z,36.59
2022-09-13T10:30:55.041Z,36.62
2022-09-13T10:35:54.946Z,36.47
2022-09-13T10:40:54.870Z,36.34
2022-09-13T10:45:54.892Z,36.40
2022-09-13T10:50:54.770Z,36.19
2022-09-13T10:55:54.682Z,35.88
2022-09-13T11:00:54.721Z,35.94
2022-09-13T11:05:54.542Z,35.10
2022-09-13T11:10:54.495Z,33.68
2022-09-13T11:15:54.443Z,32.36
2022-09-13T11:20:54.315Z,31.03
2022-09-13T11:25:54.283Z,30.16
2022-09-13T11:30:54.222Z,30.12
2022-09-13T11:35:54.178Z,29.18
2022-09-13T11:40:54.116Z,28.92
2022-09-13T11:45:54.229Z,28.98
2022-09-13T11:50:54.041Z,28.63
2022-09-13T11:55:53.905Z,28.17
2022-09-13T12:00:53.845Z,28.36
2022-09-13T12:05:53.804Z,28.81
2022-09-13T12:10:53.779Z,29.02
2022-09-13T12:15:53.628Z,28.84
2022-09-13T12:20:53.558Z,28.79
2022-09-13T12:25:53.587Z,29.00
2022-09-13T12:30:53.477Z,29.35
2022-09-13T12:35:53.410Z,29.24
2022-09-13T12:40:53.324Z,29.12
2022-09-13T12:45:53.344Z,28.98
2022-09-13T12:50:53.187Z,29.10
2022-09-13T12:55:53.142Z,29.39
2022-09-13T13:00:53.141Z,30.27
2022-09-13T13:05:53.011Z,31.00
2022-09-13T13:10:52.932Z,31.90
2022-09-13T13:15:52.911Z,32.74
2022-09-13T13:20:53.146Z,33.51
2022-09-13T13:25:52.744Z,34.39
2022-09-13T13:30:52.898Z,35.19
2022-09-13T13:35:52.643Z,35.73
2022-09-13T13:40:52.733Z,36.59
2022-09-13T13:45:52.531Z,37.54
2022-09-13T13:50:52.399Z,38.29
2022-09-13T13:55:52.334Z,38.99
2022-09-13T14:00:52.327Z,39.54
2022-09-13T14:05:52.230Z,40.07
2022-09-13T14:10:52.127Z,40.37
2022-09-13T14:15:52.079Z,40.68
2022-09-13T14:20:52.052Z,40.76
2022-09-13T14:25:51.934Z,41.16
2022-09-13T14:30:51.937Z,41.65
2022-09-13T14:35:52.263Z,41.94
2022-09-13T14:40:51.723Z,42.27
2022-09-13T14:45:51.759Z,42.23
2022-09-13T14:50:51.669Z,42.57
2022-09-13T14:55:51.535Z,42.70
2022-09-13T15:00:51.533Z,43.05
2022-09-13T15:05:51.455Z,43.40
2022-09-13T15:10:51.346Z,43.53
2022-09-13T15:15:51.402Z,43.58
2022-09-13T15:20:51.237Z,43.81
2022-09-13T15:25:51.563Z,43.90
2022-09-13T15:30:51.056Z,43.67
2022-09-13T15:35:51.009Z,43.67
2022-09-13T15:40:50.940Z,43.85
2022-09-13T15:45:50.882Z,43.72
2022-09-13T15:50:50.828Z,43.67
2022-09-13T15:55:50.728Z,43.85
2022-09-13T16:00:50.752Z,44.03
2022-09-13T16:05:50.627Z,43.85
2022-09-13T16:10:50.520Z,44.17
2022-09-13T16:15:53.583Z,44.36
2022-09-13T16:20:51.424Z,44.73
2022-09-13T16:25:50.360Z,44.88
2022-09-13T16:30:50.263Z,45.31
2022-09-13T16:35:50.233Z,45.51
2022-09-13T16:40:50.341Z,46.05
2022-09-13T16:45:50.101Z,46.15
2022-09-13T16:50:50.050Z,46.41
2022-09-13T16:55:49.974Z,46.82
2022-09-13T17:00:49.893Z,47.08
2022-09-13T17:05:49.966Z,47.48
2022-09-13T17:10:49.777Z,47.69
2022-09-13T17:15:52.648Z,48.10
2022-09-13T17:20:50.634Z,48.21
2022-09-13T17:25:49.572Z,48.40
2022-09-13T17:30:49.631Z,48.57
2022-09-13T17:35:49.421Z,48.91
2022-09-13T17:40:49.362Z,48.88
2022-09-13T17:45:49.654Z,49.19
2022-09-13T17:50:49.215Z,49.39
2022-09-13T17:55:49.250Z,49.74
2022-09-13T18:00:49.114Z,49.86
2022-09-13T18:05:49.085Z,50.10
2022-09-13T18:11:10.630Z,50.34
2022-09-13T18:15:49.963Z,50.55
2022-09-13T18:20:48.890Z,50.64
2022-09-13T18:25:49.704Z,50.91
2022-09-13T18:30:48.820Z,51.01
2022-09-13T18:35:48.640Z,51.04
2022-09-13T18:40:48.579Z,51.16
2022-09-13T18:45:48.512Z,51.25
2022-09-13T18:50:48.446Z,51.38
2022-09-13T18:55:48.418Z,51.32
2022-09-13T19:00:49.842Z,51.41
2022-09-13T19:05:48.316Z,51.41
2022-09-13T19:10:48.173Z,51.47
2022-09-13T19:15:48.163Z,51.54
2022-09-13T19:20:48.040Z,51.47
2022-09-13T19:25:48.361Z,51.54
2022-09-13T19:30:47.976Z,51.47
2022-09-13T19:35:47.902Z,51.57
2022-09-13T19:40:47.799Z,51.50
2022-09-13T19:45:49.033Z,51.63
2022-09-13T19:50:47.709Z,51.54
2022-09-13T19:55:47.675Z,51.66
2022-09-13T20:00:48.436Z,51.66
2022-09-13T20:05:47.461Z,51.57
2022-09-13T20:10:47.488Z,51.72
2022-09-13T20:15:47.372Z,51.66
2022-09-13T20:20:47.248Z,51.82
2022-09-13T20:25:48.204Z,51.79
2022-09-13T20:30:47.126Z,51.72
2022-09-13T20:35:47.145Z,51.66
2022-09-13T20:40:46.991Z,51.85
2022-09-13T20:45:47.299Z,51.76
2022-09-13T20:50:47.805Z,51.98
2022-09-13T20:55:46.805Z,51.79
2022-09-13T21:00:47.694Z,51.76
2022-09-13T21:05:46.680Z,51.69
2022-09-13T21:10:46.664Z,51.82
2022-09-13T21:15:46.505Z,51.69
2022-09-13T21:20:46.571Z,51.63
2022-09-13T21:25:46.393Z,51.76
2022-09-13T21:30:46.395Z,51.72
2022-09-13T21:35:46.271Z,51.69
2022-09-13T21:40:46.325Z,51.88
2022-09-13T21:45:46.226Z,51.92
2022-09-13T21:50:46.057Z,51.82
2022-09-13T21:55:46.046Z,51.98
2022-09-13T22:00:45.956Z,51.98
2022-09-13T22:05:45.855Z,51.82
2022-09-13T22:10:45.813Z,51.95
2022-09-13T22:15:45.878Z,51.92
2022-09-13T22:20:45.640Z,51.66
2022-09-13T22:25:45.757Z,51.69
2022-09-13T22:30:45.600Z,51.85
2022-09-13T22:35:45.464Z,51.54
2022-09-13T22:40:45.431Z,51.54
2022-09-13T22:45:45.380Z,51.47
2022-09-13T22:50:45.247Z,51.57
2022-09-13T22:55:45.209Z,51.41
2022-09-13T23:00:45.199Z,51.50
2022-09-13T23:05:45.060Z,51.54
2022-09-13T23:10:45.005Z,51.44
2022-09-13T23:15:45.014Z,51.50
2022-09-13T23:20:44.861Z,51.50
2022-09-13T23:25:44.873Z,51.60
2022-09-13T23:30:44.804Z,51.50
2022-09-13T23:35:44.664Z,51.60
2022-09-13T23:40:44.621Z,51.69
2022-09-13T23:45:44.705Z,51.63
2022-09-13T23:50:44.600Z,51.79
2022-09-13T23:55:44.424Z,51.72
