createdAt,value
2018-03-09T00:00:28.867Z,925.31
2018-03-09T00:02:00.683Z,925.28
2018-03-09T00:03:32.497Z,925.34
2018-03-09T00:05:04.314Z,925.33
2018-03-09T00:06:36.128Z,925.35
2018-03-09T00:08:08.043Z,925.32
2018-03-09T00:09:39.757Z,925.40
2018-03-09T00:11:11.574Z,925.36
2018-03-09T00:12:43.592Z,925.41
2018-03-09T00:14:15.203Z,925.39
2018-03-09T00:15:47.020Z,925.38
2018-03-09T00:17:18.834Z,925.45
2018-03-09T00:18:50.653Z,925.42
2018-03-09T00:20:22.568Z,925.42
2018-03-09T00:21:54.280Z,925.45
2018-03-09T00:23:26.095Z,925.50
2018-03-09T00:24:57.913Z,925.53
2018-03-09T00:26:29.836Z,925.56
2018-03-09T00:28:01.550Z,925.53
2018-03-09T00:29:33.355Z,925.59
2018-03-09T00:31:05.171Z,925.57
2018-03-09T00:32:37.007Z,925.55
2018-03-09T00:34:08.802Z,925.54
2018-03-09T00:35:40.617Z,925.53
2018-03-09T00:37:12.450Z,925.55
2018-03-09T00:38:44.248Z,925.60
2018-03-09T00:40:16.064Z,925.65
2018-03-09T00:41:47.878Z,925.69
2018-03-09T00:43:19.695Z,925.63
2018-03-09T00:44:51.667Z,925.68
2018-03-09T00:46:23.324Z,925.63
2018-03-09T00:47:55.141Z,925.68
2018-03-09T00:49:26.955Z,925.68
2018-03-09T00:50:58.869Z,925.68
2018-03-09T00:52:30.585Z,925.73
2018-03-09T00:54:02.399Z,925.70
2018-03-09T00:55:34.227Z,925.77
2018-03-09T00:57:06.031Z,925.74
2018-03-09T00:58:37.846Z,925.77
2018-03-09T01:00:09.660Z,925.76
2018-03-09T01:01:41.497Z,925.76
2018-03-09T01:03:13.393Z,925.77
2018-03-09T01:04:45.105Z,925.79
2018-03-09T01:06:16.921Z,925.81
2018-03-09T01:07:48.735Z,925.76
2018-03-09T01:09:20.549Z,925.82
2018-03-09T01:10:52.365Z,925.78
2018-03-09T01:12:24.184Z,925.79
2018-03-09T01:13:55.995Z,925.81
2018-03-09T01:15:28.066Z,925.81
2018-03-09T01:16:59.630Z,925.81
2018-03-09T01:18:31.484Z,925.77
2018-03-09T01:20:03.284Z,925.72
2018-03-09T01:21:35.280Z,925.71
2018-03-09T01:23:06.886Z,925.71
2018-03-09T01:24:38.702Z,925.72
2018-03-09T01:26:10.516Z,925.71
2018-03-09T01:27:42.333Z,925.60
2018-03-09T01:29:14.147Z,925.66
2018-03-09T01:30:45.969Z,925.65
2018-03-09T01:32:17.777Z,925.65
2018-03-09T01:33:49.598Z,925.62
2018-03-09T01:35:21.409Z,925.69
2018-03-09T01:36:53.249Z,925.66
2018-03-09T01:38:25.038Z,925.63
2018-03-09T01:39:56.960Z,925.67
2018-03-09T01:41:28.668Z,925.65
2018-03-09T01:43:00.490Z,925.65
2018-03-09T01:44:32.299Z,925.65
2018-03-09T01:46:04.415Z,925.66
2018-03-09T01:47:35.959Z,925.65
2018-03-09T01:49:07.744Z,925.70
2018-03-09T01:50:39.611Z,925.67
2018-03-09T01:52:11.646Z,925.64
2018-03-09T01:53:43.219Z,925.69
2018-03-09T01:55:15.005Z,925.69
2018-03-09T01:56:46.823Z,925.67
2018-03-09T01:58:18.735Z,925.66
2018-03-09T01:59:50.450Z,925.70
2018-03-09T02:01:22.266Z,925.70
2018-03-09T02:02:54.080Z,925.70
2018-03-09T02:04:25.894Z,925.74
2018-03-09T02:05:57.709Z,925.73
2018-03-09T02:07:29.574Z,925.76
2018-03-09T02:09:01.341Z,925.75
2018-03-09T02:10:33.182Z,925.74
2018-03-09T02:12:04.970Z,925.71
2018-03-09T02:13:36.786Z,925.75
2018-03-09T02:15:08.599Z,925.75
2018-03-09T02:16:40.816Z,925.79
2018-03-09T02:18:12.230Z,925.71
2018-03-09T02:19:44.060Z,925.68
2018-03-09T02:21:15.863Z,925.72
2018-03-09T02:22:47.825Z,925.77
2018-03-09T02:24:19.490Z,925.71
2018-03-09T02:25:51.306Z,925.67
2018-03-09T02:27:23.170Z,925.67
2018-03-09T02:28:54.935Z,925.68
2018-03-09T02:30:26.751Z,925.64
2018-03-09T02:31:58.568Z,925.69
2018-03-09T02:33:30.381Z,925.61
2018-03-09T02:35:02.297Z,925.61
2018-03-09T02:36:34.012Z,925.53
2018-03-09T02:38:05.827Z,925.52
2018-03-09T02:39:37.640Z,925.53
2018-03-09T02:41:09.455Z,925.47
2018-03-09T02:42:41.269Z,925.46
2018-03-09T02:44:13.084Z,925.42
2018-03-09T02:45:44.901Z,925.41
2018-03-09T02:47:17.081Z,925.42
2018-03-09T02:48:48.528Z,925.44
2018-03-09T02:50:20.346Z,925.53
2018-03-09T02:51:52.159Z,925.48
2018-03-09T02:53:24.188Z,925.49
2018-03-09T02:54:55.787Z,925.49
2018-03-09T02:56:27.602Z,925.50
2018-03-09T02:57:59.416Z,925.50
2018-03-09T02:59:31.233Z,925.47
2018-03-09T03:01:03.047Z,925.48
2018-03-09T03:02:34.861Z,925.47
2018-03-09T03:04:06.676Z,925.47
2018-03-09T03:05:38.494Z,925.47
2018-03-09T03:07:10.304Z,925.45
2018-03-09T03:08:42.118Z,925.45
2018-03-09T03:10:13.933Z,925.40
2018-03-09T03:11:45.849Z,925.42
2018-03-09T03:13:17.567Z,925.45
2018-03-09T03:14:49.378Z,925.43
2018-03-09T03:16:21.192Z,925.39
2018-03-09T03:17:53.007Z,925.44
2018-03-09T03:19:24.821Z,925.38
2018-03-09T03:20:56.636Z,925.33
2018-03-09T03:22:28.459Z,925.34
2018-03-09T03:24:00.367Z,925.33
2018-03-09T03:25:32.081Z,925.31
2018-03-09T03:27:03.896Z,925.34
2018-03-09T03:28:35.710Z,925.28
2018-03-09T03:30:07.626Z,925.30
2018-03-09T03:31:39.343Z,925.29
2018-03-09T03:33:11.159Z,925.25
2018-03-09T03:34:42.971Z,925.25
2018-03-09T03:36:14.786Z,925.22
2018-03-09T03:37:46.601Z,925.18
2018-03-09T03:39:18.413Z,925.17
2018-03-09T03:40:50.228Z,925.16
2018-03-09T03:42:22.043Z,925.17
2018-03-09T03:43:53.858Z,925.06
2018-03-09T03:45:25.673Z,925.10
2018-03-09T03:46:57.488Z,925.10
2018-03-09T03:48:29.406Z,925.08
2018-03-09T03:50:01.118Z,925.14
2018-03-09T03:51:32.933Z,925.09
2018-03-09T03:53:04.748Z,925.07
2018-03-09T03:54:36.714Z,925.09
2018-03-09T03:56:08.378Z,925.09
2018-03-09T03:57:40.193Z,925.06
2018-03-09T03:59:12.010Z,925.02
2018-03-09T04:00:43.823Z,925.06
2018-03-09T04:02:15.639Z,925.06
2018-03-09T04:03:47.452Z,925.02
2018-03-09T04:05:19.268Z,925.00
2018-03-09T04:06:51.183Z,925.00
2018-03-09T04:08:22.898Z,924.97
2018-03-09T04:09:54.713Z,925.01
2018-03-09T04:11:26.528Z,924.96
2018-03-09T04:12:58.343Z,924.89
2018-03-09T04:14:30.159Z,924.92
2018-03-09T04:16:01.973Z,924.87
2018-03-09T04:17:33.787Z,924.88
2018-03-09T04:19:05.602Z,924.82
2018-03-09T04:20:37.416Z,924.83
2018-03-09T04:22:09.231Z,924.84
2018-03-09T04:23:41.046Z,924.82
2018-03-09T04:25:13.110Z,924.81
2018-03-09T04:26:44.675Z,924.84
2018-03-09T04:28:16.490Z,924.77
2018-03-09T04:29:48.307Z,924.79
2018-03-09T04:31:20.124Z,924.78
2018-03-09T04:32:51.934Z,924.75
2018-03-09T04:34:23.749Z,924.74
2018-03-09T04:35:55.565Z,924.74
2018-03-09T04:37:27.379Z,924.72
2018-03-09T04:38:59.193Z,924.71
2018-03-09T04:40:31.008Z,924.68
2018-03-09T04:42:02.823Z,924.68
2018-03-09T04:43:34.738Z,924.68
2018-03-09T04:45:06.453Z,924.67
2018-03-09T04:46:38.268Z,924.73
2018-03-09T04:48:10.087Z,924.71
2018-03-09T04:49:42.201Z,924.69
2018-03-09T04:51:13.713Z,924.65
2018-03-09T04:52:45.528Z,924.69
2018-03-09T04:54:17.343Z,924.60
2018-03-09T04:55:49.358Z,924.64
2018-03-09T04:57:20.972Z,924.60
2018-03-09T04:58:52.787Z,924.58
2018-03-09T05:00:24.602Z,924.57
2018-03-09T05:01:56.516Z,924.54
2018-03-09T05:03:28.231Z,924.53
2018-03-09T05:05:00.048Z,924.54
2018-03-09T05:06:31.860Z,924.51
2018-03-09T05:08:03.675Z,924.50
2018-03-09T05:09:35.491Z,924.47
2018-03-09T05:11:07.306Z,924.49
2018-03-09T05:12:39.121Z,924.42
2018-03-09T05:14:10.934Z,924.46
2018-03-09T05:15:42.749Z,924.45
2018-03-09T05:17:14.566Z,924.43
2018-03-09T05:18:46.378Z,924.41
2018-03-09T05:20:18.294Z,924.39
2018-03-09T05:21:50.008Z,924.40
2018-03-09T05:23:21.822Z,924.40
2018-03-09T05:24:53.645Z,924.44
2018-03-09T05:26:25.601Z,924.37
2018-03-09T05:27:57.266Z,924.37
2018-03-09T05:29:29.080Z,924.34
2018-03-09T05:31:00.895Z,924.29
2018-03-09T05:32:32.710Z,924.34
2018-03-09T05:34:04.527Z,924.32
2018-03-09T05:35:36.339Z,924.26
2018-03-09T05:37:08.153Z,924.24
2018-03-09T05:38:40.068Z,924.25
2018-03-09T05:40:11.783Z,924.23
2018-03-09T05:41:43.597Z,924.22
2018-03-09T05:43:15.415Z,924.21
2018-03-09T05:44:47.253Z,924.18
2018-03-09T05:46:19.051Z,924.20
2018-03-09T05:47:50.855Z,924.23
2018-03-09T05:49:22.669Z,924.20
2018-03-09T05:50:54.734Z,924.19
2018-03-09T05:52:26.298Z,924.17
2018-03-09T05:53:58.115Z,924.17
2018-03-09T05:55:29.928Z,924.16
2018-03-09T05:57:01.943Z,924.09
2018-03-09T05:58:33.558Z,924.19
2018-03-09T06:00:05.371Z,924.14
2018-03-09T06:01:37.185Z,924.17
2018-03-09T06:03:09.005Z,924.14
2018-03-09T06:04:40.814Z,924.16
2018-03-09T06:06:12.629Z,924.18
2018-03-09T06:07:44.447Z,924.17
2018-03-09T06:09:16.257Z,924.14
2018-03-09T06:10:48.098Z,924.12
2018-03-09T06:12:19.886Z,924.12
2018-03-09T06:13:51.701Z,924.17
2018-03-09T06:15:23.617Z,924.13
2018-03-09T06:16:55.330Z,924.14
2018-03-09T06:18:27.144Z,924.18
2018-03-09T06:19:58.958Z,924.20
2018-03-09T06:21:30.773Z,924.14
2018-03-09T06:23:02.588Z,924.19
2018-03-09T06:24:34.403Z,924.18
2018-03-09T06:26:06.218Z,924.14
2018-03-09T06:27:38.141Z,924.15
2018-03-09T06:29:09.846Z,924.16
2018-03-09T06:30:41.660Z,924.10
2018-03-09T06:32:13.474Z,924.16
2018-03-09T06:33:45.391Z,924.17
2018-03-09T06:35:17.107Z,924.19
2018-03-09T06:36:48.920Z,924.20
2018-03-09T06:38:20.732Z,924.21
2018-03-09T06:39:52.546Z,924.19
2018-03-09T06:41:24.360Z,924.21
2018-03-09T06:42:56.174Z,924.21
2018-03-09T06:44:28.024Z,924.19
2018-03-09T06:45:59.806Z,924.17
2018-03-09T06:47:31.630Z,924.19
2018-03-09T06:49:03.433Z,924.18
2018-03-09T06:50:35.256Z,924.23
2018-03-09T06:52:07.412Z,924.19
2018-03-09T06:53:38.876Z,924.19
2018-03-09T06:55:10.691Z,924.16
2018-03-09T06:56:42.505Z,924.15
2018-03-09T06:58:14.420Z,924.15
2018-03-09T06:59:46.134Z,924.10
2018-03-09T07:01:17.949Z,924.12
2018-03-09T07:02:49.762Z,924.13
2018-03-09T07:04:21.576Z,924.10
2018-03-09T07:05:53.391Z,924.12
2018-03-09T07:07:25.205Z,924.18
2018-03-09T07:08:57.019Z,924.14
2018-03-09T07:10:28.934Z,924.16
2018-03-09T07:12:00.648Z,924.21
2018-03-09T07:13:32.462Z,924.18
2018-03-09T07:15:04.277Z,924.20
2018-03-09T07:16:36.091Z,924.18
2018-03-09T07:18:07.958Z,924.23
2018-03-09T07:19:39.719Z,924.21
2018-03-09T07:21:11.533Z,924.24
2018-03-09T07:22:43.597Z,924.26
2018-03-09T07:24:15.160Z,924.27
2018-03-09T07:25:46.975Z,924.25
2018-03-09T07:27:18.789Z,924.27
2018-03-09T07:28:50.804Z,924.28
2018-03-09T07:30:22.418Z,924.34
2018-03-09T07:31:54.234Z,924.36
2018-03-09T07:33:26.048Z,924.34
2018-03-09T07:34:57.862Z,924.37
2018-03-09T07:36:29.679Z,924.34
2018-03-09T07:38:01.492Z,924.35
2018-03-09T07:39:33.307Z,924.35
2018-03-09T07:41:05.122Z,924.39
2018-03-09T07:42:36.940Z,924.39
2018-03-09T07:44:08.755Z,924.38
2018-03-09T07:45:40.572Z,924.36
2018-03-09T07:47:12.481Z,924.37
2018-03-09T07:48:44.196Z,924.33
2018-03-09T07:50:16.011Z,924.34
2018-03-09T07:51:47.831Z,924.34
2018-03-09T07:53:19.891Z,924.36
2018-03-09T07:54:51.455Z,924.41
2018-03-09T07:56:23.270Z,924.40
2018-03-09T07:57:55.085Z,924.35
2018-03-09T07:59:26.999Z,924.37
2018-03-09T08:00:58.714Z,924.39
2018-03-09T08:02:30.529Z,924.39
2018-03-09T08:04:02.344Z,924.39
2018-03-09T08:05:34.258Z,924.39
2018-03-09T08:07:05.974Z,924.37
2018-03-09T08:08:37.788Z,924.40
2018-03-09T08:10:09.603Z,924.43
2018-03-09T08:11:41.441Z,924.45
2018-03-09T08:13:13.235Z,924.51
2018-03-09T08:14:45.047Z,924.46
2018-03-09T08:16:16.894Z,924.49
2018-03-09T08:17:48.677Z,924.46
2018-03-09T08:19:20.492Z,924.50
2018-03-09T08:20:52.311Z,924.48
2018-03-09T08:22:24.121Z,924.50
2018-03-09T08:23:56.037Z,924.46
2018-03-09T08:25:27.752Z,924.51
2018-03-09T08:26:59.605Z,924.53
2018-03-09T08:28:31.382Z,924.53
2018-03-09T08:30:03.297Z,924.58
2018-03-09T08:31:35.012Z,924.59
2018-03-09T08:33:06.827Z,924.56
2018-03-09T08:34:38.642Z,924.55
2018-03-09T08:36:10.456Z,924.53
2018-03-09T08:37:42.271Z,924.54
2018-03-09T08:39:14.085Z,924.57
2018-03-09T08:40:45.900Z,924.58
2018-03-09T08:42:17.815Z,924.66
2018-03-09T08:43:49.542Z,924.68
2018-03-09T08:45:21.344Z,924.67
2018-03-09T08:46:53.160Z,924.66
2018-03-09T08:48:24.974Z,924.65
2018-03-09T08:49:56.807Z,924.70
2018-03-09T08:51:28.605Z,924.68
2018-03-09T08:53:00.420Z,924.71
2018-03-09T08:54:32.486Z,924.70
2018-03-09T08:56:04.116Z,924.68
2018-03-09T08:57:35.862Z,924.67
2018-03-09T08:59:07.676Z,924.67
2018-03-09T09:00:39.692Z,924.70
2018-03-09T09:02:11.310Z,924.70
2018-03-09T09:03:43.120Z,924.72
2018-03-09T09:05:14.936Z,924.74
2018-03-09T09:06:46.751Z,924.74
2018-03-09T09:08:18.566Z,924.74
2018-03-09T09:09:50.380Z,924.81
2018-03-09T09:11:22.196Z,924.84
2018-03-09T09:12:54.012Z,924.82
2018-03-09T09:14:25.827Z,924.85
2018-03-09T09:15:57.640Z,924.85
2018-03-09T09:17:29.457Z,924.86
2018-03-09T09:19:01.372Z,924.89
2018-03-09T09:20:33.086Z,924.92
2018-03-09T09:22:04.900Z,924.94
2018-03-09T09:23:36.715Z,924.94
2018-03-09T09:25:08.787Z,924.96
2018-03-09T09:26:40.344Z,924.96
2018-03-09T09:28:12.360Z,924.98
2018-03-09T09:29:43.974Z,924.99
2018-03-09T09:31:16.218Z,925.00
2018-03-09T09:32:47.660Z,925.03
2018-03-09T09:34:21.575Z,925.03
2018-03-09T09:35:51.360Z,925.03
2018-03-09T09:37:23.151Z,925.06
2018-03-09T09:40:26.679Z,925.10
2018-03-09T09:41:58.536Z,925.08
2018-03-09T09:43:30.313Z,925.01
2018-03-09T09:45:02.122Z,925.09
2018-03-09T09:46:34.625Z,925.06
2018-03-09T09:48:06.056Z,925.10
2018-03-09T09:49:37.567Z,925.10
2018-03-09T09:52:42.182Z,925.11
2018-03-09T09:54:13.745Z,925.17
2018-03-09T09:55:44.928Z,925.17
2018-03-09T09:57:17.110Z,925.20
2018-03-09T09:58:49.317Z,925.21
2018-03-09T10:00:20.803Z,925.24
2018-03-09T10:01:52.725Z,925.33
2018-03-09T10:04:56.328Z,925.37
2018-03-09T10:06:28.065Z,925.34
2018-03-09T10:07:59.350Z,925.34
2018-03-09T10:09:31.524Z,925.34
2018-03-09T10:11:02.983Z,925.36
2018-03-09T10:12:35.066Z,925.37
2018-03-09T10:14:06.719Z,925.44
2018-03-09T10:15:38.632Z,925.43
2018-03-09T10:17:10.588Z,925.43
2018-03-09T10:20:14.029Z,925.49
2018-03-09T10:21:45.695Z,925.56
2018-03-09T10:23:17.727Z,925.59
2018-03-09T10:24:49.328Z,925.59
2018-03-09T10:26:21.838Z,925.55
2018-03-09T10:27:53.129Z,925.52
2018-03-09T10:29:24.781Z,925.53
2018-03-09T10:30:56.921Z,925.57
2018-03-09T10:32:28.772Z,925.58
2018-03-09T10:34:00.738Z,925.62
2018-03-09T10:37:04.068Z,925.67
2018-03-09T10:38:35.736Z,925.71
2018-03-09T10:40:07.804Z,925.74
2018-03-09T10:41:39.522Z,925.75
2018-03-09T10:43:11.138Z,925.73
2018-03-09T10:44:43.484Z,925.75
2018-03-09T10:46:14.826Z,925.77
2018-03-09T10:47:46.593Z,925.78
2018-03-09T10:50:50.533Z,925.79
2018-03-09T10:52:22.315Z,925.82
2018-03-09T10:53:55.278Z,925.89
2018-03-09T10:55:25.691Z,925.89
2018-03-09T10:58:29.694Z,925.89
2018-03-09T11:00:01.672Z,926.00
2018-03-09T11:01:32.962Z,926.04
2018-03-09T11:03:04.779Z,926.05
2018-03-09T11:06:08.517Z,925.99
2018-03-09T11:07:40.237Z,926.07
2018-03-09T11:09:12.256Z,926.10
2018-03-09T11:10:43.879Z,926.13
2018-03-09T11:12:15.693Z,926.11
2018-03-09T11:15:20.310Z,926.15
2018-03-09T11:16:51.415Z,926.20
2018-03-09T11:18:22.973Z,926.24
2018-03-09T11:19:54.801Z,926.25
2018-03-09T11:21:26.729Z,926.24
2018-03-09T11:22:58.432Z,926.29
2018-03-09T11:24:31.152Z,926.28
2018-03-09T11:26:02.074Z,926.38
2018-03-09T11:27:33.894Z,926.34
2018-03-09T11:29:06.034Z,926.40
2018-03-09T11:30:37.540Z,926.47
2018-03-09T11:32:13.486Z,926.44
2018-03-09T11:33:41.176Z,926.41
2018-03-09T11:35:13.305Z,926.45
2018-03-09T11:36:44.824Z,926.40
2018-03-09T11:38:16.825Z,926.37
2018-03-09T11:39:48.459Z,926.34
2018-03-09T11:42:52.205Z,926.27
2018-03-09T11:45:56.078Z,926.32
2018-03-09T11:47:27.562Z,926.31
2018-03-09T11:48:59.383Z,926.31
2018-03-09T11:50:31.203Z,926.33
2018-03-09T11:52:03.027Z,926.42
2018-03-09T11:53:34.844Z,926.44
2018-03-09T11:55:06.739Z,926.37
2018-03-09T11:56:38.484Z,926.40
2018-03-09T11:58:10.303Z,926.33
2018-03-09T11:59:42.124Z,926.31
2018-03-09T12:01:14.139Z,926.36
2018-03-09T12:02:46.068Z,926.33
2018-03-09T12:04:17.584Z,926.26
2018-03-09T12:05:49.403Z,926.32
2018-03-09T12:07:21.412Z,926.35
2018-03-09T12:08:53.249Z,926.34
2018-03-09T12:10:24.861Z,926.43
2018-03-09T12:11:56.679Z,926.46
2018-03-09T12:13:28.499Z,926.33
2018-03-09T12:15:00.326Z,926.32
2018-03-09T12:16:32.137Z,926.26
2018-03-09T12:18:03.956Z,926.29
2018-03-09T12:19:36.178Z,926.30
2018-03-09T12:21:07.594Z,926.41
2018-03-09T12:22:39.412Z,926.41
2018-03-09T12:24:11.232Z,926.44
2018-03-09T12:25:43.063Z,926.51
2018-03-09T12:27:15.174Z,926.52
2018-03-09T12:28:46.688Z,926.59
2018-03-09T12:30:18.508Z,926.58
2018-03-09T12:31:50.328Z,926.54
2018-03-09T12:33:22.452Z,926.52
2018-03-09T12:34:54.171Z,926.55
2018-03-09T12:36:26.093Z,926.53
2018-03-09T12:37:58.115Z,926.54
2018-03-09T12:39:29.436Z,926.59
2018-03-09T12:41:01.253Z,926.62
2018-03-09T12:42:33.075Z,926.64
2018-03-09T12:44:04.895Z,926.74
2018-03-09T12:45:36.716Z,926.60
2018-03-09T12:47:08.604Z,926.51
2018-03-09T12:48:40.361Z,926.53
2018-03-09T12:50:12.183Z,926.44
2018-03-09T12:51:44.006Z,926.46
2018-03-09T12:53:16.131Z,926.46
2018-03-09T12:54:47.738Z,926.46
2018-03-09T12:56:19.573Z,926.41
2018-03-09T12:57:51.293Z,926.33
2018-03-09T12:59:23.319Z,926.39
2018-03-09T13:00:56.074Z,926.33
2018-03-09T13:02:26.875Z,926.45
2018-03-09T13:03:58.677Z,926.49
2018-03-09T13:05:30.710Z,926.47
2018-03-09T13:07:02.290Z,926.44
2018-03-09T13:08:34.349Z,926.48
2018-03-09T13:10:05.872Z,926.49
2018-03-09T13:11:37.692Z,926.50
2018-03-09T13:13:09.513Z,926.54
2018-03-09T13:14:41.436Z,926.61
2018-03-09T13:16:13.360Z,926.47
2018-03-09T13:17:44.979Z,926.57
2018-03-09T13:19:16.802Z,926.49
2018-03-09T13:20:48.624Z,926.55
2018-03-09T13:22:20.447Z,926.44
2018-03-09T13:23:52.270Z,926.52
2018-03-09T13:25:24.094Z,926.60
2018-03-09T13:26:55.918Z,926.60
2018-03-09T13:28:27.739Z,926.54
2018-03-09T13:29:59.562Z,926.47
2018-03-09T13:31:31.386Z,926.34
2018-03-09T13:34:35.144Z,926.33
2018-03-09T13:36:06.856Z,926.56
2018-03-09T13:37:38.679Z,926.52
2018-03-09T13:39:10.501Z,926.51
2018-03-09T13:40:42.433Z,926.64
2018-03-09T13:42:14.603Z,926.69
2018-03-09T13:43:45.975Z,926.68
2018-03-09T13:45:17.854Z,926.66
2018-03-09T13:46:49.618Z,926.65
2018-03-09T13:48:25.485Z,926.55
2018-03-09T13:49:58.636Z,926.53
2018-03-09T13:51:25.089Z,926.52
2018-03-09T13:52:57.013Z,926.44
2018-03-09T13:54:28.738Z,926.40
2018-03-09T13:56:00.594Z,926.41
2018-03-09T13:57:32.386Z,926.42
2018-03-09T13:59:04.213Z,926.39
2018-03-09T14:00:36.197Z,926.27
2018-03-09T14:02:08.058Z,926.16
2018-03-09T14:03:39.705Z,926.17
2018-03-09T14:05:11.814Z,926.15
2018-03-09T14:06:43.330Z,926.07
2018-03-09T14:08:15.154Z,926.11
2018-03-09T14:09:47.214Z,926.14
2018-03-09T14:12:50.730Z,926.21
2018-03-09T14:14:22.551Z,926.16
2018-03-09T14:15:54.268Z,926.05
2018-03-09T14:17:26.091Z,925.97
2018-03-09T14:18:58.016Z,926.00
2018-03-09T14:20:29.855Z,926.05
2018-03-09T14:23:33.488Z,926.18
2018-03-09T14:26:37.246Z,926.12
2018-03-09T14:28:08.871Z,926.10
2018-03-09T14:29:40.684Z,926.06
2018-03-09T14:31:12.510Z,926.06
2018-03-09T14:32:44.435Z,925.92
2018-03-09T14:34:16.316Z,925.88
2018-03-09T14:35:47.984Z,925.81
2018-03-09T14:37:19.814Z,925.91
2018-03-09T14:38:51.635Z,925.91
2018-03-09T14:40:23.461Z,925.91
2018-03-09T14:41:55.296Z,925.97
2018-03-09T14:43:27.113Z,926.03
2018-03-09T14:44:59.244Z,926.10
2018-03-09T14:46:30.763Z,926.04
2018-03-09T14:48:02.795Z,926.01
2018-03-09T14:49:34.623Z,926.04
2018-03-09T14:51:06.342Z,925.86
2018-03-09T14:52:38.068Z,925.78
2018-03-09T14:54:09.894Z,925.79
2018-03-09T14:55:41.724Z,925.81
2018-03-09T14:57:13.746Z,925.86
2018-03-09T14:58:45.373Z,925.78
2018-03-09T15:00:17.461Z,925.82
2018-03-09T15:01:49.021Z,925.72
2018-03-09T15:03:20.860Z,925.57
2018-03-09T15:04:52.671Z,925.47
2018-03-09T15:06:24.494Z,925.51
2018-03-09T15:07:56.319Z,925.55
2018-03-09T15:09:28.246Z,925.56
2018-03-09T15:11:00.281Z,925.61
2018-03-09T15:12:31.790Z,925.62
2018-03-09T15:14:03.614Z,925.62
2018-03-09T15:15:35.841Z,925.64
2018-03-09T15:18:39.085Z,925.61
2018-03-09T15:20:11.213Z,925.64
2018-03-09T15:21:42.733Z,925.67
2018-03-09T15:23:14.558Z,925.68
2018-03-09T15:24:46.385Z,925.63
2018-03-09T15:26:18.206Z,925.68
2018-03-09T15:27:50.128Z,925.50
2018-03-09T15:29:21.854Z,925.56
2018-03-09T15:30:53.982Z,925.57
2018-03-09T15:32:25.508Z,925.33
2018-03-09T15:33:57.633Z,925.25
2018-03-09T15:35:29.358Z,925.22
2018-03-09T15:37:01.511Z,925.26
2018-03-09T15:38:32.807Z,925.31
2018-03-09T15:40:04.633Z,925.31
2018-03-09T15:41:36.462Z,925.31
2018-03-09T15:43:08.287Z,925.40
2018-03-09T15:44:40.118Z,925.31
2018-03-09T15:46:12.139Z,925.35
2018-03-09T15:47:43.968Z,925.19
2018-03-09T15:50:47.723Z,925.10
2018-03-09T15:53:51.079Z,925.10
2018-03-09T15:55:23.208Z,925.10
2018-03-09T15:56:54.731Z,925.19
2018-03-09T15:58:26.566Z,925.07
2018-03-09T16:01:30.784Z,925.06
2018-03-09T16:03:02.243Z,925.13
2018-03-09T16:06:05.894Z,925.16
2018-03-09T16:09:09.650Z,924.97
2018-03-09T16:10:42.310Z,925.01
2018-03-09T16:12:13.001Z,924.96
2018-03-09T16:13:45.132Z,924.94
2018-03-09T16:15:16.656Z,924.98
2018-03-09T16:16:48.485Z,924.96
2018-03-09T16:18:20.516Z,924.83
2018-03-09T16:19:52.156Z,924.65
2018-03-09T16:21:24.073Z,924.73
2018-03-09T16:22:55.798Z,924.70
2018-03-09T16:24:27.622Z,924.61
2018-03-09T16:26:00.290Z,924.78
2018-03-09T16:30:34.932Z,924.53
2018-03-09T16:32:07.081Z,924.60
2018-03-09T16:33:39.521Z,924.62
2018-03-09T16:35:10.618Z,924.63
2018-03-09T16:36:42.546Z,924.67
2018-03-09T16:38:14.068Z,924.66
2018-03-09T16:39:46.190Z,924.70
2018-03-09T16:42:49.545Z,924.58
2018-03-09T16:44:21.472Z,924.60
2018-03-09T16:45:53.877Z,924.55
2018-03-09T16:47:25.468Z,924.60
2018-03-09T16:48:57.989Z,924.51
2018-03-09T16:50:28.890Z,924.38
2018-03-09T16:52:00.506Z,924.35
2018-03-09T16:53:32.322Z,924.32
2018-03-09T16:55:04.253Z,924.28
2018-03-09T16:58:08.330Z,924.35
2018-03-09T17:01:11.608Z,924.17
2018-03-09T17:05:46.921Z,924.44
2018-03-09T17:07:18.749Z,924.44
2018-03-09T17:08:50.572Z,924.40
2018-03-09T17:10:22.397Z,924.35
2018-03-09T17:11:54.225Z,924.33
2018-03-09T17:13:26.149Z,924.24
2018-03-09T17:16:30.006Z,924.31
2018-03-09T17:18:01.730Z,924.28
2018-03-09T17:19:33.659Z,924.28
2018-03-09T17:21:05.181Z,924.12
2018-03-09T17:22:37.539Z,924.08
2018-03-09T17:24:08.869Z,923.90
2018-03-09T17:25:40.664Z,923.87
2018-03-09T17:27:12.550Z,923.91
2018-03-09T17:28:44.322Z,923.87
2018-03-09T17:30:16.151Z,923.83
2018-03-09T17:33:20.117Z,923.79
2018-03-09T17:34:51.641Z,923.85
2018-03-09T17:40:59.269Z,923.68
2018-03-09T17:42:30.798Z,923.56
2018-03-09T17:44:02.622Z,923.60
2018-03-09T17:45:34.451Z,923.68
2018-03-09T17:47:06.298Z,923.69
2018-03-09T17:48:38.107Z,923.77
2018-03-09T17:50:10.134Z,923.68
2018-03-09T17:51:41.788Z,923.64
2018-03-09T17:54:45.512Z,923.77
2018-03-09T17:56:17.471Z,923.73
2018-03-09T17:57:49.272Z,923.67
2018-03-09T17:59:20.893Z,923.51
2018-03-09T18:00:52.720Z,923.46
2018-03-09T18:02:24.546Z,923.51
2018-03-09T18:03:56.372Z,923.44
2018-03-09T18:05:28.200Z,923.41
2018-03-09T18:07:00.027Z,923.40
2018-03-09T18:08:31.853Z,923.37
2018-03-09T18:10:03.987Z,923.24
2018-03-09T18:13:07.795Z,923.38
2018-03-09T18:14:39.193Z,923.43
2018-03-09T18:16:11.299Z,923.48
2018-03-09T18:17:42.818Z,923.35
2018-03-09T18:19:14.746Z,923.29
2018-03-09T18:20:46.473Z,923.31
2018-03-09T18:22:18.352Z,923.18
2018-03-09T18:23:50.366Z,923.25
2018-03-09T18:26:53.783Z,923.11
2018-03-09T18:31:29.264Z,922.90
2018-03-09T18:33:01.394Z,922.98
2018-03-09T18:34:32.913Z,922.93
2018-03-09T18:36:04.745Z,922.90
2018-03-09T18:37:36.564Z,922.80
2018-03-09T18:39:08.389Z,922.82
2018-03-09T18:40:40.329Z,922.83
2018-03-09T18:42:12.064Z,922.85
2018-03-09T18:43:44.065Z,922.91
2018-03-09T18:46:47.511Z,922.77
2018-03-09T18:48:19.364Z,922.77
2018-03-09T18:49:51.168Z,922.67
2018-03-09T18:51:22.987Z,922.67
2018-03-09T18:54:26.737Z,922.58
2018-03-09T18:55:58.458Z,922.60
2018-03-09T18:57:30.284Z,922.58
2018-03-09T18:59:02.108Z,922.58
2018-03-09T19:00:33.933Z,922.56
2018-03-09T19:03:37.583Z,922.57
2018-03-09T19:05:09.444Z,922.52
2018-03-09T19:06:41.294Z,922.57
2018-03-09T19:08:13.118Z,922.60
2018-03-09T19:09:44.925Z,922.55
2018-03-09T19:11:16.734Z,922.63
2018-03-09T19:12:48.832Z,922.61
2018-03-09T19:14:21.500Z,922.61
2018-03-09T19:15:52.382Z,922.60
2018-03-09T19:17:24.332Z,922.53
2018-03-09T19:18:56.033Z,922.60
2018-03-09T19:20:27.854Z,922.57
2018-03-09T19:21:59.479Z,922.62
2018-03-09T19:23:31.303Z,922.68
2018-03-09T19:25:03.126Z,922.53
2018-03-09T19:26:35.012Z,922.58
2018-03-09T19:28:06.775Z,922.55
2018-03-09T19:29:38.598Z,922.55
2018-03-09T19:31:10.523Z,922.55
2018-03-09T19:32:42.450Z,922.53
2018-03-09T19:34:14.071Z,922.51
2018-03-09T19:35:46.099Z,922.55
2018-03-09T19:38:49.745Z,922.60
2018-03-09T19:40:21.570Z,922.54
2018-03-09T19:41:53.191Z,922.56
2018-03-09T19:43:25.016Z,922.58
2018-03-09T19:44:56.839Z,922.56
2018-03-09T19:46:28.663Z,922.54
2018-03-09T19:48:00.486Z,922.54
2018-03-09T19:49:32.309Z,922.47
2018-03-09T19:51:04.233Z,922.51
2018-03-09T19:52:36.262Z,922.51
2018-03-09T19:54:11.778Z,922.52
2018-03-09T19:55:41.914Z,922.55
2018-03-09T19:57:11.948Z,922.60
2018-03-09T19:58:43.444Z,922.55
2018-03-09T20:00:15.656Z,922.70
2018-03-09T20:01:46.895Z,922.71
2018-03-09T20:03:18.752Z,922.67
2018-03-09T20:04:50.541Z,922.61
2018-03-09T20:06:22.365Z,922.61
2018-03-09T20:07:54.188Z,922.61
2018-03-09T20:09:26.120Z,922.59