createdAt,value
2023-03-15T00:02:01.847Z,97706.41
2023-03-15T00:04:51.999Z,97720.57
2023-03-15T00:07:41.324Z,97728.33
2023-03-15T00:10:30.123Z,97736.27
2023-03-15T00:13:18.917Z,97745.70
2023-03-15T00:16:07.712Z,97751.55
2023-03-15T00:18:56.853Z,97755.39
2023-03-15T00:21:45.420Z,97773.69
2023-03-15T00:24:34.651Z,97795.21
2023-03-15T00:27:23.194Z,97817.84
2023-03-15T00:30:12.346Z,97831.98
2023-03-15T00:33:00.894Z,97844.80
2023-03-15T00:35:50.006Z,97848.14
2023-03-15T00:38:40.035Z,97852.90
2023-03-15T00:41:28.928Z,97864.81
2023-03-15T00:44:17.732Z,97869.48
2023-03-15T00:47:06.858Z,97875.27
2023-03-15T00:49:55.417Z,97881.44
2023-03-15T00:52:45.277Z,97885.92
2023-03-15T00:55:35.574Z,97886.38
2023-03-15T00:58:26.442Z,97894.39
2023-03-15T01:06:13.157Z,97911.82
2023-03-15T01:09:01.897Z,97914.09
2023-03-15T01:11:51.535Z,97918.30
2023-03-15T01:14:40.473Z,97923.86
2023-03-15T01:17:29.329Z,97930.79
2023-03-15T01:20:18.144Z,97935.83
2023-03-15T01:23:06.905Z,97941.94
2023-03-15T01:25:55.555Z,97944.88
2023-03-15T01:28:44.808Z,97949.55
2023-03-15T01:31:33.771Z,97954.09
2023-03-15T01:34:22.813Z,97958.16
2023-03-15T01:37:14.737Z,97963.67
2023-03-15T01:40:07.071Z,97971.25
2023-03-15T01:43:05.109Z,97982.52
2023-03-15T01:45:59.784Z,97988.50
2023-03-15T01:49:02.578Z,97998.83
2023-03-15T01:52:06.901Z,98003.77
2023-03-15T01:55:20.887Z,98013.46
2023-03-15T01:58:30.910Z,98022.15
2023-03-15T02:01:21.540Z,98040.15
2023-03-15T02:04:16.139Z,98049.79
2023-03-15T02:07:07.298Z,98056.94
2023-03-15T02:10:02.594Z,98060.50
2023-03-15T02:12:53.400Z,98068.73
2023-03-15T02:15:46.919Z,98069.71
2023-03-15T02:18:40.380Z,98070.23
2023-03-15T02:21:48.810Z,98078.90
2023-03-15T02:24:52.758Z,98089.01
2023-03-15T02:27:41.620Z,98101.98
2023-03-15T02:30:30.606Z,98111.32
2023-03-15T02:33:25.837Z,98113.99
2023-03-15T02:36:27.466Z,98112.27
2023-03-15T02:39:18.283Z,98113.40
2023-03-15T02:42:07.674Z,98117.38
2023-03-15T02:44:57.803Z,98121.30
2023-03-15T02:47:48.037Z,98122.92
2023-03-15T02:50:36.790Z,98124.66
2023-03-15T02:53:25.885Z,98128.58
2023-03-15T02:56:15.043Z,98135.39
2023-03-15T02:59:03.729Z,98137.59
2023-03-15T03:01:52.783Z,98136.23
2023-03-15T03:04:41.933Z,98143.39
2023-03-15T03:07:31.291Z,98152.73
2023-03-15T03:10:23.647Z,98156.41
2023-03-15T03:13:17.727Z,98151.82
2023-03-15T03:16:06.984Z,98149.35
2023-03-15T03:18:56.330Z,98146.83
2023-03-15T03:21:45.073Z,98144.11
2023-03-15T03:24:34.058Z,98140.98
2023-03-15T03:27:22.956Z,98146.18
2023-03-15T03:30:14.302Z,98155.33
2023-03-15T03:33:07.781Z,98161.90
2023-03-15T03:36:02.434Z,98164.73
2023-03-15T03:38:51.955Z,98169.84
2023-03-15T03:41:40.953Z,98171.17
2023-03-15T03:44:32.690Z,98176.64
2023-03-15T03:47:22.556Z,98176.59
2023-03-15T03:50:11.726Z,98179.60
2023-03-15T03:53:01.545Z,98183.98
2023-03-15T03:55:54.663Z,98187.35
2023-03-15T03:58:44.254Z,98194.98
2023-03-15T04:01:38.250Z,98204.73
2023-03-15T04:04:27.199Z,98220.91
2023-03-15T04:07:17.177Z,98227.41
2023-03-15T04:10:06.757Z,98229.67
2023-03-15T04:12:57.145Z,98237.21
2023-03-15T04:15:47.228Z,98241.25
2023-03-15T04:18:35.892Z,98238.89
2023-03-15T04:21:25.134Z,98248.58
2023-03-15T04:24:18.393Z,98251.25
2023-03-15T04:27:30.972Z,98246.80
2023-03-15T04:30:29.808Z,98247.21
2023-03-15T04:33:34.476Z,98252.13
2023-03-15T04:36:36.838Z,98255.85
2023-03-15T04:39:44.334Z,98259.40
2023-03-15T04:42:59.857Z,98263.36
2023-03-15T04:46:12.111Z,98269.71
2023-03-15T04:49:26.817Z,98275.89
2023-03-15T04:52:31.028Z,98283.99
2023-03-15T04:55:19.620Z,98291.78
2023-03-15T04:58:34.587Z,98296.14
2023-03-15T05:01:40.598Z,98299.42
2023-03-15T05:04:38.621Z,98303.33
2023-03-15T05:07:40.689Z,98307.61
2023-03-15T05:10:49.706Z,98301.34
2023-03-15T05:14:14.230Z,98295.83
2023-03-15T05:17:10.286Z,98295.71
2023-03-15T05:20:23.956Z,98296.35
2023-03-15T05:23:34.389Z,98304.33
2023-03-15T05:26:46.456Z,98312.67
2023-03-15T05:29:45.786Z,98315.14
2023-03-15T05:32:57.615Z,98319.19
2023-03-15T05:36:01.299Z,98323.65
2023-03-15T05:38:58.364Z,98331.93
2023-03-15T05:42:07.770Z,98336.00
2023-03-15T05:45:12.290Z,98341.33
2023-03-15T05:48:18.899Z,98342.53
2023-03-15T05:51:21.026Z,98343.36
2023-03-15T05:54:28.870Z,98348.23
2023-03-15T05:57:32.854Z,98351.88
2023-03-15T06:00:38.325Z,98353.92
2023-03-15T06:03:29.782Z,98355.05
2023-03-15T06:06:24.052Z,98363.44
2023-03-15T06:09:12.860Z,98368.98
2023-03-15T06:12:02.193Z,98381.83
2023-03-15T06:14:51.825Z,98390.48
2023-03-15T06:17:41.348Z,98399.73
2023-03-15T06:20:32.021Z,98403.59
2023-03-15T06:23:25.612Z,98405.27
2023-03-15T06:26:15.313Z,98407.92
2023-03-15T06:29:05.147Z,98413.78
2023-03-15T06:31:54.617Z,98416.30
2023-03-15T06:34:44.947Z,98420.55
2023-03-15T06:37:36.261Z,98424.79
2023-03-15T06:40:25.530Z,98414.95
2023-03-15T06:43:19.443Z,98415.67
2023-03-15T06:46:08.499Z,98413.98
2023-03-15T06:48:57.345Z,98420.27
2023-03-15T06:51:49.888Z,98423.31
2023-03-15T06:54:38.589Z,98426.31
2023-03-15T06:57:27.607Z,98428.69
2023-03-15T07:00:17.313Z,98430.79
2023-03-15T07:03:06.351Z,98433.73
2023-03-15T07:05:54.924Z,98444.43
2023-03-15T07:08:44.184Z,98456.94
2023-03-15T07:11:32.748Z,98469.20
2023-03-15T07:14:22.461Z,98471.98
2023-03-15T07:17:11.056Z,98478.50
2023-03-15T07:20:00.398Z,98495.73
2023-03-15T07:22:49.868Z,98503.35
2023-03-15T07:25:54.041Z,98504.84
2023-03-15T07:28:44.828Z,98508.08
2023-03-15T07:31:33.950Z,98508.42
2023-03-15T07:34:22.620Z,98513.52
2023-03-15T07:37:11.943Z,98518.13
2023-03-15T07:40:09.717Z,98522.34
2023-03-15T07:42:58.587Z,98528.56
2023-03-15T07:45:47.392Z,98533.05
2023-03-15T07:48:36.347Z,98535.11
2023-03-15T07:51:25.010Z,98541.55
2023-03-15T07:54:14.683Z,98545.94
2023-03-15T07:57:03.600Z,98545.38
2023-03-15T07:59:53.504Z,98546.76
2023-03-15T08:02:42.194Z,98554.06
2023-03-15T08:05:31.360Z,98562.73
2023-03-15T08:08:20.036Z,98570.06
2023-03-15T08:11:08.993Z,98573.95
2023-03-15T08:13:57.538Z,98579.98
2023-03-15T08:17:43.330Z,98578.84
2023-03-15T08:20:46.917Z,98578.17
2023-03-15T08:23:35.840Z,98587.31
2023-03-15T08:26:24.466Z,98592.44
2023-03-15T08:29:13.304Z,98595.10
2023-03-15T08:32:02.160Z,98594.80
2023-03-15T08:34:53.504Z,98601.34
2023-03-15T08:37:42.198Z,98602.67
2023-03-15T08:40:31.746Z,98604.96
2023-03-15T08:43:20.440Z,98598.05
2023-03-15T08:46:09.433Z,98599.95
2023-03-15T08:48:58.062Z,98607.42
2023-03-15T08:51:47.105Z,98612.01
2023-03-15T08:54:35.734Z,98615.19
2023-03-15T08:57:26.002Z,98615.77
2023-03-15T09:00:21.018Z,98626.19
2023-03-15T09:03:10.353Z,98635.09
2023-03-15T09:05:59.728Z,98633.90
2023-03-15T09:08:48.555Z,98635.31
2023-03-15T09:11:37.231Z,98640.58
2023-03-15T09:14:26.192Z,98643.27
2023-03-15T09:17:15.016Z,98647.70
2023-03-15T09:20:09.067Z,98651.18
2023-03-15T09:22:58.574Z,98656.29
2023-03-15T09:25:47.389Z,98654.55
2023-03-15T09:28:36.244Z,98655.43
2023-03-15T09:31:25.200Z,98653.88
2023-03-15T09:34:13.921Z,98641.76
2023-03-15T09:37:04.309Z,98642.87
2023-03-15T09:39:52.779Z,98653.45
2023-03-15T09:42:59.629Z,98660.80
2023-03-15T09:45:54.309Z,98657.81
2023-03-15T09:49:08.460Z,98661.86
2023-03-15T09:52:03.643Z,98663.10
2023-03-15T09:55:15.248Z,98664.20
2023-03-15T09:58:10.545Z,98663.84
2023-03-15T10:01:18.366Z,98659.92
2023-03-15T10:04:12.890Z,98664.52
2023-03-15T10:07:03.908Z,98666.83
2023-03-15T10:09:52.597Z,98658.98
2023-03-15T10:12:46.724Z,98662.75
2023-03-15T10:16:02.811Z,98659.35
2023-03-15T10:19:13.773Z,98657.05
2023-03-15T10:22:12.992Z,98655.27
2023-03-15T10:25:06.417Z,98662.19
2023-03-15T10:28:13.476Z,98660.15
2023-03-15T10:31:21.562Z,98665.34
2023-03-15T10:34:18.823Z,98669.32
2023-03-15T10:37:09.560Z,98672.05
2023-03-15T10:39:59.222Z,98670.33
2023-03-15T10:42:48.309Z,98672.69
2023-03-15T10:45:38.251Z,98675.02
2023-03-15T10:48:29.028Z,98674.42
2023-03-15T10:51:25.595Z,98671.36
2023-03-15T10:54:25.152Z,98669.19
2023-03-15T10:57:16.607Z,98670.61
2023-03-15T11:00:25.737Z,98672.02
2023-03-15T11:03:21.218Z,98666.91
2023-03-15T11:06:27.422Z,98671.77
2023-03-15T11:09:19.340Z,98676.02
2023-03-15T11:12:10.927Z,98679.02
2023-03-15T11:15:10.729Z,98682.73
2023-03-15T11:17:59.816Z,98688.48
2023-03-15T11:20:48.496Z,98692.55
2023-03-15T11:23:39.957Z,98691.73
2023-03-15T11:26:33.501Z,98686.36
2023-03-15T11:29:26.960Z,98692.58
2023-03-15T11:32:23.230Z,98689.84
2023-03-15T11:35:23.108Z,98692.79
2023-03-15T11:38:17.430Z,98691.36
2023-03-15T11:41:19.273Z,98696.44
2023-03-15T11:44:28.696Z,98701.44
2023-03-15T11:47:25.274Z,98699.99
2023-03-15T11:50:16.190Z,98701.05
2023-03-15T11:53:07.131Z,98701.55
2023-03-15T11:55:55.950Z,98703.13
2023-03-15T11:58:45.171Z,98699.68
2023-03-15T12:01:35.742Z,98697.33
2023-03-15T12:04:24.711Z,98704.45
2023-03-15T12:07:19.126Z,98706.79
2023-03-15T12:10:32.145Z,98700.55
2023-03-15T12:13:24.930Z,98703.87
2023-03-15T12:16:14.647Z,98696.86
2023-03-15T12:19:11.178Z,98687.65
2023-03-15T12:22:00.271Z,98698.54
2023-03-15T12:24:48.993Z,98702.02
2023-03-15T12:27:39.993Z,98711.42
2023-03-15T12:30:41.054Z,98715.80
2023-03-15T12:33:32.465Z,98718.12
2023-03-15T12:36:41.092Z,98720.11
2023-03-15T12:39:38.460Z,98724.94
2023-03-15T12:42:32.958Z,98728.33
2023-03-15T12:45:37.307Z,98731.02
2023-03-15T12:48:27.754Z,98734.04
2023-03-15T12:51:56.860Z,98733.88
2023-03-15T12:54:52.272Z,98736.05
2023-03-15T12:57:49.040Z,98739.49
2023-03-15T13:00:40.328Z,98745.06
2023-03-15T13:03:29.404Z,98746.45
2023-03-15T13:06:33.832Z,98752.10
2023-03-15T13:09:34.500Z,98752.94
2023-03-15T13:12:49.305Z,98754.47
2023-03-15T13:15:43.110Z,98754.27
2023-03-15T13:18:41.350Z,98763.04
2023-03-15T13:21:43.022Z,98763.50
2023-03-15T13:24:53.249Z,98766.17
2023-03-15T13:27:51.105Z,98765.20
2023-03-15T13:30:47.235Z,98770.53
2023-03-15T13:33:36.333Z,98776.34
2023-03-15T13:36:39.211Z,98774.64
2023-03-15T13:39:31.707Z,98777.75
2023-03-15T13:42:24.297Z,98780.75
2023-03-15T13:45:16.287Z,98782.55
2023-03-15T13:48:05.214Z,98780.81
2023-03-15T13:50:56.071Z,98785.03
2023-03-15T13:53:50.130Z,98790.22
2023-03-15T13:56:58.415Z,98793.77
2023-03-15T14:00:00.246Z,98795.09
2023-03-15T14:02:57.578Z,98796.73
2023-03-15T14:05:49.151Z,98799.70
2023-03-15T14:08:40.542Z,98799.63
2023-03-15T14:11:40.684Z,98797.06
2023-03-15T14:14:32.129Z,98800.57
2023-03-15T14:17:28.136Z,98801.08
2023-03-15T14:20:17.482Z,98802.56
2023-03-15T14:23:12.686Z,98800.89
2023-03-15T14:26:22.689Z,98805.96
2023-03-15T14:29:22.612Z,98807.45
2023-03-15T14:32:38.514Z,98807.06
2023-03-15T14:35:43.606Z,98808.64
2023-03-15T14:38:37.677Z,98805.89
2023-03-15T14:41:31.449Z,98804.73
2023-03-15T14:44:20.630Z,98806.32
2023-03-15T14:47:15.745Z,98803.27
2023-03-15T14:50:06.421Z,98802.84
2023-03-15T14:52:57.571Z,98805.41
2023-03-15T14:55:47.091Z,98813.75
2023-03-15T14:58:36.544Z,98808.58
2023-03-15T15:01:27.513Z,98810.80
2023-03-15T15:04:17.209Z,98807.74
2023-03-15T15:07:06.193Z,98809.16
2023-03-15T15:09:54.840Z,98811.31
2023-03-15T15:12:45.208Z,98810.85
2023-03-15T15:15:43.909Z,98819.52
2023-03-15T15:18:40.398Z,98820.25
2023-03-15T15:21:33.670Z,98821.39
2023-03-15T15:24:26.955Z,98828.73
2023-03-15T15:27:15.553Z,98829.42
2023-03-15T15:30:05.495Z,98824.31
2023-03-15T15:32:54.264Z,98824.78
2023-03-15T15:35:43.427Z,98826.23
2023-03-15T15:38:40.001Z,98824.39
2023-03-15T15:41:32.527Z,98826.45
2023-03-15T15:44:22.790Z,98830.39
2023-03-15T15:47:12.211Z,98831.33
2023-03-15T15:50:01.020Z,98835.23
2023-03-15T15:52:52.814Z,98835.40
2023-03-15T15:55:41.536Z,98839.34
2023-03-15T15:58:30.677Z,98841.31
2023-03-15T16:01:19.208Z,98846.02
2023-03-15T16:04:08.418Z,98852.80
2023-03-15T16:07:01.645Z,98849.36
2023-03-15T16:09:56.746Z,98850.79
2023-03-15T16:12:46.218Z,98853.17
2023-03-15T16:15:35.066Z,98857.91
2023-03-15T16:18:23.773Z,98860.42
2023-03-15T16:21:22.231Z,98860.99
2023-03-15T16:24:25.803Z,98863.93
2023-03-15T16:27:17.948Z,98867.00
2023-03-15T16:30:07.476Z,98868.58
2023-03-15T16:32:57.798Z,98870.85
2023-03-15T16:35:50.238Z,98873.59
2023-03-15T16:38:39.204Z,98877.04
2023-03-15T16:41:27.990Z,98874.02
2023-03-15T16:44:20.347Z,98877.28
2023-03-15T16:47:09.546Z,98874.45
2023-03-15T16:49:59.859Z,98877.79
2023-03-15T16:52:52.355Z,98877.36
2023-03-15T16:55:41.564Z,98875.17
2023-03-15T16:58:30.208Z,98882.67
2023-03-15T17:01:20.194Z,98886.33
2023-03-15T17:04:09.247Z,98889.58
2023-03-15T17:07:04.675Z,98893.21
2023-03-15T17:09:53.394Z,98897.61
2023-03-15T17:12:42.552Z,98901.54
2023-03-15T17:15:31.360Z,98912.88
2023-03-15T17:18:22.069Z,98920.85
2023-03-15T17:21:14.080Z,98911.25
2023-03-15T17:24:03.234Z,98916.61
2023-03-15T17:26:51.992Z,98921.31
2023-03-15T17:29:41.202Z,98925.97
2023-03-15T17:32:30.136Z,98934.05
2023-03-15T17:35:20.322Z,98934.67
2023-03-15T17:38:17.477Z,98937.33
2023-03-15T17:41:32.012Z,98934.67
2023-03-15T17:44:20.661Z,98943.03
2023-03-15T17:47:13.082Z,98944.13
2023-03-15T17:50:01.778Z,98947.26
2023-03-15T17:52:56.502Z,98951.77
2023-03-15T17:55:47.114Z,98965.54
2023-03-15T17:58:35.950Z,98972.45
2023-03-15T18:01:29.872Z,98973.70
2023-03-15T18:04:20.733Z,98974.39
2023-03-15T18:07:09.435Z,98975.33
2023-03-15T18:09:59.985Z,98976.36
2023-03-15T18:12:49.635Z,98977.62
2023-03-15T18:15:38.383Z,98973.41
2023-03-15T18:18:27.179Z,98972.95
2023-03-15T18:21:19.751Z,98973.73
2023-03-15T18:24:12.442Z,98971.33
2023-03-15T18:27:01.844Z,98969.15
2023-03-15T18:29:52.735Z,98970.41
2023-03-15T18:32:42.016Z,98976.77
2023-03-15T18:35:33.770Z,98972.80
2023-03-15T18:38:22.728Z,98973.23
2023-03-15T18:41:20.754Z,98971.97
2023-03-15T18:44:10.740Z,98976.67
2023-03-15T18:46:59.263Z,98982.52
2023-03-15T18:49:49.540Z,98989.15
2023-03-15T18:52:41.017Z,98994.27
2023-03-15T18:55:30.088Z,98995.06
2023-03-15T18:58:18.637Z,99005.52
2023-03-15T19:01:07.599Z,99002.38
2023-03-15T19:03:56.574Z,99008.80
2023-03-15T19:06:45.434Z,99005.66
2023-03-15T19:09:34.123Z,99008.95
2023-03-15T19:12:23.292Z,99010.05
2023-03-15T19:15:15.177Z,99010.94
2023-03-15T19:18:04.044Z,99015.48
2023-03-15T19:20:53.214Z,99017.27
2023-03-15T19:23:42.117Z,99017.23
2023-03-15T19:26:30.995Z,99022.20
2023-03-15T19:29:19.797Z,99025.59
2023-03-15T19:32:09.070Z,99031.31
2023-03-15T19:34:58.092Z,99032.45
2023-03-15T19:37:47.932Z,99032.15
2023-03-15T19:40:37.779Z,99033.49
2023-03-15T19:43:26.446Z,99035.69
2023-03-15T19:46:17.596Z,99037.55
2023-03-15T19:49:06.214Z,99044.77
2023-03-15T19:51:55.141Z,99044.89
2023-03-15T19:54:43.888Z,99045.55
2023-03-15T19:57:34.180Z,99054.36
2023-03-15T20:00:23.646Z,99055.58
2023-03-15T20:03:12.866Z,99060.52
2023-03-15T20:06:06.602Z,99061.81
2023-03-15T20:08:56.978Z,99060.25
2023-03-15T20:11:45.646Z,99063.34
2023-03-15T20:14:34.577Z,99066.84
2023-03-15T20:17:23.753Z,99066.10
2023-03-15T20:20:13.999Z,99063.67
2023-03-15T20:23:03.698Z,99065.45
2023-03-15T20:25:52.737Z,99068.33
2023-03-15T20:28:42.061Z,99071.11
2023-03-15T20:31:31.526Z,99071.75
2023-03-15T20:34:20.621Z,99079.71
2023-03-15T20:37:09.438Z,99080.63
2023-03-15T20:39:58.137Z,99079.61
2023-03-15T20:42:46.987Z,99082.02
2023-03-15T20:45:35.663Z,99080.42
2023-03-15T20:48:25.367Z,99084.98
2023-03-15T20:51:14.177Z,99086.04
2023-03-15T20:54:03.123Z,99089.55
2023-03-15T20:56:52.865Z,99093.23
2023-03-15T20:59:41.792Z,99098.26
2023-03-15T21:02:30.534Z,99097.79
2023-03-15T21:05:19.533Z,99099.52
2023-03-15T21:08:08.524Z,99098.38
2023-03-15T21:10:58.269Z,99102.41
2023-03-15T21:13:47.120Z,99107.11
2023-03-15T21:16:36.094Z,99110.70
2023-03-15T21:19:24.878Z,99110.71
2023-03-15T21:22:13.603Z,99116.02
2023-03-15T21:25:02.925Z,99123.02
2023-03-15T21:27:51.871Z,99124.61
2023-03-15T21:30:40.489Z,99131.14
2023-03-15T21:33:31.082Z,99130.24
2023-03-15T21:36:19.819Z,99137.88
2023-03-15T21:39:08.707Z,99142.67
2023-03-15T21:41:57.698Z,99143.38
2023-03-15T21:44:49.142Z,99143.36
2023-03-15T21:47:37.864Z,99148.27
2023-03-15T21:50:27.074Z,99145.02
2023-03-15T21:53:15.810Z,99148.20
2023-03-15T21:56:05.472Z,99153.45
2023-03-15T21:58:55.079Z,99152.45
2023-03-15T22:01:43.723Z,99149.73
2023-03-15T22:04:34.241Z,99155.19
2023-03-15T22:07:23.428Z,99157.76
2023-03-15T22:10:12.203Z,99162.24
2023-03-15T22:13:01.030Z,99170.04
2023-03-15T22:15:50.408Z,99170.95
2023-03-15T22:18:39.775Z,99169.75
2023-03-15T22:21:28.339Z,99171.80
2023-03-15T22:24:17.199Z,99175.20
2023-03-15T22:27:05.893Z,99177.46
2023-03-15T22:29:54.569Z,99180.62
2023-03-15T22:32:44.479Z,99186.33
2023-03-15T22:35:33.557Z,99192.89
2023-03-15T22:38:23.098Z,99189.95
2023-03-15T22:41:14.219Z,99193.70
2023-03-15T22:44:03.190Z,99193.25
2023-03-15T22:46:52.739Z,99196.61
2023-03-15T22:49:41.611Z,99199.17
2023-03-15T22:52:30.648Z,99200.64
2023-03-15T22:55:20.799Z,99204.44
2023-03-15T22:58:09.816Z,99206.67
2023-03-15T23:00:59.006Z,99205.48
2023-03-15T23:03:47.842Z,99203.34
2023-03-15T23:06:36.480Z,99205.54
2023-03-15T23:09:25.698Z,99205.41
2023-03-15T23:12:16.551Z,99212.42
2023-03-15T23:15:07.828Z,99217.38
2023-03-15T23:17:57.361Z,99216.77
2023-03-15T23:20:46.183Z,99218.60
2023-03-15T23:23:35.371Z,99224.84
2023-03-15T23:26:25.441Z,99225.38
2023-03-15T23:29:14.044Z,99229.90
2023-03-15T23:32:03.632Z,99230.98
2023-03-15T23:34:53.775Z,99233.31
2023-03-15T23:37:43.308Z,99231.31
2023-03-15T23:40:32.028Z,99232.70
2023-03-15T23:43:20.702Z,99231.34
2023-03-15T23:46:10.000Z,99234.40
2023-03-15T23:48:58.846Z,99234.67
2023-03-15T23:51:47.492Z,99242.31
2023-03-15T23:54:41.479Z,99241.60
2023-03-15T23:57:30.087Z,99242.40
