createdAt,value
2022-11-24T00:00:34.903Z,23.35
2022-11-24T00:03:01.369Z,22.45
2022-11-24T00:05:27.730Z,22.15
2022-11-24T00:07:54.073Z,21.55
2022-11-24T00:10:20.588Z,20.67
2022-11-24T00:12:46.904Z,20.30
2022-11-24T00:15:13.241Z,21.67
2022-11-24T00:17:41.388Z,21.55
2022-11-24T00:20:07.709Z,21.00
2022-11-24T00:22:34.205Z,21.42
2022-11-24T00:25:00.520Z,21.75
2022-11-24T00:27:26.829Z,20.40
2022-11-24T00:29:53.385Z,20.48
2022-11-24T00:32:19.705Z,21.37
2022-11-24T00:34:46.035Z,20.23
2022-11-24T00:37:12.372Z,20.92
2022-11-24T00:39:38.693Z,20.05
2022-11-24T00:42:05.129Z,21.33
2022-11-24T00:44:31.753Z,19.02
2022-11-24T00:46:58.843Z,20.67
2022-11-24T00:49:25.283Z,20.80
2022-11-24T00:51:51.608Z,21.80
2022-11-24T00:54:18.270Z,21.15
2022-11-24T00:56:46.261Z,19.25
2022-11-24T00:59:12.574Z,20.73
2022-11-24T01:01:39.304Z,19.80
2022-11-24T01:04:05.965Z,20.25
2022-11-24T01:06:32.882Z,20.10
2022-11-24T01:08:59.270Z,20.27
2022-11-24T01:11:25.601Z,19.92
2022-11-24T01:13:51.963Z,21.70
2022-11-24T01:16:18.744Z,19.95
2022-11-24T01:18:45.104Z,21.30
2022-11-24T01:21:11.531Z,20.05
2022-11-24T01:23:37.866Z,20.23
2022-11-24T01:26:04.201Z,19.27
2022-11-24T01:28:30.689Z,20.73
2022-11-24T01:30:57.151Z,19.92
2022-11-24T01:33:25.295Z,21.43
2022-11-24T01:35:51.634Z,21.93
2022-11-24T01:38:21.342Z,20.42
2022-11-24T01:40:47.698Z,20.55
2022-11-24T01:43:14.016Z,21.63
2022-11-24T01:45:41.249Z,20.17
2022-11-24T01:48:07.653Z,20.40
2022-11-24T01:50:34.255Z,19.93
2022-11-24T01:53:00.615Z,19.90
2022-11-24T01:55:26.967Z,20.23
2022-11-24T01:57:53.308Z,20.08
2022-11-24T02:00:19.625Z,19.00
2022-11-24T02:02:46.001Z,19.15
2022-11-24T02:05:12.383Z,21.40
2022-11-24T02:07:38.756Z,19.27
2022-11-24T02:10:05.121Z,20.73
2022-11-24T02:12:31.458Z,21.10
2022-11-24T02:14:57.772Z,21.73
2022-11-24T02:17:24.131Z,20.60
2022-11-24T02:19:53.032Z,21.60
2022-11-24T02:22:19.411Z,20.30
2022-11-24T02:24:45.891Z,19.55
2022-11-24T02:27:12.212Z,20.58
2022-11-24T02:29:38.608Z,20.23
2022-11-24T02:32:05.064Z,20.90
2022-11-24T02:34:31.570Z,20.92
2022-11-24T02:36:57.985Z,21.52
2022-11-24T02:39:24.315Z,19.48
2022-11-24T02:41:50.715Z,19.83
2022-11-24T02:44:17.025Z,21.33
2022-11-24T02:46:43.395Z,19.90
2022-11-24T02:49:09.782Z,20.90
2022-11-24T02:51:36.115Z,20.92
2022-11-24T02:54:02.504Z,19.95
2022-11-24T02:56:28.828Z,20.08
2022-11-24T02:58:55.145Z,19.53
2022-11-24T03:01:21.556Z,21.50
2022-11-24T03:03:47.960Z,20.12
2022-11-24T03:06:14.639Z,20.75
2022-11-24T03:08:40.954Z,20.98
2022-11-24T03:11:07.269Z,19.80
2022-11-24T03:13:33.599Z,20.48
2022-11-24T03:15:59.994Z,19.67
2022-11-24T03:18:30.201Z,18.77
2022-11-24T03:20:56.522Z,20.55
2022-11-24T03:23:22.851Z,19.77
2022-11-24T03:25:49.174Z,19.73
2022-11-24T03:28:15.497Z,20.73
2022-11-24T03:30:41.886Z,20.35
2022-11-24T03:33:08.423Z,20.70
2022-11-24T03:35:34.786Z,21.43
2022-11-24T03:38:01.090Z,19.63
2022-11-24T03:40:27.472Z,19.98
2022-11-24T03:42:53.791Z,20.33
2022-11-24T03:45:44.958Z,18.63
2022-11-24T03:48:06.409Z,18.43
2022-11-24T03:50:32.802Z,18.13
2022-11-24T03:52:59.152Z,18.92
2022-11-24T03:55:25.493Z,19.03
2022-11-24T03:57:51.903Z,21.03
2022-11-24T04:00:18.251Z,19.58
2022-11-24T04:02:44.658Z,19.52
2022-11-24T04:05:11.027Z,19.58
2022-11-24T04:07:37.476Z,20.73
2022-11-24T04:10:03.866Z,19.23
2022-11-24T04:12:49.184Z,20.10
2022-11-24T04:15:15.508Z,20.17
2022-11-24T04:17:41.830Z,19.65
2022-11-24T04:20:08.257Z,20.30
2022-11-24T04:22:35.262Z,19.57
2022-11-24T04:25:01.580Z,19.77
2022-11-24T04:27:27.900Z,20.45
2022-11-24T04:29:54.273Z,20.73
2022-11-24T04:32:20.598Z,19.17
2022-11-24T04:34:46.911Z,20.73
2022-11-24T04:37:13.228Z,19.63
2022-11-24T04:39:39.557Z,19.33
2022-11-24T04:42:05.865Z,20.07
2022-11-24T04:44:32.713Z,18.90
2022-11-24T04:46:59.312Z,18.90
2022-11-24T04:49:25.715Z,19.75
2022-11-24T04:51:52.048Z,18.83
2022-11-24T04:54:18.486Z,19.67
2022-11-24T04:56:44.818Z,19.52
2022-11-24T04:59:11.127Z,18.93
2022-11-24T05:01:37.777Z,20.02
2022-11-24T05:04:04.157Z,21.20
2022-11-24T05:06:30.568Z,21.10
2022-11-24T05:08:56.922Z,19.67
2022-11-24T05:11:23.239Z,20.13
2022-11-24T05:13:49.554Z,19.17
2022-11-24T05:16:16.032Z,19.45
2022-11-24T05:18:42.441Z,19.23
2022-11-24T05:21:08.808Z,19.40
2022-11-24T05:23:35.323Z,19.00
2022-11-24T05:26:01.635Z,19.25
2022-11-24T05:28:27.961Z,19.52
2022-11-24T05:30:54.339Z,19.08
2022-11-24T05:33:23.166Z,19.10
2022-11-24T05:35:53.180Z,18.20
2022-11-24T05:38:19.574Z,19.67
2022-11-24T05:40:45.950Z,18.30
2022-11-24T05:43:12.372Z,18.87
2022-11-24T05:45:38.904Z,18.03
2022-11-24T05:48:05.764Z,18.48
2022-11-24T05:50:32.085Z,19.15
2022-11-24T05:52:58.587Z,18.70
2022-11-24T05:55:24.903Z,16.50
2022-11-24T05:57:51.209Z,17.52
2022-11-24T06:00:18.602Z,17.10
2022-11-24T06:02:45.096Z,16.65
2022-11-24T06:05:11.530Z,16.40
2022-11-24T06:07:37.901Z,17.08
2022-11-24T06:10:04.287Z,16.55
2022-11-24T06:12:30.622Z,16.35
2022-11-24T06:14:56.960Z,16.90
2022-11-24T06:17:23.298Z,16.27
2022-11-24T06:19:51.745Z,16.42
2022-11-24T06:22:19.349Z,15.10
2022-11-24T06:24:46.407Z,15.97
2022-11-24T06:27:12.755Z,17.37
2022-11-24T06:29:39.123Z,18.00
2022-11-24T06:32:05.534Z,16.73
2022-11-24T06:34:32.241Z,18.10
2022-11-24T06:36:58.924Z,17.85
2022-11-24T06:39:25.253Z,17.27
2022-11-24T06:41:51.566Z,19.10
2022-11-24T06:44:18.055Z,17.33
2022-11-24T06:46:44.388Z,17.83
2022-11-24T06:49:10.737Z,17.37
2022-11-24T06:51:37.145Z,17.35
2022-11-24T06:54:03.923Z,17.15
2022-11-24T06:56:30.398Z,17.55
2022-11-24T06:58:56.718Z,17.50
2022-11-24T07:01:23.234Z,16.40
2022-11-24T07:03:49.678Z,17.02
2022-11-24T07:08:49.390Z,20.37
2022-11-24T07:11:15.774Z,18.20
2022-11-24T07:13:42.242Z,17.95
2022-11-24T07:16:08.593Z,18.42
2022-11-24T07:18:34.911Z,17.58
2022-11-24T07:21:01.264Z,20.23
2022-11-24T07:23:27.592Z,20.95
2022-11-24T07:25:53.920Z,19.70
2022-11-24T07:28:20.234Z,18.80
2022-11-24T07:30:46.554Z,18.77
2022-11-24T07:33:16.116Z,18.15
2022-11-24T07:35:42.421Z,17.75
2022-11-24T07:38:08.770Z,18.35
2022-11-24T07:40:35.091Z,18.85
2022-11-24T07:43:01.864Z,18.83
2022-11-24T07:45:28.393Z,18.55
2022-11-24T07:47:55.135Z,19.80
2022-11-24T07:50:21.454Z,23.92
2022-11-24T07:52:47.757Z,21.35
2022-11-24T07:55:14.210Z,20.08
2022-11-24T07:57:41.218Z,19.77
2022-11-24T08:00:07.584Z,20.65
2022-11-24T08:02:33.958Z,24.23
2022-11-24T08:05:00.278Z,26.37
2022-11-24T08:07:26.694Z,25.65
2022-11-24T08:09:53.106Z,23.55
2022-11-24T08:12:21.876Z,22.40
2022-11-24T08:14:48.459Z,20.45
2022-11-24T08:17:14.840Z,18.77
2022-11-24T08:19:41.233Z,18.62
2022-11-24T08:22:07.649Z,19.80
2022-11-24T08:24:34.159Z,20.23
2022-11-24T08:27:00.950Z,20.50
2022-11-24T08:29:27.311Z,19.37
2022-11-24T08:31:53.757Z,17.95
2022-11-24T08:34:20.128Z,16.90
2022-11-24T08:36:46.448Z,17.60
2022-11-24T08:39:13.063Z,17.75
2022-11-24T08:41:39.377Z,17.45
2022-11-24T08:44:05.757Z,19.12
2022-11-24T08:46:32.164Z,18.60
2022-11-24T08:48:58.555Z,17.25
2022-11-24T08:51:25.150Z,18.27
2022-11-24T08:53:51.485Z,17.45
2022-11-24T08:56:18.036Z,16.95
2022-11-24T08:58:44.483Z,18.35
2022-11-24T09:01:10.933Z,17.62
2022-11-24T09:03:38.386Z,18.00
2022-11-24T09:06:04.844Z,17.85
2022-11-24T09:08:31.201Z,18.45
2022-11-24T09:10:57.520Z,17.60
2022-11-24T09:13:23.853Z,16.35
2022-11-24T09:15:50.154Z,18.02
2022-11-24T09:18:16.521Z,17.12
2022-11-24T09:20:42.834Z,17.48
2022-11-24T09:23:09.167Z,16.42
2022-11-24T09:25:35.547Z,18.17
2022-11-24T09:28:01.932Z,17.45
2022-11-24T09:30:28.636Z,16.23
2022-11-24T09:32:55.233Z,17.12
2022-11-24T09:35:21.549Z,17.02
2022-11-24T09:37:48.463Z,18.05
2022-11-24T09:40:18.098Z,20.95
2022-11-24T09:42:48.077Z,24.12
2022-11-24T09:45:26.272Z,20.92
2022-11-24T09:48:02.300Z,19.05
2022-11-24T09:50:28.662Z,16.45
2022-11-24T09:52:59.285Z,16.37
2022-11-24T09:55:25.593Z,15.77
2022-11-24T09:57:51.943Z,17.45
2022-11-24T10:00:18.255Z,17.12
2022-11-24T10:02:44.606Z,16.67
2022-11-24T10:05:10.983Z,17.52
2022-11-24T10:07:38.162Z,22.00
2022-11-24T10:10:04.675Z,21.85
2022-11-24T10:12:31.124Z,18.85
2022-11-24T10:14:57.971Z,19.23
2022-11-24T10:17:24.398Z,17.83
2022-11-24T10:19:50.783Z,17.73
2022-11-24T10:22:17.149Z,18.42
2022-11-24T10:24:43.511Z,17.33
2022-11-24T10:27:09.847Z,17.40
2022-11-24T10:29:36.523Z,17.37
2022-11-24T10:32:03.074Z,16.60
2022-11-24T10:34:29.421Z,16.02
2022-11-24T10:36:55.766Z,17.50
2022-11-24T10:39:22.117Z,17.48
2022-11-24T10:41:48.628Z,17.37
2022-11-24T10:44:15.615Z,17.20
2022-11-24T10:46:42.237Z,17.67
2022-11-24T10:49:08.616Z,17.83
2022-11-24T10:51:34.984Z,17.65
2022-11-24T10:54:01.312Z,18.42
2022-11-24T10:56:27.639Z,17.75
2022-11-24T10:58:54.106Z,17.15
2022-11-24T11:01:20.841Z,18.35
2022-11-24T11:03:47.943Z,18.55
2022-11-24T11:06:14.261Z,18.60
2022-11-24T11:08:40.676Z,18.35
2022-11-24T11:11:07.034Z,18.00
2022-11-24T11:13:33.478Z,18.23
2022-11-24T11:15:59.849Z,17.65
2022-11-24T11:18:26.414Z,18.42
2022-11-24T11:20:52.878Z,18.05
2022-11-24T11:23:19.305Z,18.17
2022-11-24T11:25:45.651Z,18.12
2022-11-24T11:28:17.682Z,17.37
2022-11-24T11:36:17.288Z,16.95
2022-11-24T11:38:43.680Z,17.45
2022-11-24T11:41:10.037Z,16.25
2022-11-24T11:43:36.480Z,17.12
2022-11-24T11:46:02.829Z,16.60
2022-11-24T11:48:33.653Z,16.70
2022-11-24T11:53:49.855Z,16.40
2022-11-24T11:56:16.627Z,15.90
2022-11-24T11:58:43.047Z,17.12
2022-11-24T12:01:09.383Z,15.93
2022-11-24T12:03:35.884Z,16.75
2022-11-24T12:06:02.293Z,17.17
2022-11-24T12:08:28.774Z,16.73
2022-11-24T12:10:55.070Z,16.67
2022-11-24T12:13:21.431Z,17.77
2022-11-24T12:15:47.791Z,17.30
2022-11-24T12:18:40.300Z,17.10
2022-11-24T12:21:01.176Z,18.50
2022-11-24T12:23:27.975Z,19.23
2022-11-24T12:25:54.310Z,18.75
2022-11-24T12:28:20.635Z,17.45
2022-11-24T12:30:47.099Z,17.62
2022-11-24T12:33:13.453Z,18.45
2022-11-24T12:35:39.865Z,18.00
2022-11-24T12:38:06.622Z,17.70
2022-11-24T12:40:32.932Z,17.27
2022-11-24T12:42:59.307Z,18.58
2022-11-24T12:45:25.635Z,17.92
2022-11-24T12:47:51.957Z,18.80
2022-11-24T12:50:18.339Z,19.05
2022-11-24T12:52:44.675Z,18.55
2022-11-24T12:55:11.047Z,18.50
2022-11-24T12:57:37.380Z,19.35
2022-11-24T13:00:03.725Z,18.10
2022-11-24T13:02:30.200Z,19.35
2022-11-24T13:04:56.683Z,18.95
2022-11-24T13:07:25.086Z,19.73
2022-11-24T13:09:51.422Z,18.62
2022-11-24T13:12:17.874Z,20.40
2022-11-24T13:14:44.201Z,19.15
2022-11-24T13:19:56.823Z,19.42
2022-11-24T13:22:23.362Z,20.27
2022-11-24T13:24:49.732Z,18.98
2022-11-24T13:27:16.212Z,20.37
2022-11-24T13:29:42.593Z,18.98
2022-11-24T13:32:08.901Z,18.45
2022-11-24T13:34:35.537Z,18.00
2022-11-24T13:37:28.971Z,19.42
2022-11-24T13:39:50.546Z,19.23
2022-11-24T13:42:43.251Z,19.08
2022-11-24T13:45:03.848Z,18.15
2022-11-24T13:47:30.180Z,19.50
2022-11-24T13:49:57.092Z,18.83
2022-11-24T13:52:23.613Z,18.02
2022-11-24T13:54:49.947Z,18.45
2022-11-24T13:57:16.301Z,18.70
2022-11-24T13:59:42.643Z,18.48
2022-11-24T14:02:09.067Z,17.75
2022-11-24T14:04:39.577Z,19.33
2022-11-24T14:07:08.371Z,17.77
2022-11-24T14:09:35.700Z,19.77
2022-11-24T14:12:02.340Z,19.98
2022-11-24T14:14:28.774Z,20.33
2022-11-24T14:16:55.103Z,18.98
2022-11-24T14:19:21.761Z,20.23
2022-11-24T14:21:48.159Z,19.73
2022-11-24T14:24:14.548Z,20.52
2022-11-24T14:26:40.925Z,20.00
2022-11-24T14:29:07.447Z,19.42
2022-11-24T14:31:33.910Z,19.50
2022-11-24T14:34:00.340Z,19.73
2022-11-24T14:36:26.680Z,20.95
2022-11-24T14:38:53.032Z,21.35
2022-11-24T14:41:19.503Z,21.48
2022-11-24T14:43:45.858Z,21.33
2022-11-24T14:46:12.441Z,20.77
2022-11-24T14:48:38.826Z,19.20
2022-11-24T14:51:05.615Z,20.42
2022-11-24T14:53:31.963Z,20.55
2022-11-24T14:55:58.280Z,20.15
2022-11-24T14:58:24.646Z,19.90
2022-11-24T15:00:51.076Z,20.70
2022-11-24T15:03:17.617Z,22.60
2022-11-24T15:05:43.928Z,21.25
2022-11-24T15:08:10.259Z,20.90
2022-11-24T15:10:36.642Z,22.17
2022-11-24T15:13:03.006Z,20.60
2022-11-24T15:15:29.310Z,20.67
2022-11-24T15:17:55.639Z,21.70
2022-11-24T15:20:21.948Z,20.37
2022-11-24T15:22:49.505Z,19.77
2022-11-24T15:25:15.815Z,21.25
2022-11-24T15:27:42.318Z,21.27
2022-11-24T15:30:08.631Z,20.50
2022-11-24T15:32:34.951Z,24.45
2022-11-24T15:35:01.422Z,23.83
2022-11-24T15:37:31.388Z,24.27
2022-11-24T15:40:00.682Z,22.67
2022-11-24T15:42:27.163Z,21.90
2022-11-24T15:44:53.480Z,23.95
2022-11-24T15:47:19.946Z,23.80
2022-11-24T15:49:46.268Z,21.92
2022-11-24T15:52:17.546Z,22.45
2022-11-24T15:54:43.858Z,22.75
2022-11-24T15:57:10.194Z,24.85
2022-11-24T15:59:37.282Z,23.60
2022-11-24T16:02:06.974Z,23.85
2022-11-24T16:04:33.865Z,27.50
2022-11-24T16:07:01.026Z,26.67
2022-11-24T16:09:27.389Z,28.60
2022-11-24T16:11:54.556Z,31.10
2022-11-24T16:14:20.993Z,28.48
2022-11-24T16:16:49.681Z,28.20
2022-11-24T16:19:16.040Z,29.20
2022-11-24T16:21:42.350Z,28.92
2022-11-24T16:24:08.728Z,29.02
2022-11-24T16:26:35.032Z,30.45
2022-11-24T16:29:01.984Z,29.77
2022-11-24T16:31:28.459Z,27.15
2022-11-24T16:33:54.839Z,28.15
2022-11-24T16:36:21.175Z,28.80
2022-11-24T16:38:47.620Z,27.10
2022-11-24T16:41:14.467Z,27.23
2022-11-24T16:43:40.843Z,28.87
2022-11-24T16:46:07.225Z,31.90
2022-11-24T16:48:33.671Z,31.27
2022-11-24T16:51:00.005Z,31.40
2022-11-24T16:53:26.374Z,27.75
2022-11-24T16:55:52.687Z,28.48
2022-11-24T16:58:19.004Z,28.52
2022-11-24T17:00:45.337Z,27.60
2022-11-24T17:03:11.688Z,29.12
2022-11-24T17:05:38.052Z,28.38
2022-11-24T17:08:04.362Z,31.17
2022-11-24T17:10:30.679Z,29.55
2022-11-24T17:12:56.990Z,28.45
2022-11-24T17:15:33.632Z,31.52
2022-11-24T17:18:23.363Z,31.35
2022-11-24T17:20:48.581Z,30.73
2022-11-24T17:23:15.746Z,29.55
2022-11-24T17:25:42.107Z,29.77
2022-11-24T17:28:08.439Z,28.45
2022-11-24T17:30:34.741Z,27.83
2022-11-24T17:33:02.900Z,28.48
2022-11-24T17:35:29.197Z,27.33
2022-11-24T17:37:57.188Z,27.55
2022-11-24T17:40:30.792Z,28.95
2022-11-24T17:42:57.191Z,27.17
2022-11-24T17:45:23.520Z,27.77
2022-11-24T17:47:49.891Z,28.00
2022-11-24T17:50:17.483Z,28.48
2022-11-24T17:52:45.388Z,28.55
2022-11-24T17:55:11.769Z,28.73
2022-11-24T17:57:38.114Z,28.25
2022-11-24T18:00:04.444Z,28.50
2022-11-24T18:02:30.947Z,28.98
2022-11-24T18:04:57.350Z,28.15
2022-11-24T18:07:23.717Z,28.00
2022-11-24T18:09:50.057Z,28.62
2022-11-24T18:12:16.473Z,27.27
2022-11-24T18:14:42.836Z,27.67
2022-11-24T18:17:10.254Z,29.23
2022-11-24T18:19:36.634Z,29.30
2022-11-24T18:22:03.089Z,29.52
2022-11-24T18:24:29.479Z,28.20
2022-11-24T18:26:55.801Z,29.33
2022-11-24T18:29:22.757Z,29.50
2022-11-24T18:31:50.881Z,29.65
2022-11-24T18:34:17.264Z,32.08
2022-11-24T18:36:45.234Z,32.38
2022-11-24T18:39:17.807Z,35.30
2022-11-24T18:41:44.123Z,35.85
2022-11-24T18:44:10.540Z,37.00
2022-11-24T18:46:37.106Z,36.20
2022-11-24T18:49:03.456Z,33.92
2022-11-24T18:51:30.141Z,32.85
2022-11-24T18:54:01.825Z,32.85
2022-11-24T18:56:28.260Z,33.35
2022-11-24T18:58:54.857Z,33.70
2022-11-24T19:01:21.276Z,31.73
2022-11-24T19:03:49.094Z,32.38
2022-11-24T19:06:15.738Z,31.60
2022-11-24T19:08:42.281Z,32.88
2022-11-24T19:11:08.594Z,32.55
2022-11-24T19:13:35.065Z,35.88
2022-11-24T19:16:01.393Z,35.63
2022-11-24T19:18:27.877Z,35.63
2022-11-24T19:20:54.181Z,33.97
2022-11-24T19:23:20.641Z,33.53
2022-11-24T19:25:47.037Z,35.30
2022-11-24T19:28:16.909Z,36.95
2022-11-24T19:30:45.378Z,38.75
2022-11-24T19:33:11.733Z,35.13
2022-11-24T19:35:38.110Z,35.72
2022-11-24T19:38:04.466Z,34.40
2022-11-24T19:40:31.021Z,33.10
2022-11-24T19:42:57.346Z,35.63
2022-11-24T19:45:23.760Z,33.75
2022-11-24T19:47:50.125Z,31.77
2022-11-24T19:50:16.574Z,32.13
2022-11-24T19:52:42.907Z,32.53
2022-11-24T19:55:09.215Z,32.33
2022-11-24T19:57:35.603Z,32.03
2022-11-24T20:00:01.918Z,33.20
2022-11-24T20:02:29.656Z,32.33
2022-11-24T20:04:56.033Z,30.37
2022-11-24T20:07:22.406Z,31.40
2022-11-24T20:09:48.832Z,30.05
2022-11-24T20:12:15.147Z,31.83
2022-11-24T20:14:41.489Z,30.27
2022-11-24T20:17:07.811Z,30.85
2022-11-24T20:19:35.834Z,30.75
2022-11-24T20:22:02.190Z,31.83
2022-11-24T20:27:00.561Z,31.92
2022-11-24T20:29:28.459Z,31.62
2022-11-24T20:31:54.842Z,30.20
2022-11-24T20:34:21.340Z,29.35
2022-11-24T20:36:47.740Z,30.88
2022-11-24T20:39:14.107Z,28.42
2022-11-24T20:41:41.366Z,28.85
2022-11-24T20:44:08.577Z,27.75
2022-11-24T20:46:34.893Z,28.05
2022-11-24T20:49:05.605Z,27.55
2022-11-24T20:51:31.939Z,29.52
2022-11-24T20:53:58.319Z,26.70
2022-11-24T20:56:24.680Z,25.58
2022-11-24T20:58:51.090Z,26.12
2022-11-24T21:01:18.126Z,26.75
2022-11-24T21:03:44.511Z,26.12
2022-11-24T21:06:10.902Z,26.60
2022-11-24T21:11:11.029Z,25.62
2022-11-24T21:13:37.368Z,24.95
2022-11-24T21:16:04.064Z,26.15
2022-11-24T21:18:30.558Z,26.37
2022-11-24T21:20:56.987Z,24.23
2022-11-24T21:23:23.325Z,26.20
2022-11-24T21:25:49.711Z,24.77
2022-11-24T21:28:16.027Z,25.67
2022-11-24T21:30:42.337Z,24.40
2022-11-24T21:33:12.826Z,25.92
2022-11-24T21:35:39.188Z,24.83
2022-11-24T21:38:05.585Z,24.17
2022-11-24T21:40:32.219Z,24.10
2022-11-24T21:42:58.699Z,25.08
2022-11-24T21:45:25.246Z,25.02
2022-11-24T21:47:51.627Z,24.90
2022-11-24T21:50:17.946Z,23.62
2022-11-24T21:52:44.362Z,22.87
2022-11-24T21:55:10.778Z,23.23
2022-11-24T21:57:37.103Z,24.67
2022-11-24T22:00:03.414Z,24.35
2022-11-24T22:02:29.789Z,24.95
2022-11-24T22:04:57.773Z,23.83
2022-11-24T22:07:24.145Z,24.75
2022-11-24T22:09:50.509Z,23.12
2022-11-24T22:12:16.853Z,24.12
2022-11-24T22:14:43.557Z,24.30
2022-11-24T22:17:10.043Z,23.20
2022-11-24T22:19:36.512Z,22.98
2022-11-24T22:22:02.820Z,22.80
2022-11-24T22:24:29.129Z,23.20
2022-11-24T22:26:55.515Z,23.02
2022-11-24T22:29:22.159Z,22.95
2022-11-24T22:31:51.885Z,22.20
2022-11-24T22:34:18.198Z,22.80
2022-11-24T22:36:44.521Z,21.25
2022-11-24T22:39:10.830Z,22.10
2022-11-24T22:41:37.305Z,22.67
2022-11-24T22:44:03.728Z,21.75
2022-11-24T22:46:30.071Z,22.42
2022-11-24T22:48:56.466Z,21.37
2022-11-24T22:51:22.787Z,21.75
2022-11-24T22:53:49.136Z,21.08
2022-11-24T22:56:15.497Z,21.45
2022-11-24T22:58:42.214Z,21.98
2022-11-24T23:01:08.739Z,21.58
2022-11-24T23:03:35.222Z,21.40
2022-11-24T23:06:01.695Z,20.98
2022-11-24T23:08:28.022Z,20.80
2022-11-24T23:10:54.532Z,21.23
2022-11-24T23:13:20.844Z,21.17
2022-11-24T23:15:47.157Z,21.15
2022-11-24T23:18:16.974Z,22.70
2022-11-24T23:20:43.287Z,20.92
2022-11-24T23:23:09.602Z,21.35
2022-11-24T23:25:36.016Z,19.70
2022-11-24T23:28:02.312Z,22.00
2022-11-24T23:30:28.624Z,20.15
2022-11-24T23:32:54.963Z,22.15
2022-11-24T23:35:21.261Z,23.20
2022-11-24T23:38:06.463Z,20.48
2022-11-24T23:40:33.207Z,22.70
2022-11-24T23:42:59.515Z,21.73
2022-11-24T23:45:25.921Z,20.70
2022-11-24T23:47:52.244Z,21.73
2022-11-24T23:50:18.541Z,19.42
2022-11-24T23:52:45.163Z,19.10
2022-11-24T23:55:11.479Z,22.90
2022-11-24T23:57:37.799Z,24.92
