createdAt,value
2018-10-05T00:02:22.493Z,99.90
2018-10-05T00:04:50.993Z,99.90
2018-10-05T00:07:19.453Z,99.90
2018-10-05T00:09:47.896Z,99.90
2018-10-05T00:12:16.341Z,99.90
2018-10-05T00:14:44.715Z,99.90
2018-10-05T00:17:13.090Z,99.90
2018-10-05T00:19:41.497Z,99.90
2018-10-05T00:22:09.905Z,99.90
2018-10-05T00:24:38.285Z,99.90
2018-10-05T00:27:06.685Z,99.90
2018-10-05T00:29:35.070Z,99.90
2018-10-05T00:32:03.481Z,99.90
2018-10-05T00:34:31.873Z,99.90
2018-10-05T00:37:00.319Z,99.90
2018-10-05T00:39:28.713Z,99.90
2018-10-05T00:41:57.107Z,99.90
2018-10-05T00:44:25.530Z,99.90
2018-10-05T00:46:53.895Z,99.90
2018-10-05T00:49:22.277Z,99.90
2018-10-05T00:51:50.668Z,99.90
2018-10-05T00:54:19.103Z,99.90
2018-10-05T00:56:47.492Z,99.90
2018-10-05T00:59:15.914Z,99.90
2018-10-05T01:01:44.355Z,99.90
2018-10-05T01:04:12.711Z,99.90
2018-10-05T01:06:41.063Z,99.90
2018-10-05T01:09:09.502Z,99.90
2018-10-05T01:11:38.183Z,99.90
2018-10-05T01:14:06.537Z,99.90
2018-10-05T01:16:34.924Z,99.90
2018-10-05T01:19:03.291Z,99.90
2018-10-05T01:21:31.742Z,99.90
2018-10-05T01:24:00.152Z,99.90
2018-10-05T01:26:28.569Z,99.90
2018-10-05T01:28:56.984Z,99.90
2018-10-05T01:31:25.384Z,99.90
2018-10-05T01:33:53.784Z,99.90
2018-10-05T01:36:22.154Z,99.90
2018-10-05T01:38:50.613Z,99.90
2018-10-05T01:41:18.934Z,99.90
2018-10-05T01:43:47.287Z,99.90
2018-10-05T01:46:15.678Z,99.90
2018-10-05T01:48:44.042Z,99.90
2018-10-05T01:51:12.431Z,99.90
2018-10-05T01:53:40.815Z,99.90
2018-10-05T01:56:09.193Z,99.90
2018-10-05T01:58:37.564Z,99.90
2018-10-05T02:01:05.976Z,99.90
2018-10-05T02:03:34.380Z,99.90
2018-10-05T02:06:02.797Z,99.90
2018-10-05T02:08:31.151Z,99.90
2018-10-05T02:10:59.524Z,99.90
2018-10-05T02:13:27.908Z,99.90
2018-10-05T02:15:56.297Z,99.90
2018-10-05T02:18:24.672Z,99.90
2018-10-05T02:20:53.045Z,99.90
2018-10-05T02:23:21.479Z,99.90
2018-10-05T02:25:49.825Z,99.90
2018-10-05T02:28:18.235Z,99.90
2018-10-05T02:30:46.625Z,99.90
2018-10-05T02:33:15.002Z,99.90
2018-10-05T02:35:43.393Z,99.90
2018-10-05T02:38:11.808Z,99.90
2018-10-05T02:40:40.203Z,99.90
2018-10-05T02:43:08.560Z,99.90
2018-10-05T02:45:36.932Z,99.90
2018-10-05T02:48:05.447Z,99.90
2018-10-05T02:50:33.911Z,99.90
2018-10-05T02:53:02.331Z,99.90
2018-10-05T02:55:30.708Z,99.90
2018-10-05T02:57:59.135Z,99.90
2018-10-05T03:00:38.601Z,99.90
2018-10-05T03:03:07.004Z,99.90
2018-10-05T03:05:35.368Z,99.90
2018-10-05T03:08:03.752Z,99.90
2018-10-05T03:10:32.160Z,99.90
2018-10-05T03:13:00.517Z,99.90
2018-10-05T03:15:28.934Z,99.90
2018-10-05T03:17:57.328Z,99.90
2018-10-05T03:20:25.702Z,99.90
2018-10-05T03:22:54.196Z,99.90
2018-10-05T03:25:22.588Z,99.90
2018-10-05T03:27:51.004Z,99.90
2018-10-05T03:30:19.377Z,99.90
2018-10-05T03:32:47.756Z,99.90
2018-10-05T03:35:16.196Z,99.90
2018-10-05T03:37:44.640Z,99.90
2018-10-05T03:40:13.030Z,99.90
2018-10-05T03:42:41.436Z,99.90
2018-10-05T03:45:09.808Z,99.90
2018-10-05T03:47:38.199Z,99.90
2018-10-05T03:50:06.684Z,99.90
2018-10-05T03:52:35.080Z,99.90
2018-10-05T03:55:03.508Z,99.90
2018-10-05T03:57:31.952Z,99.90
2018-10-05T04:00:00.326Z,99.90
2018-10-05T04:02:28.679Z,99.90
2018-10-05T04:04:57.097Z,99.90
2018-10-05T04:07:25.768Z,99.90
2018-10-05T04:09:54.190Z,99.90
2018-10-05T04:12:22.645Z,99.90
2018-10-05T04:14:51.031Z,99.90
2018-10-05T04:17:19.434Z,99.90
2018-10-05T04:19:47.831Z,99.90
2018-10-05T04:22:22.453Z,99.90
2018-10-05T04:24:50.865Z,99.90
2018-10-05T04:27:19.303Z,99.90
2018-10-05T04:29:47.675Z,99.90
2018-10-05T04:32:16.049Z,99.90
2018-10-05T04:34:44.457Z,99.90
2018-10-05T04:37:12.831Z,99.90
2018-10-05T04:39:41.267Z,99.90
2018-10-05T04:42:09.751Z,99.90
2018-10-05T04:44:38.127Z,99.90
2018-10-05T04:47:06.599Z,99.90
2018-10-05T04:49:34.979Z,99.90
2018-10-05T04:52:03.659Z,99.90
2018-10-05T04:54:32.241Z,99.90
2018-10-05T04:57:00.650Z,99.90
2018-10-05T04:59:29.098Z,99.90
2018-10-05T05:01:57.484Z,99.90
2018-10-05T05:04:25.912Z,99.90
2018-10-05T05:06:54.380Z,99.90
2018-10-05T05:09:22.788Z,99.90
2018-10-05T05:11:51.302Z,99.90
2018-10-05T05:14:19.754Z,99.90
2018-10-05T05:16:48.134Z,99.90
2018-10-05T05:19:16.562Z,99.90
2018-10-05T05:21:44.986Z,99.90
2018-10-05T05:24:13.404Z,99.90
2018-10-05T05:26:41.848Z,99.90
2018-10-05T05:29:10.224Z,99.90
2018-10-05T05:31:38.598Z,99.90
2018-10-05T05:34:07.116Z,99.90
2018-10-05T05:36:35.500Z,99.90
2018-10-05T05:39:04.887Z,99.90
2018-10-05T05:41:33.354Z,99.90
2018-10-05T05:44:01.776Z,99.90
2018-10-05T05:46:31.942Z,99.90
2018-10-05T05:49:00.468Z,99.90
2018-10-05T05:51:28.927Z,99.90
2018-10-05T05:53:57.419Z,99.90
2018-10-05T05:56:26.060Z,99.90
2018-10-05T05:58:54.475Z,99.90
2018-10-05T06:01:22.865Z,99.90
2018-10-05T06:03:51.220Z,99.90
2018-10-05T06:06:19.633Z,99.90
2018-10-05T06:08:47.974Z,99.90
2018-10-05T06:11:16.351Z,99.90
2018-10-05T06:13:44.707Z,99.90
2018-10-05T06:16:13.212Z,99.90
2018-10-05T06:18:41.508Z,99.90
2018-10-05T06:21:09.874Z,99.90
2018-10-05T06:23:38.257Z,99.90
2018-10-05T06:26:06.676Z,99.90
2018-10-05T06:28:35.049Z,99.90
2018-10-05T06:31:03.709Z,99.90
2018-10-05T06:33:31.976Z,99.90
2018-10-05T06:36:00.353Z,99.90
2018-10-05T06:38:28.973Z,99.90
2018-10-05T06:40:57.456Z,99.90
2018-10-05T06:43:25.903Z,99.90
2018-10-05T06:45:54.327Z,99.90
2018-10-05T06:48:22.843Z,99.90
2018-10-05T06:50:51.313Z,99.90
2018-10-05T06:53:19.786Z,99.90
2018-10-05T06:55:48.071Z,99.90
2018-10-05T06:58:19.426Z,99.90
2018-10-05T07:00:47.830Z,99.90
2018-10-05T07:03:16.184Z,99.90
2018-10-05T07:05:44.593Z,99.90
2018-10-05T07:08:13.061Z,99.90
2018-10-05T07:10:41.425Z,99.90
2018-10-05T07:13:09.876Z,99.90
2018-10-05T07:15:38.325Z,99.90
2018-10-05T07:18:06.775Z,99.90
2018-10-05T07:20:35.175Z,99.90
2018-10-05T07:23:03.596Z,99.90
2018-10-05T07:25:31.937Z,99.90
2018-10-05T07:28:00.303Z,99.90
2018-10-05T07:30:28.687Z,99.90
2018-10-05T07:32:57.148Z,99.90
2018-10-05T07:35:25.482Z,99.90
2018-10-05T07:37:53.900Z,99.90
2018-10-05T07:40:22.443Z,99.90
2018-10-05T07:42:50.873Z,99.90
2018-10-05T07:45:19.508Z,99.90
2018-10-05T07:47:47.940Z,99.90
2018-10-05T07:50:16.308Z,99.90
2018-10-05T07:52:44.658Z,99.90
2018-10-05T07:55:13.168Z,99.90
2018-10-05T07:57:41.921Z,99.90
2018-10-05T08:00:10.304Z,99.90
2018-10-05T08:02:38.718Z,99.90
2018-10-05T08:05:07.120Z,99.90
2018-10-05T08:07:35.547Z,99.90
2018-10-05T08:10:04.038Z,99.90
2018-10-05T08:12:32.497Z,99.90
2018-10-05T08:15:00.956Z,99.90
2018-10-05T08:17:29.331Z,99.90
2018-10-05T08:19:57.813Z,99.90
2018-10-05T08:22:26.218Z,99.90
2018-10-05T08:24:54.615Z,99.90
2018-10-05T08:27:23.204Z,99.30
2018-10-05T08:29:51.571Z,99.20
2018-10-05T08:32:19.943Z,99.90
2018-10-05T08:34:48.332Z,99.70
2018-10-05T08:37:16.725Z,99.20
2018-10-05T08:39:45.112Z,98.00
2018-10-05T08:42:13.459Z,99.90
2018-10-05T08:44:41.879Z,98.70
2018-10-05T08:47:10.294Z,97.10
2018-10-05T08:49:38.675Z,97.80
2018-10-05T08:52:07.237Z,97.30
2018-10-05T08:54:35.624Z,97.40
2018-10-05T08:57:04.011Z,99.00
2018-10-05T08:59:32.399Z,98.10
2018-10-05T09:02:00.824Z,97.00
2018-10-05T09:04:29.251Z,97.20
2018-10-05T09:06:57.621Z,95.50
2018-10-05T09:09:25.941Z,95.40
2018-10-05T09:11:54.434Z,95.30
2018-10-05T09:14:22.824Z,95.20
2018-10-05T09:16:51.207Z,93.30
2018-10-05T09:19:19.575Z,93.70
2018-10-05T09:21:47.947Z,94.30
2018-10-05T09:24:16.419Z,93.80
2018-10-05T09:26:44.777Z,93.60
2018-10-05T09:29:13.178Z,95.00
2018-10-05T09:31:41.603Z,94.70
2018-10-05T09:34:10.075Z,93.70
2018-10-05T09:36:38.477Z,93.10
2018-10-05T09:39:07.667Z,94.00
2018-10-05T09:41:36.776Z,93.60
2018-10-05T09:44:05.191Z,93.00
2018-10-05T09:46:33.622Z,92.50
2018-10-05T09:49:02.100Z,92.10
2018-10-05T09:51:30.470Z,92.90
2018-10-05T09:53:58.916Z,92.90
2018-10-05T09:56:27.367Z,91.70
2018-10-05T09:58:55.772Z,91.40
2018-10-05T10:01:29.390Z,92.50
2018-10-05T10:03:57.760Z,91.30
2018-10-05T10:06:26.156Z,91.70
2018-10-05T10:08:54.552Z,90.60
2018-10-05T10:11:22.934Z,90.80
2018-10-05T10:13:51.359Z,90.90
2018-10-05T10:16:19.738Z,90.50
2018-10-05T10:18:48.099Z,91.60
2018-10-05T10:21:16.576Z,87.80
2018-10-05T10:23:45.007Z,89.80
2018-10-05T10:26:13.390Z,88.10
2018-10-05T10:28:41.960Z,88.60
2018-10-05T10:31:10.198Z,90.90
2018-10-05T10:33:38.609Z,90.40
2018-10-05T10:36:06.965Z,89.00
2018-10-05T10:38:35.329Z,90.20
2018-10-05T10:41:03.746Z,89.60
2018-10-05T10:43:32.140Z,88.70
2018-10-05T10:46:00.572Z,85.70
2018-10-05T10:48:28.992Z,86.80
2018-10-05T10:50:57.362Z,84.30
2018-10-05T10:53:25.787Z,81.40
2018-10-05T10:55:54.170Z,82.20
2018-10-05T10:58:22.675Z,86.20
2018-10-05T11:00:51.277Z,85.10
2018-10-05T11:03:19.649Z,83.70
2018-10-05T11:05:48.048Z,83.90
2018-10-05T11:08:16.690Z,84.50
2018-10-05T11:10:45.100Z,80.50
2018-10-05T11:13:13.507Z,85.30
2018-10-05T11:15:41.940Z,84.00
2018-10-05T11:18:10.320Z,84.80
2018-10-05T11:20:38.689Z,80.40
2018-10-05T11:23:07.085Z,80.90
2018-10-05T11:25:35.514Z,79.60
2018-10-05T11:28:03.900Z,78.30
2018-10-05T11:30:32.269Z,81.80
2018-10-05T11:33:00.630Z,80.00
2018-10-05T11:35:29.080Z,81.10
2018-10-05T11:37:57.490Z,77.60
2018-10-05T11:40:25.915Z,82.00
2018-10-05T11:42:54.390Z,84.30
2018-10-05T11:45:22.812Z,85.10
2018-10-05T11:47:51.225Z,85.50
2018-10-05T11:50:19.604Z,88.20
2018-10-05T11:52:48.053Z,89.10
2018-10-05T11:55:16.432Z,85.10
2018-10-05T11:57:44.831Z,85.70
2018-10-05T12:00:16.507Z,84.30
2018-10-05T12:02:44.971Z,82.50
2018-10-05T12:05:13.425Z,84.00
2018-10-05T12:07:42.277Z,85.10
2018-10-05T12:10:10.727Z,85.00
2018-10-05T12:12:39.227Z,85.40
2018-10-05T12:15:07.903Z,85.80
2018-10-05T12:17:36.365Z,86.20
2018-10-05T12:20:04.913Z,83.70
2018-10-05T12:22:33.275Z,85.20
2018-10-05T12:25:01.681Z,83.70
2018-10-05T12:27:30.177Z,85.90
2018-10-05T12:29:58.628Z,88.10
2018-10-05T12:32:27.015Z,86.80
2018-10-05T12:34:55.502Z,82.20
2018-10-05T12:37:24.232Z,81.10
2018-10-05T12:39:52.635Z,85.30
2018-10-05T12:42:21.083Z,85.90
2018-10-05T12:44:49.479Z,85.20
2018-10-05T12:47:17.860Z,82.10
2018-10-05T12:49:46.227Z,85.50
2018-10-05T12:52:14.633Z,88.60
2018-10-05T12:54:43.050Z,85.70
2018-10-05T12:57:11.456Z,86.40
2018-10-05T12:59:39.851Z,90.30
2018-10-05T13:02:08.420Z,89.00
2018-10-05T13:04:36.801Z,90.90
2018-10-05T13:07:05.255Z,90.40
2018-10-05T13:09:33.645Z,91.90
2018-10-05T13:12:02.093Z,90.10
2018-10-05T13:14:30.749Z,86.30
2018-10-05T13:16:59.156Z,88.20
2018-10-05T13:19:27.491Z,88.50
2018-10-05T13:21:55.868Z,88.40
2018-10-05T13:24:24.745Z,88.10
2018-10-05T13:26:53.348Z,87.50
2018-10-05T13:29:21.785Z,86.80
2018-10-05T13:31:50.626Z,87.60
2018-10-05T13:34:19.080Z,90.10
2018-10-05T13:36:47.641Z,88.00
2018-10-05T13:39:16.053Z,87.60
2018-10-05T13:41:44.528Z,86.30
2018-10-05T13:44:13.026Z,84.80
2018-10-05T13:46:41.396Z,84.50
2018-10-05T13:49:09.828Z,85.70
2018-10-05T13:51:38.206Z,85.80
2018-10-05T13:54:07.078Z,85.40
2018-10-05T13:56:35.832Z,83.90
2018-10-05T13:59:04.836Z,85.60
2018-10-05T14:01:33.208Z,86.20
2018-10-05T14:04:01.620Z,86.30
2018-10-05T14:06:30.111Z,85.80
2018-10-05T14:08:58.504Z,86.10
2018-10-05T14:11:26.848Z,87.20
2018-10-05T14:13:55.244Z,85.90
2018-10-05T14:16:23.720Z,84.30
2018-10-05T14:18:52.143Z,86.00
2018-10-05T14:21:20.524Z,88.30
2018-10-05T14:23:48.922Z,88.40
2018-10-05T14:26:17.316Z,87.70
2018-10-05T14:28:45.694Z,88.00
2018-10-05T14:31:14.089Z,88.40
2018-10-05T14:33:42.643Z,89.20
2018-10-05T14:36:11.080Z,90.30
2018-10-05T14:38:39.477Z,90.60
2018-10-05T14:41:07.811Z,90.00
2018-10-05T14:43:36.266Z,90.70
2018-10-05T14:46:04.738Z,91.60
2018-10-05T14:48:34.327Z,92.10
2018-10-05T14:51:02.751Z,91.60
2018-10-05T14:53:31.139Z,91.20
2018-10-05T14:55:59.575Z,91.60
2018-10-05T14:58:27.951Z,92.00
2018-10-05T15:00:56.369Z,92.00
2018-10-05T15:03:24.810Z,91.80
2018-10-05T15:05:53.239Z,92.60
2018-10-05T15:08:21.662Z,92.30
2018-10-05T15:10:50.074Z,93.20
2018-10-05T15:13:18.580Z,92.20
2018-10-05T15:15:46.980Z,92.20
2018-10-05T15:18:15.402Z,92.30
2018-10-05T15:20:43.817Z,92.30
2018-10-05T15:23:12.246Z,92.40
2018-10-05T15:25:40.677Z,92.90
2018-10-05T15:28:09.094Z,92.90
2018-10-05T15:30:37.578Z,93.50
2018-10-05T15:33:06.102Z,93.20
2018-10-05T15:35:34.518Z,93.60
2018-10-05T15:38:02.932Z,93.70
2018-10-05T15:40:31.324Z,94.00
2018-10-05T15:42:59.751Z,93.90
2018-10-05T15:45:28.164Z,94.50
2018-10-05T15:47:56.548Z,95.00
2018-10-05T15:50:24.936Z,94.90
2018-10-05T15:52:53.408Z,95.30
2018-10-05T15:55:21.762Z,95.00
2018-10-05T15:57:50.149Z,95.40
2018-10-05T16:00:18.514Z,96.20
2018-10-05T16:02:46.922Z,96.30
2018-10-05T16:05:15.279Z,96.50
2018-10-05T16:07:43.652Z,96.60
2018-10-05T16:10:12.028Z,97.00
2018-10-05T16:12:40.458Z,97.30
2018-10-05T16:15:08.794Z,97.50
2018-10-05T16:17:37.590Z,97.70
2018-10-05T16:20:06.092Z,97.90
2018-10-05T16:22:34.512Z,98.40
2018-10-05T16:25:02.957Z,98.60
2018-10-05T16:27:31.363Z,98.70
2018-10-05T16:29:59.809Z,99.20
2018-10-05T16:32:28.205Z,99.30
2018-10-05T16:34:56.606Z,99.70
2018-10-05T16:37:25.044Z,99.80
2018-10-05T16:39:53.452Z,99.90
2018-10-05T16:42:21.911Z,99.90
2018-10-05T16:44:50.325Z,99.90
2018-10-05T16:47:18.952Z,99.90
2018-10-05T16:49:47.433Z,99.90
2018-10-05T16:52:15.835Z,99.90
2018-10-05T16:54:44.219Z,99.90
2018-10-05T16:57:12.741Z,99.90
2018-10-05T16:59:41.066Z,99.90
2018-10-05T17:02:09.457Z,99.90
2018-10-05T17:04:37.875Z,99.90
2018-10-05T17:07:06.465Z,99.90
2018-10-05T17:09:34.849Z,99.90
2018-10-05T17:12:03.281Z,99.90
2018-10-05T17:14:32.567Z,99.90
2018-10-05T17:17:01.050Z,99.90
2018-10-05T17:19:29.425Z,99.90
2018-10-05T17:21:57.868Z,99.90
2018-10-05T17:24:26.276Z,99.90
2018-10-05T17:26:54.724Z,99.90
2018-10-05T17:29:23.170Z,99.90
2018-10-05T17:31:51.564Z,99.90
2018-10-05T17:34:19.932Z,99.90
2018-10-05T17:36:48.504Z,99.90
2018-10-05T17:39:16.882Z,99.90
2018-10-05T17:41:45.269Z,99.90
2018-10-05T17:44:13.682Z,99.90
2018-10-05T17:46:42.130Z,99.90
2018-10-05T17:49:10.536Z,99.90
2018-10-05T17:51:38.946Z,99.90
2018-10-05T17:54:07.420Z,99.90
2018-10-05T17:56:35.884Z,99.90
2018-10-05T17:59:04.315Z,99.90
2018-10-05T18:01:32.724Z,99.90
2018-10-05T18:04:01.151Z,99.90
2018-10-05T18:06:29.628Z,99.90
2018-10-05T18:08:58.061Z,99.90
2018-10-05T18:11:26.477Z,99.90
2018-10-05T18:13:54.868Z,99.90
2018-10-05T18:16:23.353Z,99.90
2018-10-05T18:18:51.780Z,99.90
2018-10-05T18:21:20.153Z,99.90
2018-10-05T18:23:48.577Z,99.90
2018-10-05T18:26:16.991Z,99.90
2018-10-05T18:28:45.598Z,99.90
2018-10-05T18:31:13.974Z,99.90
2018-10-05T18:33:42.592Z,99.90
2018-10-05T18:36:11.067Z,99.90
2018-10-05T18:38:39.536Z,99.90
2018-10-05T18:41:07.989Z,99.90
2018-10-05T18:43:36.403Z,99.90
2018-10-05T18:46:04.770Z,99.90
2018-10-05T18:48:33.265Z,99.90
2018-10-05T18:51:01.744Z,99.90
2018-10-05T18:53:30.139Z,99.90
2018-10-05T18:56:07.721Z,99.90
2018-10-05T18:58:36.179Z,99.90
2018-10-05T19:01:04.649Z,99.90
2018-10-05T19:03:33.111Z,99.90
2018-10-05T19:06:01.509Z,99.90
2018-10-05T19:08:30.169Z,99.90
2018-10-05T19:10:58.681Z,99.90
2018-10-05T19:13:27.177Z,99.90
2018-10-05T19:15:55.895Z,99.90
2018-10-05T19:18:24.313Z,99.90
2018-10-05T19:20:52.699Z,99.90
2018-10-05T19:23:21.141Z,99.90
2018-10-05T19:25:49.670Z,99.90
2018-10-05T19:28:18.070Z,99.90
2018-10-05T19:30:46.625Z,99.90
2018-10-05T19:33:15.142Z,99.90
2018-10-05T19:35:43.549Z,99.90
2018-10-05T19:38:12.262Z,99.90
2018-10-05T19:40:40.736Z,99.90
2018-10-05T19:43:09.135Z,99.90
2018-10-05T19:45:37.515Z,99.90
2018-10-05T19:48:06.030Z,99.90
2018-10-05T19:50:34.552Z,99.90
2018-10-05T19:53:02.998Z,99.90
2018-10-05T19:55:31.375Z,99.90
2018-10-05T19:57:59.896Z,99.90
2018-10-05T20:00:28.316Z,99.90
2018-10-05T20:02:56.752Z,99.90
2018-10-05T20:05:25.642Z,99.90
2018-10-05T20:07:54.246Z,99.90
2018-10-05T20:10:22.764Z,99.90
2018-10-05T20:12:51.203Z,99.90
2018-10-05T20:15:19.614Z,99.90
2018-10-05T20:17:48.173Z,99.90
2018-10-05T20:20:16.480Z,99.90
2018-10-05T20:22:44.835Z,99.90
2018-10-05T20:25:13.323Z,99.90
2018-10-05T20:27:41.779Z,99.90
2018-10-05T20:30:10.533Z,99.90
2018-10-05T20:32:39.022Z,99.90
2018-10-05T20:35:07.441Z,99.90
2018-10-05T20:37:36.393Z,99.90
2018-10-05T20:40:04.910Z,99.90
2018-10-05T20:42:33.385Z,99.90
2018-10-05T20:45:01.796Z,99.90
2018-10-05T20:47:30.228Z,99.90
2018-10-05T20:49:58.887Z,99.90
2018-10-05T20:52:27.312Z,99.90
2018-10-05T20:54:55.773Z,99.90
2018-10-05T20:57:24.169Z,99.90
2018-10-05T20:59:52.536Z,99.90
2018-10-05T21:02:20.911Z,99.90
2018-10-05T21:04:49.317Z,99.90
2018-10-05T21:07:17.682Z,99.90
2018-10-05T21:09:46.124Z,99.90
2018-10-05T21:12:14.479Z,99.90
2018-10-05T21:14:42.972Z,99.90
2018-10-05T21:17:11.356Z,99.90
2018-10-05T21:19:39.740Z,99.90
2018-10-05T21:22:08.194Z,99.90
2018-10-05T21:24:36.646Z,99.90
2018-10-05T21:27:05.080Z,99.90
2018-10-05T21:29:33.464Z,99.90
2018-10-05T21:32:01.892Z,99.90
2018-10-05T21:34:30.316Z,99.90
2018-10-05T21:36:58.770Z,99.90
2018-10-05T21:39:27.221Z,99.90
2018-10-05T21:41:55.646Z,99.90
2018-10-05T21:44:24.093Z,99.90
2018-10-05T21:46:52.473Z,99.90
2018-10-05T21:49:20.871Z,99.90
2018-10-05T21:51:49.293Z,99.90
2018-10-05T21:54:17.706Z,99.90
2018-10-05T21:56:46.157Z,99.90
2018-10-05T21:59:14.537Z,99.90
2018-10-05T22:01:42.970Z,99.90
2018-10-05T22:04:11.553Z,99.90
2018-10-05T22:06:39.975Z,99.90
2018-10-05T22:09:09.614Z,99.90
2018-10-05T22:11:38.021Z,99.90
2018-10-05T22:14:06.479Z,99.90
2018-10-05T22:16:34.865Z,99.90
2018-10-05T22:19:03.254Z,99.90
2018-10-05T22:21:31.628Z,99.90
2018-10-05T22:24:00.000Z,99.90
2018-10-05T22:26:28.487Z,99.90
2018-10-05T22:28:56.841Z,99.90
2018-10-05T22:31:25.245Z,99.90
2018-10-05T22:33:53.610Z,99.90
2018-10-05T22:36:22.001Z,99.90
2018-10-05T22:38:50.366Z,99.90
2018-10-05T22:41:18.758Z,99.90
2018-10-05T22:43:47.518Z,99.90
2018-10-05T22:46:15.934Z,99.90
2018-10-05T22:48:44.386Z,99.90
2018-10-05T22:51:12.809Z,99.90
2018-10-05T22:53:41.231Z,99.90
2018-10-05T22:56:09.599Z,99.90
2018-10-05T22:58:37.955Z,99.90
2018-10-05T23:01:06.421Z,99.90
2018-10-05T23:03:35.097Z,99.90
2018-10-05T23:06:03.563Z,99.90
2018-10-05T23:08:32.048Z,99.90
2018-10-05T23:11:00.475Z,99.90
2018-10-05T23:13:28.851Z,99.90
2018-10-05T23:15:57.235Z,99.90
2018-10-05T23:18:25.745Z,99.90
2018-10-05T23:20:54.139Z,99.90
2018-10-05T23:23:22.584Z,99.90
2018-10-05T23:25:51.039Z,99.90
2018-10-05T23:28:19.480Z,99.90
2018-10-05T23:30:47.855Z,99.90
2018-10-05T23:33:16.262Z,99.90
2018-10-05T23:35:44.627Z,99.90
2018-10-05T23:38:13.015Z,99.90
2018-10-05T23:40:41.512Z,99.90
2018-10-05T23:43:09.914Z,99.90
2018-10-05T23:45:38.348Z,99.90
2018-10-05T23:48:06.791Z,99.90
2018-10-05T23:50:35.175Z,99.90
2018-10-05T23:53:03.567Z,99.90
2018-10-05T23:55:31.942Z,99.90
2018-10-05T23:58:00.355Z,99.90
