createdAt,value
2023-01-03T00:00:00.709Z,43.75
2023-01-03T00:01:09.396Z,40.10
2023-01-03T00:02:14.124Z,39.10
2023-01-03T00:03:17.365Z,45.28
2023-01-03T00:04:22.286Z,31.40
2023-01-03T00:05:27.019Z,45.47
2023-01-03T00:06:34.626Z,42.70
2023-01-03T00:07:36.759Z,76.75
2023-01-03T00:08:41.248Z,99.72
2023-01-03T00:09:45.994Z,76.22
2023-01-03T00:10:47.900Z,79.53
2023-01-03T00:12:06.517Z,144.30
2023-01-03T00:13:11.371Z,38.08
2023-01-03T00:14:16.571Z,42.10
2023-01-03T00:15:21.390Z,156.25
2023-01-03T00:16:23.419Z,37.50
2023-01-03T00:17:28.203Z,46.25
2023-01-03T00:18:30.188Z,48.42
2023-01-03T00:19:37.755Z,43.40
2023-01-03T00:20:43.071Z,83.45
2023-01-03T00:21:47.974Z,91.40
2023-01-03T00:22:50.019Z,81.35
2023-01-03T00:23:54.566Z,50.97
2023-01-03T00:24:59.157Z,49.90
2023-01-03T00:26:09.078Z,35.13
2023-01-03T00:27:14.033Z,49.50
2023-01-03T00:28:15.931Z,82.63
2023-01-03T00:29:20.959Z,51.28
2023-01-03T00:30:22.915Z,47.00
2023-01-03T00:31:27.823Z,43.55
2023-01-03T00:32:29.873Z,47.67
2023-01-03T00:33:34.770Z,60.67
2023-01-03T00:34:37.276Z,79.25
2023-01-03T00:35:44.466Z,56.50
2023-01-03T00:36:46.473Z,74.63
2023-01-03T00:37:50.983Z,79.30
2023-01-03T00:38:53.038Z,50.80
2023-01-03T00:39:57.569Z,67.28
2023-01-03T00:41:05.298Z,44.42
2023-01-03T00:42:10.559Z,59.55
2023-01-03T00:43:27.528Z,59.17
2023-01-03T00:44:32.167Z,124.13
2023-01-03T00:45:35.710Z,66.63
2023-01-03T00:46:40.557Z,97.60
2023-01-03T00:47:42.532Z,99.47
2023-01-03T00:48:47.420Z,78.82
2023-01-03T00:49:52.119Z,82.07
2023-01-03T00:50:56.846Z,84.78
2023-01-03T00:52:01.393Z,40.25
2023-01-03T00:53:03.367Z,39.63
2023-01-03T00:54:09.361Z,79.18
2023-01-03T00:55:11.641Z,34.65
2023-01-03T00:56:18.093Z,36.00
2023-01-03T00:57:22.630Z,128.25
2023-01-03T00:58:24.565Z,39.17
2023-01-03T00:59:29.135Z,37.47
2023-01-03T01:00:31.265Z,54.10
2023-01-03T01:01:45.836Z,35.70
2023-01-03T01:02:49.048Z,52.33
2023-01-03T01:03:56.266Z,76.15
2023-01-03T01:05:01.145Z,37.63
2023-01-03T01:06:14.685Z,18.17
2023-01-03T01:07:19.175Z,26.55
2023-01-03T01:08:21.123Z,44.08
2023-01-03T01:09:27.392Z,32.67
2023-01-03T01:10:29.416Z,33.00
2023-01-03T01:11:34.388Z,39.72
2023-01-03T01:12:36.346Z,44.78
2023-01-03T01:13:41.372Z,63.90
2023-01-03T01:14:43.300Z,56.95
2023-01-03T01:15:47.995Z,56.88
2023-01-03T01:16:55.959Z,62.17
2023-01-03T01:17:58.441Z,34.15
2023-01-03T01:19:03.399Z,34.45
2023-01-03T01:20:06.595Z,39.85
2023-01-03T01:21:16.172Z,45.17
2023-01-03T01:22:18.198Z,36.05
2023-01-03T01:23:22.712Z,45.78
2023-01-03T01:24:25.216Z,46.00
2023-01-03T01:25:29.837Z,35.95
2023-01-03T01:26:31.784Z,57.83
2023-01-03T01:27:36.333Z,48.40
2023-01-03T01:28:38.714Z,51.30
2023-01-03T01:29:43.258Z,82.80
2023-01-03T01:30:45.222Z,61.22
2023-01-03T01:31:50.389Z,59.78
2023-01-03T01:32:52.447Z,75.38
2023-01-03T01:33:58.635Z,47.50
2023-01-03T01:35:03.181Z,49.20
2023-01-03T01:36:09.129Z,56.00
2023-01-03T01:37:16.428Z,29.40
2023-01-03T01:38:18.346Z,29.45
2023-01-03T01:39:24.796Z,53.53
2023-01-03T01:40:27.450Z,29.38
2023-01-03T01:41:46.230Z,34.72
2023-01-03T01:43:03.250Z,91.78
2023-01-03T01:44:20.529Z,21.15
2023-01-03T01:45:25.107Z,37.90
2023-01-03T01:46:29.434Z,34.20
2023-01-03T01:47:39.069Z,117.80
2023-01-03T01:48:41.607Z,61.30
2023-01-03T01:49:47.970Z,76.10
2023-01-03T01:50:54.827Z,67.50
2023-01-03T01:52:00.156Z,33.42
2023-01-03T01:53:07.462Z,19.20
2023-01-03T01:54:13.788Z,91.72
2023-01-03T01:55:20.658Z,31.63
2023-01-03T01:56:30.834Z,24.95
2023-01-03T01:57:34.880Z,106.30
2023-01-03T01:58:41.535Z,41.67
2023-01-03T01:59:44.312Z,50.22
2023-01-03T02:00:48.867Z,39.30
2023-01-03T02:01:52.793Z,49.70
2023-01-03T02:02:58.491Z,26.30
2023-01-03T02:04:04.413Z,39.28
2023-01-03T02:05:12.277Z,25.42
2023-01-03T02:06:17.172Z,26.17
2023-01-03T02:07:23.797Z,65.55
2023-01-03T02:08:28.578Z,75.32
2023-01-03T02:09:35.572Z,39.45
2023-01-03T02:10:51.850Z,58.15
2023-01-03T02:12:11.942Z,58.65
2023-01-03T02:13:26.271Z,71.13
2023-01-03T02:14:42.817Z,39.20
2023-01-03T02:16:00.036Z,78.82
2023-01-03T02:17:10.893Z,67.32
2023-01-03T02:18:35.970Z,40.15
2023-01-03T02:20:01.469Z,71.10
2023-01-03T02:21:40.284Z,69.70
2023-01-03T02:23:26.293Z,153.43
2023-01-03T02:24:50.615Z,117.00
2023-01-03T02:26:27.549Z,109.40
2023-01-03T02:28:00.813Z,132.88
2023-01-03T02:29:21.625Z,91.25
2023-01-03T02:30:47.885Z,87.00
2023-01-03T02:31:57.162Z,179.73
2023-01-03T02:33:11.463Z,85.10
2023-01-03T02:34:21.608Z,70.35
2023-01-03T02:35:33.378Z,246.23
2023-01-03T02:36:47.539Z,77.82
2023-01-03T02:38:00.195Z,150.98
2023-01-03T02:39:11.174Z,182.95
2023-01-03T02:40:25.568Z,112.07
2023-01-03T02:41:37.859Z,77.07
2023-01-03T02:43:05.932Z,161.57
2023-01-03T02:44:16.147Z,24.70
2023-01-03T02:45:27.350Z,52.17
2023-01-03T02:46:43.232Z,36.53
2023-01-03T02:47:50.520Z,38.55
2023-01-03T02:49:00.409Z,48.42
2023-01-03T02:50:05.008Z,20.88
2023-01-03T02:51:14.346Z,24.90
2023-01-03T02:52:22.366Z,26.42
2023-01-03T02:53:30.898Z,23.83
2023-01-03T02:54:38.755Z,24.58
2023-01-03T02:55:45.888Z,75.03
2023-01-03T02:56:52.544Z,78.93
2023-01-03T02:58:03.772Z,121.45
2023-01-03T02:59:12.131Z,80.47
2023-01-03T03:00:20.340Z,65.85
2023-01-03T03:01:23.478Z,76.38
2023-01-03T03:02:35.336Z,83.70
2023-01-03T03:03:39.693Z,200.70
2023-01-03T03:04:46.041Z,134.50
2023-01-03T03:05:53.096Z,127.32
2023-01-03T03:07:04.445Z,82.15
2023-01-03T03:08:07.481Z,151.55
2023-01-03T03:09:12.051Z,64.18
2023-01-03T03:10:29.175Z,97.55
2023-01-03T03:11:50.916Z,93.78
2023-01-03T03:13:11.217Z,150.95
2023-01-03T03:14:20.469Z,183.35
2023-01-03T03:15:30.353Z,181.43
2023-01-03T03:16:50.854Z,422.55
2023-01-03T03:18:02.976Z,186.75
2023-01-03T03:21:05.020Z,702.50
2023-01-03T03:22:29.321Z,304.75
2023-01-03T03:23:50.018Z,336.63
2023-01-03T03:24:57.582Z,193.13
2023-01-03T03:26:10.967Z,111.00
2023-01-03T03:27:32.405Z,167.70
2023-01-03T03:28:39.237Z,139.43
2023-01-03T03:29:45.730Z,119.10
2023-01-03T03:31:04.038Z,280.70
2023-01-03T03:32:11.295Z,75.95
2023-01-03T03:33:19.139Z,151.15
2023-01-03T03:34:27.466Z,45.60
2023-01-03T03:35:34.309Z,333.88
2023-01-03T03:36:46.863Z,400.42
2023-01-03T03:37:54.876Z,202.93
2023-01-03T03:38:59.613Z,162.82
2023-01-03T03:40:17.041Z,160.48
2023-01-03T03:41:42.945Z,110.57
2023-01-03T03:43:05.092Z,186.60
2023-01-03T03:44:34.476Z,152.65
2023-01-03T03:45:47.799Z,107.68
2023-01-03T03:47:04.061Z,152.90
2023-01-03T03:48:12.994Z,169.27
2023-01-03T03:49:36.761Z,125.65
2023-01-03T03:50:46.245Z,179.15
2023-01-03T03:51:50.512Z,196.95
2023-01-03T03:53:00.826Z,206.13
2023-01-03T03:54:08.235Z,107.82
2023-01-03T03:55:18.227Z,124.82
2023-01-03T03:56:28.396Z,151.68
2023-01-03T03:57:38.539Z,106.63
2023-01-03T03:58:42.932Z,180.93
2023-01-03T03:59:52.718Z,141.57
2023-01-03T04:00:56.771Z,182.25
2023-01-03T04:02:04.095Z,311.55
2023-01-03T04:03:09.446Z,194.75
2023-01-03T04:04:18.334Z,194.38
2023-01-03T04:05:25.177Z,151.48
2023-01-03T04:06:36.638Z,114.82
2023-01-03T04:07:41.309Z,137.68
2023-01-03T04:08:43.535Z,162.25
2023-01-03T04:09:48.184Z,173.50
2023-01-03T04:10:50.708Z,157.35
2023-01-03T04:11:55.319Z,215.70
2023-01-03T04:12:57.367Z,118.95
2023-01-03T04:14:01.927Z,117.78
2023-01-03T04:15:07.041Z,161.90
2023-01-03T04:16:11.739Z,117.35
2023-01-03T04:17:13.831Z,133.38
2023-01-03T04:18:18.456Z,170.90
2023-01-03T04:19:20.451Z,124.78
2023-01-03T04:20:27.831Z,121.95
2023-01-03T04:21:29.871Z,130.95
2023-01-03T04:22:34.419Z,118.95
2023-01-03T04:23:36.562Z,146.27
2023-01-03T04:24:41.626Z,101.93
2023-01-03T04:25:43.641Z,185.63
2023-01-03T04:26:48.571Z,181.63
2023-01-03T04:27:50.600Z,186.27
2023-01-03T04:28:55.156Z,162.85
2023-01-03T04:29:57.296Z,137.50
2023-01-03T04:31:01.895Z,106.90
2023-01-03T04:32:04.055Z,128.65
2023-01-03T04:33:08.658Z,114.05
2023-01-03T04:34:10.660Z,120.97
2023-01-03T04:35:15.252Z,117.90
2023-01-03T04:36:19.893Z,96.43
2023-01-03T04:37:24.534Z,137.60
2023-01-03T04:38:29.075Z,124.75
2023-01-03T04:39:31.132Z,104.57
2023-01-03T04:40:38.733Z,124.45
2023-01-03T04:41:40.854Z,134.98
2023-01-03T04:42:57.895Z,154.88
2023-01-03T04:44:05.509Z,120.15
2023-01-03T04:45:08.940Z,115.13
2023-01-03T04:46:10.967Z,109.07
2023-01-03T04:47:15.550Z,109.32
2023-01-03T04:48:17.697Z,97.65
2023-01-03T04:49:22.688Z,79.75
2023-01-03T04:50:24.698Z,95.20
2023-01-03T04:51:32.866Z,102.47
2023-01-03T04:52:34.829Z,75.60
2023-01-03T04:53:39.455Z,85.43
2023-01-03T04:54:41.753Z,79.63
2023-01-03T04:55:49.528Z,85.07
2023-01-03T04:56:51.460Z,105.22
2023-01-03T04:57:56.038Z,92.82
2023-01-03T04:58:58.317Z,70.00
2023-01-03T05:00:02.886Z,48.22
2023-01-03T05:01:08.322Z,55.78
2023-01-03T05:02:13.242Z,56.97
2023-01-03T05:03:15.363Z,58.63
2023-01-03T05:04:20.421Z,52.13
2023-01-03T05:05:22.502Z,50.33
2023-01-03T05:06:27.085Z,29.65
2023-01-03T05:07:31.720Z,39.03
2023-01-03T05:08:37.158Z,33.35
2023-01-03T05:09:39.131Z,25.65
2023-01-03T05:10:44.132Z,34.25
2023-01-03T05:11:46.141Z,35.80
2023-01-03T05:12:59.972Z,30.35
2023-01-03T05:14:02.068Z,28.10
2023-01-03T05:15:07.161Z,24.20
2023-01-03T05:16:11.295Z,29.27
2023-01-03T05:17:15.925Z,33.55
2023-01-03T05:18:17.955Z,29.38
2023-01-03T05:19:22.734Z,25.30
2023-01-03T05:20:39.994Z,37.92
2023-01-03T05:21:56.979Z,31.60
2023-01-03T05:23:16.575Z,34.65
2023-01-03T05:24:33.594Z,27.08
2023-01-03T05:25:54.049Z,26.10
2023-01-03T05:26:57.153Z,32.08
2023-01-03T05:28:02.350Z,27.73
2023-01-03T05:29:04.505Z,27.23
2023-01-03T05:30:10.506Z,27.40
2023-01-03T05:31:12.991Z,32.90
2023-01-03T05:32:17.603Z,29.05
2023-01-03T05:33:19.795Z,29.60
2023-01-03T05:34:24.457Z,23.60
2023-01-03T05:35:26.378Z,25.15
2023-01-03T05:36:30.955Z,27.98
2023-01-03T05:37:33.019Z,30.77
2023-01-03T05:38:41.127Z,29.13
2023-01-03T05:39:43.127Z,36.40
2023-01-03T05:40:47.766Z,34.33
2023-01-03T05:42:02.178Z,33.50
2023-01-03T05:43:06.956Z,28.75
2023-01-03T05:44:08.868Z,28.58
2023-01-03T05:45:14.193Z,30.60
2023-01-03T05:46:16.206Z,31.77
2023-01-03T05:47:20.795Z,24.88
2023-01-03T05:48:23.184Z,24.73
2023-01-03T05:49:28.199Z,31.20
2023-01-03T05:50:30.247Z,26.75
2023-01-03T05:51:35.014Z,27.35
2023-01-03T05:52:37.005Z,27.55
2023-01-03T05:53:44.194Z,29.08
2023-01-03T05:54:46.132Z,30.88
2023-01-03T05:55:50.708Z,30.92
2023-01-03T05:56:52.712Z,38.47
2023-01-03T05:57:57.280Z,33.72
2023-01-03T05:58:59.596Z,25.02
2023-01-03T06:00:04.154Z,22.30
2023-01-03T06:01:09.355Z,23.85
2023-01-03T06:02:14.160Z,20.85
2023-01-03T06:03:18.926Z,17.77
2023-01-03T06:04:21.004Z,17.77
2023-01-03T06:05:26.031Z,24.42
2023-01-03T06:06:28.069Z,20.63
2023-01-03T06:07:34.163Z,22.77
2023-01-03T06:08:36.396Z,18.98
2023-01-03T06:09:43.695Z,19.27
2023-01-03T06:10:45.767Z,27.90
2023-01-03T06:11:50.627Z,30.08
2023-01-03T06:12:52.599Z,24.05
2023-01-03T06:13:57.217Z,20.08
2023-01-03T06:14:59.180Z,24.40
2023-01-03T06:16:24.488Z,24.35
2023-01-03T06:17:41.990Z,21.10
2023-01-03T06:18:46.563Z,25.60
2023-01-03T06:19:48.566Z,25.55
2023-01-03T06:20:53.123Z,25.63
2023-01-03T06:21:55.103Z,29.27
2023-01-03T06:22:59.926Z,24.67
2023-01-03T06:24:02.054Z,21.55
2023-01-03T06:25:09.722Z,20.95
2023-01-03T06:26:11.796Z,26.70
2023-01-03T06:27:16.418Z,33.53
2023-01-03T06:28:18.341Z,27.50
2023-01-03T06:29:23.018Z,38.00
2023-01-03T06:30:25.020Z,32.17
2023-01-03T06:31:30.117Z,37.42
2023-01-03T06:32:32.214Z,37.40
2023-01-03T06:33:37.073Z,36.47
2023-01-03T06:34:39.351Z,39.15
2023-01-03T06:35:43.904Z,36.10
2023-01-03T06:36:45.851Z,34.70
2023-01-03T06:37:50.389Z,45.78
2023-01-03T06:38:52.448Z,39.83
2023-01-03T06:39:57.068Z,38.88
2023-01-03T06:41:02.053Z,45.38
2023-01-03T06:42:20.176Z,33.80
2023-01-03T06:43:24.758Z,33.17
2023-01-03T06:44:26.775Z,35.30
2023-01-03T06:45:43.839Z,32.50
2023-01-03T06:47:00.943Z,36.00
2023-01-03T06:48:22.219Z,47.20
2023-01-03T06:49:39.275Z,36.13
2023-01-03T06:50:57.320Z,46.92
2023-01-03T06:52:14.414Z,52.88
2023-01-03T06:53:21.613Z,46.85
2023-01-03T06:54:28.011Z,63.88
2023-01-03T06:55:30.054Z,54.47
2023-01-03T06:56:37.247Z,55.10
2023-01-03T06:57:39.208Z,52.17
2023-01-03T06:58:43.758Z,86.97
2023-01-03T06:59:45.740Z,94.00
2023-01-03T07:00:50.329Z,87.18
2023-01-03T07:01:53.552Z,111.50
2023-01-03T07:02:58.317Z,83.68
2023-01-03T07:04:01.806Z,101.53
2023-01-03T07:05:06.714Z,117.00
2023-01-03T07:06:11.345Z,87.45
2023-01-03T07:07:13.317Z,87.85
2023-01-03T07:08:17.947Z,148.77
2023-01-03T07:09:20.011Z,90.03
2023-01-03T07:10:24.617Z,85.38
2023-01-03T07:11:26.951Z,122.65
2023-01-03T07:12:46.571Z,131.90
2023-01-03T07:14:03.577Z,145.00
2023-01-03T07:15:06.566Z,132.27
2023-01-03T07:16:16.558Z,143.27
2023-01-03T07:17:21.285Z,174.95
2023-01-03T07:18:23.670Z,126.95
2023-01-03T07:19:29.043Z,247.23
2023-01-03T07:20:31.026Z,147.65
2023-01-03T07:21:37.446Z,105.57
2023-01-03T07:22:39.403Z,139.75
2023-01-03T07:23:44.181Z,161.52
2023-01-03T07:24:48.782Z,142.90
2023-01-03T07:25:54.825Z,172.65
2023-01-03T07:26:59.493Z,146.57
2023-01-03T07:28:08.064Z,167.98
2023-01-03T07:29:14.126Z,114.97
2023-01-03T07:30:16.180Z,120.80
2023-01-03T07:31:21.262Z,145.18
2023-01-03T07:32:23.287Z,122.80
2023-01-03T07:33:27.850Z,98.20
2023-01-03T07:34:30.919Z,140.82
2023-01-03T07:35:35.873Z,118.35
2023-01-03T07:36:40.625Z,101.13
2023-01-03T07:37:42.608Z,111.70
2023-01-03T07:38:48.264Z,131.00
2023-01-03T07:39:52.815Z,115.88
2023-01-03T07:40:56.623Z,156.93
2023-01-03T07:42:13.635Z,137.23
2023-01-03T07:43:33.283Z,95.68
2023-01-03T07:44:37.849Z,113.97
2023-01-03T07:45:41.365Z,84.85
2023-01-03T07:46:46.003Z,114.82
2023-01-03T07:47:48.056Z,150.93
2023-01-03T07:48:54.102Z,158.35
2023-01-03T07:49:58.806Z,137.38
2023-01-03T07:51:01.036Z,131.88
2023-01-03T07:52:05.636Z,121.38
2023-01-03T07:53:08.829Z,106.25
2023-01-03T07:54:13.412Z,97.35
2023-01-03T07:55:15.621Z,127.85
2023-01-03T07:56:21.023Z,120.28
2023-01-03T07:57:22.988Z,114.38
2023-01-03T07:58:30.165Z,190.27
2023-01-03T07:59:34.734Z,123.35
2023-01-03T08:00:36.662Z,102.10
2023-01-03T08:01:41.520Z,137.02
2023-01-03T08:02:43.806Z,127.15
2023-01-03T08:03:48.835Z,130.23
2023-01-03T08:04:50.897Z,137.35
2023-01-03T08:05:55.447Z,165.10
2023-01-03T08:07:00.431Z,141.43
2023-01-03T08:08:03.476Z,92.53
2023-01-03T08:09:20.559Z,135.40
2023-01-03T08:10:37.603Z,87.80
2023-01-03T08:11:54.986Z,88.68
2023-01-03T08:13:11.974Z,119.78
2023-01-03T08:14:25.313Z,82.38
2023-01-03T08:15:28.375Z,109.40
2023-01-03T08:16:32.994Z,78.25
2023-01-03T08:17:35.048Z,77.32
2023-01-03T08:18:40.153Z,93.00
2023-01-03T08:19:45.960Z,90.97
2023-01-03T08:20:51.603Z,95.88
2023-01-03T08:21:53.696Z,105.65
2023-01-03T08:22:58.286Z,100.32
2023-01-03T08:24:02.867Z,73.95
2023-01-03T08:25:05.537Z,70.40
2023-01-03T08:26:12.203Z,91.63
2023-01-03T08:27:14.206Z,57.05
2023-01-03T08:28:19.192Z,51.35
2023-01-03T08:29:26.322Z,54.53
2023-01-03T08:30:29.715Z,57.92
2023-01-03T08:31:37.827Z,46.42
2023-01-03T08:32:40.014Z,52.03
2023-01-03T08:33:51.621Z,33.38
2023-01-03T08:36:05.172Z,30.42
2023-01-03T08:37:10.872Z,17.13
2023-01-03T08:38:46.493Z,97.07
2023-01-03T08:39:56.146Z,51.83
2023-01-03T08:41:03.484Z,62.10
2023-01-03T08:42:08.360Z,71.75
2023-01-03T08:43:15.540Z,36.58
2023-01-03T08:44:20.125Z,37.47
2023-01-03T08:45:29.952Z,42.65
2023-01-03T08:46:33.509Z,32.38
2023-01-03T08:47:38.631Z,32.55
2023-01-03T08:48:43.835Z,25.65
2023-01-03T08:49:45.837Z,47.13
2023-01-03T08:50:50.857Z,99.47
2023-01-03T08:51:53.337Z,33.88
2023-01-03T08:52:58.024Z,39.63
2023-01-03T08:54:03.488Z,36.03
2023-01-03T08:55:06.575Z,26.85
2023-01-03T08:56:11.446Z,41.75
2023-01-03T08:57:15.245Z,24.75
2023-01-03T08:58:19.965Z,45.38
2023-01-03T08:59:25.316Z,36.53
2023-01-03T09:00:33.624Z,33.13
2023-01-03T09:01:36.152Z,63.50
2023-01-03T09:02:41.272Z,34.30
2023-01-03T09:03:43.849Z,69.20
2023-01-03T09:04:52.575Z,65.05
2023-01-03T09:05:58.313Z,42.17
2023-01-03T09:07:02.892Z,41.15
2023-01-03T09:08:08.652Z,18.27
2023-01-03T09:09:13.283Z,23.38
2023-01-03T09:10:18.943Z,31.02
2023-01-03T09:11:24.386Z,22.58
2023-01-03T09:12:30.227Z,23.90
2023-01-03T09:13:35.026Z,32.00
2023-01-03T09:14:37.482Z,30.02
2023-01-03T09:15:45.518Z,21.70
2023-01-03T09:16:49.429Z,37.88
2023-01-03T09:17:54.196Z,34.83
2023-01-03T09:18:59.698Z,42.13
2023-01-03T09:20:04.743Z,41.35
2023-01-03T09:21:09.564Z,22.45
2023-01-03T09:22:11.537Z,35.35
2023-01-03T09:23:16.127Z,27.80
2023-01-03T09:24:20.787Z,52.15
2023-01-03T09:25:29.219Z,42.03
2023-01-03T09:26:34.513Z,18.00
2023-01-03T09:27:39.066Z,26.88
2023-01-03T09:28:43.684Z,24.58
2023-01-03T09:29:49.117Z,15.27
2023-01-03T09:30:58.226Z,47.38
2023-01-03T09:32:39.044Z,55.65
2023-01-03T09:33:44.315Z,37.50
2023-01-03T09:34:46.476Z,30.67
2023-01-03T09:35:52.716Z,40.35
2023-01-03T09:37:00.102Z,29.15
2023-01-03T09:38:06.552Z,21.23
2023-01-03T09:39:12.482Z,13.40
2023-01-03T09:40:14.864Z,12.88
2023-01-03T09:41:24.507Z,19.83
2023-01-03T09:42:43.933Z,27.60
2023-01-03T09:43:51.915Z,17.70
2023-01-03T09:44:54.824Z,24.08
2023-01-03T09:46:02.924Z,22.25
2023-01-03T09:47:05.533Z,22.17
2023-01-03T09:48:16.305Z,13.40
2023-01-03T09:49:21.352Z,21.55
2023-01-03T09:50:44.395Z,14.63
2023-01-03T09:52:08.142Z,19.45
2023-01-03T09:53:33.119Z,13.45
2023-01-03T09:54:53.981Z,12.38
2023-01-03T09:56:21.132Z,18.00
2023-01-03T09:57:42.016Z,13.30
2023-01-03T09:59:07.837Z,19.75
2023-01-03T10:00:30.314Z,22.27
2023-01-03T10:02:01.520Z,13.80
2023-01-03T10:03:34.530Z,30.93
2023-01-03T10:05:09.456Z,24.38
2023-01-03T10:06:22.904Z,120.45
2023-01-03T10:08:03.424Z,33.30
2023-01-03T10:09:26.832Z,45.67
2023-01-03T10:10:37.220Z,46.42
2023-01-03T10:11:50.771Z,169.68
2023-01-03T10:13:07.598Z,40.70
2023-01-03T10:14:31.135Z,83.10
2023-01-03T10:15:48.368Z,22.88
2023-01-03T10:17:05.068Z,69.10
2023-01-03T10:18:22.493Z,91.85
2023-01-03T10:19:53.647Z,48.53
2023-01-03T10:21:03.869Z,91.40
2023-01-03T10:22:11.403Z,66.85
2023-01-03T10:23:16.535Z,43.90
2023-01-03T10:24:26.296Z,28.50
2023-01-03T10:25:29.418Z,31.65
2023-01-03T10:26:35.854Z,22.00
2023-01-03T10:27:46.528Z,20.10
2023-01-03T10:28:51.348Z,63.40
2023-01-03T10:29:56.922Z,137.43
2023-01-03T10:31:18.513Z,391.73
2023-01-03T10:32:47.621Z,29.75
2023-01-03T10:33:52.770Z,131.82
2023-01-03T10:35:23.731Z,222.73
2023-01-03T10:36:28.351Z,153.70
2023-01-03T10:37:30.385Z,197.98
2023-01-03T10:38:43.638Z,181.55
2023-01-03T10:39:51.113Z,187.60
2023-01-03T10:40:59.264Z,260.67
2023-01-03T10:42:03.825Z,172.13
2023-01-03T10:43:13.949Z,137.60
2023-01-03T10:44:27.693Z,156.85
2023-01-03T10:45:41.554Z,146.50
2023-01-03T10:46:53.671Z,144.10
2023-01-03T10:48:06.120Z,102.82
2023-01-03T10:49:30.002Z,39.08
2023-01-03T10:50:40.725Z,63.67
2023-01-03T10:51:53.683Z,61.75
2023-01-03T10:53:02.985Z,61.15
2023-01-03T10:54:16.852Z,45.00
2023-01-03T10:55:23.902Z,48.78
2023-01-03T10:56:31.553Z,65.18
2023-01-03T10:57:39.650Z,50.50
2023-01-03T10:58:44.505Z,92.72
2023-01-03T10:59:49.935Z,73.50
2023-01-03T11:00:56.218Z,152.20
2023-01-03T11:02:02.376Z,163.73
2023-01-03T11:03:18.966Z,116.75
2023-01-03T11:04:23.552Z,51.90
2023-01-03T11:05:26.714Z,72.25
2023-01-03T11:06:31.339Z,44.45
2023-01-03T11:07:33.901Z,24.65
2023-01-03T11:08:46.117Z,22.08
2023-01-03T11:09:53.749Z,24.35
2023-01-03T11:10:58.140Z,50.85
2023-01-03T11:12:07.074Z,57.53
2023-01-03T11:13:25.685Z,34.63
2023-01-03T11:14:30.790Z,263.17
2023-01-03T11:15:39.940Z,247.13
2023-01-03T11:16:41.925Z,208.45
2023-01-03T11:17:56.989Z,243.80
2023-01-03T11:19:06.144Z,250.43
2023-01-03T11:20:21.405Z,292.08
2023-01-03T11:21:31.057Z,201.00
2023-01-03T11:22:42.948Z,164.18
2023-01-03T11:24:05.990Z,106.95
2023-01-03T11:25:22.157Z,68.45
2023-01-03T11:26:36.375Z,164.93
2023-01-03T11:27:59.595Z,98.53
2023-01-03T11:29:17.798Z,73.10
2023-01-03T11:30:29.558Z,97.32
2023-01-03T11:31:43.974Z,74.53
2023-01-03T11:33:00.592Z,84.07
2023-01-03T11:34:21.999Z,145.75
2023-01-03T11:35:40.042Z,126.53
2023-01-03T11:36:51.168Z,110.13
2023-01-03T11:38:01.691Z,84.85
2023-01-03T11:39:26.323Z,68.68
2023-01-03T11:40:42.289Z,32.22
2023-01-03T11:42:08.517Z,42.90
2023-01-03T11:43:25.864Z,117.60
2023-01-03T11:44:54.260Z,66.35
2023-01-03T11:56:02.977Z,121.40
2023-01-03T11:57:14.046Z,138.90
2023-01-03T11:58:41.928Z,40.50
2023-01-03T12:00:02.294Z,113.40
2023-01-03T12:01:22.867Z,270.40
2023-01-03T12:02:58.332Z,78.38
2023-01-03T12:04:25.988Z,192.80
2023-01-03T12:05:43.250Z,66.47
2023-01-03T12:07:14.340Z,63.92
2023-01-03T12:08:47.089Z,83.63
2023-01-03T12:09:55.973Z,42.28
2023-01-03T12:11:08.810Z,125.20
2023-01-03T12:12:41.658Z,128.20
2023-01-03T12:13:55.554Z,113.60
2023-01-03T12:15:08.781Z,83.38
2023-01-03T12:16:23.780Z,237.77
2023-01-03T12:20:43.066Z,41.00
2023-01-03T12:21:55.159Z,19.55
2023-01-03T12:23:10.270Z,44.17
2023-01-03T12:24:20.670Z,15.68
2023-01-03T12:25:34.265Z,4.10
2023-01-03T12:26:42.720Z,7.40
2023-01-03T12:27:51.768Z,7.05
2023-01-03T12:29:03.271Z,10.40
2023-01-03T12:30:19.440Z,3.60
2023-01-03T12:31:31.970Z,12.05
2023-01-03T12:32:45.537Z,5.80
2023-01-03T12:33:58.631Z,9.05
2023-01-03T12:35:17.712Z,5.20
2023-01-03T12:36:35.935Z,3.42
2023-01-03T12:37:43.524Z,11.43
2023-01-03T12:39:02.699Z,19.17
2023-01-03T12:40:21.958Z,25.83
2023-01-03T12:41:34.629Z,13.73
2023-01-03T12:42:43.641Z,4.65
2023-01-03T12:43:54.196Z,33.58
2023-01-03T12:45:06.445Z,26.95
2023-01-03T12:46:16.465Z,21.20
2023-01-03T12:47:31.254Z,13.75
2023-01-03T12:48:48.408Z,45.63
2023-01-03T12:49:59.894Z,66.95
2023-01-03T12:51:01.964Z,221.52
2023-01-03T12:52:16.763Z,696.25
2023-01-03T12:53:29.501Z,63.10
2023-01-03T12:54:43.256Z,15.38
2023-01-03T12:56:01.075Z,70.85
2023-01-03T12:57:30.837Z,59.72
2023-01-03T12:58:49.414Z,16.73
2023-01-03T13:00:23.816Z,35.70
2023-01-03T13:01:31.451Z,39.15
2023-01-03T13:02:49.186Z,4.20
2023-01-03T13:03:59.267Z,13.27
2023-01-03T13:05:17.809Z,62.88
2023-01-03T13:06:25.309Z,162.52
2023-01-03T13:07:37.956Z,35.22
2023-01-03T13:08:48.168Z,20.30
2023-01-03T13:10:00.774Z,91.70
2023-01-03T13:11:10.345Z,257.73
2023-01-03T13:12:19.279Z,240.75
2023-01-03T13:13:24.865Z,318.65
2023-01-03T13:14:31.258Z,302.58
2023-01-03T13:15:37.316Z,311.90
2023-01-03T13:16:46.900Z,243.95
2023-01-03T13:17:54.103Z,234.70
2023-01-03T13:18:58.894Z,98.13
2023-01-03T13:20:27.965Z,106.18
2023-01-03T13:21:54.510Z,22.88
2023-01-03T13:23:02.528Z,202.65
2023-01-03T13:24:05.090Z,144.23
2023-01-03T13:25:40.073Z,146.57
2023-01-03T13:27:28.337Z,199.30
2023-01-03T13:28:36.804Z,64.40
2023-01-03T13:30:49.606Z,97.60
2023-01-03T13:32:17.139Z,126.85
2023-01-03T13:33:23.377Z,171.50
2023-01-03T13:34:45.513Z,115.22
2023-01-03T13:36:01.773Z,143.73
2023-01-03T13:37:18.609Z,216.82
2023-01-03T13:38:28.766Z,75.80
2023-01-03T13:39:39.354Z,115.40
2023-01-03T13:41:16.484Z,166.45
2023-01-03T13:42:23.472Z,126.75
2023-01-03T13:43:37.837Z,76.10
2023-01-03T13:44:41.568Z,72.13
2023-01-03T13:45:59.025Z,66.63
2023-01-03T13:47:03.640Z,211.65
2023-01-03T13:48:18.242Z,209.43
2023-01-03T13:49:26.621Z,82.20
2023-01-03T13:50:32.635Z,112.72
2023-01-03T13:51:52.560Z,169.80
2023-01-03T13:52:59.794Z,196.13
2023-01-03T13:54:08.005Z,170.43
2023-01-03T13:55:37.356Z,114.68
2023-01-03T13:57:02.508Z,180.73
2023-01-03T13:58:33.349Z,193.55
2023-01-03T13:59:44.235Z,179.27
2023-01-03T14:00:47.173Z,126.93
2023-01-03T14:02:04.325Z,104.93
2023-01-03T14:03:49.028Z,178.73
2023-01-03T14:05:21.130Z,94.13
2023-01-03T14:06:56.288Z,88.57
2023-01-03T14:08:17.463Z,147.05
2023-01-03T14:09:54.729Z,85.68
2023-01-03T14:11:19.580Z,109.20
2023-01-03T14:12:58.470Z,89.43
2023-01-03T14:14:07.996Z,79.50
2023-01-03T14:15:25.439Z,110.45
2023-01-03T14:16:39.803Z,99.38
2023-01-03T14:17:50.788Z,39.88
2023-01-03T14:19:04.382Z,83.20
2023-01-03T14:20:16.224Z,127.13
2023-01-03T14:21:26.089Z,63.78
2023-01-03T14:22:40.072Z,39.60
2023-01-03T14:23:59.618Z,105.20
2023-01-03T14:25:05.086Z,111.63
2023-01-03T14:26:15.304Z,88.93
2023-01-03T14:27:22.692Z,87.85
2023-01-03T14:28:25.993Z,77.07
2023-01-03T14:29:31.552Z,42.55
2023-01-03T14:30:37.544Z,35.67
2023-01-03T14:31:49.127Z,45.38
2023-01-03T14:34:03.021Z,110.80
2023-01-03T14:35:05.812Z,67.85
2023-01-03T14:36:15.628Z,72.85
2023-01-03T14:37:19.891Z,104.63
2023-01-03T14:38:26.119Z,42.15
2023-01-03T14:40:36.419Z,102.60
2023-01-03T14:41:39.399Z,64.65
2023-01-03T14:42:48.059Z,59.20
2023-01-03T14:43:50.112Z,54.95
2023-01-03T14:44:58.917Z,67.65
2023-01-03T14:46:04.687Z,87.90
2023-01-03T14:49:48.830Z,105.32
2023-01-03T14:50:51.109Z,302.58
2023-01-03T14:52:27.205Z,168.02
2023-01-03T14:53:36.193Z,151.57
2023-01-03T14:54:45.044Z,104.97
2023-01-03T14:55:54.694Z,120.72
2023-01-03T14:56:57.083Z,152.25
2023-01-03T14:58:02.390Z,120.55
2023-01-03T14:59:11.593Z,165.63
2023-01-03T15:00:26.745Z,84.55
2023-01-03T15:01:36.997Z,124.63
2023-01-03T15:02:43.769Z,145.38
2023-01-03T15:03:48.182Z,64.80
2023-01-03T15:05:00.044Z,167.20