createdAt,value
2018-01-06T00:01:27.988Z,4.33
2018-01-06T00:07:32.589Z,4.30
2018-01-06T00:13:36.259Z,4.13
2018-01-06T00:19:39.698Z,3.83
2018-01-06T00:25:43.207Z,4.60
2018-01-06T00:31:46.954Z,3.97
2018-01-06T00:37:50.413Z,5.40
2018-01-06T00:43:54.171Z,4.90
2018-01-06T00:49:58.607Z,4.47
2018-01-06T00:56:02.235Z,3.90
2018-01-06T01:02:05.833Z,4.57
2018-01-06T01:08:09.285Z,4.13
2018-01-06T01:14:12.992Z,3.50
2018-01-06T01:20:16.483Z,4.77
2018-01-06T01:26:19.992Z,3.70
2018-01-06T01:32:23.790Z,3.50
2018-01-06T01:38:27.762Z,3.57
2018-01-06T01:44:31.326Z,3.47
2018-01-06T01:50:35.068Z,3.70
2018-01-06T01:56:38.511Z,4.37
2018-01-06T02:02:42.933Z,4.00
2018-01-06T02:08:46.526Z,3.70
2018-01-06T02:14:50.021Z,3.73
2018-01-06T02:20:53.996Z,3.07
2018-01-06T02:26:58.675Z,3.47
2018-01-06T02:33:02.311Z,2.70
2018-01-06T02:39:05.937Z,2.80
2018-01-06T02:45:09.410Z,2.33
2018-01-06T02:51:13.103Z,2.63
2018-01-06T02:57:16.708Z,2.60
2018-01-06T03:03:20.196Z,3.07
2018-01-06T03:09:23.957Z,3.37
2018-01-06T03:15:28.309Z,3.27
2018-01-06T03:21:31.861Z,2.70
2018-01-06T03:27:36.088Z,2.53
2018-01-06T03:33:39.608Z,2.53
2018-01-06T03:39:43.138Z,2.47
2018-01-06T03:45:47.495Z,3.80
2018-01-06T03:58:01.482Z,2.70
2018-01-06T04:04:05.854Z,3.23
2018-01-06T04:10:09.303Z,2.50
2018-01-06T04:16:13.688Z,2.23
2018-01-06T04:22:17.941Z,2.03
2018-01-06T04:28:21.441Z,2.90
2018-01-06T04:34:25.208Z,2.10
2018-01-06T04:40:29.031Z,2.90
2018-01-06T04:46:33.563Z,3.00
2018-01-06T04:52:37.148Z,2.00
2018-01-06T04:58:40.696Z,2.67
2018-01-06T05:04:44.334Z,2.37
2018-01-06T05:10:47.862Z,2.60
2018-01-06T05:16:51.677Z,3.33
2018-01-06T05:22:57.602Z,4.13
2018-01-06T05:29:01.146Z,2.77
2018-01-06T05:35:04.835Z,2.90
2018-01-06T05:41:08.766Z,2.90
2018-01-06T05:47:13.041Z,2.67
2018-01-06T05:53:16.743Z,2.80
2018-01-06T05:59:20.254Z,2.67
2018-01-06T06:05:24.184Z,3.13
2018-01-06T06:11:28.582Z,3.73
2018-01-06T06:17:32.253Z,3.27
2018-01-06T06:23:36.768Z,4.67
2018-01-06T06:29:41.032Z,3.37
2018-01-06T06:35:45.503Z,4.30
2018-01-06T06:41:49.725Z,4.13
2018-01-06T06:47:53.955Z,3.83
2018-01-06T06:53:57.476Z,3.70
2018-01-06T07:00:00.948Z,4.40
2018-01-06T07:06:04.456Z,2.93
2018-01-06T07:12:07.928Z,3.20
2018-01-06T07:18:11.353Z,3.30
2018-01-06T07:24:15.128Z,3.50
2018-01-06T07:30:18.635Z,3.57
2018-01-06T07:36:22.147Z,3.77
2018-01-06T07:42:25.666Z,2.30
2018-01-06T07:48:29.679Z,3.27
2018-01-06T07:54:33.293Z,2.50
2018-01-06T08:00:36.801Z,2.50
2018-01-06T08:06:41.274Z,2.97
2018-01-06T08:12:45.555Z,2.90
2018-01-06T08:18:49.783Z,2.23
2018-01-06T08:24:53.560Z,2.30
2018-01-06T08:30:58.172Z,3.60
2018-01-06T08:37:02.426Z,2.50
2018-01-06T08:43:05.871Z,2.50
2018-01-06T08:49:09.407Z,4.30
2018-01-06T08:55:12.878Z,1.97
2018-01-06T09:01:16.463Z,2.20
2018-01-06T09:07:19.940Z,2.30
2018-01-06T09:13:23.419Z,2.37
2018-01-06T09:19:27.798Z,2.70
2018-01-06T09:25:31.397Z,3.20
2018-01-06T09:31:35.714Z,5.53
2018-01-06T09:37:39.359Z,3.10
2018-01-06T09:43:42.914Z,3.30
2018-01-06T09:49:46.349Z,2.90
2018-01-06T09:55:50.587Z,2.60
2018-01-06T10:01:54.034Z,3.17
2018-01-06T10:07:58.099Z,2.90
2018-01-06T10:14:01.637Z,3.13
2018-01-06T10:20:05.249Z,2.60
2018-01-06T10:26:08.737Z,2.87
2018-01-06T10:32:12.311Z,3.30
2018-01-06T10:38:15.836Z,2.80
2018-01-06T10:44:19.328Z,3.20
2018-01-06T10:50:22.898Z,2.17
2018-01-06T10:56:26.880Z,3.70
2018-01-06T11:02:30.664Z,2.57
2018-01-06T11:08:34.117Z,3.10
2018-01-06T11:14:37.763Z,3.20
2018-01-06T11:20:41.241Z,2.47
2018-01-06T11:26:44.773Z,3.17
2018-01-06T11:32:48.317Z,2.93
2018-01-06T11:38:52.517Z,2.90
2018-01-06T11:44:58.029Z,3.40
2018-01-06T11:51:01.489Z,2.83
2018-01-06T11:57:04.984Z,2.37
2018-01-06T12:03:10.012Z,3.00
2018-01-06T12:09:13.520Z,3.27
2018-01-06T12:15:16.957Z,3.33
2018-01-06T12:21:20.427Z,3.03
2018-01-06T12:27:25.166Z,3.20
2018-01-06T12:33:28.716Z,2.83
2018-01-06T12:39:32.312Z,2.80
2018-01-06T12:45:35.754Z,3.20
2018-01-06T12:51:39.218Z,3.00
2018-01-06T12:57:42.794Z,3.00
2018-01-06T13:03:46.410Z,3.43
2018-01-06T13:09:50.001Z,2.80
2018-01-06T13:15:53.554Z,2.70
2018-01-06T13:21:57.769Z,2.83
2018-01-06T13:28:01.374Z,2.77
2018-01-06T13:34:05.672Z,3.20
2018-01-06T13:40:09.936Z,2.77
2018-01-06T13:46:14.190Z,2.60
2018-01-06T13:52:17.794Z,2.00
2018-01-06T13:58:21.307Z,2.67
2018-01-06T14:04:25.336Z,2.83
2018-01-06T14:10:29.150Z,3.30
2018-01-06T14:16:32.652Z,2.87
2018-01-06T14:22:36.166Z,3.77
2018-01-06T14:28:41.189Z,4.43
2018-01-06T14:34:44.640Z,3.27
2018-01-06T14:40:48.740Z,3.43
2018-01-06T14:46:52.400Z,3.50
2018-01-06T14:52:57.494Z,7.70
2018-01-06T14:59:01.112Z,7.43
2018-01-06T15:05:04.919Z,7.20
2018-01-06T15:11:08.383Z,5.50
2018-01-06T15:17:12.019Z,4.97
2018-01-06T15:23:15.494Z,6.53
2018-01-06T15:29:19.079Z,5.93
2018-01-06T15:35:22.837Z,5.57
2018-01-06T15:41:26.486Z,5.20
2018-01-06T15:47:30.466Z,3.73
2018-01-06T15:53:34.025Z,5.17
2018-01-06T15:59:37.490Z,5.63
2018-01-06T16:05:41.716Z,5.47
2018-01-06T16:11:45.930Z,5.40
2018-01-06T16:17:49.438Z,5.30
2018-01-06T16:23:53.123Z,5.57
2018-01-06T16:29:57.692Z,3.93
2018-01-06T16:36:01.313Z,3.73
2018-01-06T16:42:05.081Z,3.40
2018-01-06T16:48:09.603Z,4.40
2018-01-06T16:54:13.155Z,3.27
2018-01-06T17:00:16.839Z,2.90
2018-01-06T17:06:20.645Z,3.47
2018-01-06T17:12:24.588Z,11.80
2018-01-06T17:18:28.544Z,7.03
2018-01-06T17:24:32.126Z,7.50
2018-01-06T17:30:35.610Z,6.93
2018-01-06T17:36:39.095Z,3.60
2018-01-06T17:42:43.532Z,2.90
2018-01-06T17:48:47.768Z,4.17
2018-01-06T17:54:51.378Z,5.37
2018-01-06T18:00:55.161Z,5.33
2018-01-06T18:06:58.845Z,14.93
2018-01-06T18:13:02.320Z,11.87
2018-01-06T18:19:06.618Z,10.70
2018-01-06T18:25:10.108Z,6.80
2018-01-06T18:31:13.617Z,8.23
2018-01-06T18:37:17.890Z,10.83
2018-01-06T18:43:21.337Z,9.97
2018-01-06T18:49:26.044Z,9.10
2018-01-06T18:55:29.586Z,11.70
2018-01-06T19:01:33.035Z,16.40
2018-01-06T19:07:36.590Z,12.87
2018-01-06T19:13:40.062Z,12.13
2018-01-06T19:19:43.565Z,12.37
2018-01-06T19:25:47.007Z,15.57
2018-01-06T19:31:50.677Z,11.50
2018-01-06T19:37:55.272Z,11.63
2018-01-06T19:43:58.756Z,12.07
2018-01-06T19:50:02.209Z,11.77
2018-01-06T19:56:05.670Z,12.33
2018-01-06T20:02:09.172Z,11.00
2018-01-06T20:08:12.650Z,14.47
2018-01-06T20:14:16.930Z,17.20
2018-01-06T20:20:20.478Z,16.40
2018-01-06T20:26:24.722Z,17.27
2018-01-06T20:32:28.945Z,16.97
2018-01-06T20:38:32.752Z,18.30
2018-01-06T20:44:36.238Z,17.37
2018-01-06T20:50:39.846Z,18.03
2018-01-06T20:56:43.323Z,22.20
2018-01-06T21:02:48.297Z,17.33
2018-01-06T21:08:51.907Z,16.20
2018-01-06T21:14:55.483Z,18.33
2018-01-06T21:20:59.145Z,17.37
2018-01-06T21:27:02.744Z,16.63
2018-01-06T21:33:06.995Z,19.50
2018-01-06T21:39:10.601Z,18.17
2018-01-06T21:45:14.173Z,18.90
2018-01-06T21:51:17.720Z,18.93
2018-01-06T21:57:21.219Z,20.13
2018-01-06T22:03:24.716Z,23.20
2018-01-06T22:09:28.653Z,21.60
2018-01-06T22:15:32.254Z,24.97
2018-01-06T22:21:35.745Z,32.43
2018-01-06T22:27:39.188Z,29.37
2018-01-06T22:33:42.707Z,30.63
2018-01-06T22:39:46.351Z,24.47
2018-01-06T22:45:49.968Z,25.77
2018-01-06T22:51:53.466Z,24.50
2018-01-06T22:57:58.145Z,21.83
2018-01-06T23:04:01.728Z,22.47
2018-01-06T23:10:05.250Z,20.93
2018-01-06T23:16:09.639Z,22.70
2018-01-06T23:22:13.142Z,22.97
2018-01-06T23:28:16.904Z,23.00
2018-01-06T23:34:20.428Z,22.43
2018-01-06T23:40:24.580Z,21.70
2018-01-06T23:46:28.381Z,17.67
2018-01-06T23:52:32.892Z,16.73
2018-01-06T23:58:37.329Z,15.37
