createdAt,value
2022-09-28T03:55:08.289Z,1.20
2022-09-28T03:57:38.794Z,4.03
2022-09-28T04:00:09.667Z,1.27
2022-09-28T04:02:45.717Z,0.88
2022-09-28T04:05:15.945Z,3.38
2022-09-28T04:07:46.087Z,1.95
2022-09-28T04:10:18.889Z,1.20
2022-09-28T04:12:49.804Z,0.88
2022-09-28T04:15:20.348Z,1.42
2022-09-28T04:17:51.040Z,1.77
2022-09-28T04:20:41.081Z,1.60
2022-09-28T04:23:15.524Z,1.10
2022-09-28T04:25:54.708Z,3.55
2022-09-28T04:28:37.361Z,2.08
2022-09-28T04:31:07.836Z,2.40
2022-09-28T04:33:38.076Z,1.08
2022-09-28T04:36:09.491Z,1.00
2022-09-28T04:38:52.723Z,2.17
2022-09-28T04:41:27.998Z,2.63
2022-09-28T04:43:58.468Z,1.70
2022-09-28T04:46:29.173Z,1.30
2022-09-28T04:49:19.297Z,2.25
2022-09-28T04:51:57.065Z,2.13
2022-09-28T04:54:27.302Z,3.80
2022-09-28T04:57:00.696Z,2.15
2022-09-28T04:59:30.996Z,1.83
2022-09-28T05:02:01.319Z,1.52
2022-09-28T05:04:49.884Z,2.35
2022-09-28T05:07:38.700Z,2.55
2022-09-28T05:10:10.377Z,2.38
2022-09-28T05:12:43.791Z,3.78
2022-09-28T05:15:14.741Z,1.77
2022-09-28T05:17:44.930Z,3.70
2022-09-28T05:20:32.206Z,2.85
2022-09-28T05:23:02.372Z,3.80
2022-09-28T05:25:32.664Z,2.40
2022-09-28T05:28:15.371Z,2.22
2022-09-28T05:31:04.864Z,6.78
2022-09-28T05:33:57.173Z,4.90
2022-09-28T05:36:30.007Z,2.50
2022-09-28T05:39:00.201Z,2.28
2022-09-28T05:41:30.364Z,4.00
2022-09-28T05:44:03.173Z,3.17
2022-09-28T05:46:33.957Z,1.43
2022-09-28T05:49:04.810Z,2.83
2022-09-28T05:51:34.944Z,3.55
2022-09-28T05:54:06.304Z,3.53
2022-09-28T05:56:39.359Z,2.83
2022-09-28T05:59:13.631Z,1.85
2022-09-28T06:01:44.805Z,4.53
2022-09-28T06:04:16.204Z,8.30
2022-09-28T06:06:47.552Z,4.93
2022-09-28T06:09:17.727Z,4.28
2022-09-28T06:12:06.658Z,7.15
2022-09-28T06:14:47.623Z,3.67
2022-09-28T06:17:17.785Z,4.38
2022-09-28T06:19:53.418Z,3.83
2022-09-28T06:22:36.890Z,4.45
2022-09-28T06:25:11.141Z,3.25
2022-09-28T06:27:42.788Z,1.73
2022-09-28T06:30:16.503Z,3.90
2022-09-28T06:32:46.696Z,8.30
2022-09-28T06:35:18.009Z,4.05
2022-09-28T06:37:48.241Z,4.18
2022-09-28T06:40:18.733Z,6.60
2022-09-28T06:42:48.969Z,2.17
2022-09-28T06:45:36.753Z,4.97
2022-09-28T06:48:26.555Z,2.42
2022-09-28T06:50:56.810Z,3.20
2022-09-28T06:53:40.673Z,6.32
2022-09-28T06:56:23.630Z,2.35
2022-09-28T06:58:53.760Z,2.53
2022-09-28T07:01:26.531Z,5.13
2022-09-28T07:04:19.985Z,1.80
2022-09-28T07:07:18.355Z,4.82
2022-09-28T07:10:01.676Z,4.00
2022-09-28T07:12:52.127Z,1.83
2022-09-28T07:15:27.409Z,6.13
2022-09-28T07:18:03.969Z,7.60
2022-09-28T07:20:45.209Z,2.15
2022-09-28T07:23:20.912Z,1.38
2022-09-28T07:26:29.037Z,2.83
2022-09-28T07:32:25.074Z,11.30
2022-09-28T07:35:18.277Z,1.77
2022-09-28T07:37:50.897Z,8.02
2022-09-28T07:40:33.826Z,10.98
2022-09-28T07:43:07.469Z,14.73
2022-09-28T07:45:38.385Z,4.68
2022-09-28T07:48:08.867Z,10.93
2022-09-28T07:51:14.245Z,20.55
2022-09-28T07:54:05.862Z,18.73
2022-09-28T07:56:45.520Z,20.70
2022-09-28T07:59:38.968Z,14.55
2022-09-28T08:02:28.127Z,9.13
2022-09-28T08:04:59.866Z,1.23
2022-09-28T08:07:32.493Z,3.17
2022-09-28T08:10:07.708Z,2.15
2022-09-28T08:13:06.457Z,2.78
2022-09-28T08:15:58.429Z,1.05
2022-09-28T08:18:37.985Z,1.80
2022-09-28T08:21:21.682Z,25.60
2022-09-28T08:23:54.724Z,2.63
2022-09-28T08:26:24.961Z,3.67
2022-09-28T08:28:55.595Z,1.77
2022-09-28T08:31:44.630Z,1.70
2022-09-28T08:34:33.420Z,2.45
2022-09-28T08:37:27.923Z,1.27
2022-09-28T08:40:24.625Z,5.80
2022-09-28T08:43:28.968Z,0.75
2022-09-28T08:46:14.472Z,2.38
2022-09-28T08:49:25.463Z,0.63
2022-09-28T08:52:17.477Z,1.35
2022-09-28T08:55:14.966Z,0.98
2022-09-28T08:57:53.828Z,1.80
2022-09-28T09:00:27.454Z,1.48
2022-09-28T09:02:57.725Z,2.10
2022-09-28T09:05:48.237Z,1.50
2022-09-28T09:08:37.198Z,1.63
2022-09-28T09:11:13.233Z,2.00
2022-09-28T09:14:05.757Z,2.20
2022-09-28T09:16:39.891Z,2.58
2022-09-28T09:19:35.546Z,1.30
2022-09-28T09:22:31.250Z,1.90
2022-09-28T09:25:06.567Z,3.90
2022-09-28T09:27:55.660Z,2.25
2022-09-28T09:30:31.730Z,3.63
2022-09-28T09:33:08.569Z,2.20
2022-09-28T09:36:03.633Z,2.22
2022-09-28T09:39:07.481Z,0.95
2022-09-28T09:42:11.746Z,0.85
2022-09-28T09:45:10.320Z,1.20
2022-09-28T09:47:54.330Z,1.77
2022-09-28T09:50:31.493Z,0.80
2022-09-28T09:53:08.230Z,0.45
2022-09-28T09:55:44.696Z,0.80
2022-09-28T09:58:38.780Z,0.55
2022-09-28T10:01:33.871Z,0.57
2022-09-28T10:04:27.345Z,0.20
2022-09-28T10:07:07.024Z,0.40
2022-09-28T10:09:41.324Z,0.80
2022-09-28T10:12:35.295Z,2.70
2022-09-28T10:15:06.661Z,3.38
2022-09-28T10:17:44.871Z,3.42
2022-09-28T10:20:49.812Z,0.93
2022-09-28T10:23:34.139Z,0.68
2022-09-28T10:26:06.577Z,0.50
2022-09-28T10:28:39.008Z,0.50
2022-09-28T10:31:24.107Z,0.55
2022-09-28T10:33:56.781Z,0.50
2022-09-28T10:36:29.758Z,0.77
2022-09-28T10:39:00.133Z,1.30
2022-09-28T10:41:35.012Z,3.70
2022-09-28T10:44:21.366Z,0.38
2022-09-28T10:47:04.020Z,0.60
2022-09-28T10:49:46.772Z,3.58
2022-09-28T10:52:43.642Z,0.95
2022-09-28T10:55:32.308Z,3.05
2022-09-28T10:58:03.680Z,3.25
2022-09-28T11:00:45.736Z,1.95
2022-09-28T11:03:22.036Z,1.05
2022-09-28T11:06:00.414Z,3.55
2022-09-28T11:08:34.987Z,1.80
2022-09-28T11:11:07.729Z,8.50
2022-09-28T11:13:42.321Z,4.35
2022-09-28T11:16:22.475Z,1.98
2022-09-28T11:18:53.045Z,1.80
2022-09-28T11:21:25.849Z,1.98
2022-09-28T11:24:09.340Z,3.13
2022-09-28T11:26:45.588Z,0.85
2022-09-28T11:29:26.352Z,2.75
2022-09-28T11:32:16.785Z,0.40
2022-09-28T11:35:06.245Z,2.38
2022-09-28T11:38:00.184Z,3.80
2022-09-28T11:40:58.536Z,3.60
2022-09-28T11:43:55.046Z,2.25
2022-09-28T11:46:29.416Z,5.38
2022-09-28T11:49:06.636Z,3.80
2022-09-28T11:51:39.325Z,0.60
2022-09-28T11:54:18.514Z,2.00
2022-09-28T11:56:53.261Z,0.82
2022-09-28T11:59:28.262Z,2.22
2022-09-28T12:02:03.651Z,3.67
2022-09-28T12:04:49.435Z,1.85
2022-09-28T12:07:24.804Z,1.05
2022-09-28T12:10:00.333Z,1.77
2022-09-28T12:12:39.034Z,1.52
2022-09-28T12:15:21.587Z,0.90
2022-09-28T12:17:55.631Z,0.93
2022-09-28T12:23:09.017Z,2.40
2022-09-28T12:25:46.259Z,2.85
2022-09-28T12:28:21.906Z,0.45
2022-09-28T12:30:52.852Z,2.10
2022-09-28T12:33:23.215Z,3.35
2022-09-28T12:36:03.875Z,2.75
2022-09-28T12:39:08.445Z,2.30
2022-09-28T12:41:50.140Z,2.58
2022-09-28T12:44:28.464Z,2.17
2022-09-28T12:47:09.674Z,3.28
2022-09-28T12:50:36.375Z,8.90
2022-09-28T12:52:42.860Z,4.60
2022-09-28T12:55:18.907Z,2.20
2022-09-28T12:57:58.549Z,0.65
2022-09-28T13:00:35.054Z,5.85
2022-09-28T13:03:32.022Z,7.15
2022-09-28T13:06:28.607Z,3.75
2022-09-28T13:09:04.617Z,5.10
2022-09-28T13:11:37.133Z,1.45
2022-09-28T13:14:31.358Z,1.17
2022-09-28T13:17:08.477Z,1.27
2022-09-28T13:19:40.593Z,5.80
2022-09-28T13:22:16.625Z,3.78
2022-09-28T13:24:47.277Z,0.68
2022-09-28T13:27:19.473Z,5.90
2022-09-28T13:29:51.420Z,1.25
2022-09-28T13:32:26.468Z,1.20
2022-09-28T13:34:56.783Z,4.10
2022-09-28T13:37:28.537Z,5.25
2022-09-28T13:39:59.117Z,6.15
2022-09-28T13:42:44.331Z,1.85
2022-09-28T13:45:52.168Z,2.05
2022-09-28T13:48:26.465Z,1.95
2022-09-28T13:51:17.646Z,2.10
2022-09-28T13:53:56.303Z,1.00
2022-09-28T13:56:36.265Z,2.25
2022-09-28T13:59:13.635Z,0.13
2022-09-28T14:01:45.080Z,0.57
2022-09-28T14:04:21.900Z,0.63
2022-09-28T14:06:57.070Z,1.23
2022-09-28T14:09:43.941Z,0.93
2022-09-28T14:12:40.906Z,0.80
2022-09-28T14:15:34.890Z,0.73
2022-09-28T14:18:09.411Z,2.00
2022-09-28T14:20:51.050Z,1.13
2022-09-28T14:23:36.958Z,2.35
2022-09-28T14:26:23.461Z,0.90
2022-09-28T14:28:59.229Z,0.30
2022-09-28T14:31:31.452Z,0.40
2022-09-28T14:34:03.367Z,2.75
2022-09-28T14:36:53.011Z,0.50
2022-09-28T14:39:37.963Z,0.25
2022-09-28T14:42:12.693Z,0.50
2022-09-28T14:45:00.702Z,0.20
2022-09-28T14:47:38.032Z,0.35
2022-09-28T14:50:21.761Z,3.13
2022-09-28T14:52:57.348Z,1.10
2022-09-28T14:55:33.818Z,0.80
2022-09-28T14:58:07.789Z,0.57
2022-09-28T15:00:38.218Z,0.50
2022-09-28T15:03:12.163Z,1.85
2022-09-28T15:05:47.147Z,0.47
2022-09-28T15:08:22.536Z,0.73
2022-09-28T15:10:53.613Z,3.53
2022-09-28T15:13:27.197Z,0.80
2022-09-28T15:15:59.372Z,0.47
2022-09-28T15:18:44.650Z,0.75
2022-09-28T15:23:59.693Z,1.65
2022-09-28T15:26:32.798Z,0.50
2022-09-28T15:29:04.756Z,0.70
2022-09-28T15:31:39.194Z,0.80
2022-09-28T15:34:21.836Z,1.05
2022-09-28T15:36:56.436Z,1.52
2022-09-28T15:39:34.125Z,0.50
2022-09-28T15:42:05.002Z,0.63
2022-09-28T15:44:37.489Z,0.63
2022-09-28T15:47:14.273Z,0.98
2022-09-28T15:49:48.246Z,2.17
2022-09-28T15:52:29.304Z,0.68
2022-09-28T15:55:02.384Z,0.55
2022-09-28T15:57:36.951Z,2.15
2022-09-28T16:00:25.497Z,0.47
2022-09-28T16:03:03.699Z,2.30
2022-09-28T16:05:46.606Z,2.03
2022-09-28T16:08:22.114Z,0.50
2022-09-28T16:11:00.176Z,2.28
2022-09-28T16:13:30.397Z,4.28
2022-09-28T16:16:01.628Z,0.60
2022-09-28T16:18:33.792Z,2.00
2022-09-28T16:21:31.778Z,1.48
2022-09-28T16:24:01.971Z,1.40
2022-09-28T16:26:37.347Z,1.20
2022-09-28T16:29:12.469Z,2.33
2022-09-28T16:31:51.368Z,0.60
2022-09-28T16:34:23.045Z,0.43
2022-09-28T16:36:53.339Z,2.72
2022-09-28T16:39:23.758Z,1.52
2022-09-28T16:42:03.199Z,0.82
2022-09-28T16:44:35.000Z,0.70
2022-09-28T16:47:05.152Z,2.20
2022-09-28T16:49:35.395Z,1.02
2022-09-28T16:52:05.513Z,1.42
2022-09-28T16:54:48.157Z,2.35
2022-09-28T16:57:20.667Z,1.75
2022-09-28T16:59:50.814Z,1.85
2022-09-28T17:02:45.916Z,4.68
2022-09-28T17:05:17.790Z,2.40
2022-09-28T17:07:48.361Z,7.57
2022-09-28T17:10:19.833Z,6.05
2022-09-28T17:15:19.691Z,3.38
2022-09-28T17:17:50.497Z,6.18
2022-09-28T17:20:23.122Z,7.97
2022-09-28T17:22:53.456Z,8.55
2022-09-28T17:25:25.206Z,16.92
2022-09-28T17:27:58.780Z,13.02
2022-09-28T17:30:31.492Z,5.22
2022-09-28T17:33:01.662Z,2.85
2022-09-28T17:35:34.092Z,4.82
2022-09-28T17:38:06.510Z,4.22
2022-09-28T17:40:36.785Z,4.75
2022-09-28T17:43:06.998Z,4.00
2022-09-28T17:45:41.663Z,5.68
2022-09-28T17:48:16.869Z,4.25
2022-09-28T17:50:48.293Z,17.63
2022-09-28T17:53:18.725Z,25.55
2022-09-28T17:55:49.111Z,32.70
2022-09-28T17:58:21.249Z,37.15
2022-09-28T18:00:54.695Z,36.15
2022-09-28T18:03:25.930Z,20.77
2022-09-28T18:06:04.614Z,18.25
2022-09-28T18:08:34.918Z,15.68
2022-09-28T18:11:05.138Z,19.15
2022-09-28T18:13:35.304Z,15.88
2022-09-28T18:16:08.447Z,9.20
2022-09-28T18:18:39.922Z,6.32
2022-09-28T18:21:10.524Z,4.60
2022-09-28T18:23:41.140Z,6.13
2022-09-28T18:26:14.609Z,6.90
2022-09-28T18:28:45.080Z,4.67
2022-09-28T18:31:19.286Z,4.05
2022-09-28T18:36:19.318Z,4.45
2022-09-28T18:38:50.237Z,3.90
2022-09-28T18:41:20.390Z,4.30
2022-09-28T18:43:51.802Z,3.22
2022-09-28T18:46:26.234Z,5.00
2022-09-28T18:51:26.824Z,2.45
2022-09-28T18:53:57.183Z,4.72
2022-09-28T18:56:27.391Z,4.30
2022-09-28T18:58:58.410Z,5.30
2022-09-28T19:01:31.930Z,4.72
2022-09-28T19:04:03.117Z,7.03
2022-09-28T19:06:34.316Z,4.93
2022-09-28T19:09:04.816Z,6.53
2022-09-28T19:11:34.994Z,14.10
2022-09-28T19:14:05.906Z,7.80
2022-09-28T19:16:38.873Z,7.90
2022-09-28T19:19:09.017Z,8.07
2022-09-28T19:21:39.251Z,8.00
2022-09-28T19:24:09.544Z,8.38
2022-09-28T19:26:39.713Z,3.60
2022-09-28T19:29:09.864Z,3.85
2022-09-28T19:31:43.312Z,7.25
2022-09-28T19:34:14.419Z,5.67
2022-09-28T19:36:45.473Z,3.65
2022-09-28T19:39:17.764Z,5.32
2022-09-28T19:41:51.099Z,5.93
2022-09-28T19:44:24.900Z,5.03
2022-09-28T19:47:00.615Z,8.45
2022-09-28T19:49:36.065Z,6.25
2022-09-28T19:52:13.280Z,6.88
2022-09-28T19:54:43.907Z,7.00
2022-09-28T19:57:15.859Z,6.07
2022-09-28T19:59:52.002Z,7.50
2022-09-28T20:02:25.550Z,8.85
2022-09-28T20:04:55.724Z,13.10
2022-09-28T20:07:25.870Z,11.43
2022-09-28T20:09:56.024Z,11.18
2022-09-28T20:12:26.447Z,9.90
2022-09-28T20:14:56.568Z,11.95
2022-09-28T20:17:29.057Z,9.75
2022-09-28T20:19:59.205Z,10.38
2022-09-28T20:22:29.373Z,12.07
2022-09-28T20:25:00.581Z,11.23
2022-09-28T20:27:30.719Z,9.57
2022-09-28T20:30:00.823Z,12.20
2022-09-28T20:32:35.186Z,11.77
2022-09-28T20:37:35.267Z,10.52
2022-09-28T20:40:05.428Z,8.43
2022-09-28T20:42:35.572Z,5.53
2022-09-28T20:45:05.715Z,7.32
2022-09-28T20:47:38.465Z,7.10
2022-09-28T20:50:09.117Z,7.38
2022-09-28T20:52:39.242Z,7.25
2022-09-28T20:55:09.836Z,5.85
2022-09-28T20:57:39.967Z,8.02
2022-09-28T21:00:11.199Z,7.35
2022-09-28T21:02:44.006Z,6.55
2022-09-28T21:05:14.176Z,7.75
2022-09-28T21:07:44.285Z,8.55
2022-09-28T21:10:14.416Z,6.32
2022-09-28T21:12:44.921Z,6.07
2022-09-28T21:15:15.032Z,9.45
2022-09-28T21:17:47.883Z,8.10
2022-09-28T21:20:18.002Z,8.57
2022-09-28T21:22:48.128Z,7.72
2022-09-28T21:25:18.260Z,5.22
2022-09-28T21:27:48.707Z,5.63
2022-09-28T21:30:20.049Z,5.97
2022-09-28T21:32:53.143Z,5.70
2022-09-28T21:35:23.330Z,7.70
2022-09-28T21:37:53.698Z,5.72
2022-09-28T21:40:24.154Z,3.38
2022-09-28T21:42:54.309Z,5.15
2022-09-28T21:45:24.921Z,5.03
2022-09-28T21:47:57.784Z,8.02
2022-09-28T21:50:28.533Z,7.72
2022-09-28T21:53:00.224Z,4.82
2022-09-28T21:55:30.389Z,5.00
2022-09-28T21:58:00.524Z,6.75
2022-09-28T22:00:30.658Z,6.35
2022-09-28T22:03:05.182Z,6.90
2022-09-28T22:05:35.421Z,10.18
2022-09-28T22:08:05.543Z,8.23
2022-09-28T22:10:35.683Z,4.97
2022-09-28T22:13:05.844Z,5.78
2022-09-28T22:15:35.988Z,5.00
2022-09-28T22:18:08.900Z,5.50
2022-09-28T22:20:39.061Z,7.63
2022-09-28T22:23:09.205Z,6.03
2022-09-28T22:25:39.400Z,6.03
2022-09-28T22:28:09.546Z,5.00
2022-09-28T22:30:40.054Z,5.13
2022-09-28T22:33:12.792Z,6.60
2022-09-28T22:35:42.916Z,8.40
2022-09-28T22:38:13.357Z,6.05
2022-09-28T22:40:45.717Z,5.80
2022-09-28T22:43:15.896Z,6.95
2022-09-28T22:45:46.284Z,6.03
2022-09-28T22:48:19.294Z,5.10
2022-09-28T22:50:53.077Z,5.25
2022-09-28T22:53:23.232Z,5.95
2022-09-28T22:55:53.505Z,4.65
2022-09-28T22:58:23.735Z,5.88
2022-09-28T23:00:54.124Z,4.15
2022-09-28T23:03:27.009Z,5.30
2022-09-28T23:05:57.185Z,5.90
2022-09-28T23:08:27.684Z,4.53
2022-09-28T23:10:57.808Z,9.88
2022-09-28T23:13:28.770Z,6.20
2022-09-28T23:15:59.480Z,5.38
2022-09-28T23:18:34.869Z,5.55
2022-09-28T23:21:06.067Z,4.70
2022-09-28T23:23:36.419Z,6.72
2022-09-28T23:26:13.337Z,6.65
2022-09-28T23:28:43.517Z,4.78
2022-09-28T23:31:14.496Z,6.57
2022-09-28T23:33:47.378Z,8.02
2022-09-28T23:36:17.602Z,7.00
2022-09-28T23:38:47.937Z,4.55
2022-09-28T23:41:18.117Z,7.10
2022-09-28T23:43:48.370Z,5.47
2022-09-28T23:46:20.925Z,6.32
2022-09-28T23:48:54.245Z,6.75
2022-09-28T23:51:24.396Z,5.63
2022-09-28T23:53:54.566Z,5.63
2022-09-28T23:56:24.710Z,4.38
2022-09-28T23:58:54.872Z,6.53
