createdAt,value
2018-11-21T00:00:24.195Z,12.57
2018-11-21T00:03:13.175Z,13.00
2018-11-21T00:05:42.737Z,13.77
2018-11-21T00:08:31.584Z,13.30
2018-11-21T00:11:01.212Z,13.50
2018-11-21T00:13:50.113Z,14.53
2018-11-21T00:16:38.920Z,14.80
2018-11-21T00:19:27.456Z,12.80
2018-11-21T00:22:16.868Z,13.83
2018-11-21T00:25:05.664Z,11.03
2018-11-21T00:27:54.559Z,11.60
2018-11-21T00:30:43.490Z,17.13
2018-11-21T00:33:32.008Z,15.57
2018-11-21T00:36:20.684Z,14.00
2018-11-21T00:39:10.509Z,13.27
2018-11-21T00:41:59.052Z,12.90
2018-11-21T00:44:47.608Z,11.57
2018-11-21T00:47:36.150Z,14.93
2018-11-21T00:50:25.037Z,12.77
2018-11-21T00:53:13.536Z,12.13
2018-11-21T00:56:02.232Z,11.90
2018-11-21T00:58:50.782Z,12.50
2018-11-21T01:04:33.619Z,12.90
2018-11-21T01:07:22.149Z,12.00
2018-11-21T01:10:10.676Z,12.93
2018-11-21T01:12:59.495Z,12.50
2018-11-21T01:15:48.035Z,13.07
2018-11-21T01:18:36.578Z,14.80
2018-11-21T01:21:25.145Z,12.60
2018-11-21T01:24:13.665Z,12.60
2018-11-21T01:27:02.320Z,13.03
2018-11-21T01:29:50.949Z,12.93
2018-11-21T01:32:39.611Z,15.27
2018-11-21T01:35:28.164Z,16.10
2018-11-21T01:38:16.668Z,14.43
2018-11-21T01:44:00.053Z,17.73
2018-11-21T01:46:48.570Z,14.40
2018-11-21T01:49:37.115Z,13.03
2018-11-21T01:55:19.782Z,14.37
2018-11-21T01:58:08.344Z,14.30
2018-11-21T02:00:56.886Z,14.40
2018-11-21T02:03:45.392Z,13.90
2018-11-21T02:09:27.952Z,12.57
2018-11-21T02:12:16.515Z,13.40
2018-11-21T02:15:05.181Z,12.73
2018-11-21T02:17:53.742Z,13.47
2018-11-21T02:20:42.256Z,12.40
2018-11-21T02:23:30.925Z,12.13
2018-11-21T02:26:00.573Z,12.67
2018-11-21T02:28:49.143Z,13.93
2018-11-21T02:31:37.684Z,13.17
2018-11-21T02:34:26.232Z,13.33
2018-11-21T02:37:14.745Z,14.33
2018-11-21T02:42:52.001Z,16.97
2018-11-21T02:45:40.541Z,14.33
2018-11-21T02:48:29.946Z,15.17
2018-11-21T02:51:18.449Z,12.50
2018-11-21T02:54:07.061Z,14.33
2018-11-21T02:57:14.573Z,15.90
2018-11-21T03:00:22.426Z,12.30
2018-11-21T03:03:10.928Z,12.43
2018-11-21T03:05:59.470Z,13.10
2018-11-21T03:08:47.980Z,14.90
2018-11-21T03:11:36.522Z,13.60
2018-11-21T03:14:25.030Z,13.60
2018-11-21T03:17:13.601Z,13.13
2018-11-21T03:20:02.190Z,12.87
2018-11-21T03:22:50.744Z,14.87
2018-11-21T03:25:39.332Z,12.80
2018-11-21T03:28:27.943Z,13.73
2018-11-21T03:31:16.437Z,13.80
2018-11-21T03:34:05.157Z,16.53
2018-11-21T03:36:55.004Z,17.23
2018-11-21T03:39:43.535Z,15.07
2018-11-21T03:42:32.094Z,15.57
2018-11-21T03:45:39.356Z,14.43
2018-11-21T03:48:27.936Z,15.37
2018-11-21T03:51:16.423Z,16.40
2018-11-21T03:54:05.015Z,14.77
2018-11-21T03:56:53.544Z,17.17
2018-11-21T03:59:42.058Z,15.60
2018-11-21T04:02:30.581Z,17.13
2018-11-21T04:05:19.113Z,18.50
2018-11-21T04:08:07.708Z,14.77
2018-11-21T04:10:56.222Z,15.43
2018-11-21T04:13:44.757Z,16.70
2018-11-21T04:16:33.508Z,15.73
2018-11-21T04:19:22.027Z,17.50
2018-11-21T04:22:10.535Z,16.90
2018-11-21T04:24:59.092Z,15.80
2018-11-21T04:27:47.630Z,14.73
2018-11-21T04:30:36.199Z,14.03
2018-11-21T04:33:24.781Z,14.93
2018-11-21T04:36:13.983Z,16.97
2018-11-21T04:39:02.556Z,20.23
2018-11-21T04:44:59.877Z,17.70
2018-11-21T04:47:48.384Z,15.20
2018-11-21T04:50:36.988Z,21.00
2018-11-21T04:53:25.526Z,20.90
2018-11-21T04:56:14.047Z,28.83
2018-11-21T04:59:02.610Z,21.70
2018-11-21T05:01:51.148Z,20.20
2018-11-21T05:04:39.651Z,21.10
2018-11-21T05:07:28.166Z,23.23
2018-11-21T05:10:16.720Z,26.70
2018-11-21T05:15:54.323Z,21.67
2018-11-21T05:18:42.862Z,21.17
2018-11-21T05:21:31.363Z,24.67
2018-11-21T05:24:19.883Z,31.77
2018-11-21T05:27:09.030Z,29.60
2018-11-21T05:29:57.625Z,30.83
2018-11-21T05:32:46.199Z,29.50
2018-11-21T05:35:34.753Z,25.60
2018-11-21T05:38:30.728Z,24.43
2018-11-21T05:41:19.664Z,21.57
2018-11-21T05:44:08.325Z,22.70
2018-11-21T05:46:56.908Z,21.63
2018-11-21T05:49:45.438Z,22.00
2018-11-21T05:52:33.999Z,20.73
2018-11-21T05:55:22.496Z,22.27
2018-11-21T05:58:11.006Z,22.40
2018-11-21T06:00:59.571Z,25.17
2018-11-21T06:03:48.229Z,20.17
2018-11-21T06:06:36.941Z,21.90
2018-11-21T06:09:26.569Z,20.77
2018-11-21T06:12:14.043Z,21.13
2018-11-21T06:15:02.612Z,19.90
2018-11-21T06:17:51.149Z,19.77
2018-11-21T06:20:39.650Z,20.37
2018-11-21T06:23:28.217Z,21.30
2018-11-21T06:26:16.729Z,22.73
2018-11-21T06:29:06.069Z,18.87
2018-11-21T06:31:54.719Z,21.93
2018-11-21T06:34:43.227Z,21.57
2018-11-21T06:37:31.780Z,22.77
2018-11-21T06:40:20.287Z,22.27
2018-11-21T06:43:08.858Z,20.23
2018-11-21T06:45:57.407Z,19.40
2018-11-21T06:48:45.916Z,17.87
2018-11-21T06:51:35.317Z,20.10
2018-11-21T06:57:30.996Z,19.80
2018-11-21T07:00:19.486Z,19.43
2018-11-21T07:03:08.001Z,20.50
2018-11-21T07:05:56.521Z,29.37
2018-11-21T07:08:45.034Z,18.80
2018-11-21T07:11:33.569Z,16.77
2018-11-21T07:14:22.071Z,19.23
2018-11-21T07:17:10.728Z,15.90
2018-11-21T07:19:59.248Z,19.23
2018-11-21T07:22:47.754Z,14.90
2018-11-21T07:25:36.331Z,18.00
2018-11-21T07:28:24.938Z,12.53
2018-11-21T07:31:13.452Z,16.63
2018-11-21T07:34:01.997Z,17.63
2018-11-21T07:36:51.461Z,19.10
2018-11-21T07:39:39.964Z,15.60
2018-11-21T07:42:28.495Z,16.63
2018-11-21T07:45:17.152Z,13.33
2018-11-21T07:48:06.042Z,17.70
2018-11-21T07:50:55.378Z,18.17
2018-11-21T07:53:43.890Z,15.20
2018-11-21T07:56:51.462Z,15.80
2018-11-21T07:59:40.031Z,17.97
2018-11-21T08:02:33.665Z,12.17
2018-11-21T08:05:26.812Z,20.50
2018-11-21T08:08:34.095Z,13.67
2018-11-21T08:11:41.354Z,17.60
2018-11-21T08:14:48.668Z,16.20
2018-11-21T08:17:55.920Z,10.23
2018-11-21T08:21:03.179Z,14.70
2018-11-21T08:24:10.438Z,19.27
2018-11-21T08:27:17.689Z,15.50
2018-11-21T08:30:06.236Z,14.63
2018-11-21T08:32:54.769Z,17.73
2018-11-21T08:35:43.283Z,16.27
2018-11-21T08:38:32.011Z,17.77
2018-11-21T08:41:20.557Z,15.30
2018-11-21T08:44:09.142Z,10.43
2018-11-21T08:46:57.643Z,13.63
2018-11-21T08:49:46.202Z,13.40
2018-11-21T08:52:34.853Z,17.83
2018-11-21T08:55:23.414Z,13.23
2018-11-21T08:58:11.930Z,17.57
2018-11-21T09:01:00.470Z,16.53
2018-11-21T09:03:48.980Z,13.63
2018-11-21T09:06:38.036Z,12.73
2018-11-21T09:09:26.575Z,18.17
2018-11-21T09:12:15.485Z,21.00
2018-11-21T09:17:58.543Z,14.80
2018-11-21T09:20:47.079Z,14.70
2018-11-21T09:23:35.662Z,14.13
2018-11-21T09:26:24.198Z,16.87
2018-11-21T09:29:13.056Z,11.23
2018-11-21T09:32:01.608Z,14.10
2018-11-21T09:34:50.139Z,9.97
2018-11-21T09:37:38.831Z,12.67
2018-11-21T09:40:27.359Z,16.60
2018-11-21T09:43:15.863Z,11.23
2018-11-21T09:46:04.419Z,15.10
2018-11-21T09:48:52.932Z,12.53
2018-11-21T09:54:36.372Z,14.23
2018-11-21T09:57:24.876Z,12.27
2018-11-21T10:00:32.392Z,15.23
2018-11-21T10:03:22.101Z,10.90
2018-11-21T10:06:10.044Z,9.87
2018-11-21T10:09:00.483Z,11.00
2018-11-21T10:11:49.010Z,13.30
2018-11-21T10:14:37.552Z,14.47
2018-11-21T10:17:26.080Z,14.57
2018-11-21T10:20:14.617Z,14.13
2018-11-21T10:23:03.161Z,13.03
2018-11-21T10:28:47.145Z,11.80
2018-11-21T10:31:36.215Z,14.93
2018-11-21T10:34:24.709Z,13.63
2018-11-21T10:37:13.231Z,13.43
2018-11-21T10:43:09.533Z,15.73
2018-11-21T10:45:58.084Z,14.20
2018-11-21T10:48:46.584Z,13.60
2018-11-21T10:51:35.142Z,13.40
2018-11-21T10:54:23.641Z,13.07
2018-11-21T10:57:12.181Z,13.93
2018-11-21T11:00:00.703Z,12.60
2018-11-21T11:03:08.075Z,12.97
2018-11-21T11:06:15.346Z,11.10
2018-11-21T11:09:22.588Z,11.70
2018-11-21T11:12:29.849Z,8.97
2018-11-21T11:15:37.207Z,9.97
2018-11-21T11:18:44.456Z,12.20
2018-11-21T11:21:51.740Z,12.27
2018-11-21T11:24:59.206Z,7.97
2018-11-21T11:28:06.476Z,11.90
2018-11-21T11:31:13.701Z,9.63
2018-11-21T11:34:20.978Z,9.17
2018-11-21T11:37:28.258Z,12.27
2018-11-21T11:40:35.537Z,11.67
2018-11-21T11:43:42.788Z,9.57
2018-11-21T11:46:50.019Z,12.00
2018-11-21T11:49:57.322Z,10.23
2018-11-21T11:53:01.011Z,10.07
2018-11-21T11:56:08.239Z,7.60
2018-11-21T11:59:15.513Z,7.67
2018-11-21T12:02:22.782Z,8.10
2018-11-21T12:05:30.026Z,9.07
2018-11-21T12:12:04.941Z,9.33
2018-11-21T12:15:11.030Z,9.00
2018-11-21T12:18:18.317Z,9.10
2018-11-21T12:21:25.605Z,7.90
2018-11-21T12:24:32.865Z,8.03
2018-11-21T12:27:40.115Z,6.47
2018-11-21T12:30:47.429Z,5.67
2018-11-21T12:33:54.685Z,5.90
2018-11-21T12:37:01.929Z,5.80
2018-11-21T12:40:09.205Z,6.60
2018-11-21T12:45:52.523Z,5.00
2018-11-21T12:48:55.498Z,8.23
2018-11-21T12:54:59.866Z,11.53
2018-11-21T13:01:04.127Z,9.47
2018-11-21T13:04:04.927Z,7.80
2018-11-21T13:07:04.814Z,11.17
2018-11-21T13:10:05.785Z,11.10
2018-11-21T13:13:11.730Z,7.80
2018-11-21T13:16:11.750Z,10.43
2018-11-21T13:19:12.615Z,9.73
2018-11-21T13:22:12.644Z,10.47
2018-11-21T13:25:13.289Z,11.00
2018-11-21T13:28:15.834Z,9.73
2018-11-21T13:31:17.780Z,9.57
2018-11-21T13:34:17.666Z,9.83
2018-11-21T13:37:23.685Z,9.37
2018-11-21T13:40:13.565Z,6.70
2018-11-21T13:43:20.801Z,6.27
2018-11-21T13:46:28.115Z,7.03
2018-11-21T13:49:35.389Z,9.23
2018-11-21T13:52:42.767Z,6.93
2018-11-21T13:55:12.242Z,8.23
2018-11-21T13:58:00.875Z,6.87
2018-11-21T14:00:49.487Z,7.00
2018-11-21T14:03:38.003Z,5.87
2018-11-21T14:06:26.522Z,7.03
2018-11-21T14:09:19.780Z,7.87
2018-11-21T14:12:08.466Z,5.63
2018-11-21T14:14:57.058Z,7.57
2018-11-21T14:17:45.571Z,6.47
2018-11-21T14:20:34.238Z,8.47
2018-11-21T14:23:22.772Z,9.73
2018-11-21T14:29:05.575Z,8.83
2018-11-21T14:31:54.156Z,8.90
2018-11-21T14:34:42.668Z,9.73
2018-11-21T14:37:31.641Z,11.50
2018-11-21T14:40:20.586Z,8.20
2018-11-21T14:43:09.088Z,8.87
2018-11-21T14:45:57.652Z,9.03
2018-11-21T14:48:46.259Z,8.80
2018-11-21T14:51:34.816Z,10.23
2018-11-21T14:54:23.362Z,8.50
2018-11-21T14:57:11.944Z,10.13
2018-11-21T15:00:00.488Z,12.23
2018-11-21T15:02:49.067Z,8.87
2018-11-21T15:05:37.666Z,8.47
2018-11-21T15:11:33.993Z,7.83
2018-11-21T15:14:22.513Z,7.80
2018-11-21T15:17:11.168Z,7.63
2018-11-21T15:19:59.913Z,7.07
2018-11-21T15:25:24.413Z,6.60
2018-11-21T15:28:12.929Z,7.30
2018-11-21T15:31:01.837Z,8.13
2018-11-21T15:33:50.355Z,8.63
2018-11-21T15:36:38.891Z,6.73
2018-11-21T15:39:27.387Z,8.03
2018-11-21T15:42:15.926Z,8.07
2018-11-21T15:48:12.239Z,7.37
2018-11-21T15:51:00.951Z,8.77
2018-11-21T15:53:49.486Z,8.03
2018-11-21T15:56:38.340Z,9.73
2018-11-21T15:59:26.822Z,8.07
2018-11-21T16:02:15.346Z,7.23
2018-11-21T16:05:03.922Z,7.80
2018-11-21T16:07:52.434Z,8.13
2018-11-21T16:10:42.458Z,7.33
2018-11-21T16:13:31.062Z,7.20
2018-11-21T16:16:19.593Z,8.07
2018-11-21T16:19:08.170Z,9.47
2018-11-21T16:21:56.751Z,8.30
2018-11-21T16:24:45.265Z,7.27
2018-11-21T16:27:33.782Z,8.17
2018-11-21T16:30:23.867Z,9.53
2018-11-21T16:33:31.131Z,14.57
2018-11-21T16:36:26.933Z,8.60
2018-11-21T16:39:27.272Z,9.27
2018-11-21T16:42:15.809Z,12.77
2018-11-21T16:45:04.428Z,9.00
2018-11-21T16:47:52.943Z,8.90
2018-11-21T16:50:41.572Z,11.07
2018-11-21T16:53:35.044Z,9.07
2018-11-21T16:55:59.795Z,8.87
2018-11-21T16:58:48.314Z,10.73
2018-11-21T17:01:36.837Z,13.47
2018-11-21T17:04:25.436Z,8.13
2018-11-21T17:07:13.953Z,10.23
2018-11-21T17:10:02.755Z,8.17
2018-11-21T17:12:51.345Z,11.00
2018-11-21T17:15:39.922Z,12.97
2018-11-21T17:18:28.461Z,8.93
2018-11-21T17:21:16.955Z,9.57
2018-11-21T17:24:05.948Z,9.67
2018-11-21T17:26:54.462Z,9.03
2018-11-21T17:29:53.660Z,9.83
2018-11-21T17:32:33.170Z,9.03
2018-11-21T17:35:22.144Z,13.17
2018-11-21T17:38:10.795Z,10.77
2018-11-21T17:40:59.380Z,9.00
2018-11-21T17:43:47.864Z,11.07
2018-11-21T17:46:36.428Z,12.67
2018-11-21T17:49:24.951Z,8.77
2018-11-21T17:52:13.551Z,10.63
2018-11-21T17:55:02.087Z,12.07
2018-11-21T17:57:50.709Z,12.37
2018-11-21T18:00:39.326Z,14.90
2018-11-21T18:03:27.817Z,14.13
2018-11-21T18:06:16.596Z,12.40
2018-11-21T18:09:06.829Z,13.03
2018-11-21T18:11:55.343Z,11.23
2018-11-21T18:14:43.884Z,8.90
2018-11-21T18:17:33.169Z,9.80
2018-11-21T18:20:22.221Z,11.37
2018-11-21T18:23:10.781Z,9.73
2018-11-21T18:25:59.304Z,9.67
2018-11-21T18:28:47.785Z,8.90
2018-11-21T18:31:36.378Z,9.40
2018-11-21T18:37:32.695Z,8.33
2018-11-21T18:40:25.718Z,11.40
2018-11-21T18:43:14.253Z,8.80
2018-11-21T18:46:02.852Z,10.40
2018-11-21T18:48:51.351Z,10.10
2018-11-21T18:57:47.689Z,10.27
2018-11-21T19:00:36.691Z,10.17
2018-11-21T19:03:25.284Z,9.87
2018-11-21T19:06:13.793Z,9.53
2018-11-21T19:09:02.340Z,9.40
2018-11-21T19:11:50.876Z,9.90
2018-11-21T19:14:39.686Z,10.80
2018-11-21T19:17:28.771Z,9.80
2018-11-21T19:20:18.571Z,10.43
2018-11-21T19:23:07.175Z,12.67
2018-11-21T19:25:56.049Z,14.50
2018-11-21T19:28:44.495Z,15.37
2018-11-21T19:31:33.131Z,16.70
2018-11-21T19:34:21.759Z,11.90
2018-11-21T19:37:10.271Z,12.90
2018-11-21T19:39:58.757Z,10.70
2018-11-21T19:42:47.662Z,9.90
2018-11-21T19:45:36.269Z,13.00
2018-11-21T19:48:24.899Z,10.50
2018-11-21T19:54:07.698Z,17.97
2018-11-21T19:56:56.195Z,17.27
2018-11-21T19:59:44.689Z,13.00
2018-11-21T20:02:33.229Z,13.67
2018-11-21T20:05:21.867Z,13.23
2018-11-21T20:08:10.400Z,11.50
2018-11-21T20:10:58.936Z,9.77
2018-11-21T20:13:47.410Z,8.93
2018-11-21T20:16:36.050Z,11.13
2018-11-21T20:19:24.891Z,10.03
2018-11-21T20:22:13.421Z,9.53
2018-11-21T20:25:02.725Z,12.50
2018-11-21T20:27:51.371Z,11.40
2018-11-21T20:30:40.724Z,12.07
2018-11-21T20:33:29.601Z,12.77
2018-11-21T20:36:18.169Z,12.80
2018-11-21T20:39:25.899Z,14.07
2018-11-21T20:45:11.484Z,12.10
2018-11-21T20:48:01.786Z,13.37
2018-11-21T20:50:50.932Z,12.87
2018-11-21T20:53:58.640Z,13.10
2018-11-21T20:56:47.147Z,12.77
2018-11-21T20:59:36.458Z,18.17
2018-11-21T21:02:24.993Z,12.33
2018-11-21T21:05:14.831Z,11.73
2018-11-21T21:08:03.405Z,12.67
2018-11-21T21:10:51.909Z,12.87
2018-11-21T21:13:40.497Z,14.70
2018-11-21T21:16:29.018Z,12.27
2018-11-21T21:19:18.162Z,13.27
2018-11-21T21:21:47.678Z,12.53
2018-11-21T21:24:36.256Z,11.87
2018-11-21T21:27:24.746Z,12.33
2018-11-21T21:30:18.225Z,13.67
2018-11-21T21:33:06.885Z,11.70
2018-11-21T21:35:55.461Z,10.97
2018-11-21T21:38:44.117Z,12.33
2018-11-21T21:41:32.834Z,11.90
2018-11-21T21:44:21.365Z,12.43
2018-11-21T21:47:09.877Z,11.13
2018-11-21T21:50:17.525Z,12.77
2018-11-21T21:53:06.032Z,12.87
2018-11-21T21:55:54.888Z,14.00
2018-11-21T21:58:43.416Z,15.03
2018-11-21T22:01:31.962Z,13.50
2018-11-21T22:04:20.505Z,15.17
2018-11-21T22:07:09.139Z,16.90
2018-11-21T22:09:57.677Z,12.17
2018-11-21T22:12:46.212Z,17.80
2018-11-21T22:15:36.223Z,17.13
2018-11-21T22:18:24.732Z,14.23
2018-11-21T22:21:13.252Z,12.50
2018-11-21T22:24:02.164Z,13.40
2018-11-21T22:26:50.648Z,13.10
2018-11-21T22:29:39.463Z,13.13
2018-11-21T22:32:28.343Z,14.50
2018-11-21T22:35:18.859Z,11.97
2018-11-21T22:38:06.301Z,15.37
2018-11-21T22:40:54.906Z,14.17
2018-11-21T22:43:43.407Z,12.50
2018-11-21T22:49:25.898Z,12.17
2018-11-21T22:52:14.402Z,13.30
2018-11-21T22:57:57.110Z,12.40
2018-11-21T23:00:47.384Z,11.53
2018-11-21T23:03:35.944Z,11.67
2018-11-21T23:09:18.679Z,13.40
2018-11-21T23:12:07.283Z,12.67
2018-11-21T23:14:55.804Z,12.57
2018-11-21T23:17:44.297Z,15.03
2018-11-21T23:20:32.855Z,12.60
2018-11-21T23:23:21.817Z,14.00
2018-11-21T23:26:10.352Z,14.13
2018-11-21T23:28:58.849Z,15.60
2018-11-21T23:34:42.230Z,11.77
2018-11-21T23:37:30.833Z,12.93
2018-11-21T23:40:19.391Z,12.30
2018-11-21T23:43:07.958Z,13.27
2018-11-21T23:45:56.494Z,13.60
2018-11-21T23:48:45.149Z,12.77
2018-11-21T23:51:33.731Z,15.00
2018-11-21T23:54:22.242Z,14.90
2018-11-21T23:57:16.178Z,12.60
2018-11-21T23:59:59.477Z,12.13
