createdAt,value
2018-12-17T00:00:58.768Z,1.70
2018-12-17T00:03:25.188Z,1.50
2018-12-17T00:05:51.740Z,1.50
2018-12-17T00:08:18.038Z,1.60
2018-12-17T00:10:44.733Z,1.80
2018-12-17T00:13:11.005Z,1.00
2018-12-17T00:15:37.297Z,1.50
2018-12-17T00:18:03.701Z,1.00
2018-12-17T00:20:30.093Z,1.50
2018-12-17T00:22:56.358Z,1.50
2018-12-17T00:25:22.846Z,1.50
2018-12-17T00:27:49.120Z,1.50
2018-12-17T00:30:15.428Z,1.50
2018-12-17T00:32:41.838Z,1.50
2018-12-17T00:35:08.119Z,1.50
2018-12-17T00:37:34.496Z,1.70
2018-12-17T00:40:01.505Z,1.50
2018-12-17T00:42:27.952Z,1.50
2018-12-17T00:44:54.216Z,1.70
2018-12-17T00:47:20.718Z,1.50
2018-12-17T00:49:46.997Z,1.20
2018-12-17T00:52:13.322Z,1.30
2018-12-17T00:54:40.550Z,1.50
2018-12-17T00:57:13.744Z,1.40
2018-12-17T00:59:40.264Z,1.50
2018-12-17T01:02:06.913Z,1.50
2018-12-17T01:04:33.204Z,1.50
2018-12-17T01:06:59.516Z,1.50
2018-12-17T01:09:26.214Z,1.50
2018-12-17T01:11:52.865Z,1.40
2018-12-17T01:14:19.144Z,1.40
2018-12-17T01:16:45.549Z,1.40
2018-12-17T01:19:11.944Z,1.40
2018-12-17T01:21:38.444Z,1.60
2018-12-17T01:24:04.912Z,1.40
2018-12-17T01:26:31.181Z,1.40
2018-12-17T01:28:57.525Z,1.50
2018-12-17T01:31:23.913Z,1.50
2018-12-17T01:33:50.201Z,1.30
2018-12-17T01:36:16.491Z,1.40
2018-12-17T01:38:44.345Z,1.60
2018-12-17T01:41:10.609Z,1.50
2018-12-17T01:43:36.907Z,1.50
2018-12-17T01:46:03.278Z,1.50
2018-12-17T01:48:29.568Z,1.50
2018-12-17T01:50:55.853Z,1.80
2018-12-17T01:53:22.260Z,1.50
2018-12-17T01:55:48.524Z,1.40
2018-12-17T01:58:14.873Z,1.70
2018-12-17T02:00:41.253Z,1.50
2018-12-17T02:03:07.562Z,1.80
2018-12-17T02:05:33.849Z,1.40
2018-12-17T02:08:00.114Z,1.40
2018-12-17T02:10:26.394Z,1.10
2018-12-17T02:12:52.699Z,1.40
2018-12-17T02:15:18.990Z,1.60
2018-12-17T02:17:45.272Z,1.50
2018-12-17T02:20:11.673Z,1.50
2018-12-17T02:22:37.964Z,1.80
2018-12-17T02:25:05.104Z,1.50
2018-12-17T02:27:31.380Z,1.50
2018-12-17T02:29:58.032Z,1.60
2018-12-17T02:32:24.301Z,1.60
2018-12-17T02:34:50.591Z,1.60
2018-12-17T02:37:16.858Z,1.50
2018-12-17T02:39:43.165Z,1.70
2018-12-17T02:42:09.435Z,1.70
2018-12-17T02:44:35.861Z,1.50
2018-12-17T02:47:09.093Z,1.50
2018-12-17T02:49:35.496Z,1.50
2018-12-17T02:52:01.868Z,1.00
2018-12-17T02:54:28.317Z,1.50
2018-12-17T02:56:54.581Z,1.00
2018-12-17T02:59:20.944Z,1.40
2018-12-17T03:01:47.446Z,1.40
2018-12-17T03:04:13.822Z,1.50
2018-12-17T03:06:40.114Z,1.50
2018-12-17T03:09:06.528Z,1.40
2018-12-17T03:11:32.813Z,1.40
2018-12-17T03:13:59.078Z,1.40
2018-12-17T03:16:25.380Z,1.50
2018-12-17T03:18:51.645Z,1.00
2018-12-17T03:21:17.946Z,1.40
2018-12-17T03:23:44.232Z,1.50
2018-12-17T03:26:10.516Z,1.40
2018-12-17T03:28:36.900Z,1.50
2018-12-17T03:31:03.239Z,1.50
2018-12-17T03:33:29.526Z,1.50
2018-12-17T03:35:55.923Z,1.50
2018-12-17T03:38:22.356Z,1.50
2018-12-17T03:40:48.707Z,1.30
2018-12-17T03:43:15.073Z,1.20
2018-12-17T03:45:41.365Z,1.00
2018-12-17T03:48:07.724Z,1.10
2018-12-17T03:50:34.237Z,1.00
2018-12-17T03:53:00.512Z,0.50
2018-12-17T03:55:26.800Z,1.00
2018-12-17T03:57:53.073Z,1.10
2018-12-17T04:00:19.372Z,1.10
2018-12-17T04:02:46.535Z,1.10
2018-12-17T04:05:13.244Z,1.20
2018-12-17T04:07:39.528Z,1.40
2018-12-17T04:10:06.036Z,1.30
2018-12-17T04:12:32.329Z,1.20
2018-12-17T04:14:58.613Z,1.20
2018-12-17T04:17:24.951Z,1.20
2018-12-17T04:19:51.254Z,1.30
2018-12-17T04:22:17.567Z,1.30
2018-12-17T04:24:43.833Z,1.20
2018-12-17T04:27:10.112Z,1.00
2018-12-17T04:29:36.386Z,1.00
2018-12-17T04:32:02.708Z,1.00
2018-12-17T04:34:28.991Z,1.00
2018-12-17T04:36:55.310Z,1.10
2018-12-17T04:39:21.638Z,1.10
2018-12-17T04:41:47.930Z,0.50
2018-12-17T04:44:14.241Z,0.90
2018-12-17T04:46:40.538Z,1.00
2018-12-17T04:49:06.844Z,0.90
2018-12-17T04:51:33.452Z,0.90
2018-12-17T04:53:59.729Z,0.90
2018-12-17T04:56:26.135Z,0.60
2018-12-17T04:58:52.441Z,0.80
2018-12-17T05:01:18.709Z,0.60
2018-12-17T05:03:45.181Z,0.70
2018-12-17T05:06:11.526Z,0.80
2018-12-17T05:08:37.797Z,0.70
2018-12-17T05:11:04.393Z,0.70
2018-12-17T05:13:30.711Z,0.80
2018-12-17T05:15:56.986Z,0.70
2018-12-17T05:18:23.706Z,0.70
2018-12-17T05:20:50.080Z,0.50
2018-12-17T05:23:16.527Z,0.20
2018-12-17T05:25:42.956Z,0.50
2018-12-17T05:28:09.498Z,0.10
2018-12-17T05:30:35.767Z,0.60
2018-12-17T05:33:02.796Z,0.50
2018-12-17T05:35:29.108Z,0.50
2018-12-17T05:37:55.379Z,0.50
2018-12-17T05:40:21.745Z,0.50
2018-12-17T05:42:48.024Z,0.60
2018-12-17T05:45:14.286Z,0.30
2018-12-17T05:47:40.648Z,0.40
2018-12-17T05:50:07.204Z,0.40
2018-12-17T05:52:33.501Z,0.30
2018-12-17T05:55:00.206Z,0.30
2018-12-17T05:57:26.493Z,0.20
2018-12-17T05:59:52.792Z,0.40
2018-12-17T06:02:19.525Z,0.20
2018-12-17T06:04:45.963Z,0.80
2018-12-17T06:07:12.248Z,0.70
2018-12-17T06:09:38.770Z,0.50
2018-12-17T06:12:05.108Z,0.40
2018-12-17T06:14:31.400Z,0.40
2018-12-17T06:16:57.812Z,0.40
2018-12-17T06:19:24.135Z,0.30
2018-12-17T06:21:50.424Z,0.40
2018-12-17T06:24:16.884Z,0.30
2018-12-17T06:26:43.169Z,0.20
2018-12-17T06:29:09.456Z,0.40
2018-12-17T06:31:35.914Z,0.40
2018-12-17T06:34:02.256Z,0.50
2018-12-17T06:36:28.653Z,0.20
2018-12-17T06:38:55.136Z,0.20
2018-12-17T06:41:21.560Z,0.20
2018-12-17T06:43:47.857Z,0.10
2018-12-17T06:46:14.248Z,0.40
2018-12-17T06:48:40.528Z,0.20
2018-12-17T06:51:06.805Z,0.20
2018-12-17T06:53:33.084Z,0.30
2018-12-17T06:55:59.352Z,0.50
2018-12-17T06:58:25.863Z,0.40
2018-12-17T07:00:52.162Z,0.30
2018-12-17T07:03:18.448Z,0.30
2018-12-17T07:05:44.845Z,0.40
2018-12-17T07:08:13.346Z,0.30
2018-12-17T07:10:39.633Z,0.40
2018-12-17T07:13:05.956Z,0.40
2018-12-17T07:15:32.525Z,0.30
2018-12-17T07:17:58.796Z,0.40
2018-12-17T07:20:25.120Z,0.30
2018-12-17T07:22:51.509Z,0.30
2018-12-17T07:25:17.784Z,0.50
2018-12-17T07:27:44.212Z,0.50
2018-12-17T07:30:10.828Z,0.30
2018-12-17T07:32:37.094Z,0.30
2018-12-17T07:35:04.416Z,0.40
2018-12-17T07:37:31.376Z,0.40
2018-12-17T07:39:57.670Z,0.40
2018-12-17T07:42:23.934Z,0.30
2018-12-17T07:44:51.232Z,0.40
2018-12-17T07:47:17.502Z,0.40
2018-12-17T07:49:43.840Z,0.40
2018-12-17T07:52:10.260Z,0.50
2018-12-17T07:54:36.538Z,0.50
2018-12-17T07:57:02.861Z,0.50
2018-12-17T07:59:29.582Z,0.60
2018-12-17T08:01:55.892Z,0.30
2018-12-17T08:04:22.167Z,0.70
2018-12-17T08:06:48.688Z,0.70
2018-12-17T08:09:14.985Z,1.00
2018-12-17T08:11:41.315Z,1.00
2018-12-17T08:14:08.171Z,0.80
2018-12-17T08:16:34.448Z,0.90
2018-12-17T08:19:00.824Z,0.80
2018-12-17T08:21:27.218Z,0.70
2018-12-17T08:23:53.496Z,0.80
2018-12-17T08:26:19.779Z,0.70
2018-12-17T08:28:46.216Z,0.70
2018-12-17T08:31:12.613Z,0.50
2018-12-17T08:33:38.908Z,0.60
2018-12-17T08:36:05.453Z,0.80
2018-12-17T08:38:32.661Z,0.60
2018-12-17T08:40:59.030Z,0.60
2018-12-17T08:43:25.315Z,0.60
2018-12-17T08:45:51.572Z,0.60
2018-12-17T08:48:17.860Z,0.80
2018-12-17T08:50:44.382Z,0.60
2018-12-17T08:53:17.637Z,0.80
2018-12-17T08:55:43.924Z,0.90
2018-12-17T08:58:10.460Z,0.90
2018-12-17T09:00:37.085Z,0.80
2018-12-17T09:03:04.212Z,1.00
2018-12-17T09:05:30.709Z,0.40
2018-12-17T09:07:57.026Z,0.70
2018-12-17T09:10:23.328Z,0.50
2018-12-17T09:12:49.952Z,1.00
2018-12-17T09:15:16.404Z,1.20
2018-12-17T09:17:42.681Z,0.90
2018-12-17T09:20:09.090Z,1.00
2018-12-17T09:22:35.391Z,0.50
2018-12-17T09:25:01.701Z,0.80
2018-12-17T09:27:28.108Z,0.80
2018-12-17T09:29:54.408Z,0.70
2018-12-17T09:32:20.689Z,0.70
2018-12-17T09:34:47.109Z,0.80
2018-12-17T09:37:13.439Z,0.90
2018-12-17T09:39:39.837Z,1.00
2018-12-17T09:42:06.547Z,1.20
2018-12-17T09:44:32.839Z,1.00
2018-12-17T09:46:59.437Z,1.10
2018-12-17T09:49:25.854Z,1.10
2018-12-17T09:51:52.159Z,1.00
2018-12-17T09:54:18.453Z,1.00
2018-12-17T09:56:44.996Z,0.80
2018-12-17T09:59:11.453Z,1.10
2018-12-17T10:01:37.739Z,1.20
2018-12-17T10:04:04.156Z,0.90
2018-12-17T10:06:30.444Z,1.10
2018-12-17T10:08:56.709Z,1.00
2018-12-17T10:11:23.204Z,1.00
2018-12-17T10:13:49.529Z,0.90
2018-12-17T10:16:15.949Z,1.20
2018-12-17T10:18:42.358Z,1.10
2018-12-17T10:21:08.650Z,1.10
2018-12-17T10:23:34.970Z,0.90
2018-12-17T10:26:01.746Z,0.90
2018-12-17T10:28:28.117Z,1.00
2018-12-17T10:30:54.473Z,1.00
2018-12-17T10:33:21.050Z,1.10
2018-12-17T10:35:47.370Z,1.10
2018-12-17T10:38:13.659Z,1.20
2018-12-17T10:40:40.059Z,1.30
2018-12-17T10:43:06.440Z,1.00
2018-12-17T10:45:32.757Z,0.90
2018-12-17T10:47:59.178Z,0.90
2018-12-17T10:50:25.486Z,0.80
2018-12-17T10:52:52.777Z,1.10
2018-12-17T10:55:19.254Z,1.00
2018-12-17T10:57:46.156Z,1.20
2018-12-17T11:00:14.573Z,1.00
2018-12-17T11:02:41.037Z,1.10
2018-12-17T11:05:10.446Z,0.90
2018-12-17T11:07:36.720Z,1.10
2018-12-17T11:10:04.758Z,0.50
2018-12-17T11:12:31.021Z,1.00
2018-12-17T11:14:58.269Z,1.10
2018-12-17T11:17:24.628Z,0.60
2018-12-17T11:19:50.915Z,1.00
2018-12-17T11:22:17.202Z,1.30
2018-12-17T11:24:43.497Z,1.30
2018-12-17T11:27:09.779Z,1.20
2018-12-17T11:29:36.060Z,1.20
2018-12-17T11:32:02.556Z,1.20
2018-12-17T11:34:29.020Z,1.20
2018-12-17T11:36:55.302Z,1.10
2018-12-17T11:39:21.829Z,1.40
2018-12-17T11:41:48.160Z,1.30
2018-12-17T11:44:14.471Z,1.10
2018-12-17T11:46:40.861Z,1.20
2018-12-17T11:49:07.159Z,0.90
2018-12-17T11:51:33.468Z,1.10
2018-12-17T11:53:59.864Z,1.10
2018-12-17T11:56:36.892Z,1.10
2018-12-17T11:59:03.645Z,1.00
2018-12-17T12:01:29.938Z,1.10
2018-12-17T12:03:56.237Z,1.10
2018-12-17T12:06:22.636Z,1.00
2018-12-17T12:08:48.912Z,1.20
2018-12-17T12:11:15.215Z,1.10
2018-12-17T12:13:41.988Z,1.20
2018-12-17T12:16:08.260Z,1.10
2018-12-17T12:18:34.841Z,0.80
2018-12-17T12:21:01.124Z,0.70
2018-12-17T12:23:27.439Z,1.10
2018-12-17T12:25:53.719Z,0.90
2018-12-17T12:28:20.224Z,1.10
2018-12-17T12:30:46.536Z,0.90
2018-12-17T12:33:12.914Z,1.10
2018-12-17T12:35:39.326Z,1.10
2018-12-17T12:38:05.876Z,0.90
2018-12-17T12:40:33.198Z,1.10
2018-12-17T12:43:00.062Z,1.10
2018-12-17T12:45:26.440Z,1.00
2018-12-17T12:47:52.729Z,1.10
2018-12-17T12:50:19.150Z,0.80
2018-12-17T12:52:45.431Z,1.10
2018-12-17T12:55:11.721Z,1.20
2018-12-17T12:57:38.036Z,0.60
2018-12-17T13:00:07.260Z,1.10
2018-12-17T13:02:33.605Z,1.00
2018-12-17T13:05:00.130Z,0.80
2018-12-17T13:07:26.425Z,0.80
2018-12-17T13:09:52.992Z,1.00
2018-12-17T13:12:19.725Z,0.80
2018-12-17T13:14:46.072Z,0.90
2018-12-17T13:17:18.392Z,0.80
2018-12-17T13:19:45.191Z,0.70
2018-12-17T13:22:11.550Z,0.70
2018-12-17T13:24:37.922Z,0.70
2018-12-17T13:27:04.319Z,0.50
2018-12-17T13:29:30.605Z,0.70
2018-12-17T13:31:57.018Z,0.40
2018-12-17T13:34:23.789Z,0.40
2018-12-17T13:36:50.140Z,0.30
2018-12-17T13:39:17.332Z,0.30
2018-12-17T13:41:44.612Z,0.40
2018-12-17T13:44:10.904Z,0.00
2018-12-17T13:46:37.188Z,0.20
2018-12-17T13:49:03.730Z,0.20
2018-12-17T13:51:32.404Z,0.10
2018-12-17T13:53:59.030Z,0.20
2018-12-17T13:56:25.980Z,0.20
2018-12-17T13:58:52.408Z,0.10
2018-12-17T14:01:21.834Z,0.10
2018-12-17T14:03:47.276Z,0.10
2018-12-17T14:06:14.960Z,0.20
2018-12-17T14:08:41.853Z,0.20
2018-12-17T14:11:08.177Z,0.20
2018-12-17T14:13:34.609Z,0.20
2018-12-17T14:16:13.629Z,0.10
2018-12-17T14:18:45.946Z,0.10
2018-12-17T14:21:18.408Z,0.10
2018-12-17T14:23:44.870Z,0.30
2018-12-17T14:26:11.148Z,0.30
2018-12-17T14:28:37.680Z,0.20
2018-12-17T14:31:03.974Z,0.10
2018-12-17T14:33:30.273Z,0.20
2018-12-17T14:36:02.821Z,0.10
2018-12-17T14:38:29.164Z,0.00
2018-12-17T14:40:55.456Z,0.10
2018-12-17T14:43:22.170Z,0.10
2018-12-17T14:45:48.500Z,0.20
2018-12-17T14:48:21.750Z,-0.10
2018-12-17T14:50:48.140Z,0.20
2018-12-17T14:53:14.432Z,0.30
2018-12-17T14:55:40.725Z,0.40
2018-12-17T14:58:07.224Z,0.20
2018-12-17T15:00:33.665Z,0.10
2018-12-17T15:02:59.940Z,0.20
2018-12-17T15:05:26.492Z,0.40
2018-12-17T15:07:52.780Z,0.30
2018-12-17T15:10:19.091Z,0.40
2018-12-17T15:12:45.787Z,0.40
2018-12-17T15:15:12.184Z,0.80
2018-12-17T15:17:38.456Z,0.40
2018-12-17T15:20:08.152Z,0.40
2018-12-17T15:22:34.436Z,0.30
2018-12-17T15:25:01.030Z,0.40
2018-12-17T15:27:27.507Z,0.40
2018-12-17T15:29:53.792Z,0.60
2018-12-17T15:32:20.219Z,0.40
2018-12-17T15:34:46.608Z,0.30
2018-12-17T15:37:12.919Z,0.30
2018-12-17T15:39:39.760Z,0.30
2018-12-17T15:42:06.056Z,0.30
2018-12-17T15:44:32.341Z,0.30
2018-12-17T15:46:58.648Z,0.30
2018-12-17T15:49:24.966Z,0.10
2018-12-17T15:51:51.256Z,0.20
2018-12-17T15:54:17.524Z,0.50
2018-12-17T15:56:50.840Z,0.30
2018-12-17T15:59:17.248Z,0.30
2018-12-17T16:01:49.895Z,0.10
2018-12-17T16:04:12.085Z,0.00
2018-12-17T16:06:38.424Z,0.10
2018-12-17T16:09:06.260Z,0.00
2018-12-17T16:11:33.130Z,0.10
2018-12-17T16:14:00.081Z,0.10
2018-12-17T16:16:26.355Z,0.10
2018-12-17T16:18:52.808Z,0.10
2018-12-17T16:21:19.129Z,0.40
2018-12-17T16:23:45.401Z,0.10
2018-12-17T16:26:12.129Z,0.10
2018-12-17T16:28:38.421Z,0.10
2018-12-17T16:31:04.692Z,0.30
2018-12-17T16:33:31.252Z,0.30
2018-12-17T16:35:57.681Z,0.20
2018-12-17T16:38:23.971Z,0.10
2018-12-17T16:40:50.366Z,0.10
2018-12-17T16:43:16.708Z,0.10
2018-12-17T16:45:43.011Z,-0.20
2018-12-17T16:48:09.630Z,0.30
2018-12-17T16:50:35.912Z,-0.10
2018-12-17T16:53:02.238Z,0.20
2018-12-17T16:55:28.538Z,0.30
2018-12-17T16:57:54.834Z,0.50
2018-12-17T17:00:21.117Z,0.40
2018-12-17T17:02:47.599Z,0.50
2018-12-17T17:05:13.924Z,0.50
2018-12-17T17:07:41.215Z,0.40
2018-12-17T17:10:08.744Z,0.60
2018-12-17T17:12:35.043Z,0.10
2018-12-17T17:15:01.829Z,0.40
2018-12-17T17:17:28.248Z,0.40
2018-12-17T17:19:54.542Z,0.50
2018-12-17T17:22:20.865Z,0.30
2018-12-17T17:24:47.172Z,0.40
2018-12-17T17:27:13.796Z,0.40
2018-12-17T17:29:40.178Z,0.30
2018-12-17T17:32:11.663Z,0.30
2018-12-17T17:34:35.012Z,0.40
2018-12-17T17:37:01.341Z,0.20
2018-12-17T17:39:27.685Z,0.30
2018-12-17T17:41:54.003Z,0.30
2018-12-17T17:44:20.303Z,0.30
2018-12-17T17:46:47.116Z,0.50
2018-12-17T17:49:13.415Z,0.50
2018-12-17T17:51:39.724Z,0.50
2018-12-17T17:54:06.072Z,0.60
2018-12-17T17:56:32.374Z,0.40
2018-12-17T17:58:58.670Z,0.40
2018-12-17T18:01:25.100Z,0.40
2018-12-17T18:03:51.385Z,0.40
2018-12-17T18:06:17.663Z,0.40
2018-12-17T18:08:44.396Z,0.40
2018-12-17T18:11:10.692Z,-0.10
2018-12-17T18:13:37.029Z,0.40
2018-12-17T18:16:03.443Z,0.40
2018-12-17T18:18:29.817Z,0.60
2018-12-17T18:20:56.104Z,0.50
2018-12-17T18:23:22.490Z,0.60
2018-12-17T18:25:48.782Z,0.10
2018-12-17T18:28:15.245Z,0.40
2018-12-17T18:30:41.521Z,0.60
2018-12-17T18:33:07.853Z,0.50
2018-12-17T18:35:34.128Z,0.50
2018-12-17T18:38:00.689Z,0.60
2018-12-17T18:40:26.992Z,0.60
2018-12-17T18:42:53.288Z,0.40
2018-12-17T18:45:19.662Z,0.00
2018-12-17T18:47:47.021Z,0.30
2018-12-17T18:50:14.728Z,0.40
2018-12-17T18:52:41.060Z,0.60
2018-12-17T18:55:07.366Z,0.50
2018-12-17T18:57:33.660Z,0.50
2018-12-17T19:00:00.087Z,0.40
2018-12-17T19:02:32.877Z,0.50
2018-12-17T19:04:54.688Z,0.40
2018-12-17T19:07:20.996Z,0.50
2018-12-17T19:09:47.281Z,0.30
2018-12-17T19:12:13.586Z,0.70
2018-12-17T19:14:40.247Z,0.50
2018-12-17T19:17:06.536Z,0.50
2018-12-17T19:19:32.814Z,0.60
2018-12-17T19:21:59.137Z,0.60
2018-12-17T19:24:25.427Z,0.20
2018-12-17T19:26:51.704Z,0.50
2018-12-17T19:29:18.385Z,0.60
2018-12-17T19:31:44.658Z,0.80
2018-12-17T19:34:10.943Z,0.70
2018-12-17T19:39:23.412Z,0.70
2018-12-17T19:41:50.006Z,0.60
2018-12-17T19:44:16.358Z,0.60
2018-12-17T19:46:42.687Z,0.70
2018-12-17T19:49:09.282Z,1.00
2018-12-17T19:51:35.566Z,0.60
2018-12-17T19:54:01.840Z,0.70
2018-12-17T19:56:29.265Z,0.80
2018-12-17T19:58:55.556Z,0.60
2018-12-17T20:01:21.856Z,0.60
2018-12-17T20:06:21.301Z,0.80
2018-12-17T20:08:47.634Z,0.70
2018-12-17T20:11:14.241Z,0.70
2018-12-17T20:13:40.607Z,0.80
2018-12-17T20:16:07.000Z,0.60
2018-12-17T20:18:33.549Z,0.80
2018-12-17T20:20:59.841Z,0.90
2018-12-17T20:23:26.120Z,0.70
2018-12-17T20:25:52.541Z,0.70
2018-12-17T20:28:18.827Z,0.70
2018-12-17T20:30:45.232Z,0.70
2018-12-17T20:33:11.637Z,0.60
2018-12-17T20:35:37.920Z,0.70
2018-12-17T20:38:11.221Z,0.60
2018-12-17T20:40:37.893Z,0.60
2018-12-17T20:43:04.181Z,0.70
2018-12-17T20:45:30.472Z,0.80
2018-12-17T20:47:56.895Z,0.70
2018-12-17T20:50:23.229Z,0.60
2018-12-17T20:52:49.542Z,0.60
2018-12-17T20:55:16.018Z,0.40
2018-12-17T20:57:42.424Z,0.70
2018-12-17T21:00:09.764Z,0.90
2018-12-17T21:02:36.408Z,0.80
2018-12-17T21:05:03.832Z,0.70
2018-12-17T21:07:30.096Z,0.90
2018-12-17T21:09:56.636Z,0.90
2018-12-17T21:12:22.932Z,1.00
2018-12-17T21:14:56.280Z,1.00
2018-12-17T21:17:22.680Z,0.80
2018-12-17T21:19:48.993Z,0.80
2018-12-17T21:22:15.283Z,0.90
2018-12-17T21:24:41.680Z,0.80
2018-12-17T21:27:07.956Z,0.90
2018-12-17T21:29:34.253Z,0.90
2018-12-17T21:32:00.649Z,0.80
2018-12-17T21:34:26.946Z,0.70
2018-12-17T21:36:53.254Z,0.80
2018-12-17T21:39:19.994Z,1.00
2018-12-17T21:41:46.280Z,0.70
2018-12-17T21:44:12.634Z,0.70
2018-12-17T21:46:39.281Z,0.80
2018-12-17T21:49:05.563Z,0.80
2018-12-17T21:51:31.938Z,0.70
2018-12-17T21:53:58.320Z,0.30
2018-12-17T21:56:24.625Z,0.70
2018-12-17T21:58:51.279Z,0.60
2018-12-17T22:01:17.754Z,0.90
2018-12-17T22:03:44.028Z,0.60
2018-12-17T22:06:10.304Z,0.70
2018-12-17T22:08:36.930Z,0.90
2018-12-17T22:11:03.253Z,0.80
2018-12-17T22:13:29.560Z,0.90
2018-12-17T22:15:56.189Z,0.80
2018-12-17T22:18:22.469Z,0.70
2018-12-17T22:20:48.772Z,0.70
2018-12-17T22:23:15.168Z,0.70
2018-12-17T22:25:41.433Z,0.70
2018-12-17T22:28:07.733Z,0.70
2018-12-17T22:30:34.797Z,0.30
2018-12-17T22:33:01.145Z,0.80
2018-12-17T22:35:27.436Z,0.70
2018-12-17T22:37:53.836Z,0.60
2018-12-17T22:40:20.133Z,0.60
2018-12-17T22:42:46.460Z,0.70
2018-12-17T22:45:13.393Z,0.70
2018-12-17T22:47:39.716Z,0.60
2018-12-17T22:50:06.243Z,0.60
2018-12-17T22:52:32.749Z,0.70
2018-12-17T22:54:59.049Z,0.60
2018-12-17T22:57:25.331Z,0.70
2018-12-17T22:59:51.837Z,0.70
2018-12-17T23:02:18.236Z,0.60
2018-12-17T23:04:44.540Z,0.70
2018-12-17T23:07:10.945Z,0.90
2018-12-17T23:09:49.308Z,1.00
2018-12-17T23:12:27.957Z,0.90
2018-12-17T23:15:06.465Z,1.00
2018-12-17T23:17:38.597Z,0.90
2018-12-17T23:20:05.888Z,0.80
2018-12-17T23:22:32.196Z,0.90
2018-12-17T23:24:58.625Z,0.90
2018-12-17T23:27:24.909Z,0.80
2018-12-17T23:29:51.258Z,0.80
2018-12-17T23:32:17.674Z,0.70
2018-12-17T23:34:44.347Z,0.70
2018-12-17T23:37:10.705Z,0.90
2018-12-17T23:39:37.148Z,0.80
2018-12-17T23:42:03.426Z,0.80
2018-12-17T23:44:33.795Z,0.90
2018-12-17T23:47:00.413Z,0.90
2018-12-17T23:49:26.709Z,1.10
2018-12-17T23:51:53.109Z,1.00
2018-12-17T23:54:19.560Z,0.90
2018-12-17T23:56:45.850Z,1.00
2018-12-17T23:59:12.132Z,1.00
