createdAt,value
2018-07-04T00:00:19.231Z,19.00
2018-07-04T00:03:04.986Z,18.90
2018-07-04T00:05:50.777Z,18.80
2018-07-04T00:08:36.450Z,18.50
2018-07-04T00:11:22.135Z,18.70
2018-07-04T00:14:07.809Z,18.40
2018-07-04T00:16:53.490Z,18.30
2018-07-04T00:19:38.982Z,18.10
2018-07-04T00:22:24.655Z,18.10
2018-07-04T00:25:10.788Z,18.30
2018-07-04T00:27:56.425Z,18.20
2018-07-04T00:30:42.328Z,18.40
2018-07-04T00:33:27.939Z,18.40
2018-07-04T00:36:13.634Z,18.40
2018-07-04T00:38:59.394Z,18.40
2018-07-04T00:44:24.767Z,17.70
2018-07-04T00:47:10.642Z,17.80
2018-07-04T00:49:56.297Z,17.90
2018-07-04T00:52:42.154Z,18.00
2018-07-04T00:55:27.900Z,18.10
2018-07-04T00:58:13.699Z,18.10
2018-07-04T01:00:59.397Z,18.10
2018-07-04T01:03:45.074Z,18.10
2018-07-04T01:06:30.806Z,18.00
2018-07-04T01:09:16.584Z,18.00
2018-07-04T01:12:02.374Z,17.90
2018-07-04T01:14:47.945Z,17.60
2018-07-04T01:17:33.667Z,17.80
2018-07-04T01:20:19.277Z,17.80
2018-07-04T01:23:04.966Z,17.70
2018-07-04T01:25:50.896Z,17.80
2018-07-04T01:28:42.370Z,17.80
2018-07-04T01:31:28.405Z,17.70
2018-07-04T01:34:14.296Z,17.70
2018-07-04T01:37:00.148Z,17.70
2018-07-04T01:39:45.862Z,17.60
2018-07-04T01:42:31.762Z,17.40
2018-07-04T01:45:17.532Z,17.30
2018-07-04T01:48:03.196Z,17.30
2018-07-04T01:50:49.038Z,17.40
2018-07-04T01:53:34.868Z,17.40
2018-07-04T01:56:20.463Z,17.40
2018-07-04T01:59:06.131Z,17.40
2018-07-04T02:01:51.930Z,17.40
2018-07-04T02:04:37.835Z,17.10
2018-07-04T02:07:23.603Z,17.20
2018-07-04T02:10:09.341Z,17.00
2018-07-04T02:12:54.961Z,17.00
2018-07-04T02:15:40.905Z,17.10
2018-07-04T02:18:26.618Z,17.10
2018-07-04T02:21:12.401Z,16.80
2018-07-04T02:23:58.155Z,16.90
2018-07-04T02:26:44.031Z,16.80
2018-07-04T02:29:29.662Z,16.40
2018-07-04T02:32:15.378Z,16.60
2018-07-04T02:35:01.710Z,16.70
2018-07-04T02:37:47.221Z,16.80
2018-07-04T02:40:32.980Z,16.70
2018-07-04T02:43:18.826Z,16.70
2018-07-04T02:46:04.635Z,16.70
2018-07-04T02:48:50.409Z,16.70
2018-07-04T02:51:36.127Z,16.60
2018-07-04T02:54:21.846Z,16.70
2018-07-04T02:57:07.598Z,16.70
2018-07-04T02:59:53.820Z,16.70
2018-07-04T03:02:39.533Z,16.70
2018-07-04T03:05:25.273Z,16.60
2018-07-04T03:08:11.002Z,16.40
2018-07-04T03:10:56.724Z,16.50
2018-07-04T03:13:42.578Z,16.60
2018-07-04T03:16:28.216Z,16.50
2018-07-04T03:19:14.033Z,16.40
2018-07-04T03:21:59.887Z,16.40
2018-07-04T03:24:45.563Z,16.40
2018-07-04T03:27:31.321Z,16.10
2018-07-04T03:30:16.981Z,16.10
2018-07-04T03:33:02.736Z,16.20
2018-07-04T03:35:48.538Z,16.30
2018-07-04T03:38:34.290Z,16.30
2018-07-04T03:41:19.894Z,16.30
2018-07-04T03:44:05.562Z,16.20
2018-07-04T03:46:51.262Z,16.30
2018-07-04T03:49:36.886Z,16.20
2018-07-04T03:52:22.451Z,16.20
2018-07-04T03:55:08.020Z,16.20
2018-07-04T03:57:53.711Z,16.10
2018-07-04T04:00:39.302Z,16.20
2018-07-04T04:03:24.983Z,16.30
2018-07-04T04:06:10.630Z,16.20
2018-07-04T04:08:56.277Z,16.20
2018-07-04T04:11:42.065Z,16.30
2018-07-04T04:14:27.825Z,16.30
2018-07-04T04:17:13.482Z,16.30
2018-07-04T04:19:59.246Z,16.30
2018-07-04T04:22:44.949Z,16.30
2018-07-04T04:25:30.614Z,16.40
2018-07-04T04:28:16.428Z,16.50
2018-07-04T04:31:02.130Z,16.40
2018-07-04T04:33:47.942Z,16.40
2018-07-04T04:36:33.750Z,16.40
2018-07-04T04:39:19.587Z,16.40
2018-07-04T04:42:05.356Z,16.40
2018-07-04T04:44:51.110Z,16.30
2018-07-04T04:47:36.858Z,16.40
2018-07-04T04:50:22.683Z,16.40
2018-07-04T04:53:08.575Z,16.50
2018-07-04T04:55:54.400Z,16.70
2018-07-04T04:58:39.967Z,16.70
2018-07-04T05:01:25.654Z,16.70
2018-07-04T05:04:11.298Z,16.80
2018-07-04T05:06:57.048Z,16.90
2018-07-04T05:09:42.731Z,16.90
2018-07-04T05:12:28.470Z,16.90
2018-07-04T05:17:53.858Z,16.90
2018-07-04T05:20:39.670Z,17.00
2018-07-04T05:23:25.367Z,17.00
2018-07-04T05:26:11.147Z,17.10
2018-07-04T05:28:56.895Z,17.10
2018-07-04T05:34:22.456Z,17.30
2018-07-04T05:37:08.141Z,17.30
2018-07-04T05:39:54.242Z,17.50
2018-07-04T05:42:39.966Z,17.40
2018-07-04T05:45:25.766Z,17.60
2018-07-04T05:48:11.495Z,17.60
2018-07-04T05:50:57.199Z,17.70
2018-07-04T05:53:43.077Z,17.80
2018-07-04T05:56:28.878Z,17.90
2018-07-04T05:59:14.578Z,17.90
2018-07-04T06:02:00.234Z,17.80
2018-07-04T06:04:46.119Z,18.00
2018-07-04T06:07:31.886Z,18.10
2018-07-04T06:10:18.571Z,18.20
2018-07-04T06:13:04.385Z,18.00
2018-07-04T06:15:50.178Z,18.10
2018-07-04T06:18:36.002Z,18.20
2018-07-04T06:21:21.639Z,18.30
2018-07-04T06:24:07.457Z,18.30
2018-07-04T06:26:53.151Z,18.40
2018-07-04T06:29:38.907Z,18.50
2018-07-04T06:32:24.561Z,18.40
2018-07-04T06:35:10.047Z,18.50
2018-07-04T06:37:43.415Z,18.60
2018-07-04T06:40:16.798Z,18.70
2018-07-04T06:42:50.079Z,18.70
2018-07-04T06:45:23.584Z,18.80
2018-07-04T06:47:56.854Z,18.80
2018-07-04T06:50:30.142Z,18.90
2018-07-04T06:53:03.353Z,19.10
2018-07-04T06:55:36.691Z,19.20
2018-07-04T06:58:10.018Z,19.20
2018-07-04T07:00:43.254Z,19.20
2018-07-04T07:03:28.902Z,19.20
2018-07-04T07:06:14.539Z,19.20
2018-07-04T07:09:00.191Z,19.30
2018-07-04T07:11:46.285Z,19.40
2018-07-04T07:14:31.882Z,19.50
2018-07-04T07:17:17.637Z,19.60
2018-07-04T07:22:42.951Z,19.80
2018-07-04T07:25:28.602Z,19.60
2018-07-04T07:28:14.390Z,19.80
2018-07-04T07:31:00.110Z,20.00
2018-07-04T07:33:45.792Z,20.10
2018-07-04T07:36:31.521Z,19.90
2018-07-04T07:39:17.330Z,20.10
2018-07-04T07:42:03.851Z,20.20
2018-07-04T07:44:49.409Z,20.30
2018-07-04T07:47:35.297Z,20.50
2018-07-04T07:50:21.101Z,20.60
2018-07-04T07:53:06.904Z,20.70
2018-07-04T07:55:52.665Z,20.50
2018-07-04T07:58:38.471Z,20.60
2018-07-04T08:01:24.294Z,20.70
2018-07-04T08:04:09.990Z,20.80
2018-07-04T08:06:55.634Z,20.90
2018-07-04T08:09:41.479Z,20.70
2018-07-04T08:12:27.288Z,20.90
2018-07-04T08:15:12.963Z,20.90
2018-07-04T08:17:58.773Z,21.30
2018-07-04T08:20:44.518Z,21.40
2018-07-04T08:23:30.155Z,21.50
2018-07-04T08:26:15.890Z,21.70
2018-07-04T08:29:01.570Z,21.80
2018-07-04T08:31:47.299Z,21.90
2018-07-04T08:34:32.989Z,22.00
2018-07-04T08:37:18.718Z,22.00
2018-07-04T08:40:04.532Z,22.20
2018-07-04T08:42:50.466Z,22.30
2018-07-04T08:45:36.185Z,22.40
2018-07-04T08:48:21.850Z,22.60
2018-07-04T08:51:07.732Z,22.70
2018-07-04T08:53:53.497Z,22.80
2018-07-04T08:56:39.192Z,22.80
2018-07-04T08:59:24.990Z,22.90
2018-07-04T09:02:10.649Z,23.20
2018-07-04T09:04:56.425Z,23.30
2018-07-04T09:07:42.992Z,23.30
2018-07-04T09:10:28.558Z,23.50
2018-07-04T09:13:14.248Z,23.70
2018-07-04T09:16:00.136Z,23.60
2018-07-04T09:18:45.855Z,23.70
2018-07-04T09:21:31.601Z,23.60
2018-07-04T09:26:57.005Z,24.20
2018-07-04T09:29:42.641Z,24.30
2018-07-04T09:35:08.021Z,24.50
2018-07-04T09:37:53.810Z,24.60
2018-07-04T09:40:39.526Z,24.60
2018-07-04T09:43:25.338Z,24.90
2018-07-04T09:46:11.018Z,25.10
2018-07-04T09:48:56.966Z,24.70
2018-07-04T09:51:42.666Z,25.00
2018-07-04T09:54:28.382Z,25.30
2018-07-04T09:57:14.020Z,25.60
2018-07-04T09:59:59.832Z,25.70
2018-07-04T10:02:45.554Z,26.00
2018-07-04T10:05:31.254Z,26.20
2018-07-04T10:08:17.113Z,26.20
2018-07-04T10:11:02.825Z,26.30
2018-07-04T10:13:48.549Z,26.30
2018-07-04T10:16:34.302Z,26.30
2018-07-04T10:19:20.090Z,26.50
2018-07-04T10:22:05.706Z,26.80
2018-07-04T10:24:51.466Z,27.00
2018-07-04T10:27:37.118Z,27.00
2018-07-04T10:30:22.877Z,27.30
2018-07-04T10:33:08.833Z,26.80
2018-07-04T10:35:54.426Z,27.30
2018-07-04T10:38:40.026Z,26.90
2018-07-04T10:41:25.789Z,27.10
2018-07-04T10:44:11.615Z,27.30
2018-07-04T10:46:57.451Z,27.40
2018-07-04T10:49:43.203Z,27.70
2018-07-04T10:52:28.823Z,28.00
2018-07-04T10:55:14.695Z,28.00
2018-07-04T10:58:00.242Z,28.10
2018-07-04T11:00:45.963Z,28.10
2018-07-04T11:03:31.751Z,28.50
2018-07-04T11:06:17.578Z,28.50
2018-07-04T11:09:03.314Z,28.50
2018-07-04T11:11:48.870Z,28.40
2018-07-04T11:14:34.563Z,28.40
2018-07-04T11:17:20.451Z,28.90
2018-07-04T11:20:06.221Z,29.10
2018-07-04T11:22:51.982Z,29.00
2018-07-04T11:25:37.577Z,29.30
2018-07-04T11:28:23.352Z,29.70
2018-07-04T11:31:09.023Z,29.50
2018-07-04T11:33:54.861Z,29.70
2018-07-04T11:36:40.666Z,29.90
2018-07-04T11:39:26.482Z,30.00
2018-07-04T11:42:12.217Z,30.20
2018-07-04T11:47:25.324Z,30.60
2018-07-04T11:49:58.776Z,30.60
2018-07-04T11:52:32.183Z,30.50
2018-07-04T11:57:39.271Z,30.70
2018-07-04T12:00:12.563Z,31.00
2018-07-04T12:02:46.118Z,30.80
2018-07-04T12:05:31.962Z,31.00
2018-07-04T12:08:05.281Z,30.50
2018-07-04T12:10:39.133Z,30.90
2018-07-04T12:13:12.648Z,30.80
2018-07-04T12:15:46.584Z,30.80
2018-07-04T12:18:19.997Z,31.20
2018-07-04T12:20:53.547Z,31.50
2018-07-04T12:23:26.855Z,31.70
2018-07-04T12:26:00.262Z,31.90
2018-07-04T12:28:34.012Z,31.90
2018-07-04T12:31:07.411Z,32.10
2018-07-04T12:33:40.822Z,32.40
2018-07-04T12:36:14.222Z,32.10
2018-07-04T12:38:47.657Z,31.80
2018-07-04T12:41:21.000Z,32.20
2018-07-04T12:43:54.365Z,32.40
2018-07-04T12:46:27.854Z,32.10
2018-07-04T12:49:03.214Z,32.00
2018-07-04T12:51:36.469Z,31.90
2018-07-04T12:54:15.353Z,32.10
2018-07-04T12:57:00.955Z,31.90
2018-07-04T12:59:46.661Z,31.70
2018-07-04T13:02:32.386Z,31.20
2018-07-04T13:05:18.191Z,31.70
2018-07-04T13:08:03.860Z,32.00
2018-07-04T13:10:49.941Z,32.30
2018-07-04T13:13:35.874Z,32.30
2018-07-04T13:16:21.519Z,32.20
2018-07-04T13:19:07.039Z,31.70
2018-07-04T13:21:52.626Z,31.70
2018-07-04T13:24:38.283Z,31.80
2018-07-04T13:27:24.755Z,31.90
2018-07-04T13:30:10.382Z,32.00
2018-07-04T13:32:55.910Z,32.10
2018-07-04T13:35:41.577Z,32.20
2018-07-04T13:38:27.285Z,32.20
2018-07-04T13:41:12.875Z,32.40
2018-07-04T13:43:58.719Z,32.50
2018-07-04T13:46:44.412Z,32.50
2018-07-04T13:49:30.782Z,32.50
2018-07-04T13:52:16.393Z,31.70
2018-07-04T13:55:02.028Z,32.00
2018-07-04T13:57:47.772Z,32.10
2018-07-04T14:00:33.334Z,32.10
2018-07-04T14:03:19.974Z,32.40
2018-07-04T14:06:05.547Z,32.50
2018-07-04T14:08:51.197Z,32.50
2018-07-04T14:11:36.930Z,32.50
2018-07-04T14:14:22.523Z,32.70
2018-07-04T14:17:08.143Z,32.90
2018-07-04T14:19:53.870Z,32.40
2018-07-04T14:22:39.787Z,32.40
2018-07-04T14:25:25.454Z,32.80
2018-07-04T14:28:11.123Z,32.00
2018-07-04T14:30:56.957Z,32.70
2018-07-04T14:33:42.482Z,33.00
2018-07-04T14:36:28.093Z,32.90
2018-07-04T14:39:13.843Z,32.30
2018-07-04T14:41:59.615Z,32.20
2018-07-04T14:44:45.226Z,32.60
2018-07-04T14:50:10.482Z,32.50
2018-07-04T14:52:56.166Z,32.30
2018-07-04T14:55:41.799Z,32.10
2018-07-04T14:58:27.525Z,32.40
2018-07-04T15:01:13.468Z,32.30
2018-07-04T15:03:59.173Z,31.80
2018-07-04T15:06:44.879Z,32.00
2018-07-04T15:09:30.634Z,32.10
2018-07-04T15:12:16.295Z,31.90
2018-07-04T15:15:02.072Z,31.90
2018-07-04T15:17:47.850Z,32.40
2018-07-04T15:20:33.924Z,32.60
2018-07-04T15:23:19.586Z,32.20
2018-07-04T15:26:05.315Z,32.10
2018-07-04T15:28:51.052Z,31.90
2018-07-04T15:31:36.641Z,31.80
2018-07-04T15:34:22.867Z,31.90
2018-07-04T15:37:08.676Z,32.10
2018-07-04T15:39:54.439Z,31.40
2018-07-04T15:42:40.151Z,31.40
2018-07-04T15:45:26.046Z,31.90
2018-07-04T15:50:51.475Z,32.40
2018-07-04T15:53:37.193Z,32.40
2018-07-04T15:56:22.973Z,32.60
2018-07-04T15:59:08.818Z,32.90
2018-07-04T16:01:54.553Z,33.20
2018-07-04T16:04:40.151Z,33.30
2018-07-04T16:07:25.850Z,33.10
2018-07-04T16:10:11.535Z,33.40
2018-07-04T16:12:57.302Z,33.10
2018-07-04T16:15:43.109Z,33.20
2018-07-04T16:18:28.874Z,33.10
2018-07-04T16:21:14.367Z,33.00
2018-07-04T16:24:00.008Z,32.70
2018-07-04T16:26:45.666Z,32.70
2018-07-04T16:29:31.391Z,32.20
2018-07-04T16:32:17.174Z,32.20
2018-07-04T16:35:02.993Z,32.20
2018-07-04T16:37:48.670Z,32.30
2018-07-04T16:40:34.498Z,32.50
2018-07-04T16:43:20.511Z,32.20
2018-07-04T16:46:06.246Z,32.30
2018-07-04T16:48:51.973Z,32.70
2018-07-04T16:51:37.636Z,32.30
2018-07-04T16:54:23.363Z,32.40
2018-07-04T16:57:09.102Z,32.60
2018-07-04T16:59:54.833Z,32.60
2018-07-04T17:02:40.491Z,32.10
2018-07-04T17:05:26.333Z,32.40
2018-07-04T17:08:12.253Z,32.70
2018-07-04T17:10:57.895Z,32.70
2018-07-04T17:13:43.753Z,32.60
2018-07-04T17:16:29.303Z,32.30
2018-07-04T17:19:15.074Z,32.80
2018-07-04T17:22:00.683Z,32.90
2018-07-04T17:24:46.483Z,32.90
2018-07-04T17:27:32.187Z,33.00
2018-07-04T17:32:57.675Z,32.70
2018-07-04T17:35:43.545Z,32.70
2018-07-04T17:38:29.272Z,32.80
2018-07-04T17:41:14.746Z,32.60
2018-07-04T17:44:00.461Z,32.30
2018-07-04T17:46:46.367Z,32.70
2018-07-04T17:49:31.853Z,32.10
2018-07-04T17:52:17.633Z,32.20
2018-07-04T17:55:03.359Z,31.80
2018-07-04T17:57:49.166Z,32.10
2018-07-04T18:00:34.691Z,32.10
2018-07-04T18:03:20.350Z,32.00
2018-07-04T18:06:06.045Z,32.00
2018-07-04T18:08:51.936Z,31.90
2018-07-04T18:11:37.764Z,31.90
2018-07-04T18:14:23.751Z,31.80
2018-07-04T18:17:09.442Z,31.60
2018-07-04T18:19:55.090Z,31.70
2018-07-04T18:22:40.806Z,31.50
2018-07-04T18:25:26.471Z,31.40
2018-07-04T18:28:12.146Z,31.30
2018-07-04T18:30:57.892Z,31.20
2018-07-04T18:33:43.843Z,31.00
2018-07-04T18:36:29.663Z,30.90
2018-07-04T18:39:15.399Z,30.80
2018-07-04T18:42:01.111Z,30.60
2018-07-04T18:44:46.817Z,30.50
2018-07-04T18:47:32.542Z,30.40
2018-07-04T18:50:18.343Z,30.40
2018-07-04T18:53:04.091Z,30.20
2018-07-04T18:55:49.875Z,30.10
2018-07-04T18:58:35.866Z,30.00
2018-07-04T19:01:21.586Z,29.80
2018-07-04T19:04:07.289Z,29.70
2018-07-04T19:06:52.942Z,29.70
2018-07-04T19:12:18.293Z,29.40
2018-07-04T19:15:04.042Z,29.20
2018-07-04T19:17:49.698Z,29.10
2018-07-04T19:23:15.254Z,28.90
2018-07-04T19:26:00.984Z,28.90
2018-07-04T19:28:46.768Z,28.80
2018-07-04T19:31:32.615Z,28.60
2018-07-04T19:34:18.261Z,28.60
2018-07-04T19:37:04.191Z,28.50
2018-07-04T19:39:50.134Z,28.40
2018-07-04T19:42:35.968Z,28.30
2018-07-04T19:45:21.766Z,28.30
2018-07-04T19:48:07.963Z,28.10
2018-07-04T19:50:53.737Z,27.90
2018-07-04T19:53:39.450Z,27.80
2018-07-04T19:56:25.186Z,27.80
2018-07-04T19:59:10.933Z,27.70
2018-07-04T20:01:56.482Z,27.60
2018-07-04T20:04:42.317Z,27.30
2018-07-04T20:07:28.067Z,27.40
2018-07-04T20:10:13.775Z,27.30
2018-07-04T20:12:59.527Z,27.20
2018-07-04T20:15:45.387Z,27.10
2018-07-04T20:18:31.106Z,27.00
2018-07-04T20:21:16.838Z,26.90
2018-07-04T20:24:02.582Z,26.80
2018-07-04T20:26:48.224Z,26.70
2018-07-04T20:29:34.057Z,26.60
2018-07-04T20:34:59.457Z,26.40
2018-07-04T20:37:45.259Z,26.30
2018-07-04T20:40:30.998Z,26.30
2018-07-04T20:43:16.575Z,26.20
2018-07-04T20:51:21.822Z,25.80
2018-07-04T20:54:07.359Z,25.80
2018-07-04T20:56:53.074Z,25.80
2018-07-04T20:59:38.666Z,25.70
2018-07-04T21:02:24.440Z,25.70
2018-07-04T21:05:10.134Z,25.60
2018-07-04T21:07:55.968Z,25.60
2018-07-04T21:10:41.839Z,25.60
2018-07-04T21:13:27.643Z,25.60
2018-07-04T21:16:13.424Z,25.50
2018-07-04T21:18:59.126Z,25.30
2018-07-04T21:21:45.044Z,25.30
2018-07-04T21:24:30.529Z,25.30
2018-07-04T21:27:16.282Z,25.20
2018-07-04T21:30:01.918Z,25.20
2018-07-04T21:32:47.693Z,25.00
2018-07-04T21:35:33.416Z,25.00
2018-07-04T21:38:19.226Z,25.00
2018-07-04T21:41:05.059Z,25.00
2018-07-04T21:43:50.689Z,24.70
2018-07-04T21:46:36.441Z,24.80
2018-07-04T21:49:22.227Z,24.80
2018-07-04T21:54:48.405Z,24.50
2018-07-04T21:57:34.054Z,24.50
2018-07-04T22:00:23.214Z,24.50
2018-07-04T22:03:09.070Z,24.40
2018-07-04T22:05:54.714Z,24.30
2018-07-04T22:08:40.382Z,24.30
2018-07-04T22:11:26.053Z,24.20
2018-07-04T22:14:11.791Z,24.10
2018-07-04T22:16:57.710Z,24.10
2018-07-04T22:19:43.415Z,24.10
2018-07-04T22:25:08.879Z,23.90
2018-07-04T22:27:54.607Z,23.90
2018-07-04T22:30:40.246Z,23.80
2018-07-04T22:33:25.903Z,23.80
2018-07-04T22:36:11.581Z,23.70
2018-07-04T22:38:57.482Z,23.60
2018-07-04T22:41:43.322Z,23.60
2018-07-04T22:44:29.230Z,23.50
2018-07-04T22:47:15.066Z,23.50
2018-07-04T22:50:00.868Z,23.40
2018-07-04T22:52:46.462Z,23.30
2018-07-04T22:55:32.145Z,23.30
2018-07-04T22:58:17.910Z,23.10
2018-07-04T23:01:03.656Z,23.10
2018-07-04T23:03:49.379Z,23.00
2018-07-04T23:06:35.192Z,22.90
2018-07-04T23:09:20.899Z,22.90
2018-07-04T23:12:06.582Z,22.70
2018-07-04T23:14:52.321Z,22.80
2018-07-04T23:17:38.130Z,22.60
2018-07-04T23:20:23.838Z,22.50
2018-07-04T23:23:09.743Z,22.40
2018-07-04T23:25:55.559Z,22.30
2018-07-04T23:28:41.295Z,22.50
2018-07-04T23:31:27.099Z,22.40
2018-07-04T23:34:12.756Z,22.50
2018-07-04T23:36:58.562Z,22.40
2018-07-04T23:39:44.669Z,22.40
2018-07-04T23:42:30.290Z,22.40
2018-07-04T23:45:15.990Z,22.30
2018-07-04T23:48:01.571Z,22.30
2018-07-04T23:50:47.200Z,22.10
2018-07-04T23:53:32.795Z,22.10
2018-07-04T23:56:18.425Z,22.10
2018-07-04T23:59:04.181Z,22.00
