createdAt,value
2023-03-17T00:02:03.814Z,6.68
2023-03-17T00:04:31.399Z,10.50
2023-03-17T00:06:59.781Z,6.35
2023-03-17T00:09:27.359Z,10.98
2023-03-17T00:11:55.372Z,10.30
2023-03-17T00:14:23.380Z,13.68
2023-03-17T00:16:53.051Z,15.20
2023-03-17T00:19:32.317Z,10.48
2023-03-17T00:22:06.595Z,17.95
2023-03-17T00:24:34.334Z,27.30
2023-03-17T00:27:01.163Z,23.65
2023-03-17T00:29:28.836Z,25.85
2023-03-17T00:31:58.182Z,24.25
2023-03-17T00:34:25.669Z,28.67
2023-03-17T00:36:53.606Z,24.25
2023-03-17T00:39:20.804Z,35.65
2023-03-17T00:41:48.497Z,20.73
2023-03-17T00:44:16.184Z,18.73
2023-03-17T00:46:43.283Z,19.48
2023-03-17T00:49:22.835Z,15.75
2023-03-17T00:51:50.778Z,11.25
2023-03-17T00:54:20.598Z,9.38
2023-03-17T00:56:49.584Z,9.73
2023-03-17T00:59:38.612Z,9.55
2023-03-17T01:02:06.487Z,6.32
2023-03-17T01:04:33.985Z,10.35
2023-03-17T01:07:00.999Z,11.15
2023-03-17T01:09:28.809Z,7.78
2023-03-17T01:11:56.462Z,7.72
2023-03-17T01:14:24.753Z,10.52
2023-03-17T01:16:53.303Z,7.20
2023-03-17T01:19:21.301Z,10.70
2023-03-17T01:21:48.150Z,7.45
2023-03-17T01:24:15.089Z,7.93
2023-03-17T01:26:42.553Z,7.03
2023-03-17T01:29:09.699Z,8.93
2023-03-17T01:31:37.915Z,6.78
2023-03-17T01:34:06.250Z,11.20
2023-03-17T01:36:34.740Z,8.38
2023-03-17T01:39:01.994Z,10.95
2023-03-17T01:41:29.160Z,10.23
2023-03-17T01:43:56.396Z,10.15
2023-03-17T01:46:28.072Z,10.30
2023-03-17T01:49:16.507Z,8.40
2023-03-17T01:51:55.231Z,11.10
2023-03-17T01:55:01.353Z,8.50
2023-03-17T01:57:51.609Z,9.90
2023-03-17T02:00:24.095Z,9.07
2023-03-17T02:02:55.895Z,10.05
2023-03-17T02:05:26.833Z,9.05
2023-03-17T02:07:55.588Z,9.35
2023-03-17T02:10:26.643Z,9.43
2023-03-17T02:13:02.705Z,13.32
2023-03-17T02:15:48.894Z,9.30
2023-03-17T02:18:19.674Z,14.57
2023-03-17T02:20:46.758Z,13.27
2023-03-17T02:23:19.280Z,11.32
2023-03-17T02:25:48.352Z,9.60
2023-03-17T02:28:27.057Z,14.68
2023-03-17T02:30:54.078Z,12.57
2023-03-17T02:33:21.986Z,12.73
2023-03-17T02:35:50.079Z,12.27
2023-03-17T02:38:17.459Z,10.73
2023-03-17T02:40:44.591Z,10.70
2023-03-17T02:43:11.458Z,11.55
2023-03-17T02:45:40.697Z,11.93
2023-03-17T02:48:08.678Z,12.90
2023-03-17T02:50:36.165Z,16.90
2023-03-17T02:53:03.129Z,22.83
2023-03-17T02:55:30.131Z,20.67
2023-03-17T02:57:57.001Z,10.27
2023-03-17T03:00:24.940Z,25.15
2023-03-17T03:02:51.935Z,56.35
2023-03-17T03:05:19.786Z,24.92
2023-03-17T03:07:47.586Z,13.55
2023-03-17T03:10:16.490Z,12.57
2023-03-17T03:12:44.085Z,9.70
2023-03-17T03:15:12.406Z,10.48
2023-03-17T03:17:39.226Z,8.25
2023-03-17T03:20:07.341Z,13.82
2023-03-17T03:22:34.143Z,9.82
2023-03-17T03:25:01.198Z,10.05
2023-03-17T03:27:28.081Z,11.90
2023-03-17T03:29:55.507Z,8.40
2023-03-17T03:32:22.276Z,11.80
2023-03-17T03:34:49.161Z,9.60
2023-03-17T03:37:16.158Z,12.48
2023-03-17T03:39:42.962Z,9.85
2023-03-17T03:42:09.852Z,12.38
2023-03-17T03:44:37.197Z,11.65
2023-03-17T03:47:04.561Z,13.18
2023-03-17T03:49:31.370Z,13.25
2023-03-17T03:51:58.311Z,12.63
2023-03-17T03:54:25.093Z,11.32
2023-03-17T03:56:51.909Z,10.95
2023-03-17T03:59:18.746Z,10.23
2023-03-17T04:01:45.638Z,11.13
2023-03-17T04:04:12.721Z,12.35
2023-03-17T04:06:39.629Z,11.45
2023-03-17T04:09:06.587Z,11.07
2023-03-17T04:11:33.532Z,14.43
2023-03-17T04:14:01.085Z,11.80
2023-03-17T04:16:29.620Z,13.85
2023-03-17T04:18:57.968Z,12.00
2023-03-17T04:21:27.385Z,14.30
2023-03-17T04:23:55.919Z,10.70
2023-03-17T04:26:24.058Z,12.52
2023-03-17T04:28:51.628Z,14.15
2023-03-17T04:31:18.686Z,14.27
2023-03-17T04:33:46.317Z,10.98
2023-03-17T04:36:20.945Z,14.52
2023-03-17T04:38:48.033Z,12.82
2023-03-17T04:41:15.334Z,14.43
2023-03-17T04:43:42.328Z,14.40
2023-03-17T04:46:09.948Z,16.10
2023-03-17T04:48:37.913Z,14.32
2023-03-17T04:51:05.503Z,16.25
2023-03-17T04:53:33.314Z,12.82
2023-03-17T04:56:00.100Z,16.92
2023-03-17T04:58:30.774Z,16.17
2023-03-17T05:00:59.737Z,14.98
2023-03-17T05:03:28.516Z,17.45
2023-03-17T05:05:59.709Z,21.88
2023-03-17T05:08:28.252Z,17.48
2023-03-17T05:10:58.817Z,16.85
2023-03-17T05:13:27.278Z,18.52
2023-03-17T05:15:55.662Z,19.20
2023-03-17T05:18:25.023Z,14.00
2023-03-17T05:20:52.501Z,12.32
2023-03-17T05:23:20.649Z,13.48
2023-03-17T05:25:48.284Z,17.08
2023-03-17T05:28:17.217Z,17.75
2023-03-17T05:30:44.112Z,19.08
2023-03-17T05:33:10.931Z,17.33
2023-03-17T05:35:37.975Z,19.20
2023-03-17T05:38:05.584Z,15.25
2023-03-17T05:40:33.239Z,12.57
2023-03-17T05:43:01.608Z,15.52
2023-03-17T05:45:29.666Z,15.45
2023-03-17T05:47:57.501Z,14.35
2023-03-17T05:50:24.446Z,15.35
2023-03-17T05:52:52.231Z,20.10
2023-03-17T05:55:20.709Z,17.13
2023-03-17T05:57:48.632Z,17.27
2023-03-17T06:00:16.419Z,15.85
2023-03-17T06:02:43.731Z,14.20
2023-03-17T06:05:10.902Z,19.42
2023-03-17T06:07:51.631Z,18.67
2023-03-17T06:10:21.530Z,13.90
2023-03-17T06:12:48.875Z,19.48
2023-03-17T06:15:16.945Z,16.95
2023-03-17T06:17:44.682Z,21.15
2023-03-17T06:20:13.646Z,15.82
2023-03-17T06:23:00.494Z,17.50
2023-03-17T06:25:31.169Z,37.22
2023-03-17T06:27:58.315Z,83.28
2023-03-17T06:30:25.306Z,52.75
2023-03-17T06:32:53.148Z,29.33
2023-03-17T06:35:20.105Z,20.50
2023-03-17T06:37:47.062Z,20.73
2023-03-17T06:40:14.976Z,19.70
2023-03-17T06:42:42.645Z,16.42
2023-03-17T06:45:10.355Z,22.77
2023-03-17T06:47:38.188Z,21.38
2023-03-17T06:50:09.695Z,22.83
2023-03-17T06:52:38.388Z,13.10
2023-03-17T06:55:06.386Z,17.08
2023-03-17T06:57:34.519Z,17.27
2023-03-17T07:00:06.028Z,21.20
2023-03-17T07:02:34.280Z,17.20
2023-03-17T07:05:02.168Z,17.48
2023-03-17T07:07:29.808Z,15.50
2023-03-17T07:09:56.677Z,15.40
2023-03-17T07:12:23.861Z,16.73
2023-03-17T07:14:51.119Z,18.70
2023-03-17T07:17:19.792Z,15.00
2023-03-17T07:19:47.060Z,20.88
2023-03-17T07:22:14.448Z,19.30
2023-03-17T07:24:44.862Z,19.00
2023-03-17T07:27:11.965Z,19.02
2023-03-17T07:29:39.217Z,19.60
2023-03-17T07:32:08.190Z,17.15
2023-03-17T07:34:36.012Z,19.20
2023-03-17T07:37:04.182Z,16.73
2023-03-17T07:39:31.268Z,15.40
2023-03-17T07:41:58.118Z,16.58
2023-03-17T07:44:26.006Z,18.13
2023-03-17T07:46:53.163Z,15.95
2023-03-17T07:49:33.975Z,16.25
2023-03-17T07:52:08.753Z,15.00
2023-03-17T07:54:36.985Z,12.40
2023-03-17T07:57:05.423Z,14.02
2023-03-17T07:59:32.725Z,16.92
2023-03-17T08:02:01.543Z,11.85
2023-03-17T08:04:28.967Z,13.77
2023-03-17T08:06:57.030Z,11.98
2023-03-17T08:09:24.304Z,10.13
2023-03-17T08:11:51.108Z,12.95
2023-03-17T08:14:18.030Z,10.93
2023-03-17T08:16:46.066Z,11.77
2023-03-17T08:19:13.072Z,13.02
2023-03-17T08:21:40.158Z,10.07
2023-03-17T08:24:07.334Z,11.35
2023-03-17T08:26:34.392Z,11.88
2023-03-17T08:29:01.396Z,11.35
2023-03-17T08:31:28.812Z,12.00
2023-03-17T08:33:59.011Z,10.30
2023-03-17T08:36:26.304Z,11.80
2023-03-17T08:38:54.075Z,8.82
2023-03-17T08:41:24.379Z,16.70
2023-03-17T08:43:51.872Z,12.82
2023-03-17T08:46:32.203Z,11.02
2023-03-17T08:49:00.930Z,9.80
2023-03-17T08:51:34.288Z,10.75
2023-03-17T08:54:01.591Z,12.10
2023-03-17T08:56:28.888Z,8.65
2023-03-17T08:58:56.252Z,10.07
2023-03-17T09:01:24.517Z,8.32
2023-03-17T09:03:54.879Z,11.75
2023-03-17T09:06:22.992Z,12.65
2023-03-17T09:08:55.248Z,11.25
2023-03-17T09:11:28.872Z,10.02
2023-03-17T09:13:56.434Z,10.32
2023-03-17T09:16:24.200Z,9.02
2023-03-17T09:18:51.681Z,10.15
2023-03-17T09:21:18.642Z,9.45
2023-03-17T09:23:46.620Z,9.18
2023-03-17T09:26:13.709Z,9.00
2023-03-17T09:28:41.919Z,8.48
2023-03-17T09:31:12.300Z,10.50
2023-03-17T09:33:41.544Z,10.38
2023-03-17T09:36:10.232Z,7.00
2023-03-17T09:38:37.955Z,11.02
2023-03-17T09:41:19.766Z,10.85
2023-03-17T09:44:40.363Z,14.02
2023-03-17T09:47:28.461Z,10.35
2023-03-17T09:50:05.202Z,11.85
2023-03-17T09:52:35.547Z,11.40
2023-03-17T09:55:07.548Z,10.00
2023-03-17T09:57:40.397Z,7.47
2023-03-17T10:00:17.382Z,9.30
2023-03-17T10:02:45.521Z,13.10
2023-03-17T10:05:32.558Z,13.02
2023-03-17T10:08:35.168Z,13.25
2023-03-17T10:11:15.849Z,13.23
2023-03-17T10:14:15.406Z,10.88
2023-03-17T10:17:21.631Z,8.00
2023-03-17T10:19:58.050Z,10.60
2023-03-17T10:22:46.181Z,14.57
2023-03-17T10:25:29.465Z,13.45
2023-03-17T10:28:17.107Z,10.98
2023-03-17T10:30:44.269Z,17.50
2023-03-17T10:33:12.490Z,11.63
2023-03-17T10:35:41.431Z,11.25
2023-03-17T10:38:23.231Z,13.45
2023-03-17T10:41:00.130Z,13.52
2023-03-17T10:43:41.724Z,8.65
2023-03-17T10:46:25.838Z,9.27
2023-03-17T10:48:58.224Z,11.90
2023-03-17T10:51:34.251Z,12.77
2023-03-17T10:54:08.079Z,16.98
2023-03-17T10:56:37.799Z,9.65
2023-03-17T10:59:08.294Z,11.18
2023-03-17T11:01:46.473Z,11.88
2023-03-17T11:04:27.450Z,11.15
2023-03-17T11:06:58.863Z,10.43
2023-03-17T11:09:31.083Z,11.82
2023-03-17T11:12:40.540Z,12.87
2023-03-17T11:15:17.842Z,9.27
2023-03-17T11:18:30.095Z,11.25
2023-03-17T11:21:08.457Z,11.85
2023-03-17T11:23:51.240Z,11.00
2023-03-17T11:26:48.872Z,9.77
2023-03-17T11:29:45.635Z,9.00
2023-03-17T11:32:57.594Z,11.95
2023-03-17T11:35:46.250Z,9.35
2023-03-17T11:38:29.056Z,8.45
2023-03-17T11:41:04.923Z,10.35
2023-03-17T11:44:13.888Z,10.95
2023-03-17T11:46:59.494Z,12.20
2023-03-17T11:49:40.025Z,9.50
2023-03-17T11:52:22.229Z,8.63
2023-03-17T11:55:21.852Z,9.82
2023-03-17T11:58:10.562Z,12.55
2023-03-17T12:00:46.155Z,14.65
2023-03-17T12:03:42.561Z,10.13
2023-03-17T12:06:26.193Z,8.82
2023-03-17T12:09:18.394Z,8.15
2023-03-17T12:11:47.231Z,7.85
2023-03-17T12:14:27.885Z,7.97
2023-03-17T12:17:07.403Z,9.10
2023-03-17T12:20:07.168Z,7.70
2023-03-17T12:23:04.661Z,7.57
2023-03-17T12:25:52.544Z,12.02
2023-03-17T12:28:27.255Z,8.75
2023-03-17T12:31:09.608Z,9.98
2023-03-17T12:33:57.876Z,9.93
2023-03-17T12:36:25.253Z,11.82
2023-03-17T12:39:05.462Z,9.93
2023-03-17T12:41:54.111Z,10.98
2023-03-17T12:44:43.652Z,9.13
2023-03-17T12:47:55.131Z,9.73
2023-03-17T12:50:43.854Z,10.65
2023-03-17T12:53:34.290Z,9.32
2023-03-17T12:56:32.849Z,9.32
2023-03-17T12:59:17.932Z,7.95
2023-03-17T13:01:58.499Z,9.70
2023-03-17T13:04:37.834Z,7.47
2023-03-17T13:07:10.440Z,9.05
2023-03-17T13:09:47.127Z,8.35
2023-03-17T13:12:43.050Z,9.30
2023-03-17T13:15:36.215Z,8.07
2023-03-17T13:18:18.629Z,9.07
2023-03-17T13:21:13.149Z,8.10
2023-03-17T13:24:20.898Z,8.45
2023-03-17T13:27:00.910Z,7.82
2023-03-17T13:29:33.412Z,11.88
2023-03-17T13:32:38.617Z,7.93
2023-03-17T13:35:19.463Z,8.07
2023-03-17T13:38:05.160Z,8.85
2023-03-17T13:41:08.981Z,9.98
2023-03-17T13:46:36.726Z,9.13
2023-03-17T13:52:16.577Z,9.15
2023-03-17T13:55:05.943Z,9.80
2023-03-17T13:57:39.279Z,7.10
2023-03-17T14:00:28.461Z,6.15
2023-03-17T14:03:42.166Z,10.73
2023-03-17T14:06:13.081Z,9.85
2023-03-17T14:08:53.647Z,9.30
2023-03-17T14:11:28.882Z,8.85
2023-03-17T14:14:32.946Z,9.18
2023-03-17T14:17:13.566Z,10.63
2023-03-17T14:19:43.177Z,13.82
2023-03-17T14:22:45.809Z,10.13
2023-03-17T14:25:25.411Z,10.20
2023-03-17T14:27:57.011Z,10.65
2023-03-17T14:30:28.104Z,10.68
2023-03-17T14:33:03.053Z,8.55
2023-03-17T14:35:37.391Z,9.63
2023-03-17T14:38:26.535Z,11.32
2023-03-17T14:41:17.809Z,12.98
2023-03-17T14:43:46.409Z,10.50
2023-03-17T14:46:21.334Z,11.50
2023-03-17T14:48:57.395Z,14.63
2023-03-17T14:51:28.706Z,19.58
2023-03-17T14:54:00.577Z,13.70
2023-03-17T14:56:41.426Z,12.00
2023-03-17T14:59:22.865Z,10.70
2023-03-17T15:01:56.626Z,10.50
2023-03-17T15:04:30.536Z,10.65
2023-03-17T15:07:04.102Z,13.50
2023-03-17T15:09:33.559Z,13.35
2023-03-17T15:12:23.375Z,14.35
2023-03-17T15:15:23.404Z,9.65
2023-03-17T15:17:55.177Z,10.48
2023-03-17T15:20:22.907Z,10.27
2023-03-17T15:23:00.206Z,10.13
2023-03-17T15:25:38.543Z,9.48
2023-03-17T15:28:18.284Z,12.73
2023-03-17T15:30:49.935Z,11.75
2023-03-17T15:33:28.641Z,12.13
2023-03-17T15:35:56.993Z,9.65
2023-03-17T15:38:24.799Z,36.03
2023-03-17T15:40:51.653Z,55.33
2023-03-17T15:43:23.646Z,60.20
2023-03-17T15:46:24.303Z,44.97
2023-03-17T15:48:51.590Z,160.60
2023-03-17T15:51:19.176Z,160.35
2023-03-17T15:53:47.532Z,24.38
2023-03-17T15:56:20.721Z,28.20
2023-03-17T15:58:51.668Z,24.73
2023-03-17T16:01:20.282Z,19.80
2023-03-17T16:03:48.827Z,18.65
2023-03-17T16:06:22.076Z,19.00
2023-03-17T16:08:51.709Z,15.85
2023-03-17T16:11:28.678Z,13.38
2023-03-17T16:14:00.339Z,11.98
2023-03-17T16:16:36.440Z,18.83
2023-03-17T16:19:05.876Z,13.52
2023-03-17T16:21:33.231Z,16.85
2023-03-17T16:24:00.644Z,14.95
2023-03-17T16:26:28.047Z,15.65
2023-03-17T16:28:55.750Z,14.57
2023-03-17T16:31:26.597Z,13.95
2023-03-17T16:33:54.473Z,18.23
2023-03-17T16:36:24.239Z,20.55
2023-03-17T16:38:51.289Z,15.57
2023-03-17T16:41:21.307Z,20.67
2023-03-17T16:43:58.576Z,18.95
2023-03-17T16:46:28.421Z,21.48
2023-03-17T16:48:56.257Z,18.42
2023-03-17T16:51:25.077Z,19.23
2023-03-17T16:53:52.212Z,17.20
2023-03-17T16:56:21.971Z,14.85
2023-03-17T16:58:49.533Z,16.35
2023-03-17T17:01:26.612Z,13.70
2023-03-17T17:03:54.161Z,12.82
2023-03-17T17:06:25.388Z,12.98
2023-03-17T17:08:52.802Z,11.82
2023-03-17T17:11:21.303Z,14.70
2023-03-17T17:13:49.340Z,14.63
2023-03-17T17:16:28.017Z,13.85
2023-03-17T17:18:55.241Z,14.48
2023-03-17T17:21:23.019Z,13.93
2023-03-17T17:23:52.707Z,12.90
2023-03-17T17:26:21.697Z,14.77
2023-03-17T17:28:48.861Z,13.55
2023-03-17T17:31:16.754Z,15.95
2023-03-17T17:33:43.944Z,14.13
2023-03-17T17:36:16.903Z,12.95
2023-03-17T17:38:44.676Z,13.00
2023-03-17T17:41:13.741Z,11.63
2023-03-17T17:43:41.619Z,13.10
2023-03-17T17:46:21.605Z,18.05
2023-03-17T17:48:48.970Z,20.55
2023-03-17T17:51:16.252Z,23.52
2023-03-17T17:53:43.280Z,21.30
2023-03-17T17:56:17.978Z,21.30
2023-03-17T17:58:45.848Z,14.90
2023-03-17T18:01:16.854Z,12.15
2023-03-17T18:03:44.161Z,15.85
2023-03-17T18:06:13.102Z,15.07
2023-03-17T18:08:41.098Z,11.27
2023-03-17T18:11:08.655Z,14.25
2023-03-17T18:13:36.218Z,31.55
2023-03-17T18:16:04.216Z,46.80
2023-03-17T18:18:32.572Z,26.25
2023-03-17T18:21:00.076Z,29.90
2023-03-17T18:23:27.366Z,24.33
2023-03-17T18:26:00.800Z,24.45
2023-03-17T18:28:27.694Z,19.17
2023-03-17T18:30:55.083Z,25.48
2023-03-17T18:33:22.223Z,38.10
2023-03-17T18:35:52.168Z,32.55
2023-03-17T18:38:19.182Z,25.98
2023-03-17T18:40:46.294Z,22.15
2023-03-17T18:43:13.301Z,15.70
2023-03-17T18:45:40.461Z,19.50
2023-03-17T18:48:07.543Z,16.42
2023-03-17T18:50:34.596Z,19.48
2023-03-17T18:53:01.595Z,23.60
2023-03-17T18:55:28.528Z,19.48
2023-03-17T18:57:55.530Z,20.95
2023-03-17T19:00:25.219Z,23.67
2023-03-17T19:02:55.172Z,21.80
2023-03-17T19:05:21.979Z,21.40
2023-03-17T19:07:49.502Z,16.05
2023-03-17T19:10:16.646Z,14.48
2023-03-17T19:12:47.424Z,16.77
2023-03-17T19:15:14.838Z,18.33
2023-03-17T19:17:42.241Z,16.73
2023-03-17T19:20:10.763Z,17.88
2023-03-17T19:22:37.668Z,21.95
2023-03-17T19:25:04.764Z,27.48
2023-03-17T19:27:32.003Z,28.55
2023-03-17T19:29:58.832Z,28.45
2023-03-17T19:32:25.908Z,25.98
2023-03-17T19:34:52.990Z,25.60
2023-03-17T19:37:19.948Z,23.13
2023-03-17T19:39:46.978Z,25.58
2023-03-17T19:42:13.818Z,25.10
2023-03-17T19:44:40.767Z,29.90
2023-03-17T19:47:08.413Z,28.67
2023-03-17T19:49:37.424Z,32.58
2023-03-17T19:52:07.681Z,22.88
2023-03-17T19:54:34.881Z,22.77
2023-03-17T19:57:01.728Z,16.77
2023-03-17T19:59:28.614Z,17.08
2023-03-17T20:01:55.637Z,17.83
2023-03-17T20:04:23.202Z,16.95
2023-03-17T20:06:55.279Z,11.73
2023-03-17T20:09:24.821Z,14.40
2023-03-17T20:11:53.283Z,17.23
2023-03-17T20:14:20.894Z,16.02
2023-03-17T20:16:48.622Z,18.60
2023-03-17T20:19:16.711Z,15.60
2023-03-17T20:21:43.572Z,14.80
2023-03-17T20:24:12.700Z,16.92
2023-03-17T20:26:40.861Z,15.48
2023-03-17T20:29:08.378Z,16.17
2023-03-17T20:31:37.212Z,17.88
2023-03-17T20:34:04.061Z,18.25
2023-03-17T20:36:31.309Z,17.25
2023-03-17T20:38:58.713Z,18.10
2023-03-17T20:41:27.541Z,16.40
2023-03-17T20:43:54.337Z,16.92
2023-03-17T20:46:24.140Z,15.88
2023-03-17T20:48:58.323Z,16.15
2023-03-17T20:51:26.489Z,14.05
2023-03-17T20:53:55.148Z,18.55
2023-03-17T20:56:24.697Z,18.33
2023-03-17T20:58:53.103Z,18.77
2023-03-17T21:01:21.663Z,20.20
2023-03-17T21:03:49.661Z,16.80
2023-03-17T21:06:18.198Z,21.48
2023-03-17T21:08:46.166Z,20.00
2023-03-17T21:11:19.357Z,19.88
2023-03-17T21:13:47.010Z,20.95
2023-03-17T21:16:21.255Z,19.85
2023-03-17T21:18:48.820Z,24.63
2023-03-17T21:21:16.526Z,18.10
2023-03-17T21:23:43.583Z,18.88
2023-03-17T21:26:11.407Z,19.85
2023-03-17T21:28:41.768Z,24.40
2023-03-17T21:31:09.815Z,23.38
2023-03-17T21:33:37.190Z,33.20
2023-03-17T21:36:05.019Z,32.67
2023-03-17T21:38:32.079Z,34.63
2023-03-17T21:41:22.214Z,33.72
2023-03-17T21:43:50.416Z,31.48
2023-03-17T21:46:17.355Z,21.95
2023-03-17T21:48:44.350Z,20.42
2023-03-17T21:51:11.411Z,21.67
2023-03-17T21:53:38.512Z,21.58
2023-03-17T21:56:06.313Z,38.88
2023-03-17T21:58:33.093Z,48.33
2023-03-17T22:01:00.622Z,70.88
2023-03-17T22:03:27.616Z,133.20
2023-03-17T22:05:54.676Z,78.10
2023-03-17T22:08:21.857Z,41.70
2023-03-17T22:10:48.882Z,40.95
2023-03-17T22:13:15.644Z,39.05
2023-03-17T22:15:42.798Z,48.30
2023-03-17T22:18:10.527Z,42.22
2023-03-17T22:20:37.716Z,32.03
2023-03-17T22:23:04.544Z,32.90
2023-03-17T22:25:31.310Z,29.38
2023-03-17T22:27:58.106Z,24.25
2023-03-17T22:30:25.102Z,21.13
2023-03-17T22:32:53.116Z,23.15
2023-03-17T22:35:20.866Z,20.83
2023-03-17T22:37:47.759Z,20.08
2023-03-17T22:40:14.990Z,18.00
2023-03-17T22:42:41.813Z,17.27
2023-03-17T22:45:10.084Z,17.17
2023-03-17T22:47:38.195Z,23.08
2023-03-17T22:50:05.748Z,18.80
2023-03-17T22:52:32.687Z,35.20
2023-03-17T22:54:59.588Z,26.67
2023-03-17T22:57:26.401Z,22.92
2023-03-17T22:59:55.150Z,24.70
2023-03-17T23:02:21.999Z,22.42
2023-03-17T23:04:49.907Z,18.67
2023-03-17T23:07:17.193Z,19.05
2023-03-17T23:09:45.330Z,24.90
2023-03-17T23:12:12.744Z,25.88
2023-03-17T23:14:39.971Z,23.20
2023-03-17T23:17:08.201Z,23.13
2023-03-17T23:19:35.478Z,21.77
2023-03-17T23:22:02.900Z,26.92
2023-03-17T23:24:29.728Z,24.50
2023-03-17T23:26:57.049Z,23.65
2023-03-17T23:29:24.475Z,19.60
2023-03-17T23:31:51.320Z,20.67
2023-03-17T23:34:18.546Z,18.52
2023-03-17T23:36:45.363Z,19.88
2023-03-17T23:39:13.048Z,23.63
2023-03-17T23:41:39.887Z,16.20
2023-03-17T23:44:07.412Z,17.10
2023-03-17T23:46:34.313Z,20.05
2023-03-17T23:49:01.333Z,20.38
2023-03-17T23:51:29.069Z,19.15
2023-03-17T23:53:55.968Z,17.38
2023-03-17T23:56:22.893Z,16.90
2023-03-17T23:58:49.970Z,19.70
