createdAt,value
2023-02-27T00:00:39.021Z,100330.16
2023-02-27T00:01:42.520Z,100335.28
2023-02-27T00:02:49.827Z,100329.59
2023-02-27T00:03:52.918Z,100341.38
2023-02-27T00:04:58.416Z,100340.56
2023-02-27T00:06:03.406Z,100344.28
2023-02-27T00:07:07.368Z,100348.84
2023-02-27T00:08:11.824Z,100346.81
2023-02-27T00:09:15.213Z,100350.31
2023-02-27T00:10:21.059Z,100356.91
2023-02-27T00:11:24.120Z,100352.06
2023-02-27T00:12:28.090Z,100353.78
2023-02-27T00:13:30.673Z,100352.38
2023-02-27T00:14:36.473Z,100362.94
2023-02-27T00:15:41.147Z,100360.94
2023-02-27T00:16:44.838Z,100357.75
2023-02-27T00:17:47.224Z,100358.50
2023-02-27T00:18:50.612Z,100359.50
2023-02-27T00:19:53.298Z,100366.47
2023-02-27T00:20:56.738Z,100366.25
2023-02-27T00:21:59.158Z,100370.84
2023-02-27T00:23:02.600Z,100373.00
2023-02-27T00:24:05.886Z,100376.44
2023-02-27T00:25:10.608Z,100374.34
2023-02-27T00:26:14.636Z,100385.09
2023-02-27T00:27:18.087Z,100382.88
2023-02-27T00:28:20.468Z,100382.59
2023-02-27T00:29:24.025Z,100382.38
2023-02-27T00:30:26.753Z,100383.13
2023-02-27T00:31:30.686Z,100387.53
2023-02-27T00:32:33.953Z,100387.19
2023-02-27T00:33:37.349Z,100392.34
2023-02-27T00:34:39.751Z,100395.34
2023-02-27T00:35:43.237Z,100394.16
2023-02-27T00:36:45.732Z,100387.59
2023-02-27T00:37:49.911Z,100383.84
2023-02-27T00:38:52.580Z,100394.97
2023-02-27T00:39:56.076Z,100391.56
2023-02-27T00:40:58.521Z,100390.59
2023-02-27T00:42:03.800Z,100389.97
2023-02-27T00:43:06.402Z,100390.78
2023-02-27T00:44:10.378Z,100387.78
2023-02-27T00:45:13.221Z,100390.81
2023-02-27T00:46:16.886Z,100389.97
2023-02-27T00:47:19.513Z,100397.91
2023-02-27T00:48:22.983Z,100397.06
2023-02-27T00:49:25.707Z,100408.25
2023-02-27T00:50:29.404Z,100403.84
2023-02-27T00:51:31.897Z,100411.38
2023-02-27T00:52:35.585Z,100416.06
2023-02-27T00:53:38.037Z,100416.63
2023-02-27T00:54:41.587Z,100420.81
2023-02-27T00:55:44.016Z,100422.41
2023-02-27T00:56:47.544Z,100432.88
2023-02-27T00:57:51.414Z,100433.53
2023-02-27T00:58:55.233Z,100436.09
2023-02-27T00:59:57.903Z,100434.88
2023-02-27T01:01:01.748Z,100441.06
2023-02-27T01:02:10.458Z,100445.84
2023-02-27T01:03:14.159Z,100435.69
2023-02-27T01:04:16.867Z,100447.09
2023-02-27T01:05:20.840Z,100439.72
2023-02-27T01:06:23.359Z,100442.31
2023-02-27T01:07:27.056Z,100451.47
2023-02-27T01:08:30.800Z,100445.06
2023-02-27T01:09:34.483Z,100432.69
2023-02-27T01:10:37.989Z,100444.50
2023-02-27T01:11:40.326Z,100440.69
2023-02-27T01:12:43.867Z,100445.69
2023-02-27T01:13:47.734Z,100448.59
2023-02-27T01:14:51.153Z,100440.50
2023-02-27T01:15:53.513Z,100444.94
2023-02-27T01:16:58.252Z,100446.09
2023-02-27T01:18:00.714Z,100449.09
2023-02-27T01:19:04.825Z,100447.25
2023-02-27T01:20:11.730Z,100440.66
2023-02-27T01:21:15.211Z,100435.91
2023-02-27T01:22:17.610Z,100453.28
2023-02-27T01:23:21.138Z,100451.88
2023-02-27T01:24:23.571Z,100445.53
2023-02-27T01:25:26.974Z,100446.16
2023-02-27T01:26:29.359Z,100454.31
2023-02-27T01:27:33.460Z,100455.28
2023-02-27T01:28:36.086Z,100461.06
2023-02-27T01:29:40.983Z,100460.88
2023-02-27T01:30:43.629Z,100465.66
2023-02-27T01:31:47.309Z,100461.28
2023-02-27T01:32:49.839Z,100466.63
2023-02-27T01:33:53.287Z,100453.28
2023-02-27T01:34:55.724Z,100464.81
2023-02-27T01:35:59.336Z,100460.66
2023-02-27T01:37:01.755Z,100461.66
2023-02-27T01:38:05.520Z,100464.03
2023-02-27T01:39:08.594Z,100463.44
2023-02-27T01:40:13.504Z,100472.38
2023-02-27T01:41:16.428Z,100468.41
2023-02-27T01:42:24.744Z,100465.41
2023-02-27T01:43:27.476Z,100469.59
2023-02-27T01:44:32.644Z,100472.56
2023-02-27T01:45:40.843Z,100468.78
2023-02-27T01:46:45.041Z,100471.59
2023-02-27T01:47:50.458Z,100468.00
2023-02-27T01:48:59.758Z,100471.19
2023-02-27T01:50:03.250Z,100465.03
2023-02-27T01:51:10.475Z,100460.09
2023-02-27T01:52:16.458Z,100468.22
2023-02-27T01:53:25.030Z,100467.63
2023-02-27T01:54:29.968Z,100462.06
2023-02-27T01:55:38.469Z,100465.84
2023-02-27T01:56:44.057Z,100467.81
2023-02-27T01:57:49.666Z,100460.03
2023-02-27T01:58:57.747Z,100473.19
2023-02-27T02:00:00.644Z,100472.81
2023-02-27T02:01:06.524Z,100471.41
2023-02-27T02:02:15.122Z,100475.19
2023-02-27T02:03:27.069Z,100474.41
2023-02-27T02:04:31.491Z,100473.00
2023-02-27T02:05:35.456Z,100475.78
2023-02-27T02:06:45.644Z,100481.97
2023-02-27T02:07:50.347Z,100482.38
2023-02-27T02:08:55.796Z,100481.16
2023-02-27T02:10:01.824Z,100485.72
2023-02-27T02:11:06.564Z,100492.91
2023-02-27T02:12:11.482Z,100481.56
2023-02-27T02:13:14.248Z,100491.94
2023-02-27T02:14:18.072Z,100492.91
2023-02-27T02:15:24.992Z,100496.69
2023-02-27T02:16:55.837Z,100498.47
2023-02-27T02:18:17.301Z,100487.53
2023-02-27T02:19:54.583Z,100487.13
2023-02-27T02:21:35.895Z,100491.91
2023-02-27T02:23:08.584Z,100490.88
2023-02-27T02:24:53.288Z,100494.69
2023-02-27T02:26:29.257Z,100489.50
2023-02-27T02:27:47.927Z,100493.47
2023-02-27T02:29:23.312Z,100495.69
2023-02-27T02:30:51.938Z,100490.91
2023-02-27T02:32:35.556Z,100485.94
2023-02-27T02:34:08.176Z,100491.31
2023-02-27T02:35:51.214Z,100492.28
2023-02-27T02:37:42.219Z,100492.72
2023-02-27T02:38:57.382Z,100496.28
2023-02-27T02:40:20.416Z,100494.31
2023-02-27T02:41:35.447Z,100492.06
2023-02-27T02:42:46.755Z,100493.47
2023-02-27T02:43:59.087Z,100487.72
2023-02-27T02:45:13.723Z,100491.72
2023-02-27T02:46:24.337Z,100487.34
2023-02-27T02:47:37.212Z,100491.72
2023-02-27T02:48:46.072Z,100496.69
2023-02-27T02:49:59.115Z,100493.47
2023-02-27T02:51:08.419Z,100489.91
2023-02-27T02:52:20.942Z,100490.31
2023-02-27T02:53:37.007Z,100496.28
2023-02-27T02:54:49.423Z,100496.69
2023-02-27T02:56:00.561Z,100501.47
2023-02-27T02:57:09.011Z,100502.44
2023-02-27T02:58:20.477Z,100500.84
2023-02-27T02:59:28.363Z,100500.84
2023-02-27T03:00:34.448Z,100503.44
2023-02-27T03:01:43.687Z,100502.25
2023-02-27T03:02:49.940Z,100505.41
2023-02-27T03:03:58.193Z,100512.41
2023-02-27T03:05:05.703Z,100507.03
2023-02-27T03:06:15.510Z,100510.44
2023-02-27T03:07:24.136Z,100508.63
2023-02-27T03:08:32.741Z,100514.19
2023-02-27T03:09:38.094Z,100518.56
2023-02-27T03:10:48.079Z,100515.81
2023-02-27T03:11:53.567Z,100523.75
2023-02-27T03:13:03.411Z,100522.56
2023-02-27T03:14:10.437Z,100523.75
2023-02-27T03:15:18.367Z,100523.38
2023-02-27T03:16:25.840Z,100522.16
2023-02-27T03:17:35.344Z,100529.69
2023-02-27T03:18:43.657Z,100527.34
2023-02-27T03:19:55.210Z,100528.72
2023-02-27T03:21:02.217Z,100533.09
2023-02-27T03:22:09.020Z,100531.50
2023-02-27T03:23:17.082Z,100538.06
2023-02-27T03:24:24.848Z,100545.22
2023-02-27T03:25:29.064Z,100527.69
2023-02-27T03:26:37.518Z,100535.66
2023-02-27T03:27:46.626Z,100540.63
2023-02-27T03:28:57.312Z,100532.47
2023-02-27T03:30:06.372Z,100534.22
2023-02-27T03:31:18.867Z,100534.25
2023-02-27T03:32:25.242Z,100535.28
2023-02-27T03:33:32.794Z,100532.50
2023-02-27T03:34:38.659Z,100535.84
2023-02-27T03:35:48.213Z,100537.66
2023-02-27T03:36:57.829Z,100535.50
2023-02-27T03:38:07.847Z,100537.88
2023-02-27T03:39:18.174Z,100538.50
2023-02-27T03:40:28.745Z,100527.34
2023-02-27T03:41:37.902Z,100534.28
2023-02-27T03:42:47.632Z,100533.28
2023-02-27T03:44:00.456Z,100535.28
2023-02-27T03:45:09.777Z,100535.72
2023-02-27T03:46:15.289Z,100534.69
2023-02-27T03:47:19.044Z,100535.13
2023-02-27T03:48:21.616Z,100530.13
2023-02-27T03:49:25.293Z,100532.09
2023-02-27T03:50:28.007Z,100530.53
2023-02-27T03:51:31.796Z,100533.31
2023-02-27T03:52:34.287Z,100528.16
2023-02-27T03:53:43.141Z,100530.91
2023-02-27T03:54:50.610Z,100529.94
2023-02-27T03:55:55.068Z,100530.31
2023-02-27T03:57:01.779Z,100530.94
2023-02-27T03:58:06.908Z,100534.09
2023-02-27T03:59:09.391Z,100532.09
2023-02-27T04:00:16.430Z,100528.13
2023-02-27T04:01:19.384Z,100524.53
2023-02-27T04:02:24.574Z,100533.28
2023-02-27T04:03:27.934Z,100531.50
2023-02-27T04:04:33.181Z,100526.75
2023-02-27T04:05:36.021Z,100525.94
2023-02-27T04:06:59.126Z,100528.94
2023-02-27T04:08:28.257Z,100527.72
2023-02-27T04:09:43.341Z,100526.13
2023-02-27T04:11:01.160Z,100532.72
2023-02-27T04:12:20.438Z,100533.31
2023-02-27T04:13:38.804Z,100534.91
2023-02-27T04:14:57.767Z,100534.09
2023-02-27T04:16:22.647Z,100540.88
2023-02-27T04:17:30.389Z,100536.88
2023-02-27T04:18:51.622Z,100540.06
2023-02-27T04:20:19.072Z,100546.41
2023-02-27T04:21:29.793Z,100544.63
2023-02-27T04:22:38.336Z,100543.22
2023-02-27T04:23:51.616Z,100553.19
2023-02-27T04:25:04.529Z,100544.38
2023-02-27T04:26:19.820Z,100553.97
2023-02-27T04:27:35.006Z,100551.00
2023-02-27T04:28:46.988Z,100561.97
2023-02-27T04:29:57.949Z,100561.78
2023-02-27T04:31:06.704Z,100562.78
2023-02-27T04:32:20.130Z,100563.56
2023-02-27T04:33:31.054Z,100561.16
2023-02-27T04:34:40.304Z,100558.59
2023-02-27T04:35:50.151Z,100559.00
2023-02-27T04:36:59.049Z,100558.38
2023-02-27T04:38:06.324Z,100561.59
2023-02-27T04:39:13.994Z,100557.00
2023-02-27T04:40:20.084Z,100560.00
2023-02-27T04:41:28.488Z,100562.38
2023-02-27T04:42:38.008Z,100557.78
2023-02-27T04:43:43.309Z,100571.13
2023-02-27T04:44:49.100Z,100565.53
2023-02-27T04:45:55.006Z,100567.34
2023-02-27T04:47:01.626Z,100565.59
2023-02-27T04:48:08.916Z,100568.75
2023-02-27T04:49:19.477Z,100561.19
2023-02-27T04:50:26.051Z,100559.00
2023-02-27T04:51:36.377Z,100559.19
2023-02-27T04:52:42.066Z,100558.78
2023-02-27T04:53:50.998Z,100561.59
2023-02-27T04:54:58.494Z,100563.56
2023-02-27T04:56:05.923Z,100568.56
2023-02-27T04:57:13.186Z,100562.38
2023-02-27T04:58:24.390Z,100570.72
2023-02-27T04:59:31.270Z,100571.69
2023-02-27T05:00:38.227Z,100577.06
2023-02-27T05:01:43.919Z,100577.88
2023-02-27T05:02:53.020Z,100567.31
2023-02-27T05:04:00.314Z,100568.31
2023-02-27T05:05:07.829Z,100568.63
2023-02-27T05:06:11.631Z,100569.63
2023-02-27T05:07:21.163Z,100585.06
2023-02-27T05:08:30.525Z,100577.25
2023-02-27T05:09:42.128Z,100586.41
2023-02-27T05:10:52.481Z,100584.41
2023-02-27T05:12:01.543Z,100586.56
2023-02-27T05:13:07.698Z,100590.69
2023-02-27T05:14:18.544Z,100593.28
2023-02-27T05:15:25.302Z,100595.78
2023-02-27T05:16:34.232Z,100593.44
2023-02-27T05:17:41.448Z,100596.28
2023-02-27T05:18:45.175Z,100597.84
2023-02-27T05:19:48.066Z,100599.69
2023-02-27T05:20:59.935Z,100605.06
2023-02-27T05:22:12.388Z,100603.44
2023-02-27T05:23:24.036Z,100607.69
2023-02-27T05:24:37.206Z,100605.72
2023-02-27T05:25:49.319Z,100604.25
2023-02-27T05:27:13.946Z,100606.44
2023-02-27T05:28:20.579Z,100601.88
2023-02-27T05:29:33.582Z,100605.50
2023-02-27T05:30:41.910Z,100604.31
2023-02-27T05:31:52.109Z,100609.47
2023-02-27T05:33:00.530Z,100621.09
2023-02-27T05:34:09.474Z,100611.41
2023-02-27T05:35:21.211Z,100614.25
2023-02-27T05:36:29.759Z,100611.63
2023-02-27T05:37:37.705Z,100608.03
2023-02-27T05:38:45.289Z,100611.59
2023-02-27T05:39:51.144Z,100605.72
2023-02-27T05:40:59.507Z,100614.91
2023-02-27T05:42:05.143Z,100618.16
2023-02-27T05:43:13.621Z,100617.94
2023-02-27T05:44:19.579Z,100614.69
2023-02-27T05:45:29.862Z,100611.09
2023-02-27T05:46:36.230Z,100610.63
2023-02-27T05:47:44.381Z,100616.50
2023-02-27T05:48:49.664Z,100609.91
2023-02-27T05:49:56.464Z,100613.16
2023-02-27T05:50:59.930Z,100614.31
2023-02-27T05:52:09.058Z,100618.91
2023-02-27T05:53:16.726Z,100612.66
2023-02-27T05:54:24.986Z,100613.66
2023-02-27T05:55:32.637Z,100615.53
2023-02-27T05:56:37.564Z,100608.56
2023-02-27T05:57:46.006Z,100611.28
2023-02-27T05:58:55.762Z,100613.56
2023-02-27T06:00:03.454Z,100601.72
2023-02-27T06:01:11.012Z,100606.16
2023-02-27T06:02:13.805Z,100607.69
2023-02-27T06:03:17.577Z,100604.50
2023-02-27T06:04:20.384Z,100606.72
2023-02-27T06:05:25.748Z,100608.91
2023-02-27T06:06:31.016Z,100608.34
2023-02-27T06:07:35.819Z,100605.31
2023-02-27T06:08:38.482Z,100607.81
2023-02-27T06:09:42.926Z,100605.75
2023-02-27T06:10:46.320Z,100605.22
2023-02-27T06:11:49.792Z,100612.22
2023-02-27T06:12:52.193Z,100605.63
2023-02-27T06:13:55.702Z,100606.25
2023-02-27T06:14:58.051Z,100612.66
2023-02-27T06:16:01.552Z,100617.88
2023-02-27T06:17:05.340Z,100614.06
2023-02-27T06:18:08.736Z,100619.97
2023-02-27T06:19:11.448Z,100615.66
2023-02-27T06:20:15.357Z,100617.84
2023-02-27T06:21:17.968Z,100614.06
2023-02-27T06:22:21.515Z,100614.19
2023-02-27T06:23:25.048Z,100610.84
2023-02-27T06:24:27.514Z,100609.28
2023-02-27T06:25:31.121Z,100618.78
2023-02-27T06:26:34.638Z,100618.66
2023-02-27T06:27:37.031Z,100621.78
2023-02-27T06:28:40.694Z,100622.25
2023-02-27T06:29:43.418Z,100617.16
2023-02-27T06:30:46.871Z,100622.53
2023-02-27T06:31:49.640Z,100619.94
2023-02-27T06:32:54.955Z,100624.19
2023-02-27T06:33:58.081Z,100630.13
2023-02-27T06:35:01.506Z,100626.03
2023-02-27T06:36:04.175Z,100633.31
2023-02-27T06:37:07.756Z,100633.59
2023-02-27T06:38:10.761Z,100630.56
2023-02-27T06:39:14.449Z,100626.59
2023-02-27T06:40:16.904Z,100630.38
2023-02-27T06:41:20.740Z,100625.63
2023-02-27T06:42:23.584Z,100630.50
2023-02-27T06:43:27.068Z,100634.69
2023-02-27T06:44:30.717Z,100642.41
2023-02-27T06:45:33.230Z,100639.22
2023-02-27T06:46:36.711Z,100640.03
2023-02-27T06:47:39.630Z,100640.31
2023-02-27T06:48:44.448Z,100646.25
2023-02-27T06:49:48.004Z,100636.16
2023-02-27T06:50:53.105Z,100640.69
2023-02-27T06:51:56.621Z,100640.28
2023-02-27T06:52:59.414Z,100645.91
2023-02-27T06:54:03.007Z,100653.50
2023-02-27T06:55:06.436Z,100648.53
2023-02-27T06:56:10.833Z,100651.81
2023-02-27T06:57:13.494Z,100652.91
2023-02-27T06:58:18.106Z,100649.56
2023-02-27T06:59:21.239Z,100650.78
2023-02-27T07:00:25.573Z,100645.94
2023-02-27T07:01:29.027Z,100653.28
2023-02-27T07:02:31.471Z,100648.25
2023-02-27T07:03:35.068Z,100650.63
2023-02-27T07:04:39.095Z,100652.06
2023-02-27T07:05:43.202Z,100649.28
2023-02-27T07:07:35.660Z,100654.00
2023-02-27T07:08:09.263Z,100651.91
2023-02-27T07:09:11.606Z,100653.66
2023-02-27T07:10:15.894Z,100645.91
2023-02-27T07:11:18.455Z,100654.22
2023-02-27T07:12:22.551Z,100646.84
2023-02-27T07:13:24.914Z,100650.63
2023-02-27T07:14:28.334Z,100659.06
2023-02-27T07:15:30.714Z,100647.63
2023-02-27T07:16:34.264Z,100658.47
2023-02-27T07:17:36.766Z,100658.47
2023-02-27T07:18:40.441Z,100658.09
2023-02-27T07:19:45.716Z,100660.78
2023-02-27T07:20:52.360Z,100662.75
2023-02-27T07:21:54.694Z,100662.63
2023-02-27T07:22:58.176Z,100665.25
2023-02-27T07:24:00.595Z,100664.22
2023-02-27T07:25:04.500Z,100667.00
2023-02-27T07:26:06.918Z,100668.19
2023-02-27T07:27:10.344Z,100670.25
2023-02-27T07:28:12.694Z,100674.63
2023-02-27T07:29:16.152Z,100680.13
2023-02-27T07:30:19.946Z,100675.63
2023-02-27T07:31:22.476Z,100683.97
2023-02-27T07:32:26.009Z,100686.19
2023-02-27T07:33:29.587Z,100689.97
2023-02-27T07:34:32.010Z,100684.06
2023-02-27T07:35:37.003Z,100686.38
2023-02-27T07:36:40.769Z,100696.16
2023-02-27T07:37:44.407Z,100697.38
2023-02-27T07:38:46.967Z,100689.84
2023-02-27T07:39:50.843Z,100693.81
2023-02-27T07:40:53.780Z,100697.03
2023-02-27T07:41:57.279Z,100698.63
2023-02-27T07:43:00.781Z,100693.03
2023-02-27T07:44:03.357Z,100690.44
2023-02-27T07:45:07.791Z,100693.84
2023-02-27T07:46:10.327Z,100697.63
2023-02-27T07:47:13.710Z,100696.03
2023-02-27T07:48:16.379Z,100694.63
2023-02-27T07:49:19.925Z,100698.00
2023-02-27T07:50:23.362Z,100705.59
2023-02-27T07:51:28.530Z,100696.25
2023-02-27T07:52:31.945Z,100704.19
2023-02-27T07:53:35.390Z,100700.00
2023-02-27T07:54:37.797Z,100699.59
2023-02-27T07:55:41.255Z,100696.44
2023-02-27T07:56:43.661Z,100697.63
2023-02-27T07:57:47.049Z,100707.41
2023-02-27T07:58:49.370Z,100707.41
2023-02-27T07:59:52.794Z,100709.00
2023-02-27T08:00:55.132Z,100714.19
2023-02-27T08:01:58.686Z,100713.56
2023-02-27T08:03:01.511Z,100713.38
2023-02-27T08:04:04.896Z,100718.56
2023-02-27T08:05:08.399Z,100713.16
2023-02-27T08:06:11.902Z,100717.13
2023-02-27T08:07:15.732Z,100712.91
2023-02-27T08:08:19.180Z,100717.28
2023-02-27T08:09:21.560Z,100710.91
2023-02-27T08:10:25.185Z,100723.66
2023-02-27T08:11:28.939Z,100720.06
2023-02-27T08:12:31.713Z,100718.84
2023-02-27T08:13:59.689Z,100719.72
2023-02-27T08:14:59.395Z,100724.63
2023-02-27T08:16:01.859Z,100722.91
2023-02-27T08:17:05.336Z,100716.75
2023-02-27T08:18:07.878Z,100718.56
2023-02-27T08:19:13.464Z,100730.28
2023-02-27T08:20:16.104Z,100714.16
2023-02-27T08:21:19.508Z,100722.41
2023-02-27T08:22:23.429Z,100736.03
2023-02-27T08:23:26.976Z,100724.63
2023-02-27T08:24:29.569Z,100722.84
2023-02-27T08:25:33.639Z,100729.22
2023-02-27T08:26:36.137Z,100731.81
2023-02-27T08:27:40.795Z,100725.97
2023-02-27T08:28:43.372Z,100726.16
2023-02-27T08:29:46.911Z,100721.63
2023-02-27T08:30:49.261Z,100723.22
2023-02-27T08:31:52.759Z,100728.03
2023-02-27T08:32:55.820Z,100725.00
2023-02-27T08:34:09.344Z,100722.69
2023-02-27T08:35:14.571Z,100722.25
2023-02-27T08:36:17.057Z,100715.41
2023-02-27T08:37:20.883Z,100714.38
2023-02-27T08:38:26.380Z,100727.66
2023-02-27T08:39:29.886Z,100713.41
2023-02-27T08:40:32.283Z,100707.97
2023-02-27T08:41:36.072Z,100709.75
2023-02-27T08:42:38.506Z,100709.53
2023-02-27T08:43:41.914Z,100715.00
2023-02-27T08:44:45.412Z,100702.78
2023-02-27T08:45:48.113Z,100713.22
2023-02-27T08:46:51.513Z,100708.53
2023-02-27T08:47:53.861Z,100709.41
2023-02-27T08:48:57.236Z,100707.34
2023-02-27T08:49:59.668Z,100709.72
2023-02-27T08:51:03.274Z,100712.72
2023-02-27T08:52:05.766Z,100713.22
2023-02-27T08:53:09.308Z,100721.03
2023-02-27T08:54:14.708Z,100714.00
2023-02-27T08:55:18.496Z,100714.13
2023-02-27T08:56:20.894Z,100712.94
2023-02-27T08:57:24.339Z,100721.28
2023-02-27T08:58:27.517Z,100717.69
2023-02-27T08:59:31.070Z,100718.03
2023-02-27T09:00:33.490Z,100713.88
2023-02-27T09:01:36.877Z,100710.88
2023-02-27T09:02:40.324Z,100721.00
2023-02-27T09:03:42.742Z,100711.50
2023-02-27T09:04:46.295Z,100711.00
2023-02-27T09:05:49.831Z,100706.09
2023-02-27T09:06:54.653Z,100709.75
2023-02-27T09:07:57.267Z,100711.38
2023-02-27T09:09:01.006Z,100705.19
2023-02-27T09:10:07.351Z,100705.88
2023-02-27T09:11:09.674Z,100709.38
2023-02-27T09:12:13.432Z,100713.56
2023-02-27T09:13:16.265Z,100716.59
2023-02-27T09:14:20.130Z,100714.09
2023-02-27T09:15:23.487Z,100706.94
2023-02-27T09:16:26.459Z,100713.59
2023-02-27T09:17:30.417Z,100715.41
2023-02-27T09:18:32.778Z,100719.66
2023-02-27T09:19:36.739Z,100727.34
2023-02-27T09:20:41.540Z,100725.00
2023-02-27T09:21:45.045Z,100727.97
2023-02-27T09:22:47.633Z,100728.06
2023-02-27T09:23:51.113Z,100720.66
2023-02-27T09:24:54.524Z,100724.84
2023-02-27T09:25:58.350Z,100722.59
2023-02-27T09:27:01.994Z,100718.41
2023-02-27T09:28:05.533Z,100727.84
2023-02-27T09:29:07.809Z,100722.06
2023-02-27T09:30:12.569Z,100722.25
2023-02-27T09:31:16.621Z,100721.88
2023-02-27T09:32:19.133Z,100713.59
2023-02-27T09:33:25.006Z,100717.94
2023-02-27T09:34:27.603Z,100714.22
2023-02-27T09:35:31.081Z,100713.44
2023-02-27T09:36:33.844Z,100712.16
2023-02-27T09:37:37.932Z,100730.94
2023-02-27T09:38:41.538Z,100734.19
2023-02-27T09:39:46.171Z,100730.97
2023-02-27T09:40:52.248Z,100738.06
2023-02-27T09:42:02.611Z,100736.72
2023-02-27T09:43:17.217Z,100731.72
2023-02-27T09:44:45.162Z,100747.22
2023-02-27T09:45:55.095Z,100754.50
2023-02-27T09:46:57.607Z,100738.59
2023-02-27T09:48:07.651Z,100750.75
2023-02-27T09:49:15.637Z,100754.28
2023-02-27T09:50:34.575Z,100755.34
2023-02-27T09:51:36.954Z,100755.81
2023-02-27T09:52:41.059Z,100755.56
2023-02-27T09:53:46.092Z,100759.81
2023-02-27T09:54:50.512Z,100763.13
2023-02-27T09:55:54.577Z,100759.53
2023-02-27T09:57:03.479Z,100764.03
2023-02-27T09:58:13.837Z,100768.88
2023-02-27T09:59:30.348Z,100770.59
2023-02-27T10:00:48.351Z,100771.47
2023-02-27T10:01:56.117Z,100769.59
2023-02-27T10:03:13.043Z,100771.78
2023-02-27T10:04:32.814Z,100768.31
2023-02-27T10:05:41.712Z,100768.09
2023-02-27T10:06:48.911Z,100772.41
2023-02-27T10:08:01.521Z,100771.53
2023-02-27T10:09:22.106Z,100772.75
2023-02-27T10:10:30.673Z,100772.25
2023-02-27T10:11:45.552Z,100771.94
2023-02-27T10:13:03.498Z,100769.34
2023-02-27T10:14:19.064Z,100774.66
2023-02-27T10:15:26.723Z,100774.38
2023-02-27T10:16:32.583Z,100773.28
2023-02-27T10:17:40.252Z,100763.19
2023-02-27T10:18:51.548Z,100761.78
2023-02-27T10:19:55.861Z,100757.78
2023-02-27T10:21:00.881Z,100750.22
2023-02-27T10:22:11.426Z,100757.84
2023-02-27T10:23:19.378Z,100753.09
2023-02-27T10:24:27.751Z,100760.88
2023-02-27T10:25:34.964Z,100748.06
2023-02-27T10:26:41.339Z,100751.72
2023-02-27T10:27:49.003Z,100755.19
2023-02-27T10:28:52.931Z,100753.16
2023-02-27T10:30:03.007Z,100751.75
2023-02-27T10:31:18.184Z,100763.41
2023-02-27T10:32:25.291Z,100748.28
2023-02-27T10:33:34.341Z,100753.06
2023-02-27T10:34:40.674Z,100757.50
2023-02-27T10:35:45.401Z,100754.72
2023-02-27T10:36:49.720Z,100760.00
2023-02-27T10:37:59.905Z,100764.06
2023-02-27T10:39:08.020Z,100769.53
2023-02-27T10:40:17.794Z,100753.94
2023-02-27T10:41:23.477Z,100760.19
2023-02-27T10:42:30.554Z,100748.44
2023-02-27T10:43:34.323Z,100750.31
2023-02-27T10:44:38.418Z,100752.09
2023-02-27T10:45:42.419Z,100749.53
2023-02-27T10:46:46.524Z,100749.34
2023-02-27T10:47:48.994Z,100744.50
2023-02-27T10:48:52.765Z,100750.81
2023-02-27T10:49:56.820Z,100743.00
2023-02-27T10:51:23.565Z,100740.81
2023-02-27T10:52:27.527Z,100748.53
2023-02-27T10:53:29.987Z,100750.16
2023-02-27T10:54:33.430Z,100744.63
2023-02-27T10:55:39.443Z,100742.47
2023-02-27T10:56:44.976Z,100752.84
2023-02-27T10:57:48.441Z,100752.00
2023-02-27T10:59:04.599Z,100749.03
2023-02-27T11:00:24.640Z,100753.31
2023-02-27T11:01:43.813Z,100759.00
2023-02-27T11:02:52.184Z,100756.16
2023-02-27T11:03:56.539Z,100761.03
2023-02-27T11:05:01.569Z,100770.59
2023-02-27T11:06:08.165Z,100764.94
2023-02-27T11:07:16.882Z,100771.00
2023-02-27T11:08:24.251Z,100774.50
2023-02-27T11:09:30.470Z,100772.59
2023-02-27T11:10:33.897Z,100771.97
2023-02-27T11:11:36.339Z,100767.44
2023-02-27T11:12:40.924Z,100768.28
2023-02-27T11:13:46.431Z,100762.25
2023-02-27T11:14:51.637Z,100766.97
2023-02-27T11:16:15.638Z,100764.03
2023-02-27T11:17:24.257Z,100764.94
2023-02-27T11:18:29.900Z,100764.19
2023-02-27T11:19:36.188Z,100764.44
2023-02-27T11:20:40.736Z,100754.88
2023-02-27T11:22:01.956Z,100768.50
2023-02-27T11:23:07.848Z,100758.63
2023-02-27T11:24:21.319Z,100759.38
2023-02-27T11:25:26.249Z,100762.28
2023-02-27T11:26:33.236Z,100755.19
2023-02-27T11:27:36.740Z,100755.53
2023-02-27T11:28:41.160Z,100766.19
2023-02-27T11:29:58.179Z,100755.75
2023-02-27T11:31:03.696Z,100768.28
2023-02-27T11:32:15.213Z,100760.09
2023-02-27T11:33:20.339Z,100762.28
2023-02-27T11:34:31.537Z,100761.72
2023-02-27T11:35:38.331Z,100764.53
2023-02-27T11:36:44.759Z,100758.63
2023-02-27T11:37:51.115Z,100746.44
2023-02-27T11:38:55.514Z,100740.63
2023-02-27T11:40:12.919Z,100735.59
2023-02-27T11:41:15.972Z,100745.06
2023-02-27T11:42:26.460Z,100722.88
2023-02-27T11:43:32.700Z,100723.38
2023-02-27T11:44:50.263Z,100710.38
2023-02-27T11:46:11.330Z,100714.84
2023-02-27T11:47:28.504Z,100718.84
2023-02-27T11:48:37.577Z,100717.47
2023-02-27T11:50:02.235Z,100715.69
2023-02-27T11:51:28.210Z,100721.16
2023-02-27T11:52:38.256Z,100719.25
2023-02-27T11:54:06.556Z,100722.06
2023-02-27T11:55:16.053Z,100721.44
2023-02-27T11:56:23.490Z,100714.44
2023-02-27T11:57:31.623Z,100708.38
2023-02-27T11:58:42.918Z,100712.13
2023-02-27T11:59:52.076Z,100703.97
2023-02-27T12:00:59.136Z,100698.41
2023-02-27T12:02:07.509Z,100687.16
2023-02-27T12:03:22.355Z,100687.47
2023-02-27T12:04:31.180Z,100685.63
2023-02-27T12:05:39.539Z,100703.69
2023-02-27T12:06:49.478Z,100696.41
2023-02-27T12:07:56.980Z,100690.16
2023-02-27T12:09:04.954Z,100700.50
2023-02-27T12:10:14.419Z,100688.16
2023-02-27T12:11:25.314Z,100681.59
2023-02-27T12:12:34.874Z,100673.16
2023-02-27T12:13:41.803Z,100665.22
2023-02-27T12:14:50.311Z,100659.81
2023-02-27T12:16:01.015Z,100656.81
2023-02-27T12:17:11.337Z,100643.34
2023-02-27T12:18:20.773Z,100644.44
2023-02-27T12:19:30.350Z,100640.97
2023-02-27T12:20:37.721Z,100633.16
2023-02-27T12:21:44.151Z,100627.06
2023-02-27T12:22:52.536Z,100636.69
2023-02-27T12:24:03.307Z,100630.00
2023-02-27T12:25:10.948Z,100628.38
2023-02-27T12:26:20.770Z,100632.06
2023-02-27T12:27:26.627Z,100627.31
2023-02-27T12:28:41.148Z,100622.88
2023-02-27T12:29:49.874Z,100619.97
2023-02-27T12:31:06.250Z,100622.47
2023-02-27T12:32:19.398Z,100624.47
2023-02-27T12:33:37.447Z,100619.72
2023-02-27T12:34:45.547Z,100609.19
2023-02-27T12:35:55.893Z,100623.22
2023-02-27T12:37:03.700Z,100617.69
2023-02-27T12:38:07.534Z,100617.66
2023-02-27T12:39:20.730Z,100609.56
2023-02-27T12:40:31.408Z,100591.91
2023-02-27T12:41:47.720Z,100584.00
2023-02-27T12:43:11.094Z,100580.94
2023-02-27T12:44:43.022Z,100572.41
2023-02-27T12:46:05.305Z,100585.25
2023-02-27T12:47:20.666Z,100592.41
2023-02-27T12:48:43.023Z,100577.44