createdAt,value
2023-04-17T00:01:46.408Z,14.63
2023-04-17T00:04:14.894Z,14.60
2023-04-17T00:06:43.648Z,14.62
2023-04-17T00:09:12.901Z,14.54
2023-04-17T00:11:41.454Z,14.51
2023-04-17T00:14:09.716Z,14.56
2023-04-17T00:16:38.106Z,14.54
2023-04-17T00:19:06.400Z,14.53
2023-04-17T00:21:34.700Z,14.51
2023-04-17T00:24:02.924Z,14.56
2023-04-17T00:26:32.416Z,14.49
2023-04-17T00:29:01.438Z,14.51
2023-04-17T00:31:32.243Z,14.50
2023-04-17T00:34:01.429Z,14.45
2023-04-17T00:36:31.876Z,14.44
2023-04-17T00:39:00.537Z,14.42
2023-04-17T00:41:28.779Z,14.40
2023-04-17T00:43:57.278Z,14.42
2023-04-17T00:46:25.703Z,14.41
2023-04-17T00:48:54.195Z,14.40
2023-04-17T00:51:22.502Z,14.37
2023-04-17T00:53:50.936Z,14.35
2023-04-17T00:56:19.272Z,14.33
2023-04-17T00:58:48.085Z,14.28
2023-04-17T01:01:16.429Z,14.26
2023-04-17T01:03:44.940Z,14.25
2023-04-17T01:06:13.557Z,14.26
2023-04-17T01:08:44.595Z,14.23
2023-04-17T01:11:13.563Z,14.24
2023-04-17T01:13:50.648Z,14.21
2023-04-17T01:16:19.983Z,14.20
2023-04-17T01:18:49.153Z,14.18
2023-04-17T01:21:17.886Z,14.14
2023-04-17T01:23:54.564Z,14.14
2023-04-17T01:26:27.234Z,14.15
2023-04-17T01:28:57.946Z,14.11
2023-04-17T01:31:28.737Z,14.14
2023-04-17T01:33:57.421Z,14.10
2023-04-17T01:36:25.661Z,14.10
2023-04-17T01:38:53.909Z,14.10
2023-04-17T01:41:22.161Z,14.03
2023-04-17T01:43:50.696Z,14.05
2023-04-17T01:46:19.157Z,14.04
2023-04-17T01:48:47.613Z,13.99
2023-04-17T01:51:15.842Z,13.98
2023-04-17T01:53:44.376Z,14.01
2023-04-17T01:56:13.768Z,14.00
2023-04-17T01:58:42.896Z,13.98
2023-04-17T02:01:10.918Z,14.01
2023-04-17T02:03:39.351Z,14.00
2023-04-17T02:06:08.013Z,14.00
2023-04-17T02:08:36.476Z,13.98
2023-04-17T02:11:05.154Z,13.96
2023-04-17T02:13:33.461Z,13.94
2023-04-17T02:16:01.771Z,13.95
2023-04-17T02:18:30.977Z,13.98
2023-04-17T02:21:01.735Z,13.94
2023-04-17T02:23:30.023Z,13.96
2023-04-17T02:25:58.340Z,13.95
2023-04-17T02:28:26.583Z,13.91
2023-04-17T02:30:54.994Z,13.91
2023-04-17T02:33:23.578Z,13.91
2023-04-17T02:35:52.128Z,13.90
2023-04-17T02:38:25.764Z,13.91
2023-04-17T02:40:54.070Z,13.89
2023-04-17T02:43:22.493Z,13.87
2023-04-17T02:45:51.488Z,13.82
2023-04-17T02:48:19.771Z,13.80
2023-04-17T02:50:48.508Z,13.84
2023-04-17T02:53:19.884Z,13.81
2023-04-17T02:55:49.294Z,13.78
2023-04-17T02:58:21.302Z,13.80
2023-04-17T03:00:49.961Z,13.77
2023-04-17T03:03:20.286Z,13.75
2023-04-17T03:05:48.675Z,13.77
2023-04-17T03:08:16.972Z,13.74
2023-04-17T03:10:50.192Z,13.74
2023-04-17T03:13:18.597Z,13.67
2023-04-17T03:15:47.690Z,13.72
2023-04-17T03:18:21.687Z,13.66
2023-04-17T03:20:49.988Z,13.65
2023-04-17T03:23:18.320Z,13.65
2023-04-17T03:25:46.657Z,13.64
2023-04-17T03:28:16.970Z,13.65
2023-04-17T03:30:45.895Z,13.63
2023-04-17T03:33:14.159Z,13.57
2023-04-17T03:35:42.723Z,13.58
2023-04-17T03:38:11.208Z,13.55
2023-04-17T03:40:39.600Z,13.54
2023-04-17T03:43:08.035Z,13.50
2023-04-17T03:45:36.540Z,13.47
2023-04-17T03:48:05.934Z,13.44
2023-04-17T03:50:34.968Z,13.39
2023-04-17T03:53:03.298Z,13.37
2023-04-17T03:55:32.962Z,13.33
2023-04-17T03:58:01.466Z,13.34
2023-04-17T04:00:32.091Z,13.32
2023-04-17T04:03:06.662Z,13.32
2023-04-17T04:05:40.905Z,13.23
2023-04-17T04:08:10.903Z,13.28
2023-04-17T04:10:48.985Z,13.29
2023-04-17T04:13:23.285Z,13.31
2023-04-17T04:15:56.808Z,13.29
2023-04-17T04:18:28.059Z,13.30
2023-04-17T04:20:56.636Z,13.33
2023-04-17T04:23:33.675Z,13.30
2023-04-17T04:26:02.523Z,13.29
2023-04-17T04:28:56.730Z,13.31
2023-04-17T04:31:33.544Z,13.29
2023-04-17T04:34:03.538Z,13.30
2023-04-17T04:36:35.960Z,13.30
2023-04-17T04:39:17.822Z,13.30
2023-04-17T04:41:51.582Z,13.28
2023-04-17T04:44:22.562Z,13.35
2023-04-17T04:46:55.454Z,13.33
2023-04-17T04:49:23.797Z,13.34
2023-04-17T04:51:52.561Z,13.34
2023-04-17T04:54:22.921Z,13.32
2023-04-17T04:57:01.373Z,13.34
2023-04-17T04:59:30.158Z,13.36
2023-04-17T05:02:15.387Z,13.42
2023-04-17T05:04:46.796Z,13.39
2023-04-17T05:07:15.485Z,13.39
2023-04-17T05:09:46.254Z,13.49
2023-04-17T05:12:15.319Z,13.44
2023-04-17T05:14:44.449Z,13.40
2023-04-17T05:17:12.872Z,13.39
2023-04-17T05:19:41.437Z,13.44
2023-04-17T05:22:11.672Z,13.43
2023-04-17T05:24:51.633Z,13.50
2023-04-17T05:27:20.045Z,13.56
2023-04-17T05:29:48.947Z,13.61
2023-04-17T05:32:20.452Z,13.67
2023-04-17T05:34:58.097Z,13.69
2023-04-17T05:37:30.530Z,13.71
2023-04-17T05:40:00.508Z,13.79
2023-04-17T05:42:30.524Z,13.81
2023-04-17T05:44:59.267Z,13.85
2023-04-17T05:47:27.788Z,13.82
2023-04-17T05:49:58.227Z,13.84
2023-04-17T05:52:30.397Z,13.88
2023-04-17T05:54:59.068Z,13.87
2023-04-17T05:57:28.058Z,13.96
2023-04-17T05:59:56.529Z,14.04
2023-04-17T06:02:26.266Z,14.09
2023-04-17T06:04:58.591Z,14.19
2023-04-17T06:07:28.270Z,14.21
2023-04-17T06:09:56.508Z,14.27
2023-04-17T06:12:24.893Z,14.31
2023-04-17T06:14:54.281Z,14.26
2023-04-17T06:17:24.968Z,14.39
2023-04-17T06:19:53.274Z,14.45
2023-04-17T06:22:21.661Z,14.61
2023-04-17T06:24:49.908Z,14.56
2023-04-17T06:27:18.194Z,14.58
2023-04-17T06:29:46.664Z,14.69
2023-04-17T06:32:15.325Z,14.65
2023-04-17T06:34:56.355Z,14.68
2023-04-17T06:37:36.442Z,14.76
2023-04-17T06:40:05.604Z,14.84
2023-04-17T06:42:35.357Z,14.95
2023-04-17T06:45:05.362Z,14.95
2023-04-17T06:47:33.628Z,15.04
2023-04-17T06:50:01.990Z,15.17
2023-04-17T06:52:30.376Z,15.25
2023-04-17T06:54:59.504Z,15.32
2023-04-17T06:57:27.891Z,15.39
2023-04-17T06:59:56.096Z,15.56
2023-04-17T07:02:24.479Z,15.57
2023-04-17T07:04:54.906Z,15.61
2023-04-17T07:07:23.359Z,15.69
2023-04-17T07:09:51.971Z,15.71
2023-04-17T07:12:20.213Z,15.74
2023-04-17T07:14:48.494Z,15.88
2023-04-17T07:17:16.714Z,15.90
2023-04-17T07:19:44.910Z,16.02
2023-04-17T07:22:13.146Z,16.13
2023-04-17T07:24:41.479Z,16.30
2023-04-17T07:27:09.782Z,16.37
2023-04-17T07:29:38.085Z,16.43
2023-04-17T07:32:06.926Z,16.48
2023-04-17T07:34:41.229Z,16.62
2023-04-17T07:37:09.570Z,16.63
2023-04-17T07:39:37.807Z,16.80
2023-04-17T07:42:08.973Z,16.86
2023-04-17T07:44:38.869Z,16.93
2023-04-17T07:47:07.364Z,17.02
2023-04-17T07:49:35.687Z,17.15
2023-04-17T07:52:03.704Z,17.28
2023-04-17T07:54:32.291Z,17.42
2023-04-17T07:57:03.382Z,17.53
2023-04-17T07:59:31.306Z,17.44
2023-04-17T08:01:59.786Z,17.58
2023-04-17T08:04:27.874Z,17.44
2023-04-17T08:06:56.379Z,17.61
2023-04-17T08:09:24.203Z,17.73
2023-04-17T08:11:57.421Z,17.86
2023-04-17T08:14:26.158Z,17.94
2023-04-17T08:16:54.398Z,17.97
2023-04-17T08:19:22.393Z,18.00
2023-04-17T08:21:51.978Z,17.94
2023-04-17T08:24:20.420Z,18.10
2023-04-17T08:26:48.755Z,18.28
2023-04-17T08:29:16.921Z,18.33
2023-04-17T08:31:44.822Z,18.35
2023-04-17T08:34:14.746Z,18.49
2023-04-17T08:36:43.813Z,18.66
2023-04-17T08:39:12.859Z,18.81
2023-04-17T08:41:54.496Z,18.96
2023-04-17T08:44:23.898Z,19.24
2023-04-17T08:46:53.026Z,19.55
2023-04-17T08:49:21.838Z,19.63
2023-04-17T08:51:50.275Z,19.83
2023-04-17T08:54:19.659Z,20.00
2023-04-17T08:56:53.543Z,20.15
2023-04-17T08:59:22.662Z,20.27
2023-04-17T09:02:08.132Z,20.71
2023-04-17T09:04:43.856Z,20.82
2023-04-17T09:07:15.357Z,20.91
2023-04-17T09:09:56.263Z,21.11
2023-04-17T09:12:26.326Z,21.28
2023-04-17T09:14:54.679Z,21.16
2023-04-17T09:17:22.589Z,21.07
2023-04-17T09:20:09.274Z,21.18
2023-04-17T09:22:40.621Z,21.19
2023-04-17T09:25:23.169Z,21.23
2023-04-17T09:27:51.231Z,21.40
2023-04-17T09:30:19.267Z,21.58
2023-04-17T09:32:48.124Z,21.75
2023-04-17T09:35:25.911Z,21.84
2023-04-17T09:37:58.535Z,21.22
2023-04-17T09:40:36.377Z,21.84
2023-04-17T09:43:09.882Z,22.15
2023-04-17T09:45:42.074Z,22.21
2023-04-17T09:48:13.082Z,22.42
2023-04-17T09:50:41.645Z,22.28
2023-04-17T09:53:09.684Z,22.25
2023-04-17T09:55:41.533Z,22.30
2023-04-17T09:58:10.092Z,22.28
2023-04-17T10:00:42.009Z,22.11
2023-04-17T10:03:10.951Z,22.62
2023-04-17T10:05:39.737Z,22.98
2023-04-17T10:08:08.331Z,23.39
2023-04-17T10:10:42.655Z,23.40
2023-04-17T10:13:12.719Z,23.72
2023-04-17T10:15:41.068Z,24.11
2023-04-17T10:18:25.334Z,24.73
2023-04-17T10:20:55.195Z,25.03
2023-04-17T10:23:36.478Z,25.30
2023-04-17T10:26:27.080Z,25.96
2023-04-17T10:29:00.209Z,26.25
2023-04-17T10:32:12.910Z,26.07
2023-04-17T10:34:43.313Z,25.88
2023-04-17T10:37:15.502Z,25.65
2023-04-17T10:39:59.930Z,25.92
2023-04-17T10:42:30.213Z,26.38
2023-04-17T10:45:01.601Z,27.01
2023-04-17T10:47:35.279Z,27.61
2023-04-17T10:50:07.556Z,28.13
2023-04-17T10:52:41.981Z,28.01
2023-04-17T10:55:17.540Z,28.20
2023-04-17T10:58:04.724Z,27.83
2023-04-17T11:00:38.075Z,28.32
2023-04-17T11:03:07.156Z,28.32
2023-04-17T11:05:35.836Z,29.15
2023-04-17T11:08:04.176Z,28.93
2023-04-17T11:10:37.330Z,29.52
2023-04-17T11:13:05.762Z,29.37
2023-04-17T11:15:35.370Z,29.97
2023-04-17T11:18:04.060Z,29.97
2023-04-17T11:20:34.756Z,30.35
2023-04-17T11:23:05.950Z,30.05
2023-04-17T11:25:37.862Z,30.36
2023-04-17T11:28:07.053Z,30.57
2023-04-17T11:30:44.895Z,30.59
2023-04-17T11:33:13.485Z,31.43
2023-04-17T11:35:42.924Z,31.97
2023-04-17T11:38:22.401Z,32.25
2023-04-17T11:41:01.200Z,32.28
2023-04-17T11:43:30.879Z,-149.27
2023-04-17T11:46:01.648Z,-149.27
2023-04-17T11:48:32.354Z,32.28
2023-04-17T11:51:03.691Z,33.34
2023-04-17T11:53:36.240Z,32.72
2023-04-17T11:56:19.425Z,32.68
2023-04-17T11:58:55.855Z,32.60
2023-04-17T12:01:27.291Z,33.24
2023-04-17T12:03:58.017Z,33.61
2023-04-17T12:06:37.765Z,32.65
2023-04-17T12:09:07.193Z,32.96
2023-04-17T12:11:35.839Z,33.60
2023-04-17T12:14:05.485Z,32.76
2023-04-17T12:16:33.928Z,32.19
2023-04-17T12:19:02.199Z,30.38
2023-04-17T12:21:31.692Z,32.00
2023-04-17T12:24:00.299Z,32.31
2023-04-17T12:26:28.604Z,32.52
2023-04-17T12:28:57.577Z,32.56
2023-04-17T12:31:25.945Z,31.76
2023-04-17T12:33:54.055Z,32.03
2023-04-17T12:36:22.442Z,33.01
2023-04-17T12:38:51.179Z,33.17
2023-04-17T12:41:19.947Z,33.43
2023-04-17T12:43:48.154Z,33.27
2023-04-17T12:46:16.640Z,32.14
2023-04-17T12:48:44.687Z,32.54
2023-04-17T12:51:13.078Z,31.61
2023-04-17T12:53:41.310Z,33.35
2023-04-17T12:56:09.367Z,32.57
2023-04-17T12:58:37.691Z,30.86
2023-04-17T13:01:05.826Z,29.74
2023-04-17T13:03:34.283Z,29.15
2023-04-17T13:06:02.624Z,29.41
2023-04-17T13:08:31.201Z,30.37
2023-04-17T13:10:59.927Z,31.43
2023-04-17T13:13:28.172Z,32.30
2023-04-17T13:15:56.444Z,33.28
2023-04-17T13:18:24.761Z,33.81
2023-04-17T13:20:52.990Z,34.39
2023-04-17T13:23:21.256Z,34.81
2023-04-17T13:25:49.498Z,35.70
2023-04-17T13:28:17.779Z,34.84
2023-04-17T13:30:46.316Z,33.37
2023-04-17T13:33:14.626Z,31.67
2023-04-17T13:35:42.901Z,33.67
2023-04-17T13:38:11.148Z,32.01
2023-04-17T13:40:40.818Z,32.72
2023-04-17T13:43:09.608Z,31.45
2023-04-17T13:45:37.882Z,30.34
2023-04-17T13:48:06.121Z,29.15
2023-04-17T13:50:34.767Z,28.34
2023-04-17T13:53:03.123Z,27.84
2023-04-17T13:55:31.479Z,27.40
2023-04-17T13:58:00.251Z,26.82
2023-04-17T14:00:28.707Z,26.44
2023-04-17T14:02:57.083Z,27.96
2023-04-17T14:05:25.524Z,29.45
2023-04-17T14:07:53.436Z,30.03
2023-04-17T14:10:21.783Z,31.15
2023-04-17T14:12:50.341Z,31.73
2023-04-17T14:15:18.708Z,32.38
2023-04-17T14:17:47.052Z,32.96
2023-04-17T14:20:16.691Z,33.22
2023-04-17T14:22:45.695Z,33.53
2023-04-17T14:25:14.767Z,33.32
2023-04-17T14:27:43.186Z,32.97
2023-04-17T14:30:11.568Z,31.67
2023-04-17T14:32:39.904Z,32.03
2023-04-17T14:35:08.349Z,32.80
2023-04-17T14:37:36.896Z,33.66
2023-04-17T14:40:05.870Z,34.27
2023-04-17T14:42:43.878Z,34.36
2023-04-17T14:45:21.697Z,34.82
2023-04-17T14:47:50.085Z,35.17
2023-04-17T14:50:20.661Z,33.72
2023-04-17T14:52:48.897Z,33.62
2023-04-17T14:55:17.112Z,34.39
2023-04-17T14:57:45.622Z,34.78
2023-04-17T15:00:14.585Z,35.01
2023-04-17T15:02:43.178Z,35.47
2023-04-17T15:05:11.498Z,34.81
2023-04-17T15:07:41.889Z,34.65
2023-04-17T15:10:10.834Z,33.27
2023-04-17T15:12:39.459Z,33.49
2023-04-17T15:15:11.100Z,33.24
2023-04-17T15:17:39.531Z,32.70
2023-04-17T15:20:08.551Z,31.71
2023-04-17T15:22:37.125Z,30.87
2023-04-17T15:25:05.933Z,31.90
2023-04-17T15:27:34.191Z,32.48
2023-04-17T15:30:04.875Z,32.55
2023-04-17T15:32:32.740Z,32.41
2023-04-17T15:35:01.056Z,31.94
2023-04-17T15:37:29.520Z,32.17
2023-04-17T15:39:57.860Z,32.15
2023-04-17T15:42:27.199Z,31.48
2023-04-17T15:44:55.657Z,30.46
2023-04-17T15:47:24.023Z,29.54
2023-04-17T15:49:52.316Z,28.68
2023-04-17T15:52:20.597Z,27.85
2023-04-17T15:54:49.022Z,26.71
2023-04-17T15:57:18.321Z,26.39
2023-04-17T15:59:46.689Z,25.55
2023-04-17T16:02:15.165Z,25.23
2023-04-17T16:04:43.822Z,25.01
2023-04-17T16:07:12.180Z,24.82
2023-04-17T16:09:40.646Z,24.58
2023-04-17T16:12:10.681Z,24.49
2023-04-17T16:14:39.363Z,24.24
2023-04-17T16:17:07.609Z,24.19
2023-04-17T16:19:35.862Z,24.17
2023-04-17T16:22:04.220Z,24.68
2023-04-17T16:24:32.459Z,24.87
2023-04-17T16:27:01.667Z,24.92
2023-04-17T16:29:29.972Z,24.95
2023-04-17T16:31:58.605Z,25.14
2023-04-17T16:34:26.994Z,25.70
2023-04-17T16:36:55.285Z,26.09
2023-04-17T16:39:24.001Z,26.28
2023-04-17T16:41:52.775Z,26.57
2023-04-17T16:44:21.497Z,26.89
2023-04-17T16:47:09.435Z,27.33
2023-04-17T16:49:38.104Z,27.67
2023-04-17T16:52:06.450Z,28.07
2023-04-17T16:54:34.775Z,28.16
2023-04-17T16:57:03.344Z,28.45
2023-04-17T16:59:32.173Z,28.58
2023-04-17T17:02:03.137Z,28.64
2023-04-17T17:04:31.643Z,28.28
2023-04-17T17:07:00.390Z,28.24
2023-04-17T17:09:28.667Z,28.13
2023-04-17T17:11:56.996Z,27.92
2023-04-17T17:14:25.347Z,27.70
2023-04-17T17:16:53.778Z,27.74
2023-04-17T17:19:22.010Z,27.59
2023-04-17T17:21:50.411Z,27.64
2023-04-17T17:24:18.665Z,27.57
2023-04-17T17:26:46.938Z,27.29
2023-04-17T17:29:15.525Z,26.90
2023-04-17T17:31:43.852Z,26.88
2023-04-17T17:34:25.388Z,26.56
2023-04-17T17:36:55.339Z,26.30
2023-04-17T17:39:23.588Z,25.89
2023-04-17T17:41:51.873Z,25.54
2023-04-17T17:44:20.293Z,25.27
2023-04-17T17:46:48.533Z,24.86
2023-04-17T17:49:17.297Z,24.51
2023-04-17T17:51:46.449Z,23.97
2023-04-17T17:54:15.368Z,23.57
2023-04-17T17:56:43.753Z,23.32
2023-04-17T17:59:12.133Z,22.82
2023-04-17T18:01:40.525Z,22.45
2023-04-17T18:04:09.204Z,22.14
2023-04-17T18:06:37.823Z,21.72
2023-04-17T18:09:06.480Z,21.44
2023-04-17T18:11:35.089Z,21.19
2023-04-17T18:14:03.367Z,20.87
2023-04-17T18:16:33.111Z,20.63
2023-04-17T18:19:03.613Z,20.34
2023-04-17T18:21:32.519Z,19.96
2023-04-17T18:24:01.735Z,19.82
2023-04-17T18:26:30.379Z,19.58
2023-04-17T18:28:58.636Z,19.29
2023-04-17T18:31:28.185Z,19.12
2023-04-17T18:33:56.190Z,18.95
2023-04-17T18:36:24.828Z,18.78
2023-04-17T18:38:53.516Z,18.66
2023-04-17T18:41:21.750Z,18.55
2023-04-17T18:43:49.981Z,18.32
2023-04-17T18:46:18.609Z,18.16
2023-04-17T18:48:46.820Z,17.91
2023-04-17T18:51:17.392Z,17.83
2023-04-17T18:53:45.685Z,17.78
2023-04-17T18:56:15.243Z,17.58
2023-04-17T18:58:43.759Z,17.52
2023-04-17T19:01:12.129Z,17.38
2023-04-17T19:03:40.724Z,17.21
2023-04-17T19:06:09.057Z,17.12
2023-04-17T19:08:39.410Z,16.90
2023-04-17T19:11:08.121Z,16.82
2023-04-17T19:13:36.468Z,16.66
2023-04-17T19:16:05.107Z,16.58
2023-04-17T19:18:33.023Z,16.51
2023-04-17T19:21:02.208Z,16.39
2023-04-17T19:23:30.595Z,16.32
2023-04-17T19:25:59.026Z,16.24
2023-04-17T19:28:28.286Z,16.00
2023-04-17T19:30:57.795Z,15.92
2023-04-17T19:33:26.301Z,15.87
2023-04-17T19:35:54.615Z,15.75
2023-04-17T19:38:22.929Z,15.63
2023-04-17T19:41:17.331Z,15.47
2023-04-17T19:43:46.875Z,15.36
2023-04-17T19:46:15.591Z,15.19
2023-04-17T19:48:44.891Z,15.19
2023-04-17T19:51:14.818Z,15.05
2023-04-17T19:53:45.959Z,15.09
2023-04-17T19:56:14.572Z,15.02
2023-04-17T19:58:43.153Z,14.90
2023-04-17T20:01:11.548Z,14.88
2023-04-17T20:03:42.015Z,14.80
2023-04-17T20:06:10.693Z,14.70
2023-04-17T20:08:38.902Z,14.66
2023-04-17T20:11:07.177Z,14.61
2023-04-17T20:13:35.846Z,14.53
2023-04-17T20:16:04.272Z,14.45
2023-04-17T20:18:34.166Z,14.30
2023-04-17T20:21:02.523Z,14.30
2023-04-17T20:23:31.024Z,14.18
2023-04-17T20:25:59.290Z,14.14
2023-04-17T20:28:29.006Z,14.07
2023-04-17T20:30:57.337Z,14.01
2023-04-17T20:33:25.700Z,14.04
2023-04-17T20:35:54.033Z,13.89
2023-04-17T20:38:22.345Z,13.82
2023-04-17T20:40:50.684Z,13.82
2023-04-17T20:43:18.956Z,13.84
2023-04-17T20:45:48.455Z,13.83
2023-04-17T20:48:16.934Z,13.74
2023-04-17T20:50:45.328Z,13.72
2023-04-17T20:53:13.605Z,13.67
2023-04-17T20:55:41.890Z,13.59
2023-04-17T20:58:10.481Z,13.53
2023-04-17T21:00:54.064Z,13.43
2023-04-17T21:03:29.990Z,13.41
2023-04-17T21:06:00.606Z,13.37
2023-04-17T21:08:29.185Z,13.30
2023-04-17T21:10:57.865Z,13.26
2023-04-17T21:13:26.406Z,13.24
2023-04-17T21:15:55.499Z,13.23
2023-04-17T21:18:24.578Z,13.13
2023-04-17T21:20:53.000Z,13.08
2023-04-17T21:23:21.279Z,13.04
2023-04-17T21:25:53.382Z,12.96
2023-04-17T21:28:21.972Z,13.00
2023-04-17T21:30:50.251Z,12.94
2023-04-17T21:33:18.643Z,12.92
2023-04-17T21:35:46.939Z,12.91
2023-04-17T21:38:15.194Z,12.89
2023-04-17T21:40:51.159Z,12.88
2023-04-17T21:43:19.834Z,12.84
2023-04-17T21:45:48.151Z,12.78
2023-04-17T21:48:16.667Z,12.78
2023-04-17T21:50:45.045Z,12.71
2023-04-17T21:53:13.345Z,12.71
2023-04-17T21:55:41.633Z,12.71
2023-04-17T21:58:09.924Z,12.67
2023-04-17T22:00:40.291Z,12.64
2023-04-17T22:03:08.582Z,12.60
2023-04-17T22:05:36.840Z,12.59
2023-04-17T22:08:05.172Z,12.56
2023-04-17T22:10:33.473Z,12.48
2023-04-17T22:13:02.044Z,12.46
2023-04-17T22:15:30.806Z,12.41
2023-04-17T22:17:59.229Z,12.41
2023-04-17T22:20:27.916Z,12.37
2023-04-17T22:22:56.297Z,12.34
2023-04-17T22:25:24.712Z,12.28
2023-04-17T22:27:53.051Z,12.25
2023-04-17T22:30:21.382Z,12.23
2023-04-17T22:32:49.898Z,12.27
2023-04-17T22:35:18.184Z,12.19
2023-04-17T22:37:46.523Z,12.15
2023-04-17T22:40:14.823Z,12.12
2023-04-17T22:42:43.387Z,12.08
2023-04-17T22:45:11.768Z,12.03
2023-04-17T22:47:40.034Z,12.01
2023-04-17T22:50:10.833Z,11.98
2023-04-17T22:52:39.262Z,12.03
2023-04-17T22:55:09.783Z,12.08
2023-04-17T22:57:38.053Z,12.04
2023-04-17T23:00:10.791Z,12.08
2023-04-17T23:02:39.198Z,12.11
2023-04-17T23:05:09.132Z,12.12
2023-04-17T23:07:37.435Z,12.09
2023-04-17T23:10:06.133Z,12.15
2023-04-17T23:12:34.399Z,12.13
2023-04-17T23:15:02.883Z,12.15
2023-04-17T23:17:31.229Z,12.21
2023-04-17T23:19:59.501Z,12.23
2023-04-17T23:22:27.823Z,12.25
2023-04-17T23:24:56.774Z,12.28
2023-04-17T23:27:25.006Z,12.33
2023-04-17T23:29:53.298Z,12.40
2023-04-17T23:32:21.861Z,12.39
2023-04-17T23:34:50.125Z,12.46
2023-04-17T23:37:18.417Z,12.51
2023-04-17T23:39:47.382Z,12.52
2023-04-17T23:42:15.835Z,12.56
2023-04-17T23:44:44.127Z,12.58
2023-04-17T23:47:13.939Z,12.61
2023-04-17T23:49:42.258Z,12.67
2023-04-17T23:52:10.533Z,12.67
2023-04-17T23:54:38.846Z,12.66
2023-04-17T23:57:07.071Z,12.72
2023-04-17T23:59:35.812Z,12.76
