createdAt,value
2023-02-06T00:00:50.755Z,53.50
2023-02-06T00:01:48.486Z,77.50
2023-02-06T00:02:49.320Z,81.05
2023-02-06T00:03:48.856Z,77.67
2023-02-06T00:04:50.712Z,51.24
2023-02-06T00:05:49.263Z,70.09
2023-02-06T00:06:49.443Z,52.53
2023-02-06T00:07:50.288Z,51.88
2023-02-06T00:08:49.803Z,51.56
2023-02-06T00:09:49.988Z,76.22
2023-02-06T00:10:50.745Z,77.50
2023-02-06T00:11:50.414Z,80.08
2023-02-06T00:12:51.248Z,52.85
2023-02-06T00:13:50.785Z,51.24
2023-02-06T00:14:50.959Z,50.76
2023-02-06T00:15:51.170Z,51.24
2023-02-06T00:16:51.282Z,50.92
2023-02-06T00:17:52.294Z,50.92
2023-02-06T00:18:51.700Z,53.01
2023-02-06T00:19:51.848Z,54.46
2023-02-06T00:20:52.006Z,51.40
2023-02-06T00:21:52.757Z,76.86
2023-02-06T00:22:53.242Z,75.57
2023-02-06T00:23:54.248Z,79.28
2023-02-06T00:24:52.862Z,56.56
2023-02-06T00:25:53.032Z,79.60
2023-02-06T00:26:53.202Z,78.63
2023-02-06T00:27:53.837Z,57.04
2023-02-06T00:28:53.488Z,50.76
2023-02-06T00:29:53.655Z,51.88
2023-02-06T00:30:53.906Z,50.27
2023-02-06T00:31:53.997Z,50.43
2023-02-06T00:32:54.205Z,51.08
2023-02-06T00:33:54.376Z,50.92
2023-02-06T00:34:54.541Z,50.92
2023-02-06T00:35:54.711Z,50.92
2023-02-06T00:36:55.797Z,50.76
2023-02-06T00:37:55.081Z,51.24
2023-02-06T00:38:55.267Z,56.88
2023-02-06T00:39:55.444Z,74.28
2023-02-06T00:40:55.624Z,51.08
2023-02-06T00:41:56.298Z,53.66
2023-02-06T00:42:55.998Z,51.56
2023-02-06T00:43:56.164Z,51.56
2023-02-06T00:44:56.353Z,51.72
2023-02-06T00:45:57.257Z,54.79
2023-02-06T00:46:56.786Z,50.60
2023-02-06T00:47:57.320Z,54.62
2023-02-06T00:48:57.313Z,51.56
2023-02-06T00:49:58.261Z,50.92
2023-02-06T00:50:58.260Z,50.60
2023-02-06T00:51:57.654Z,53.66
2023-02-06T00:52:58.802Z,76.86
2023-02-06T00:53:58.314Z,52.85
2023-02-06T00:54:59.257Z,77.02
2023-02-06T00:55:58.831Z,53.01
2023-02-06T00:56:58.472Z,56.24
2023-02-06T00:58:00.269Z,51.08
2023-02-06T00:58:58.773Z,51.88
2023-02-06T01:00:00.768Z,52.37
2023-02-06T01:00:59.130Z,52.37
2023-02-06T01:02:00.320Z,51.88
2023-02-06T01:03:01.311Z,51.88
2023-02-06T01:04:00.782Z,51.08
2023-02-06T01:04:59.932Z,51.56
2023-02-06T01:06:00.139Z,74.12
2023-02-06T01:07:00.318Z,52.37
2023-02-06T01:08:01.164Z,51.40
2023-02-06T01:09:02.263Z,56.24
2023-02-06T01:10:00.904Z,61.07
2023-02-06T01:11:02.321Z,55.59
2023-02-06T01:12:01.230Z,52.37
2023-02-06T01:13:02.767Z,53.33
2023-02-06T01:14:01.654Z,51.88
2023-02-06T01:15:03.266Z,51.88
2023-02-06T01:16:02.065Z,54.95
2023-02-06T01:17:36.217Z,66.06
2023-02-06T01:18:02.464Z,52.85
2023-02-06T01:19:02.629Z,52.69
2023-02-06T01:20:23.772Z,51.40
2023-02-06T01:21:04.354Z,52.85
2023-02-06T01:22:03.829Z,51.72
2023-02-06T01:23:04.169Z,56.24
2023-02-06T01:24:04.688Z,51.24
2023-02-06T01:25:03.809Z,51.08
2023-02-06T01:26:03.949Z,51.24
2023-02-06T01:27:04.116Z,52.21
2023-02-06T01:28:04.328Z,51.88
2023-02-06T01:29:04.495Z,51.40
2023-02-06T01:30:04.700Z,51.24
2023-02-06T01:31:05.003Z,51.24
2023-02-06T01:32:05.014Z,52.37
2023-02-06T01:33:06.295Z,51.24
2023-02-06T01:34:06.296Z,51.08
2023-02-06T01:35:05.439Z,51.24
2023-02-06T01:36:05.605Z,53.50
2023-02-06T01:37:06.310Z,51.56
2023-02-06T01:38:06.803Z,51.88
2023-02-06T01:39:06.194Z,51.56
2023-02-06T01:40:06.354Z,51.72
2023-02-06T01:41:06.537Z,53.01
2023-02-06T01:42:07.749Z,51.40
2023-02-06T01:43:06.896Z,50.92
2023-02-06T01:44:07.131Z,58.65
2023-02-06T01:45:07.347Z,77.50
2023-02-06T01:46:07.552Z,58.33
2023-02-06T01:47:07.753Z,77.99
2023-02-06T01:48:07.931Z,51.24
2023-02-06T01:49:08.113Z,56.56
2023-02-06T01:50:08.803Z,77.18
2023-02-06T01:51:08.462Z,52.37
2023-02-06T01:52:08.643Z,53.33
2023-02-06T01:53:09.797Z,53.17
2023-02-06T01:54:11.803Z,50.76
2023-02-06T01:55:09.143Z,74.44
2023-02-06T01:56:09.295Z,52.53
2023-02-06T01:57:10.357Z,52.21
2023-02-06T01:58:09.848Z,53.17
2023-02-06T01:59:10.298Z,52.85
2023-02-06T02:00:09.948Z,51.56
2023-02-06T02:01:10.798Z,51.08
2023-02-06T02:02:11.198Z,78.47
2023-02-06T02:03:11.804Z,55.59
2023-02-06T02:04:10.676Z,52.21
2023-02-06T02:05:10.817Z,83.63
2023-02-06T02:06:10.983Z,53.66
2023-02-06T02:07:11.147Z,50.92
2023-02-06T02:08:11.305Z,76.54
2023-02-06T02:09:14.288Z,52.85
2023-02-06T02:10:11.609Z,50.60
2023-02-06T02:11:12.662Z,51.56
2023-02-06T02:12:12.838Z,51.40
2023-02-06T02:13:12.099Z,80.24
2023-02-06T02:14:12.278Z,51.24
2023-02-06T02:15:12.455Z,74.77
2023-02-06T02:16:12.709Z,54.46
2023-02-06T02:17:13.808Z,51.24
2023-02-06T02:18:13.105Z,56.40
2023-02-06T02:19:13.320Z,62.84
2023-02-06T02:20:14.308Z,76.86
2023-02-06T02:21:13.713Z,54.46
2023-02-06T02:22:13.892Z,74.93
2023-02-06T02:23:14.053Z,51.88
2023-02-06T02:24:14.824Z,51.56
2023-02-06T02:25:15.315Z,51.24
2023-02-06T02:26:14.584Z,51.08
2023-02-06T02:27:15.810Z,54.79
2023-02-06T02:28:15.842Z,80.89
2023-02-06T02:29:15.103Z,61.87
2023-02-06T02:30:15.318Z,80.73
2023-02-06T02:31:16.418Z,77.34
2023-02-06T02:32:16.306Z,77.50
2023-02-06T02:33:16.855Z,69.13
2023-02-06T02:34:16.814Z,74.93
2023-02-06T02:35:16.370Z,52.05
2023-02-06T02:36:16.542Z,52.69
2023-02-06T02:37:17.363Z,51.24
2023-02-06T02:38:16.852Z,50.92
2023-02-06T02:39:16.997Z,51.56
2023-02-06T02:40:17.365Z,80.41
2023-02-06T02:41:18.407Z,53.01
2023-02-06T02:42:18.316Z,51.24
2023-02-06T02:43:17.711Z,51.40
2023-02-06T02:44:19.322Z,51.72
2023-02-06T02:45:18.108Z,55.75
2023-02-06T02:46:18.851Z,51.88
2023-02-06T02:47:19.815Z,51.56
2023-02-06T02:48:18.685Z,54.95
2023-02-06T02:49:18.859Z,57.04
2023-02-06T02:50:19.818Z,86.37
2023-02-06T02:51:19.221Z,77.34
2023-02-06T02:52:20.317Z,55.43
2023-02-06T02:53:20.314Z,74.93
2023-02-06T02:54:19.816Z,51.88
2023-02-06T02:55:19.998Z,51.88
2023-02-06T02:56:20.154Z,51.24
2023-02-06T02:57:21.813Z,54.79
2023-02-06T02:58:20.877Z,82.18
2023-02-06T02:59:20.766Z,70.09
2023-02-06T03:00:21.916Z,51.40
2023-02-06T03:01:21.084Z,75.73
2023-02-06T03:02:21.209Z,61.07
2023-02-06T03:03:21.389Z,54.95
2023-02-06T03:04:21.547Z,76.22
2023-02-06T03:05:24.250Z,58.65
2023-02-06T03:06:21.867Z,51.40
2023-02-06T03:07:22.059Z,76.22
2023-02-06T03:08:22.220Z,58.33
2023-02-06T03:09:22.388Z,77.50
2023-02-06T03:10:23.308Z,77.99
2023-02-06T03:11:24.185Z,80.24
2023-02-06T03:12:24.755Z,82.02
2023-02-06T03:13:23.104Z,75.09
2023-02-06T03:14:24.306Z,81.37
2023-02-06T03:15:24.819Z,81.53
2023-02-06T03:16:23.568Z,55.59
2023-02-06T03:17:23.777Z,53.98
2023-02-06T03:18:24.810Z,80.57
2023-02-06T03:19:24.069Z,81.86
2023-02-06T03:20:24.245Z,78.79
2023-02-06T03:21:25.307Z,77.67
2023-02-06T03:22:25.351Z,54.14
2023-02-06T03:23:24.839Z,85.88
2023-02-06T03:24:24.993Z,82.02
2023-02-06T03:25:25.174Z,81.21
2023-02-06T03:26:25.318Z,82.82
2023-02-06T03:27:25.454Z,80.08
2023-02-06T03:28:25.612Z,81.05
2023-02-06T03:29:26.353Z,56.72
2023-02-06T03:30:27.323Z,77.99
2023-02-06T03:31:26.864Z,77.18
2023-02-06T03:32:26.424Z,78.31
2023-02-06T03:33:26.590Z,63.81
2023-02-06T03:34:26.786Z,79.12
2023-02-06T03:35:26.947Z,73.48
2023-02-06T03:36:27.086Z,76.38
2023-02-06T03:37:27.249Z,69.61
2023-02-06T03:38:27.394Z,84.92
2023-02-06T03:39:27.579Z,76.70
2023-02-06T03:40:27.705Z,78.31
2023-02-06T03:41:28.821Z,81.69
2023-02-06T03:42:27.969Z,78.96
2023-02-06T03:43:29.805Z,79.28
2023-02-06T03:44:28.318Z,83.31
2023-02-06T03:45:28.518Z,81.21
2023-02-06T03:46:29.317Z,69.61
2023-02-06T03:47:28.867Z,74.28
2023-02-06T03:48:29.049Z,80.89
2023-02-06T03:49:29.251Z,77.83
2023-02-06T03:50:29.428Z,77.34
2023-02-06T03:51:29.583Z,77.67
2023-02-06T03:52:29.776Z,75.73
2023-02-06T03:53:30.829Z,75.89
2023-02-06T03:54:30.092Z,73.96
2023-02-06T03:55:30.315Z,78.31
2023-02-06T03:56:30.506Z,70.74
2023-02-06T03:57:30.712Z,78.96
2023-02-06T03:58:31.818Z,77.50
2023-02-06T03:59:31.833Z,79.76
2023-02-06T04:00:33.319Z,84.11
2023-02-06T04:01:31.462Z,82.02
2023-02-06T04:02:31.646Z,77.34
2023-02-06T04:03:31.831Z,76.70
2023-02-06T04:04:31.988Z,78.31
2023-02-06T04:05:32.150Z,78.96
2023-02-06T04:06:32.345Z,82.98
2023-02-06T04:07:32.501Z,81.53
2023-02-06T04:08:32.689Z,81.53
2023-02-06T04:09:33.865Z,83.14
2023-02-06T04:10:33.826Z,81.05
2023-02-06T04:11:33.203Z,78.15
2023-02-06T04:12:33.381Z,82.18
2023-02-06T04:13:33.560Z,83.14
2023-02-06T04:14:34.825Z,78.63
2023-02-06T04:15:34.325Z,81.69
2023-02-06T04:16:34.338Z,86.04
2023-02-06T04:17:49.695Z,83.14
2023-02-06T04:18:36.480Z,80.41
2023-02-06T04:19:35.191Z,79.44
2023-02-06T04:20:34.837Z,81.21
2023-02-06T04:21:35.011Z,79.12
2023-02-06T04:22:35.827Z,79.60
2023-02-06T04:23:35.341Z,82.02
2023-02-06T04:24:35.513Z,79.60
2023-02-06T04:25:36.102Z,78.63
2023-02-06T04:26:36.327Z,82.02
2023-02-06T04:27:35.976Z,82.50
2023-02-06T04:28:37.331Z,82.66
2023-02-06T04:29:36.355Z,82.02
2023-02-06T04:30:37.399Z,82.98
2023-02-06T04:31:36.684Z,81.86
2023-02-06T04:32:38.326Z,82.18
2023-02-06T04:33:37.086Z,82.50
2023-02-06T04:34:37.875Z,81.53
2023-02-06T04:35:37.658Z,81.53
2023-02-06T04:36:37.546Z,82.02
2023-02-06T04:37:37.714Z,81.37
2023-02-06T04:38:37.891Z,84.11
2023-02-06T04:39:38.833Z,82.18
2023-02-06T04:40:38.221Z,80.89
2023-02-06T04:41:38.406Z,83.63
2023-02-06T04:42:38.590Z,84.27
2023-02-06T04:43:39.329Z,83.31
2023-02-06T04:44:39.882Z,82.66
2023-02-06T04:45:39.270Z,82.98
2023-02-06T04:46:39.831Z,82.98
2023-02-06T04:47:39.478Z,82.18
2023-02-06T04:48:39.672Z,82.18
2023-02-06T04:49:40.372Z,83.47
2023-02-06T04:50:41.021Z,86.21
2023-02-06T04:51:40.163Z,84.43
2023-02-06T04:52:40.840Z,83.95
2023-02-06T04:53:40.885Z,82.50
2023-02-06T04:54:40.676Z,79.28
2023-02-06T04:55:40.869Z,81.53
2023-02-06T04:56:41.042Z,80.57
2023-02-06T04:57:42.833Z,84.76
2023-02-06T04:58:41.482Z,76.86
2023-02-06T04:59:41.656Z,79.92
2023-02-06T05:00:42.830Z,81.53
2023-02-06T05:01:42.441Z,84.59
2023-02-06T05:02:42.473Z,80.41
2023-02-06T05:03:42.251Z,81.05
2023-02-06T05:04:43.378Z,81.53
2023-02-06T05:05:42.623Z,81.37
2023-02-06T05:06:44.329Z,81.21
2023-02-06T05:07:43.699Z,82.98
2023-02-06T05:08:43.395Z,82.18
2023-02-06T05:09:43.280Z,85.24
2023-02-06T05:10:43.443Z,82.66
2023-02-06T05:11:44.198Z,83.47
2023-02-06T05:12:43.853Z,80.57
2023-02-06T05:13:44.056Z,78.96
2023-02-06T05:15:19.312Z,78.79
2023-02-06T05:15:44.420Z,79.12
2023-02-06T05:16:45.369Z,81.53
2023-02-06T05:17:45.366Z,82.18
2023-02-06T05:18:44.890Z,80.41
2023-02-06T05:19:45.074Z,80.89
2023-02-06T05:20:45.247Z,80.89
2023-02-06T05:21:45.389Z,82.02
2023-02-06T05:22:46.867Z,84.43
2023-02-06T05:23:46.366Z,79.92
2023-02-06T05:24:45.886Z,82.66
2023-02-06T05:25:46.022Z,82.98
2023-02-06T05:26:46.167Z,81.21
2023-02-06T05:27:46.316Z,81.86
2023-02-06T05:28:46.464Z,81.21
2023-02-06T05:29:46.713Z,82.34
2023-02-06T05:30:46.889Z,83.47
2023-02-06T05:31:48.914Z,82.34
2023-02-06T05:32:47.909Z,84.11
2023-02-06T05:33:47.515Z,82.50
2023-02-06T05:34:47.930Z,83.95
2023-02-06T05:35:48.867Z,81.21
2023-02-06T05:36:48.912Z,81.37
2023-02-06T05:37:48.256Z,82.98
2023-02-06T05:38:49.382Z,83.79
2023-02-06T05:39:48.670Z,80.24
2023-02-06T05:40:48.815Z,82.98
2023-02-06T05:41:48.956Z,82.98
2023-02-06T05:42:49.917Z,83.95
2023-02-06T05:43:49.274Z,82.50
2023-02-06T05:44:49.411Z,82.18
2023-02-06T05:45:49.585Z,82.98
2023-02-06T05:46:49.777Z,81.21
2023-02-06T05:47:49.947Z,82.18
2023-02-06T05:48:50.889Z,82.66
2023-02-06T05:49:50.228Z,81.86
2023-02-06T05:50:50.560Z,81.21
2023-02-06T05:51:51.729Z,80.89
2023-02-06T05:52:50.839Z,77.99
2023-02-06T05:53:51.878Z,84.59
2023-02-06T05:54:51.927Z,82.98
2023-02-06T05:55:51.878Z,82.98
2023-02-06T05:56:52.393Z,81.05
2023-02-06T05:57:51.682Z,82.50
2023-02-06T05:58:52.420Z,87.98
2023-02-06T05:59:52.881Z,80.73
2023-02-06T06:00:52.317Z,81.21
2023-02-06T06:01:52.473Z,81.37
2023-02-06T06:02:53.887Z,82.50
2023-02-06T06:03:52.791Z,83.14
2023-02-06T06:04:53.090Z,83.63
2023-02-06T06:05:53.152Z,83.95
2023-02-06T06:06:54.380Z,82.50
2023-02-06T06:07:53.521Z,82.98
2023-02-06T06:08:53.692Z,82.18
2023-02-06T06:09:55.745Z,81.69
2023-02-06T06:10:55.747Z,83.14
2023-02-06T06:11:54.298Z,81.37
2023-02-06T06:12:55.465Z,80.73
2023-02-06T06:13:55.884Z,81.21
2023-02-06T06:14:54.782Z,80.41
2023-02-06T06:15:55.765Z,80.24
2023-02-06T06:16:55.211Z,80.73
2023-02-06T06:17:55.381Z,80.89
2023-02-06T06:18:55.574Z,83.14
2023-02-06T06:19:55.745Z,82.66
2023-02-06T06:20:57.383Z,80.41
2023-02-06T06:21:58.268Z,83.14
2023-02-06T06:22:57.309Z,80.41
2023-02-06T06:23:57.387Z,80.57
2023-02-06T06:24:57.428Z,81.53
2023-02-06T06:25:56.838Z,82.82
2023-02-06T06:26:57.045Z,83.47
2023-02-06T06:27:57.273Z,79.76
2023-02-06T06:28:57.463Z,79.60
2023-02-06T06:29:58.388Z,82.34
2023-02-06T06:30:57.812Z,79.44
2023-02-06T06:31:58.476Z,79.76
2023-02-06T06:32:58.926Z,79.76
2023-02-06T06:33:58.327Z,80.89
2023-02-06T06:34:59.428Z,83.79
2023-02-06T06:35:58.700Z,80.08
2023-02-06T06:37:00.395Z,82.18
2023-02-06T06:38:00.751Z,84.59
2023-02-06T06:38:59.932Z,81.05
2023-02-06T06:40:00.426Z,79.28
2023-02-06T06:41:00.888Z,80.57
2023-02-06T06:42:00.918Z,82.34
2023-02-06T06:43:00.092Z,81.69
2023-02-06T06:44:00.285Z,87.98
2023-02-06T06:45:01.427Z,80.24
2023-02-06T06:46:01.465Z,81.69
2023-02-06T06:47:00.885Z,82.66
2023-02-06T06:48:01.889Z,81.37
2023-02-06T06:49:01.753Z,82.02
2023-02-06T06:50:01.440Z,84.11
2023-02-06T06:51:01.614Z,83.95
2023-02-06T06:52:02.431Z,82.66
2023-02-06T06:53:01.990Z,82.50
2023-02-06T06:54:02.934Z,83.14
2023-02-06T06:55:02.364Z,80.73
2023-02-06T06:56:03.386Z,79.92
2023-02-06T06:57:02.803Z,79.12
2023-02-06T06:58:03.019Z,79.76
2023-02-06T06:59:03.210Z,79.92
2023-02-06T07:00:03.934Z,80.73
2023-02-06T07:01:04.493Z,80.08
2023-02-06T07:02:03.789Z,83.63
2023-02-06T07:03:04.500Z,84.43
2023-02-06T07:04:04.179Z,83.47
2023-02-06T07:05:04.895Z,81.86
2023-02-06T07:06:04.498Z,84.27
2023-02-06T07:07:04.731Z,82.34
2023-02-06T07:08:04.922Z,81.05
2023-02-06T07:09:05.075Z,82.82
2023-02-06T07:10:05.238Z,82.66
2023-02-06T07:11:06.389Z,82.02
2023-02-06T07:12:06.389Z,82.34
2023-02-06T07:13:06.401Z,81.05
2023-02-06T07:14:07.343Z,82.50
2023-02-06T07:15:05.957Z,83.14
2023-02-06T07:16:06.910Z,84.59
2023-02-06T07:17:06.299Z,80.89
2023-02-06T07:18:06.474Z,85.40
2023-02-06T07:19:06.618Z,79.44
2023-02-06T07:20:07.436Z,82.82
2023-02-06T07:21:07.962Z,82.66
2023-02-06T07:22:07.453Z,82.02
2023-02-06T07:23:07.238Z,82.34
2023-02-06T07:24:07.390Z,83.63
2023-02-06T07:25:07.548Z,81.05
2023-02-06T07:26:09.398Z,82.02
2023-02-06T07:27:07.944Z,85.88
2023-02-06T07:28:08.526Z,82.18
2023-02-06T07:29:08.332Z,81.86
2023-02-06T07:30:09.403Z,82.66
2023-02-06T07:31:08.668Z,81.69
2023-02-06T07:32:09.466Z,83.63
2023-02-06T07:33:09.019Z,81.86
2023-02-06T07:34:09.222Z,82.98
2023-02-06T07:35:09.456Z,81.86
2023-02-06T07:36:10.423Z,81.86
2023-02-06T07:37:11.404Z,80.89
2023-02-06T07:38:10.041Z,81.86
2023-02-06T07:39:10.208Z,82.66
2023-02-06T07:40:10.406Z,83.47
2023-02-06T07:41:12.632Z,82.34
2023-02-06T07:42:11.439Z,79.28
2023-02-06T07:43:10.958Z,81.86
2023-02-06T07:44:11.132Z,82.98
2023-02-06T07:45:11.324Z,79.76
2023-02-06T07:46:12.484Z,82.34
2023-02-06T07:47:11.652Z,85.40
2023-02-06T07:48:12.409Z,81.86
2023-02-06T07:49:11.929Z,81.69
2023-02-06T07:50:12.904Z,83.31
2023-02-06T07:51:12.277Z,82.66
2023-02-06T07:52:12.458Z,84.27
2023-02-06T07:53:12.633Z,83.47
2023-02-06T07:54:12.825Z,81.21
2023-02-06T07:55:13.065Z,83.79
2023-02-06T07:56:14.407Z,83.95
2023-02-06T07:57:13.446Z,86.69
2023-02-06T07:58:13.657Z,82.34
2023-02-06T07:59:13.809Z,81.05
2023-02-06T08:00:14.910Z,80.89
2023-02-06T08:01:14.917Z,81.21
2023-02-06T08:02:14.391Z,82.50
2023-02-06T08:03:14.607Z,83.31
2023-02-06T08:04:14.865Z,82.98
2023-02-06T08:05:14.944Z,82.66
2023-02-06T08:06:15.163Z,80.89
2023-02-06T08:07:16.409Z,82.02
2023-02-06T08:08:15.451Z,81.37
2023-02-06T08:09:15.661Z,82.02
2023-02-06T08:10:15.861Z,81.37
2023-02-06T08:11:16.094Z,82.66
2023-02-06T08:12:17.909Z,82.98
2023-02-06T08:13:16.912Z,82.66
2023-02-06T08:14:17.274Z,80.24
2023-02-06T08:15:16.722Z,85.72
2023-02-06T08:16:16.860Z,81.86
2023-02-06T08:17:19.447Z,80.73
2023-02-06T08:18:17.213Z,82.66
2023-02-06T08:19:17.547Z,83.63
2023-02-06T08:20:17.630Z,84.43
2023-02-06T08:21:17.875Z,82.98
2023-02-06T08:22:18.909Z,83.14
2023-02-06T08:23:20.117Z,83.14
2023-02-06T08:24:18.481Z,82.98
2023-02-06T08:25:19.453Z,82.66
2023-02-06T08:26:18.749Z,83.14
2023-02-06T08:27:20.408Z,83.95
2023-02-06T08:28:19.218Z,83.31
2023-02-06T08:29:19.314Z,79.28
2023-02-06T08:30:19.986Z,78.79
2023-02-06T08:31:19.868Z,83.14
2023-02-06T08:32:19.880Z,83.79
2023-02-06T08:33:20.045Z,81.05
2023-02-06T08:34:20.200Z,82.66
2023-02-06T08:35:21.387Z,82.18
2023-02-06T08:36:20.508Z,82.34
2023-02-06T08:37:20.686Z,81.86
2023-02-06T08:38:21.415Z,81.05
2023-02-06T08:39:21.092Z,82.82
2023-02-06T08:40:21.255Z,82.98
2023-02-06T08:41:22.413Z,82.82
2023-02-06T08:42:21.564Z,82.66
2023-02-06T08:43:21.705Z,78.79
2023-02-06T08:44:21.856Z,82.18
2023-02-06T08:45:23.912Z,83.95
2023-02-06T08:46:22.993Z,83.63
2023-02-06T08:47:22.914Z,80.89
2023-02-06T08:48:22.480Z,83.63
2023-02-06T08:49:22.673Z,80.08
2023-02-06T08:50:22.819Z,81.53
2023-02-06T08:51:23.914Z,82.50
2023-02-06T08:52:23.172Z,82.50
2023-02-06T08:53:23.359Z,83.95
2023-02-06T08:54:25.414Z,84.11
2023-02-06T08:55:25.331Z,81.37
2023-02-06T08:56:24.925Z,85.08
2023-02-06T08:57:24.922Z,83.31
2023-02-06T08:58:24.918Z,80.57
2023-02-06T08:59:24.959Z,86.21
2023-02-06T09:00:25.437Z,86.21
2023-02-06T09:01:26.301Z,85.88
2023-02-06T09:02:24.991Z,82.34
2023-02-06T09:03:25.777Z,83.95
2023-02-06T09:04:25.427Z,84.43
2023-02-06T09:05:25.596Z,78.31
2023-02-06T09:06:26.761Z,80.89
2023-02-06T09:07:26.009Z,80.08
2023-02-06T09:08:26.954Z,82.82
2023-02-06T09:09:26.919Z,81.05
2023-02-06T09:10:28.502Z,78.15
2023-02-06T09:11:26.751Z,82.66
2023-02-06T09:12:26.917Z,80.24
2023-02-06T09:13:27.959Z,80.73
2023-02-06T09:14:28.859Z,79.92
2023-02-06T09:15:27.360Z,79.76
2023-02-06T09:16:27.550Z,81.53
2023-02-06T09:17:27.700Z,82.98
2023-02-06T09:18:28.460Z,87.66
2023-02-06T09:19:28.046Z,82.66
2023-02-06T09:20:28.216Z,83.47
2023-02-06T09:21:29.421Z,83.31
2023-02-06T09:22:28.556Z,82.66
2023-02-06T09:23:28.753Z,82.98
2023-02-06T09:24:30.917Z,88.14
2023-02-06T09:25:29.940Z,80.73
2023-02-06T09:26:30.973Z,79.76
2023-02-06T09:27:29.954Z,81.37
2023-02-06T09:28:29.515Z,82.02
2023-02-06T09:29:29.613Z,85.08
2023-02-06T09:30:29.809Z,82.50
2023-02-06T09:31:31.937Z,81.69
2023-02-06T09:32:30.468Z,81.37
2023-02-06T09:33:31.412Z,81.05
2023-02-06T09:34:30.573Z,82.66
2023-02-06T09:35:30.728Z,83.79
2023-02-06T09:36:31.465Z,82.02
2023-02-06T09:37:31.103Z,79.12
2023-02-06T09:38:31.270Z,80.08
2023-02-06T09:39:31.451Z,83.47
2023-02-06T09:40:31.618Z,80.08
2023-02-06T09:41:31.788Z,80.41
2023-02-06T09:42:33.413Z,80.08
2023-02-06T09:43:32.955Z,82.50
2023-02-06T09:44:32.354Z,81.53
2023-02-06T09:45:33.478Z,82.34
2023-02-06T09:46:33.482Z,79.60
2023-02-06T09:47:32.998Z,83.63
2023-02-06T09:48:33.168Z,83.47
2023-02-06T09:49:33.954Z,79.60
2023-02-06T09:50:33.504Z,82.66
2023-02-06T09:51:35.411Z,83.47
2023-02-06T09:52:33.899Z,91.52
2023-02-06T09:53:35.417Z,81.53
2023-02-06T09:54:34.172Z,81.69
2023-02-06T09:55:35.234Z,81.53
2023-02-06T09:56:34.566Z,81.86
2023-02-06T09:57:35.419Z,81.53
2023-02-06T09:58:34.936Z,76.86
2023-02-06T09:59:35.127Z,80.89
2023-02-06T10:00:36.075Z,82.50
2023-02-06T10:01:35.411Z,82.18
2023-02-06T10:02:35.585Z,78.63
2023-02-06T10:03:35.742Z,80.41
2023-02-06T10:04:35.926Z,79.60
2023-02-06T10:05:36.301Z,81.37
2023-02-06T10:06:37.426Z,80.57
2023-02-06T10:07:36.554Z,80.24
2023-02-06T10:08:36.710Z,81.53
2023-02-06T10:09:36.860Z,80.89
2023-02-06T10:10:37.039Z,80.73
2023-02-06T10:11:37.209Z,80.89
2023-02-06T10:12:37.922Z,84.27
2023-02-06T10:13:37.563Z,78.79
2023-02-06T10:14:38.467Z,79.60
2023-02-06T10:15:38.166Z,81.37
2023-02-06T10:16:38.070Z,82.18
2023-02-06T10:17:38.925Z,79.12
2023-02-06T10:18:38.469Z,80.24
2023-02-06T10:19:38.670Z,82.18
2023-02-06T10:20:39.424Z,80.57
2023-02-06T10:21:40.032Z,83.47
2023-02-06T10:22:40.928Z,81.37
2023-02-06T10:23:39.426Z,81.21
2023-02-06T10:24:40.476Z,83.47
2023-02-06T10:25:39.758Z,79.76
2023-02-06T10:26:39.940Z,78.96
2023-02-06T10:27:40.125Z,80.24
2023-02-06T10:28:40.923Z,82.50
2023-02-06T10:29:40.450Z,80.57
2023-02-06T10:30:40.613Z,83.31
2023-02-06T10:31:40.829Z,80.24
2023-02-06T10:32:41.011Z,79.92
2023-02-06T10:33:41.193Z,80.73
2023-02-06T10:34:41.370Z,83.63
2023-02-06T10:35:41.514Z,79.60
2023-02-06T10:36:43.401Z,81.69
2023-02-06T10:37:41.939Z,81.21
2023-02-06T10:38:42.165Z,79.44
2023-02-06T10:39:42.932Z,83.31
2023-02-06T10:40:43.430Z,81.53
2023-02-06T10:41:43.465Z,81.53
2023-02-06T10:42:42.900Z,83.14
2023-02-06T10:43:43.643Z,81.69
2023-02-06T10:44:52.858Z,79.44
2023-02-06T10:45:46.438Z,90.07
2023-02-06T10:46:43.754Z,91.20
2023-02-06T10:47:43.854Z,83.63
2023-02-06T10:48:44.068Z,81.69
2023-02-06T10:49:44.267Z,88.62
2023-02-06T10:50:44.450Z,80.41
2023-02-06T10:51:44.618Z,81.37
2023-02-06T10:52:45.481Z,89.75
2023-02-06T10:53:45.799Z,92.97
2023-02-06T10:54:45.487Z,89.75
2023-02-06T10:55:48.083Z,90.88
2023-02-06T10:56:47.438Z,78.63
2023-02-06T10:57:46.454Z,83.31
2023-02-06T10:58:46.486Z,79.92
2023-02-06T10:59:46.941Z,82.02
2023-02-06T11:00:47.041Z,79.28
2023-02-06T11:01:46.621Z,80.08
2023-02-06T11:02:55.330Z,79.44
2023-02-06T11:03:48.964Z,80.08
2023-02-06T11:04:47.103Z,84.92
2023-02-06T11:05:47.302Z,82.18
2023-02-06T11:06:48.473Z,81.37
2023-02-06T11:07:49.436Z,79.28
2023-02-06T11:08:49.306Z,81.69
2023-02-06T11:09:47.989Z,79.92
2023-02-06T11:10:48.172Z,82.82
2023-02-06T11:11:48.755Z,82.98
2023-02-06T11:12:50.439Z,81.37
2023-02-06T11:13:49.016Z,80.57
2023-02-06T11:14:50.437Z,79.12
2023-02-06T11:15:49.047Z,80.24
2023-02-06T11:16:49.191Z,80.24
2023-02-06T11:17:49.330Z,81.37
2023-02-06T11:18:49.488Z,79.92
2023-02-06T11:19:50.887Z,79.92
2023-02-06T11:20:49.899Z,79.76
2023-02-06T11:21:50.064Z,80.08
2023-02-06T11:22:53.141Z,83.63
2023-02-06T11:23:51.395Z,81.21
2023-02-06T11:24:50.536Z,82.34
2023-02-06T11:25:50.699Z,80.41
2023-02-06T11:26:50.842Z,80.08
2023-02-06T11:27:51.022Z,78.96
2023-02-06T11:28:52.968Z,82.98
2023-02-06T11:29:52.252Z,106.03
2023-02-06T11:30:53.993Z,87.17
2023-02-06T11:31:51.799Z,81.86
2023-02-06T11:33:03.686Z,82.34
2023-02-06T11:33:54.488Z,80.24
2023-02-06T11:34:52.131Z,80.08
2023-02-06T11:35:52.324Z,83.79
2023-02-06T11:36:53.007Z,81.37
2023-02-06T11:37:54.447Z,79.76
2023-02-06T11:38:53.486Z,80.08
2023-02-06T11:39:52.987Z,86.37
2023-02-06T11:40:53.147Z,80.24
2023-02-06T11:41:53.307Z,83.95
2023-02-06T11:42:53.482Z,81.21
2023-02-06T11:43:53.998Z,79.28
2023-02-06T11:44:54.452Z,82.34
2023-02-06T11:45:54.520Z,82.18
2023-02-06T11:46:54.191Z,80.89
2023-02-06T11:47:54.357Z,79.44
2023-02-06T11:48:55.950Z,80.89
2023-02-06T11:49:54.706Z,78.63
2023-02-06T11:50:55.491Z,78.79
2023-02-06T11:51:55.945Z,80.41
2023-02-06T11:52:55.218Z,82.66
2023-02-06T11:53:55.426Z,80.41
2023-02-06T11:54:56.494Z,78.15
2023-02-06T11:55:56.493Z,81.69
2023-02-06T11:56:55.990Z,82.50
2023-02-06T11:57:56.952Z,80.57
2023-02-06T11:58:56.499Z,81.53
2023-02-06T11:59:56.525Z,81.05
2023-02-06T12:00:56.672Z,82.50
2023-02-06T12:01:58.506Z,80.73
2023-02-06T12:02:56.990Z,81.86
2023-02-06T12:03:58.002Z,81.86
2023-02-06T12:04:57.428Z,81.21
2023-02-06T12:05:59.604Z,81.86
2023-02-06T12:06:58.841Z,81.69
2023-02-06T12:07:58.954Z,81.37
2023-02-06T12:08:58.081Z,83.79
2023-02-06T12:09:58.276Z,82.66
2023-02-06T12:10:58.433Z,81.69
2023-02-06T12:11:59.005Z,82.98
2023-02-06T12:12:58.801Z,82.98
2023-02-06T12:13:59.960Z,82.02
2023-02-06T12:15:00.135Z,81.86
2023-02-06T12:15:59.336Z,79.76
2023-02-06T12:16:59.540Z,81.21
2023-02-06T12:18:00.452Z,80.41
2023-02-06T12:18:59.853Z,82.02
2023-02-06T12:20:00.034Z,83.31
2023-02-06T12:21:00.217Z,79.44
2023-02-06T12:22:00.989Z,81.53
2023-02-06T12:23:00.519Z,91.85
2023-02-06T12:24:01.521Z,78.79
2023-02-06T12:25:00.951Z,80.08
2023-02-06T12:26:01.131Z,80.89
2023-02-06T12:27:01.287Z,81.05
2023-02-06T12:28:02.033Z,87.17
2023-02-06T12:29:01.597Z,87.50
2023-02-06T12:30:02.457Z,81.37
2023-02-06T12:31:02.078Z,85.72
2023-02-06T12:32:03.990Z,79.92
2023-02-06T12:33:02.382Z,81.37
2023-02-06T12:34:02.563Z,81.53
2023-02-06T12:35:02.732Z,80.57
2023-02-06T12:36:03.452Z,78.15
2023-02-06T12:37:03.136Z,79.92
2023-02-06T12:38:03.310Z,81.21
2023-02-06T12:39:03.488Z,80.89
2023-02-06T12:40:03.675Z,80.41
2023-02-06T12:41:03.847Z,79.92
2023-02-06T12:42:04.061Z,81.69
2023-02-06T12:43:04.276Z,80.73
2023-02-06T12:44:04.493Z,79.28
2023-02-06T12:45:04.678Z,80.73
2023-02-06T12:46:04.861Z,84.92
2023-02-06T12:47:05.040Z,81.37
2023-02-06T12:48:05.237Z,80.57
2023-02-06T12:49:05.390Z,84.92
2023-02-06T12:50:05.547Z,82.98
2023-02-06T12:51:05.693Z,81.69
2023-02-06T12:52:05.853Z,85.72
2023-02-06T12:53:06.032Z,83.63
2023-02-06T12:54:06.255Z,81.37
2023-02-06T12:55:06.998Z,80.73