createdAt,value
2019-02-22T00:01:14.540Z,31.53
2019-02-22T00:03:18.294Z,33.03
2019-02-22T00:05:22.061Z,42.23
2019-02-22T00:07:25.811Z,39.93
2019-02-22T00:09:29.593Z,33.43
2019-02-22T00:11:33.390Z,37.33
2019-02-22T00:13:37.196Z,29.53
2019-02-22T00:15:41.113Z,36.87
2019-02-22T00:17:44.702Z,38.57
2019-02-22T00:19:49.416Z,37.07
2019-02-22T00:21:53.219Z,29.77
2019-02-22T00:23:56.975Z,33.97
2019-02-22T00:26:00.863Z,30.67
2019-02-22T00:28:04.551Z,31.87
2019-02-22T00:30:08.685Z,34.80
2019-02-22T00:32:12.869Z,39.63
2019-02-22T00:34:16.795Z,40.37
2019-02-22T00:36:20.563Z,33.90
2019-02-22T00:38:26.986Z,38.80
2019-02-22T00:42:51.609Z,37.10
2019-02-22T00:44:55.360Z,34.00
2019-02-22T00:46:59.252Z,44.90
2019-02-22T00:49:02.905Z,38.83
2019-02-22T00:51:06.718Z,38.37
2019-02-22T00:53:10.503Z,41.30
2019-02-22T00:55:14.343Z,32.00
2019-02-22T00:57:18.083Z,34.47
2019-02-22T00:59:21.865Z,35.30
2019-02-22T01:01:25.631Z,35.50
2019-02-22T01:03:29.491Z,42.93
2019-02-22T01:05:33.345Z,36.73
2019-02-22T01:07:37.452Z,36.83
2019-02-22T01:09:41.013Z,30.77
2019-02-22T01:11:44.903Z,32.20
2019-02-22T01:13:48.644Z,44.83
2019-02-22T01:15:52.433Z,37.73
2019-02-22T01:17:56.212Z,39.83
2019-02-22T01:20:01.669Z,42.17
2019-02-22T01:22:05.387Z,37.07
2019-02-22T01:24:10.187Z,35.90
2019-02-22T01:26:13.882Z,42.43
2019-02-22T01:28:17.732Z,43.50
2019-02-22T01:30:21.572Z,46.27
2019-02-22T01:32:25.471Z,44.70
2019-02-22T01:34:29.192Z,41.63
2019-02-22T01:36:32.971Z,45.50
2019-02-22T01:38:36.783Z,50.20
2019-02-22T01:40:43.726Z,41.33
2019-02-22T01:42:45.790Z,40.33
2019-02-22T01:44:49.504Z,40.83
2019-02-22T01:46:53.241Z,47.27
2019-02-22T01:48:56.969Z,42.50
2019-02-22T01:51:00.625Z,48.43
2019-02-22T01:53:04.497Z,35.07
2019-02-22T01:55:09.186Z,42.47
2019-02-22T01:57:13.016Z,52.20
2019-02-22T01:59:16.820Z,47.37
2019-02-22T02:01:20.419Z,45.67
2019-02-22T02:03:24.186Z,43.53
2019-02-22T02:05:27.945Z,38.90
2019-02-22T02:07:31.942Z,38.30
2019-02-22T02:09:35.699Z,44.17
2019-02-22T02:11:58.747Z,37.20
2019-02-22T02:14:02.446Z,36.30
2019-02-22T02:16:06.128Z,38.70
2019-02-22T02:18:09.971Z,40.80
2019-02-22T02:20:14.010Z,54.70
2019-02-22T02:22:17.676Z,44.07
2019-02-22T02:24:21.528Z,40.03
2019-02-22T02:26:25.375Z,37.50
2019-02-22T02:28:29.215Z,39.10
2019-02-22T02:30:32.995Z,47.47
2019-02-22T02:32:36.771Z,41.37
2019-02-22T02:34:41.669Z,38.37
2019-02-22T02:36:45.483Z,46.07
2019-02-22T02:38:49.236Z,36.47
2019-02-22T02:40:52.898Z,38.77
2019-02-22T02:42:56.697Z,43.50
2019-02-22T02:45:00.569Z,45.80
2019-02-22T02:47:04.409Z,47.87
2019-02-22T02:49:08.003Z,40.50
2019-02-22T02:51:11.708Z,42.60
2019-02-22T02:53:17.581Z,46.10
2019-02-22T02:55:33.112Z,44.00
2019-02-22T02:57:36.820Z,42.03
2019-02-22T02:59:40.594Z,45.70
2019-02-22T03:01:44.462Z,49.87
2019-02-22T03:03:48.354Z,42.77
2019-02-22T03:05:56.649Z,44.00
2019-02-22T03:08:01.502Z,43.97
2019-02-22T03:10:06.926Z,43.83
2019-02-22T03:12:10.659Z,43.83
2019-02-22T03:14:14.401Z,51.23
2019-02-22T03:16:19.254Z,48.90
2019-02-22T03:18:23.055Z,52.00
2019-02-22T03:20:26.798Z,41.27
2019-02-22T03:22:30.635Z,42.67
2019-02-22T03:24:34.247Z,41.37
2019-02-22T03:26:38.253Z,59.60
2019-02-22T03:28:41.872Z,51.73
2019-02-22T03:30:45.816Z,47.33
2019-02-22T03:32:49.502Z,42.07
2019-02-22T03:34:56.694Z,40.60
2019-02-22T03:36:59.564Z,45.93
2019-02-22T03:39:04.868Z,45.53
2019-02-22T03:41:08.669Z,42.37
2019-02-22T03:43:12.651Z,42.10
2019-02-22T03:45:16.402Z,36.93
2019-02-22T03:47:20.218Z,40.63
2019-02-22T03:49:24.019Z,41.10
2019-02-22T03:51:27.709Z,39.00
2019-02-22T03:53:33.098Z,40.67
2019-02-22T03:55:36.973Z,33.93
2019-02-22T03:57:40.700Z,35.37
2019-02-22T03:59:44.486Z,33.97
2019-02-22T04:01:48.361Z,39.03
2019-02-22T04:03:53.113Z,33.60
2019-02-22T04:05:56.810Z,38.87
2019-02-22T04:08:00.727Z,40.17
2019-02-22T04:10:06.181Z,39.67
2019-02-22T04:12:10.047Z,34.43
2019-02-22T04:14:13.810Z,36.33
2019-02-22T04:16:17.631Z,39.77
2019-02-22T04:18:21.439Z,39.80
2019-02-22T04:20:25.221Z,36.40
2019-02-22T04:22:29.035Z,34.50
2019-02-22T04:24:32.959Z,41.27
2019-02-22T04:26:36.967Z,38.03
2019-02-22T04:28:40.566Z,43.40
2019-02-22T04:30:44.190Z,38.17
2019-02-22T04:32:47.970Z,41.60
2019-02-22T04:34:51.795Z,42.60
2019-02-22T04:36:55.572Z,36.80
2019-02-22T04:39:00.676Z,37.37
2019-02-22T04:41:04.509Z,36.43
2019-02-22T04:43:08.257Z,43.77
2019-02-22T04:45:11.938Z,40.80
2019-02-22T04:47:15.743Z,40.47
2019-02-22T04:49:19.552Z,37.80
2019-02-22T04:51:23.362Z,39.10
2019-02-22T04:53:27.189Z,46.57
2019-02-22T04:55:30.992Z,37.57
2019-02-22T04:57:35.265Z,41.33
2019-02-22T04:59:38.938Z,42.73
2019-02-22T05:01:42.695Z,38.03
2019-02-22T05:03:46.579Z,34.40
2019-02-22T05:05:50.303Z,34.53
2019-02-22T05:07:54.088Z,40.07
2019-02-22T05:09:57.934Z,33.27
2019-02-22T05:12:10.338Z,41.23
2019-02-22T05:14:07.454Z,34.70
2019-02-22T05:16:11.194Z,38.13
2019-02-22T05:18:15.007Z,37.77
2019-02-22T05:20:18.807Z,46.43
2019-02-22T05:22:24.683Z,42.80
2019-02-22T05:24:28.419Z,41.63
2019-02-22T05:26:32.216Z,44.27
2019-02-22T05:28:36.075Z,47.77
2019-02-22T05:30:39.885Z,41.10
2019-02-22T05:32:43.684Z,44.33
2019-02-22T05:34:47.560Z,44.33
2019-02-22T05:36:51.270Z,34.03
2019-02-22T05:38:55.160Z,45.73
2019-02-22T05:40:58.828Z,46.20
2019-02-22T05:43:02.538Z,38.90
2019-02-22T05:45:07.347Z,39.90
2019-02-22T05:47:11.086Z,43.20
2019-02-22T05:49:14.928Z,45.33
2019-02-22T05:51:18.701Z,40.97
2019-02-22T05:53:22.387Z,34.93
2019-02-22T05:55:26.160Z,37.87
2019-02-22T05:57:29.920Z,39.97
2019-02-22T05:59:33.937Z,50.10
2019-02-22T06:01:37.725Z,42.13
2019-02-22T06:03:41.419Z,42.80
2019-02-22T06:05:45.088Z,41.80
2019-02-22T06:07:48.733Z,44.87
2019-02-22T06:09:52.505Z,39.47
2019-02-22T06:11:56.276Z,46.97
2019-02-22T06:14:00.073Z,48.50
2019-02-22T06:16:04.028Z,45.40
2019-02-22T06:18:07.890Z,44.67
2019-02-22T06:20:13.391Z,46.30
2019-02-22T06:22:28.749Z,38.73
2019-02-22T06:24:22.519Z,42.37
2019-02-22T06:26:26.361Z,45.97
2019-02-22T06:28:30.200Z,47.57
2019-02-22T06:30:33.941Z,42.30
2019-02-22T06:32:38.171Z,42.47
2019-02-22T06:34:43.186Z,44.83
2019-02-22T06:36:47.009Z,44.23
2019-02-22T06:38:50.687Z,45.20
2019-02-22T06:40:54.787Z,47.90
2019-02-22T06:42:58.559Z,39.87
2019-02-22T06:45:02.317Z,41.97
2019-02-22T06:47:05.999Z,38.27
2019-02-22T06:49:09.742Z,37.87
2019-02-22T06:51:13.598Z,37.77
2019-02-22T06:53:17.441Z,36.23
2019-02-22T06:55:21.355Z,43.00
2019-02-22T06:57:24.960Z,40.70
2019-02-22T06:59:28.846Z,39.33
2019-02-22T07:01:32.616Z,43.60
2019-02-22T07:03:36.301Z,48.47
2019-02-22T07:05:40.071Z,36.20
2019-02-22T07:07:44.005Z,46.33
2019-02-22T07:09:47.910Z,41.07
2019-02-22T07:11:53.285Z,40.90
2019-02-22T07:13:57.191Z,44.13
2019-02-22T07:16:00.945Z,39.97
2019-02-22T07:18:04.789Z,34.53
2019-02-22T07:20:10.768Z,43.70
2019-02-22T07:22:14.540Z,43.67
2019-02-22T07:24:18.341Z,35.80
2019-02-22T07:26:22.308Z,35.47
2019-02-22T07:28:26.186Z,37.60
2019-02-22T07:30:30.015Z,41.57
2019-02-22T07:32:34.057Z,45.03
2019-02-22T07:34:37.795Z,44.77
2019-02-22T07:36:41.624Z,44.43
2019-02-22T07:38:45.409Z,47.43
2019-02-22T07:40:49.244Z,56.03
2019-02-22T07:42:52.846Z,49.13
2019-02-22T07:44:56.655Z,54.73
2019-02-22T07:47:00.358Z,50.07
2019-02-22T07:49:04.251Z,48.60
2019-02-22T07:51:08.261Z,44.40
2019-02-22T07:53:13.044Z,43.57
2019-02-22T07:55:16.838Z,45.77
2019-02-22T07:57:20.625Z,48.33
2019-02-22T07:59:24.695Z,47.93
2019-02-22T08:01:28.620Z,44.93
2019-02-22T08:03:32.279Z,47.97
2019-02-22T08:05:36.125Z,44.80
2019-02-22T08:07:39.891Z,46.37
2019-02-22T08:09:43.683Z,51.77
2019-02-22T08:11:48.165Z,57.90
2019-02-22T08:13:51.948Z,55.03
2019-02-22T08:15:55.648Z,60.57
2019-02-22T08:17:59.472Z,53.70
2019-02-22T08:20:05.198Z,59.83
2019-02-22T08:22:09.022Z,49.43
2019-02-22T08:24:14.251Z,50.20
2019-02-22T08:26:17.969Z,55.00
2019-02-22T08:28:21.615Z,48.90
2019-02-22T08:30:25.381Z,56.47
2019-02-22T08:32:29.247Z,57.77
2019-02-22T08:34:32.992Z,60.13
2019-02-22T08:36:36.926Z,61.10
2019-02-22T08:38:40.523Z,60.70
2019-02-22T08:40:44.444Z,60.83
2019-02-22T08:42:48.112Z,62.13
2019-02-22T08:44:52.052Z,64.20
2019-02-22T08:46:55.838Z,64.80
2019-02-22T08:48:59.509Z,62.40
2019-02-22T08:51:03.282Z,59.93
2019-02-22T08:53:07.082Z,65.07
2019-02-22T08:55:10.916Z,63.60
2019-02-22T08:57:14.788Z,77.97
2019-02-22T08:59:18.514Z,67.23
2019-02-22T09:01:22.399Z,68.70
2019-02-22T09:03:26.067Z,63.27
2019-02-22T09:05:29.943Z,67.93
2019-02-22T09:07:33.679Z,64.90
2019-02-22T09:09:37.446Z,67.77
2019-02-22T09:11:41.187Z,64.83
2019-02-22T09:13:44.888Z,59.83
2019-02-22T09:15:48.621Z,56.80
2019-02-22T09:17:55.299Z,54.80
2019-02-22T09:19:58.379Z,56.77
2019-02-22T09:22:02.299Z,56.50
2019-02-22T09:24:06.102Z,49.53
2019-02-22T09:26:10.003Z,54.60
2019-02-22T09:28:13.840Z,47.33
2019-02-22T09:30:17.646Z,44.37
2019-02-22T09:32:21.754Z,43.50
2019-02-22T09:34:25.652Z,46.17
2019-02-22T09:36:29.420Z,47.03
2019-02-22T09:38:34.334Z,44.63
2019-02-22T09:40:38.010Z,42.57
2019-02-22T09:42:41.938Z,39.33
2019-02-22T09:44:45.720Z,39.53
2019-02-22T09:46:49.461Z,50.23
2019-02-22T09:48:53.245Z,45.87
2019-02-22T09:50:57.145Z,57.80
2019-02-22T09:53:01.043Z,43.40
2019-02-22T09:55:06.674Z,41.63
2019-02-22T09:57:10.429Z,36.30
2019-02-22T09:59:14.228Z,32.67
2019-02-22T10:01:17.974Z,34.23
2019-02-22T10:03:21.853Z,30.30
2019-02-22T10:05:25.441Z,25.53
2019-02-22T10:07:29.156Z,32.30
2019-02-22T10:09:33.000Z,30.73
2019-02-22T10:11:36.850Z,28.30
2019-02-22T10:13:40.695Z,27.40
2019-02-22T10:15:44.480Z,28.00
2019-02-22T10:17:48.241Z,26.13
2019-02-22T10:19:51.826Z,23.80
2019-02-22T10:21:57.503Z,24.30
2019-02-22T10:24:00.824Z,29.77
2019-02-22T10:26:04.724Z,25.43
2019-02-22T10:28:17.221Z,25.63
2019-02-22T10:30:14.038Z,21.63
2019-02-22T10:32:17.756Z,20.53
2019-02-22T10:34:21.593Z,23.07
2019-02-22T10:36:25.362Z,22.03
2019-02-22T10:38:29.053Z,19.50
2019-02-22T10:40:32.638Z,20.17
2019-02-22T10:42:36.378Z,23.30
2019-02-22T10:44:40.271Z,21.70
2019-02-22T10:46:44.038Z,23.00
2019-02-22T10:48:47.879Z,23.20
2019-02-22T10:50:51.762Z,23.77
2019-02-22T10:53:02.224Z,20.60
2019-02-22T10:55:00.719Z,19.80
2019-02-22T10:57:04.527Z,18.50
2019-02-22T10:59:08.291Z,18.37
2019-02-22T11:01:12.095Z,18.50
2019-02-22T11:03:15.928Z,18.30
2019-02-22T11:05:19.781Z,14.00
2019-02-22T11:07:23.503Z,14.70
2019-02-22T11:09:27.464Z,17.00
2019-02-22T11:11:31.435Z,14.83
2019-02-22T11:13:35.200Z,13.87
2019-02-22T11:15:38.987Z,16.10
2019-02-22T11:17:42.803Z,14.03
2019-02-22T11:19:46.498Z,18.00
2019-02-22T11:21:50.197Z,15.80
2019-02-22T11:23:54.000Z,17.00
2019-02-22T11:25:57.634Z,16.93
2019-02-22T11:28:01.294Z,19.47
2019-02-22T11:30:07.473Z,17.80
2019-02-22T11:32:11.384Z,19.10
2019-02-22T11:34:15.027Z,18.40
2019-02-22T11:36:18.971Z,14.03
2019-02-22T11:38:22.741Z,14.57
2019-02-22T11:40:26.655Z,14.33
2019-02-22T11:42:30.906Z,14.40
2019-02-22T11:44:40.174Z,16.50
2019-02-22T11:46:41.035Z,14.60
2019-02-22T11:48:44.719Z,13.33
2019-02-22T11:50:48.565Z,13.30
2019-02-22T11:52:52.444Z,12.13
2019-02-22T11:54:56.251Z,13.33
2019-02-22T11:57:00.068Z,16.00
2019-02-22T11:59:04.421Z,15.00
2019-02-22T12:01:08.866Z,13.33
2019-02-22T12:03:24.778Z,11.80
2019-02-22T12:05:34.318Z,12.70
2019-02-22T12:07:37.915Z,12.80
2019-02-22T12:09:47.382Z,12.17
2019-02-22T12:11:51.300Z,7.70
2019-02-22T12:13:54.950Z,10.20
2019-02-22T12:15:58.722Z,13.30
2019-02-22T12:18:02.416Z,7.73
2019-02-22T12:20:07.877Z,6.70
2019-02-22T12:22:11.676Z,6.33
2019-02-22T12:24:15.349Z,5.67
2019-02-22T12:26:19.064Z,6.13
2019-02-22T12:28:22.803Z,7.93
2019-02-22T12:30:26.572Z,6.13
2019-02-22T12:32:30.222Z,5.37
2019-02-22T12:34:33.899Z,6.87
2019-02-22T12:36:37.773Z,7.43
2019-02-22T12:38:41.596Z,6.87
2019-02-22T12:40:45.459Z,7.30
2019-02-22T12:42:49.167Z,7.07
2019-02-22T12:45:02.460Z,9.50
2019-02-22T12:46:58.368Z,7.83
2019-02-22T12:49:02.195Z,6.53
2019-02-22T12:51:06.180Z,6.00
2019-02-22T12:53:09.836Z,9.27
2019-02-22T12:55:13.711Z,8.83
2019-02-22T12:57:17.617Z,8.43
2019-02-22T12:59:21.319Z,9.90
2019-02-22T13:01:25.114Z,11.50
2019-02-22T13:03:29.046Z,8.07
2019-02-22T13:05:32.785Z,7.00
2019-02-22T13:07:36.621Z,8.07
2019-02-22T13:09:40.621Z,6.63
2019-02-22T13:11:44.747Z,7.63
2019-02-22T13:13:50.826Z,11.50
2019-02-22T13:15:54.583Z,6.77
2019-02-22T13:18:15.583Z,8.10
2019-02-22T13:20:26.468Z,6.97
2019-02-22T13:22:36.193Z,9.20
2019-02-22T13:24:39.750Z,6.90
2019-02-22T13:26:43.538Z,8.03
2019-02-22T13:28:47.337Z,11.30
2019-02-22T13:30:51.257Z,7.10
2019-02-22T13:32:54.963Z,9.60
2019-02-22T13:34:58.890Z,7.47
2019-02-22T13:37:02.666Z,6.90
2019-02-22T13:39:06.596Z,6.57
2019-02-22T13:41:10.377Z,6.50
2019-02-22T13:43:14.400Z,8.77
2019-02-22T13:45:26.626Z,9.30
2019-02-22T13:47:23.657Z,9.13
2019-02-22T13:49:27.648Z,10.07
2019-02-22T13:51:33.974Z,5.63
2019-02-22T13:53:37.359Z,6.90
2019-02-22T13:55:41.015Z,9.80
2019-02-22T13:57:44.999Z,5.63
2019-02-22T13:59:48.860Z,4.97
2019-02-22T14:01:52.650Z,4.73
2019-02-22T14:03:56.400Z,14.73
2019-02-22T14:06:02.674Z,4.40
2019-02-22T14:08:05.533Z,4.33
2019-02-22T14:10:09.439Z,11.73
2019-02-22T14:12:13.213Z,5.13
2019-02-22T14:14:17.408Z,3.73
2019-02-22T14:16:21.254Z,6.10
2019-02-22T14:18:25.115Z,5.90
2019-02-22T14:20:28.923Z,5.83
2019-02-22T14:22:32.721Z,3.73
2019-02-22T14:24:36.405Z,5.17
2019-02-22T14:26:40.147Z,6.57
2019-02-22T14:28:43.954Z,4.50
2019-02-22T14:30:47.616Z,3.80
2019-02-22T14:32:51.364Z,3.87
2019-02-22T14:34:55.246Z,4.47
2019-02-22T14:36:59.081Z,4.57
2019-02-22T14:39:03.488Z,4.20
2019-02-22T14:41:13.021Z,4.27
2019-02-22T14:43:17.094Z,5.53
2019-02-22T14:45:20.967Z,5.50
2019-02-22T14:47:24.534Z,5.10
2019-02-22T14:49:28.337Z,4.87
2019-02-22T14:51:32.102Z,4.03
2019-02-22T14:53:35.901Z,6.50
2019-02-22T14:55:39.560Z,3.10
2019-02-22T14:57:45.188Z,3.30
2019-02-22T14:59:48.762Z,5.40
2019-02-22T15:01:52.450Z,4.97
2019-02-22T15:03:56.187Z,4.20
2019-02-22T15:06:00.252Z,4.50
2019-02-22T15:08:03.965Z,7.10
2019-02-22T15:10:09.464Z,4.77
2019-02-22T15:12:13.274Z,3.80
2019-02-22T15:14:18.123Z,4.03
2019-02-22T15:16:29.487Z,3.90
2019-02-22T15:18:33.205Z,5.50
2019-02-22T15:20:36.967Z,3.20
2019-02-22T15:22:40.679Z,3.90
2019-02-22T15:24:44.503Z,4.93
2019-02-22T15:26:48.182Z,4.10
2019-02-22T15:28:52.078Z,3.90
2019-02-22T15:30:55.813Z,4.40
2019-02-22T15:32:59.545Z,4.03
2019-02-22T15:35:03.494Z,3.00
2019-02-22T15:37:07.248Z,3.60
2019-02-22T15:39:11.091Z,2.67
2019-02-22T15:41:14.843Z,4.70
2019-02-22T15:43:18.688Z,4.10
2019-02-22T15:45:22.547Z,3.87
2019-02-22T15:47:26.356Z,5.70
2019-02-22T15:49:31.687Z,4.50
2019-02-22T15:51:35.431Z,7.23
2019-02-22T15:53:39.326Z,2.23
2019-02-22T15:55:43.227Z,3.43
2019-02-22T15:57:46.966Z,7.43
2019-02-22T15:59:50.628Z,3.00
2019-02-22T16:01:55.774Z,5.87
2019-02-22T16:04:01.587Z,2.50
2019-02-22T16:06:05.463Z,3.70
2019-02-22T16:08:09.278Z,2.73
2019-02-22T16:10:14.042Z,10.63
2019-02-22T16:12:18.043Z,4.93
2019-02-22T16:14:21.700Z,5.87
2019-02-22T16:16:25.638Z,6.53
2019-02-22T16:18:29.341Z,3.17
2019-02-22T16:20:33.190Z,4.20
2019-02-22T16:22:36.888Z,4.10
2019-02-22T16:24:40.557Z,8.30
2019-02-22T16:26:44.333Z,4.30
2019-02-22T16:28:48.126Z,6.10
2019-02-22T16:30:52.119Z,5.80
2019-02-22T16:33:13.970Z,8.50
2019-02-22T16:35:16.825Z,4.30
2019-02-22T16:37:20.650Z,7.37
2019-02-22T16:39:24.849Z,7.43
2019-02-22T16:41:28.752Z,6.00
2019-02-22T16:43:32.548Z,8.90
2019-02-22T16:45:36.363Z,9.30
2019-02-22T16:47:40.762Z,12.30
2019-02-22T16:49:44.773Z,6.23
2019-02-22T16:51:48.445Z,5.60
2019-02-22T16:53:52.471Z,6.37
2019-02-22T16:55:56.269Z,5.83
2019-02-22T16:58:00.136Z,8.23
2019-02-22T17:00:05.262Z,4.70
2019-02-22T17:02:09.213Z,8.80
2019-02-22T17:04:13.009Z,8.47
2019-02-22T17:06:16.912Z,7.00
2019-02-22T17:08:20.620Z,12.50
2019-02-22T17:10:24.308Z,10.17
2019-02-22T17:12:28.184Z,8.20
2019-02-22T17:14:32.065Z,7.73
2019-02-22T17:16:45.421Z,10.93
2019-02-22T17:18:41.256Z,9.87
2019-02-22T17:20:46.223Z,9.23
2019-02-22T17:22:49.979Z,9.43
2019-02-22T17:24:53.601Z,8.90
2019-02-22T17:26:57.255Z,10.27
2019-02-22T17:29:01.004Z,7.63
2019-02-22T17:31:05.285Z,9.20
2019-02-22T17:33:09.290Z,8.33
2019-02-22T17:35:13.065Z,15.90
2019-02-22T17:37:16.849Z,12.27
2019-02-22T17:39:20.586Z,10.20
2019-02-22T17:41:24.168Z,10.73
2019-02-22T17:43:28.373Z,10.73
2019-02-22T17:45:32.508Z,19.10
2019-02-22T17:47:36.346Z,13.40
2019-02-22T17:49:39.934Z,10.80
2019-02-22T17:51:44.214Z,11.57
2019-02-22T17:53:48.488Z,9.17
2019-02-22T17:55:52.305Z,12.40
2019-02-22T17:57:56.120Z,10.60
2019-02-22T18:00:22.633Z,12.03
2019-02-22T18:02:26.330Z,12.37
2019-02-22T18:04:30.051Z,14.07
2019-02-22T18:06:33.841Z,13.63
2019-02-22T18:08:40.430Z,13.97
2019-02-22T18:10:44.093Z,18.77
2019-02-22T18:12:47.949Z,16.40
2019-02-22T18:14:52.649Z,15.70
2019-02-22T18:16:56.515Z,16.27
2019-02-22T18:19:00.263Z,15.50
2019-02-22T18:21:04.010Z,15.63
2019-02-22T18:23:07.826Z,13.60
2019-02-22T18:25:11.641Z,14.73
2019-02-22T18:27:15.444Z,14.27
2019-02-22T18:29:19.154Z,15.70
2019-02-22T18:31:22.891Z,16.33
2019-02-22T18:33:26.769Z,14.03
2019-02-22T18:35:30.749Z,14.67
2019-02-22T18:37:34.574Z,12.63
2019-02-22T18:39:38.327Z,15.67
2019-02-22T18:41:41.987Z,14.73
2019-02-22T18:43:45.817Z,15.20
2019-02-22T18:45:49.562Z,14.00
2019-02-22T18:47:53.606Z,15.20
2019-02-22T18:49:57.303Z,15.00
2019-02-22T18:52:00.973Z,12.00
2019-02-22T18:54:05.008Z,16.80
2019-02-22T18:56:09.033Z,12.87
2019-02-22T18:58:13.718Z,13.77
2019-02-22T19:00:21.322Z,11.10
2019-02-22T19:02:24.966Z,12.93
2019-02-22T19:04:29.382Z,16.00
2019-02-22T19:06:34.109Z,12.63
2019-02-22T19:08:38.771Z,13.03
2019-02-22T19:10:43.129Z,12.80
2019-02-22T19:12:47.199Z,15.03
2019-02-22T19:14:51.112Z,15.23
2019-02-22T19:16:54.940Z,12.03
2019-02-22T19:18:59.090Z,14.63
2019-02-22T19:21:03.117Z,16.03
2019-02-22T19:23:07.677Z,10.70
2019-02-22T19:25:11.549Z,14.00
2019-02-22T19:27:15.894Z,18.67
2019-02-22T19:29:19.756Z,13.23
2019-02-22T19:31:23.691Z,13.47
2019-02-22T19:33:27.858Z,16.80
2019-02-22T19:35:31.792Z,14.17
2019-02-22T19:37:35.517Z,17.20
2019-02-22T19:39:40.221Z,14.17
2019-02-22T19:41:43.896Z,13.97
2019-02-22T19:43:47.679Z,12.50
2019-02-22T19:45:51.538Z,15.23
2019-02-22T19:47:55.213Z,13.20
2019-02-22T19:49:58.880Z,12.17
2019-02-22T19:52:03.478Z,11.90
2019-02-22T19:54:07.488Z,14.00
2019-02-22T19:56:11.416Z,14.80
2019-02-22T19:58:15.138Z,16.63
2019-02-22T20:00:19.536Z,14.97
2019-02-22T20:02:23.258Z,17.20
2019-02-22T20:04:26.957Z,14.33
2019-02-22T20:06:30.843Z,12.10
2019-02-22T20:08:34.731Z,14.63
2019-02-22T20:10:38.571Z,17.60
2019-02-22T20:12:43.476Z,13.10
2019-02-22T20:14:47.196Z,15.77
2019-02-22T20:16:53.624Z,23.67
2019-02-22T20:18:56.638Z,26.07
2019-02-22T20:21:01.682Z,33.63
2019-02-22T20:23:05.491Z,108.50
2019-02-22T20:25:09.549Z,108.13
2019-02-22T20:27:13.642Z,100.93
2019-02-22T20:29:17.325Z,91.30
2019-02-22T20:31:21.154Z,90.87
2019-02-22T20:33:24.904Z,53.80
2019-02-22T20:35:29.563Z,55.07
2019-02-22T20:37:33.344Z,53.27
2019-02-22T20:39:37.162Z,39.77
2019-02-22T20:41:41.061Z,39.53
2019-02-22T20:43:44.736Z,34.93
2019-02-22T20:45:48.804Z,41.33
2019-02-22T20:48:04.042Z,38.60
2019-02-22T20:49:58.145Z,41.73
2019-02-22T20:52:04.310Z,31.53
2019-02-22T20:54:08.048Z,26.90
2019-02-22T20:56:11.902Z,30.97
2019-02-22T20:58:15.535Z,20.40
2019-02-22T21:00:21.072Z,21.60
2019-02-22T21:02:27.743Z,17.73
2019-02-22T21:04:31.935Z,19.47
2019-02-22T21:06:37.175Z,19.90
2019-02-22T21:08:41.363Z,15.60
2019-02-22T21:10:45.178Z,15.60
2019-02-22T21:12:50.184Z,15.90
2019-02-22T21:14:55.248Z,14.00
2019-02-22T21:16:58.980Z,13.30
2019-02-22T21:19:02.679Z,17.73
2019-02-22T21:21:07.511Z,17.00
2019-02-22T21:23:11.546Z,18.17
2019-02-22T21:25:16.830Z,26.40
2019-02-22T21:27:20.630Z,29.93
2019-02-22T21:29:24.449Z,22.63
2019-02-22T21:31:28.232Z,28.70
2019-02-22T21:33:32.104Z,22.13
2019-02-22T21:35:35.989Z,21.90
2019-02-22T21:37:42.847Z,21.87
2019-02-22T21:39:48.061Z,17.70
2019-02-22T21:41:52.202Z,16.47
2019-02-22T21:43:56.091Z,19.53
2019-02-22T21:46:00.497Z,26.07
2019-02-22T21:48:05.659Z,29.00
2019-02-22T21:50:13.617Z,26.50
2019-02-22T21:52:17.455Z,20.20
2019-02-22T21:54:21.948Z,18.80
2019-02-22T21:56:25.834Z,18.17
2019-02-22T21:58:29.960Z,18.60
2019-02-22T22:00:33.790Z,16.83
2019-02-22T22:02:37.587Z,16.20
2019-02-22T22:04:41.451Z,18.67
2019-02-22T22:06:45.194Z,23.63
2019-02-22T22:08:49.948Z,30.53
2019-02-22T22:10:53.837Z,29.90
2019-02-22T22:12:57.598Z,27.20
2019-02-22T22:15:03.813Z,29.43
2019-02-22T22:17:07.871Z,39.57
2019-02-22T22:19:11.976Z,31.60
2019-02-22T22:21:15.781Z,24.03
2019-02-22T22:23:20.319Z,24.77
2019-02-22T22:25:24.813Z,21.00
2019-02-22T22:27:28.902Z,22.40
2019-02-22T22:29:32.713Z,22.03
2019-02-22T22:31:37.973Z,19.87
2019-02-22T22:33:41.845Z,17.90
2019-02-22T22:35:46.050Z,18.43
2019-02-22T22:37:49.858Z,168.47
2019-02-22T22:39:54.437Z,145.87
2019-02-22T22:41:58.238Z,191.50
2019-02-22T22:44:01.909Z,168.63
2019-02-22T22:46:05.687Z,120.10
2019-02-22T22:48:09.899Z,79.83
2019-02-22T22:50:14.788Z,66.93
2019-02-22T22:52:18.800Z,70.33
2019-02-22T22:54:24.252Z,65.60
2019-02-22T22:56:29.159Z,74.23
2019-02-22T22:58:32.848Z,77.17
2019-02-22T23:00:53.242Z,59.40
2019-02-22T23:02:58.036Z,61.70
2019-02-22T23:05:02.110Z,46.43
2019-02-22T23:07:06.223Z,32.20
2019-02-22T23:09:12.100Z,25.07
2019-02-22T23:11:15.823Z,23.47
2019-02-22T23:13:20.612Z,25.10
2019-02-22T23:15:24.384Z,28.50
2019-02-22T23:17:28.149Z,23.00
2019-02-22T23:19:31.892Z,18.70
2019-02-22T23:21:35.756Z,19.10
2019-02-22T23:23:39.973Z,17.27
2019-02-22T23:25:43.782Z,18.90
2019-02-22T23:27:47.552Z,19.93
2019-02-22T23:29:51.237Z,16.17
2019-02-22T23:31:54.897Z,19.00
2019-02-22T23:33:58.665Z,19.70
2019-02-22T23:36:02.677Z,25.17
2019-02-22T23:38:06.651Z,24.93
2019-02-22T23:40:10.487Z,22.43
2019-02-22T23:42:14.184Z,19.23
2019-02-22T23:44:18.465Z,17.67
2019-02-22T23:46:22.173Z,21.83
2019-02-22T23:48:25.963Z,15.30
2019-02-22T23:50:29.769Z,14.87
2019-02-22T23:52:33.990Z,16.10
2019-02-22T23:54:37.853Z,17.83
2019-02-22T23:56:41.604Z,15.67
2019-02-22T23:58:45.319Z,14.13
