createdAt,value
2022-08-03T00:00:26.282Z,23.22
2022-08-03T00:02:53.023Z,23.22
2022-08-03T00:05:19.662Z,23.09
2022-08-03T00:07:46.092Z,23.06
2022-08-03T00:10:15.150Z,23.16
2022-08-03T00:12:41.582Z,23.23
2022-08-03T00:15:11.485Z,23.30
2022-08-03T00:17:53.241Z,23.04
2022-08-03T00:20:23.317Z,22.76
2022-08-03T00:22:50.019Z,22.55
2022-08-03T00:25:17.504Z,22.51
2022-08-03T00:27:43.939Z,22.42
2022-08-03T00:30:10.662Z,22.28
2022-08-03T00:32:37.133Z,22.31
2022-08-03T00:35:09.160Z,22.28
2022-08-03T00:37:41.300Z,22.31
2022-08-03T00:40:10.804Z,22.27
2022-08-03T00:42:50.925Z,22.25
2022-08-03T00:45:18.700Z,22.14
2022-08-03T00:47:46.074Z,22.03
2022-08-03T00:50:13.453Z,21.94
2022-08-03T00:52:40.578Z,22.07
2022-08-03T00:55:07.393Z,22.16
2022-08-03T00:57:34.088Z,22.13
2022-08-03T01:00:00.918Z,21.92
2022-08-03T01:02:29.025Z,21.94
2022-08-03T01:04:56.387Z,21.93
2022-08-03T01:07:35.798Z,21.93
2022-08-03T01:10:08.635Z,21.78
2022-08-03T01:12:38.024Z,21.74
2022-08-03T01:15:16.018Z,21.69
2022-08-03T01:18:03.347Z,21.63
2022-08-03T01:20:34.113Z,21.55
2022-08-03T01:23:17.969Z,21.44
2022-08-03T01:26:02.737Z,21.40
2022-08-03T01:28:29.344Z,21.35
2022-08-03T01:31:01.438Z,21.55
2022-08-03T01:33:49.938Z,21.72
2022-08-03T01:36:22.012Z,21.83
2022-08-03T01:38:54.064Z,21.85
2022-08-03T01:41:25.070Z,21.83
2022-08-03T01:44:26.828Z,22.04
2022-08-03T01:46:47.767Z,22.14
2022-08-03T01:49:17.343Z,22.02
2022-08-03T01:51:57.864Z,21.94
2022-08-03T01:54:32.762Z,21.90
2022-08-03T01:56:59.765Z,21.89
2022-08-03T01:59:29.129Z,21.82
2022-08-03T02:02:28.106Z,21.87
2022-08-03T02:04:47.037Z,21.91
2022-08-03T02:07:16.192Z,21.98
2022-08-03T02:09:45.285Z,22.00
2022-08-03T02:12:14.042Z,21.83
2022-08-03T02:14:43.485Z,21.76
2022-08-03T02:17:11.130Z,21.86
2022-08-03T02:19:38.751Z,21.85
2022-08-03T02:22:08.410Z,21.80
2022-08-03T02:24:35.050Z,21.70
2022-08-03T02:27:03.419Z,21.55
2022-08-03T02:29:39.262Z,21.64
2022-08-03T02:32:10.573Z,21.72
2022-08-03T02:34:39.116Z,21.54
2022-08-03T02:37:07.063Z,21.38
2022-08-03T02:39:36.720Z,21.45
2022-08-03T02:42:05.507Z,21.36
2022-08-03T02:44:34.317Z,21.47
2022-08-03T02:47:03.933Z,21.40
2022-08-03T02:49:42.633Z,21.36
2022-08-03T02:52:19.797Z,21.37
2022-08-03T02:54:47.682Z,21.35
2022-08-03T02:57:16.130Z,21.52
2022-08-03T02:59:43.808Z,21.42
2022-08-03T03:02:11.068Z,21.30
2022-08-03T03:04:37.890Z,21.22
2022-08-03T03:07:12.840Z,21.35
2022-08-03T03:09:43.130Z,21.24
2022-08-03T03:12:12.502Z,21.09
2022-08-03T03:14:39.828Z,21.22
2022-08-03T03:17:11.300Z,21.05
2022-08-03T03:19:39.770Z,21.10
2022-08-03T03:22:08.588Z,21.00
2022-08-03T03:24:37.117Z,21.10
2022-08-03T03:27:04.369Z,21.04
2022-08-03T03:29:32.702Z,20.91
2022-08-03T03:32:05.664Z,20.91
2022-08-03T03:34:37.167Z,21.00
2022-08-03T03:37:03.832Z,20.92
2022-08-03T03:39:30.578Z,20.94
2022-08-03T03:41:57.776Z,20.86
2022-08-03T03:44:29.071Z,21.01
2022-08-03T03:46:57.820Z,20.82
2022-08-03T03:49:24.846Z,21.06
2022-08-03T03:51:55.087Z,20.79
2022-08-03T03:54:21.649Z,20.89
2022-08-03T03:56:48.234Z,20.92
2022-08-03T03:59:14.753Z,20.87
2022-08-03T04:01:41.342Z,20.99
2022-08-03T04:04:26.284Z,20.89
2022-08-03T04:07:11.218Z,20.93
2022-08-03T04:09:59.804Z,20.56
2022-08-03T04:12:38.366Z,20.70
2022-08-03T04:15:21.883Z,20.67
2022-08-03T04:17:50.544Z,20.73
2022-08-03T04:20:20.091Z,20.63
2022-08-03T04:22:49.659Z,20.77
2022-08-03T04:25:19.410Z,20.79
2022-08-03T04:28:28.303Z,20.82
2022-08-03T04:30:38.721Z,20.82
2022-08-03T04:33:06.845Z,20.80
2022-08-03T04:36:00.891Z,20.92
2022-08-03T04:38:24.854Z,20.87
2022-08-03T04:40:53.129Z,20.93
2022-08-03T04:43:22.180Z,21.02
2022-08-03T04:45:50.965Z,20.93
2022-08-03T04:48:18.378Z,20.80
2022-08-03T04:50:44.885Z,20.74
2022-08-03T04:53:11.456Z,20.85
2022-08-03T04:55:37.938Z,20.93
2022-08-03T04:58:04.779Z,20.88
2022-08-03T05:00:31.329Z,21.05
2022-08-03T05:02:57.866Z,21.04
2022-08-03T05:05:24.388Z,21.14
2022-08-03T05:07:51.182Z,21.11
2022-08-03T05:10:18.210Z,21.02
2022-08-03T05:12:46.126Z,21.10
2022-08-03T05:15:13.164Z,21.17
2022-08-03T05:17:39.711Z,21.16
2022-08-03T05:20:06.827Z,21.31
2022-08-03T05:22:33.370Z,21.33
2022-08-03T05:25:01.513Z,21.40
2022-08-03T05:27:27.946Z,21.35
2022-08-03T05:29:54.450Z,21.48
2022-08-03T05:32:21.383Z,21.59
2022-08-03T05:34:47.987Z,21.62
2022-08-03T05:37:14.479Z,21.78
2022-08-03T05:39:40.982Z,21.89
2022-08-03T05:42:07.528Z,21.95
2022-08-03T05:44:34.155Z,22.04
2022-08-03T05:47:00.597Z,22.10
2022-08-03T05:49:27.146Z,22.27
2022-08-03T05:52:08.497Z,22.44
2022-08-03T05:54:55.476Z,22.72
2022-08-03T05:57:24.795Z,23.00
2022-08-03T05:59:54.668Z,23.28
2022-08-03T06:02:28.368Z,23.52
2022-08-03T06:04:54.804Z,23.63
2022-08-03T06:07:21.281Z,23.89
2022-08-03T06:10:35.079Z,24.10
2022-08-03T06:12:37.236Z,24.09
2022-08-03T06:15:04.891Z,24.56
2022-08-03T06:17:37.126Z,24.91
2022-08-03T06:20:04.395Z,25.13
2022-08-03T06:22:30.844Z,25.21
2022-08-03T06:24:58.637Z,25.48
2022-08-03T06:27:37.385Z,25.80
2022-08-03T06:30:05.118Z,26.02
2022-08-03T06:32:31.625Z,26.01
2022-08-03T06:34:58.059Z,26.03
2022-08-03T06:37:24.618Z,26.03
2022-08-03T06:39:51.060Z,26.55
2022-08-03T06:42:17.716Z,27.08
2022-08-03T06:44:44.531Z,27.12
2022-08-03T06:47:11.363Z,27.48
2022-08-03T06:49:38.248Z,28.18
2022-08-03T06:52:07.045Z,28.85
2022-08-03T06:54:33.817Z,29.39
2022-08-03T06:57:00.350Z,29.03
2022-08-03T07:00:07.774Z,28.92
2022-08-03T07:02:18.933Z,29.39
2022-08-03T07:04:46.316Z,29.50
2022-08-03T07:07:12.752Z,30.24
2022-08-03T07:09:39.197Z,29.93
2022-08-03T07:12:08.384Z,30.44
2022-08-03T07:14:35.053Z,30.96
2022-08-03T07:17:01.648Z,32.02
2022-08-03T07:19:31.312Z,31.05
2022-08-03T07:22:02.251Z,31.56
2022-08-03T07:24:30.925Z,32.76
2022-08-03T07:26:57.521Z,33.34
2022-08-03T07:29:23.971Z,33.87
2022-08-03T07:31:50.441Z,33.60
2022-08-03T07:34:17.055Z,34.19
2022-08-03T07:36:43.522Z,34.46
2022-08-03T07:39:17.528Z,34.75
2022-08-03T07:41:44.697Z,34.61
2022-08-03T07:44:11.146Z,34.87
2022-08-03T07:46:37.649Z,34.87
2022-08-03T07:49:05.081Z,35.41
2022-08-03T07:51:31.589Z,35.28
2022-08-03T07:53:58.102Z,36.33
2022-08-03T07:56:28.184Z,37.13
2022-08-03T07:58:54.990Z,38.13
2022-08-03T08:01:22.418Z,38.02
2022-08-03T08:03:52.706Z,37.65
2022-08-03T08:06:20.842Z,38.28
2022-08-03T08:08:47.637Z,39.47
2022-08-03T08:11:14.234Z,39.23
2022-08-03T08:13:40.751Z,39.09
2022-08-03T08:16:07.386Z,39.38
2022-08-03T08:18:34.494Z,38.92
2022-08-03T08:21:03.190Z,36.89
2022-08-03T08:23:42.479Z,37.24
2022-08-03T08:26:10.977Z,38.88
2022-08-03T08:28:37.439Z,39.69
2022-08-03T08:31:04.018Z,40.88
2022-08-03T08:33:54.348Z,40.81
2022-08-03T08:36:17.620Z,40.32
2022-08-03T08:38:45.310Z,41.13
2022-08-03T08:41:13.315Z,40.45
2022-08-03T08:43:39.777Z,41.25
2022-08-03T08:46:10.045Z,41.53
2022-08-03T08:48:43.887Z,42.89
2022-08-03T08:51:12.032Z,42.92
2022-08-03T08:53:43.105Z,42.99
2022-08-03T08:56:16.171Z,43.25
2022-08-03T08:58:49.104Z,42.11
2022-08-03T09:01:19.240Z,41.92
2022-08-03T09:03:47.149Z,42.84
2022-08-03T09:06:15.008Z,43.71
2022-08-03T09:08:41.497Z,44.22
2022-08-03T09:11:08.197Z,44.21
2022-08-03T09:13:35.408Z,44.17
2022-08-03T09:16:14.748Z,43.56
2022-08-03T09:18:46.449Z,44.37
2022-08-03T09:21:30.658Z,44.52
2022-08-03T09:24:04.275Z,45.66
2022-08-03T09:26:34.479Z,44.65
2022-08-03T09:29:09.708Z,44.90
2022-08-03T09:31:44.194Z,44.85
2022-08-03T09:34:14.239Z,45.64
2022-08-03T09:36:48.863Z,45.52
2022-08-03T09:39:40.695Z,45.54
2022-08-03T09:42:18.721Z,45.49
2022-08-03T09:44:52.180Z,45.98
2022-08-03T09:47:30.309Z,46.76
2022-08-03T09:50:07.178Z,46.90
2022-08-03T09:52:49.483Z,46.54
2022-08-03T09:56:32.729Z,46.59
2022-08-03T09:58:09.167Z,46.07
2022-08-03T10:00:54.044Z,47.33
2022-08-03T10:03:20.817Z,46.07
2022-08-03T10:05:47.325Z,46.34
2022-08-03T10:08:18.623Z,46.87
2022-08-03T10:10:46.864Z,47.92
2022-08-03T10:13:14.409Z,46.90
2022-08-03T10:16:23.955Z,47.51
2022-08-03T10:18:27.833Z,47.69
2022-08-03T10:21:03.237Z,48.75
2022-08-03T10:23:34.628Z,49.69
2022-08-03T10:26:03.769Z,49.23
2022-08-03T10:28:44.991Z,49.68
2022-08-03T10:31:13.829Z,50.34
2022-08-03T10:33:51.060Z,48.85
2022-08-03T10:36:20.842Z,48.82
2022-08-03T10:38:52.769Z,48.95
2022-08-03T10:41:25.998Z,49.16
2022-08-03T10:44:15.705Z,49.23
2022-08-03T10:46:45.122Z,47.34
2022-08-03T10:49:16.158Z,49.33
2022-08-03T10:51:45.089Z,49.02
2022-08-03T10:54:58.541Z,48.84
2022-08-03T10:57:49.694Z,49.78
2022-08-03T11:00:27.346Z,49.94
2022-08-03T11:03:14.735Z,49.78
2022-08-03T11:05:43.225Z,49.14
2022-08-03T11:08:24.669Z,49.23
2022-08-03T11:10:57.526Z,49.05
2022-08-03T11:13:25.875Z,49.62
2022-08-03T11:16:01.579Z,49.90
2022-08-03T11:18:29.281Z,48.38
2022-08-03T11:20:58.214Z,46.70
2022-08-03T11:24:02.934Z,46.32
2022-08-03T11:26:31.081Z,45.51
2022-08-03T11:29:27.941Z,43.76
2022-08-03T11:31:54.418Z,44.84
2022-08-03T11:34:20.936Z,44.07
2022-08-03T11:37:21.364Z,44.98
2022-08-03T11:39:50.471Z,44.86
2022-08-03T11:42:26.988Z,45.25
2022-08-03T11:44:55.311Z,45.80
2022-08-03T11:47:23.246Z,46.66
2022-08-03T11:49:51.422Z,46.06
2022-08-03T11:52:19.516Z,46.11
2022-08-03T11:54:56.521Z,48.32
2022-08-03T11:59:01.305Z,47.69
2022-08-03T12:00:21.581Z,46.75
2022-08-03T12:02:58.890Z,46.44
2022-08-03T12:05:51.880Z,46.78
2022-08-03T12:08:40.139Z,47.60
2022-08-03T12:11:09.093Z,48.33
2022-08-03T12:14:08.838Z,47.82
2022-08-03T12:16:34.021Z,46.41
2022-08-03T12:19:02.409Z,46.72
2022-08-03T12:21:29.849Z,45.46
2022-08-03T12:23:59.993Z,44.26
2022-08-03T12:26:27.407Z,45.34
2022-08-03T12:28:53.913Z,44.93
2022-08-03T12:31:20.544Z,43.86
2022-08-03T12:34:16.639Z,44.90
2022-08-03T12:36:56.040Z,45.20
2022-08-03T12:39:30.795Z,44.36
2022-08-03T12:41:57.692Z,43.87
2022-08-03T12:44:31.859Z,45.63
2022-08-03T12:46:59.276Z,45.21
2022-08-03T12:49:26.377Z,45.47
2022-08-03T12:51:52.782Z,43.30
2022-08-03T12:54:24.512Z,44.66
2022-08-03T12:57:08.083Z,44.91
2022-08-03T12:59:41.316Z,46.81
2022-08-03T13:02:28.700Z,46.84
2022-08-03T13:04:55.655Z,46.31
2022-08-03T13:07:23.086Z,46.38
2022-08-03T13:09:53.145Z,46.76
2022-08-03T13:12:22.551Z,46.71
2022-08-03T13:14:53.077Z,46.17
2022-08-03T13:17:20.129Z,44.24
2022-08-03T13:19:48.136Z,43.79
2022-08-03T13:22:36.173Z,43.86
2022-08-03T13:25:03.128Z,45.68
2022-08-03T13:28:03.978Z,46.73
2022-08-03T13:30:27.558Z,46.21
2022-08-03T13:32:58.603Z,45.64
2022-08-03T13:35:25.429Z,44.66
2022-08-03T13:37:51.932Z,44.01
2022-08-03T13:40:18.545Z,42.61
2022-08-03T13:42:50.321Z,44.05
2022-08-03T13:45:16.836Z,44.35
2022-08-03T13:47:43.311Z,44.15
2022-08-03T13:50:09.797Z,44.01
2022-08-03T13:52:36.402Z,41.55
2022-08-03T13:55:05.735Z,42.95
2022-08-03T13:58:05.035Z,42.82
2022-08-03T14:00:27.117Z,43.84
2022-08-03T14:03:02.926Z,44.02
2022-08-03T14:05:31.890Z,43.70
2022-08-03T14:08:03.849Z,42.90
2022-08-03T14:10:31.832Z,42.72
2022-08-03T14:13:00.295Z,42.54
2022-08-03T14:15:28.476Z,42.30
2022-08-03T14:17:55.817Z,43.49
2022-08-03T14:20:36.870Z,44.45
2022-08-03T14:23:06.805Z,44.08
2022-08-03T14:25:49.865Z,44.04
2022-08-03T14:28:17.883Z,43.02
2022-08-03T14:30:44.459Z,42.24
2022-08-03T14:33:10.901Z,42.00
2022-08-03T14:35:37.470Z,41.79
2022-08-03T14:38:03.912Z,42.90
2022-08-03T14:40:30.349Z,42.40
2022-08-03T14:42:57.228Z,42.11
2022-08-03T14:45:23.798Z,41.59
2022-08-03T14:50:32.449Z,41.84
2022-08-03T14:50:43.295Z,42.02
2022-08-03T14:53:12.337Z,41.92
2022-08-03T14:55:49.863Z,42.09
2022-08-03T14:58:19.766Z,41.37
2022-08-03T15:00:47.371Z,41.27
2022-08-03T15:03:16.719Z,39.88
2022-08-03T15:05:43.648Z,39.66
2022-08-03T15:08:10.104Z,39.83
2022-08-03T15:10:43.821Z,40.13
2022-08-03T15:13:11.502Z,39.90
2022-08-03T15:15:37.994Z,39.94
2022-08-03T15:18:04.750Z,39.83
2022-08-03T15:20:43.197Z,39.49
2022-08-03T15:23:13.424Z,39.87
2022-08-03T15:26:04.144Z,40.16
2022-08-03T15:28:26.610Z,39.60
2022-08-03T15:30:53.228Z,39.34
2022-08-03T15:33:20.220Z,39.07
2022-08-03T15:35:47.534Z,38.45
2022-08-03T15:38:14.128Z,38.82
2022-08-03T15:40:40.762Z,38.18
2022-08-03T15:43:07.429Z,37.92
2022-08-03T15:45:36.337Z,37.64
2022-08-03T15:48:05.746Z,37.89
2022-08-03T15:50:32.262Z,37.65
2022-08-03T15:52:58.846Z,37.55
2022-08-03T15:55:25.506Z,37.17
2022-08-03T15:59:09.623Z,37.47
2022-08-03T16:00:39.209Z,37.26
2022-08-03T16:03:06.030Z,37.05
2022-08-03T16:05:32.496Z,36.33
2022-08-03T16:08:03.786Z,36.39
2022-08-03T16:10:31.628Z,36.40
2022-08-03T16:13:00.915Z,36.59
2022-08-03T16:15:27.682Z,36.61
2022-08-03T16:17:54.302Z,36.18
2022-08-03T16:20:31.152Z,35.94
2022-08-03T16:23:10.589Z,35.81
2022-08-03T16:25:39.827Z,35.95
2022-08-03T16:28:13.172Z,35.83
2022-08-03T16:30:42.564Z,35.73
2022-08-03T16:33:09.550Z,35.55
2022-08-03T16:35:36.125Z,35.50
2022-08-03T16:38:07.846Z,35.26
2022-08-03T16:40:36.803Z,35.28
2022-08-03T16:43:17.966Z,35.31
2022-08-03T16:45:45.683Z,35.23
2022-08-03T16:48:12.154Z,35.33
2022-08-03T16:50:38.804Z,35.37
2022-08-03T16:53:09.816Z,35.22
2022-08-03T16:55:48.570Z,35.24
2022-08-03T16:58:19.511Z,34.80
2022-08-03T17:01:01.684Z,34.83
2022-08-03T17:03:57.052Z,34.70
2022-08-03T17:06:24.795Z,34.39
2022-08-03T17:09:00.605Z,34.47
2022-08-03T17:11:27.116Z,34.54
2022-08-03T17:13:56.421Z,34.81
2022-08-03T17:16:22.938Z,34.64
2022-08-03T17:18:52.961Z,34.49
2022-08-03T17:21:26.886Z,34.60
2022-08-03T17:24:12.125Z,34.67
2022-08-03T17:26:44.584Z,34.77
2022-08-03T17:29:13.358Z,34.79
2022-08-03T17:31:48.953Z,34.70
2022-08-03T17:34:17.278Z,34.67
2022-08-03T17:39:56.846Z,34.60
2022-08-03T17:42:30.214Z,34.58
2022-08-03T17:45:01.993Z,34.53
2022-08-03T17:50:24.210Z,34.31
2022-08-03T17:53:07.020Z,34.38
2022-08-03T17:55:54.915Z,34.28
2022-08-03T17:58:45.724Z,34.17
2022-08-03T18:02:00.501Z,34.03
2022-08-03T18:04:41.710Z,33.96
2022-08-03T18:07:12.518Z,33.89
2022-08-03T18:10:06.197Z,33.83
2022-08-03T18:12:40.170Z,33.77
2022-08-03T18:15:13.302Z,33.71
2022-08-03T18:17:55.683Z,33.65
2022-08-03T18:20:32.936Z,33.53
2022-08-03T18:23:04.921Z,33.44
2022-08-03T18:25:45.543Z,33.41
2022-08-03T18:28:16.571Z,33.27
2022-08-03T18:30:54.144Z,33.15
2022-08-03T18:34:17.195Z,32.96
2022-08-03T18:36:17.710Z,32.87
2022-08-03T18:38:48.016Z,32.75
2022-08-03T18:41:21.983Z,32.60
2022-08-03T18:44:08.566Z,32.65
2022-08-03T18:47:16.467Z,32.63
2022-08-03T18:49:57.352Z,32.61
2022-08-03T18:52:40.184Z,32.56
2022-08-03T18:55:20.655Z,32.39
2022-08-03T18:57:59.607Z,32.36
2022-08-03T19:00:34.239Z,32.36
2022-08-03T19:03:22.536Z,32.31
2022-08-03T19:06:02.660Z,32.21
2022-08-03T19:08:37.258Z,32.09
2022-08-03T19:11:07.701Z,31.94
2022-08-03T19:13:44.405Z,31.82
2022-08-03T19:16:23.531Z,31.75
2022-08-03T19:18:53.850Z,31.72
2022-08-03T19:21:22.338Z,31.70
2022-08-03T19:23:49.206Z,31.62
2022-08-03T19:26:30.856Z,31.44
2022-08-03T19:28:58.611Z,31.19
2022-08-03T19:31:31.149Z,31.01
2022-08-03T19:34:02.583Z,30.92
2022-08-03T19:36:29.549Z,31.01
2022-08-03T19:38:57.531Z,31.01
2022-08-03T19:41:42.262Z,30.93
2022-08-03T19:44:20.250Z,30.84
2022-08-03T19:46:53.431Z,30.72
2022-08-03T19:49:25.985Z,30.57
2022-08-03T19:52:14.812Z,30.53
2022-08-03T19:54:53.989Z,30.34
2022-08-03T19:57:24.865Z,30.13
2022-08-03T19:59:53.312Z,30.03
2022-08-03T20:02:26.222Z,30.06
2022-08-03T20:04:57.168Z,30.12
2022-08-03T20:07:25.885Z,30.06
2022-08-03T20:09:54.535Z,30.06
2022-08-03T20:12:27.539Z,30.05
2022-08-03T20:14:57.341Z,29.95
2022-08-03T20:17:57.103Z,29.87
2022-08-03T20:20:10.745Z,29.60
2022-08-03T20:22:43.086Z,29.48
2022-08-03T20:25:13.070Z,29.37
2022-08-03T20:28:07.167Z,29.17
2022-08-03T20:30:34.645Z,29.07
2022-08-03T20:33:01.637Z,29.10
2022-08-03T20:35:28.742Z,29.00
2022-08-03T20:37:55.430Z,28.99
2022-08-03T20:40:22.916Z,28.98
2022-08-03T20:42:55.149Z,28.90
2022-08-03T20:45:59.416Z,28.76
2022-08-03T20:48:10.094Z,28.77
2022-08-03T20:50:38.353Z,28.75
2022-08-03T20:53:07.035Z,28.72
2022-08-03T20:55:47.499Z,28.69
2022-08-03T20:58:20.772Z,28.90
2022-08-03T21:00:51.616Z,28.77
2022-08-03T21:03:18.645Z,28.70
2022-08-03T21:05:51.813Z,28.83
2022-08-03T21:08:22.533Z,28.74
2022-08-03T21:10:51.081Z,28.74
2022-08-03T21:13:04.438Z,34.37
2022-08-03T21:13:27.144Z,28.64
2022-08-03T21:16:14.309Z,28.63
2022-08-03T21:18:48.909Z,28.60
2022-08-03T21:21:18.944Z,28.54
2022-08-03T21:23:49.927Z,28.43
2022-08-03T21:26:21.821Z,28.39
2022-08-03T21:28:49.809Z,28.37
2022-08-03T21:31:24.723Z,28.37
2022-08-03T21:34:04.959Z,28.31
2022-08-03T21:36:34.410Z,28.30
2022-08-03T21:39:02.403Z,28.23
2022-08-03T21:41:31.304Z,28.13
2022-08-03T21:43:58.905Z,27.85
2022-08-03T21:46:29.579Z,27.89
2022-08-03T21:49:52.148Z,27.90
2022-08-03T21:51:50.389Z,27.85
2022-08-03T21:54:20.046Z,27.87
2022-08-03T21:56:50.632Z,27.79
2022-08-03T21:59:19.044Z,27.81
2022-08-03T22:01:49.093Z,27.81
2022-08-03T22:04:49.992Z,27.64
2022-08-03T22:07:07.766Z,27.40
2022-08-03T22:09:35.326Z,27.23
2022-08-03T22:12:01.849Z,27.33
2022-08-03T22:14:29.081Z,27.30
2022-08-03T22:16:56.290Z,27.19
2022-08-03T22:19:22.758Z,26.99
2022-08-03T22:21:49.846Z,27.04
2022-08-03T22:24:19.706Z,26.99
2022-08-03T22:27:09.838Z,27.08
2022-08-03T22:29:39.722Z,26.91
2022-08-03T22:32:06.877Z,26.83
2022-08-03T22:34:33.661Z,26.97
2022-08-03T22:37:03.650Z,27.04
2022-08-03T22:39:31.731Z,27.15
2022-08-03T22:41:59.015Z,27.17
2022-08-03T22:44:27.484Z,27.08
2022-08-03T22:46:54.389Z,26.98
2022-08-03T22:49:22.153Z,26.80
2022-08-03T22:51:51.886Z,26.53
2022-08-03T22:54:19.003Z,26.35
2022-08-03T22:56:50.255Z,26.24
2022-08-03T22:59:40.145Z,26.20
2022-08-03T23:02:19.997Z,26.17
2022-08-03T23:05:01.907Z,26.23
2022-08-03T23:07:39.207Z,26.36
2022-08-03T23:10:11.370Z,26.44
2022-08-03T23:12:39.741Z,26.47
2022-08-03T23:15:12.747Z,26.37
2022-08-03T23:17:58.152Z,26.40
2022-08-03T23:20:26.437Z,26.39
2022-08-03T23:22:54.648Z,26.42
2022-08-03T23:25:22.045Z,26.33
2022-08-03T23:28:05.559Z,26.37
2022-08-03T23:30:34.568Z,26.25
2022-08-03T23:33:02.878Z,26.31
2022-08-03T23:36:22.582Z,26.27
2022-08-03T23:38:36.636Z,26.31
2022-08-03T23:41:04.705Z,26.28
2022-08-03T23:43:44.682Z,26.18
2022-08-03T23:46:19.704Z,26.05
2022-08-03T23:48:46.266Z,25.95
2022-08-03T23:51:54.323Z,25.92
2022-08-03T23:54:29.489Z,25.86
2022-08-03T23:57:13.179Z,26.00
2022-08-03T23:59:56.671Z,25.91
