createdAt,value
2019-04-18T00:01:47.104Z,7.57
2019-04-18T00:04:22.250Z,7.17
2019-04-18T00:06:49.501Z,7.17
2019-04-18T00:09:16.730Z,7.03
2019-04-18T00:11:47.054Z,7.40
2019-04-18T00:14:13.140Z,6.77
2019-04-18T00:16:40.391Z,7.27
2019-04-18T00:19:08.917Z,7.33
2019-04-18T00:21:36.812Z,6.87
2019-04-18T00:24:05.741Z,6.90
2019-04-18T00:26:33.699Z,7.03
2019-04-18T00:29:00.961Z,7.17
2019-04-18T00:31:28.193Z,7.63
2019-04-18T00:34:09.938Z,7.83
2019-04-18T00:36:24.597Z,7.23
2019-04-18T00:38:51.858Z,7.40
2019-04-18T00:41:19.128Z,7.47
2019-04-18T00:43:46.417Z,6.40
2019-04-18T00:46:16.912Z,7.00
2019-04-18T00:48:42.869Z,6.33
2019-04-18T00:51:10.258Z,6.50
2019-04-18T00:53:37.523Z,6.40
2019-04-18T00:56:06.225Z,6.97
2019-04-18T00:58:33.724Z,6.07
2019-04-18T01:01:00.980Z,6.73
2019-04-18T01:03:28.225Z,6.50
2019-04-18T01:05:55.599Z,6.23
2019-04-18T01:08:22.857Z,6.33
2019-04-18T01:10:50.123Z,6.20
2019-04-18T01:13:17.346Z,6.33
2019-04-18T01:15:44.634Z,5.20
2019-04-18T01:18:14.982Z,5.87
2019-04-18T01:20:41.043Z,5.77
2019-04-18T01:23:08.286Z,5.40
2019-04-18T01:25:36.671Z,5.90
2019-04-18T01:28:04.199Z,5.57
2019-04-18T01:30:31.408Z,6.23
2019-04-18T01:33:03.215Z,6.13
2019-04-18T01:35:27.921Z,5.37
2019-04-18T01:37:55.173Z,4.83
2019-04-18T01:40:22.448Z,6.13
2019-04-18T01:42:59.583Z,5.90
2019-04-18T01:45:48.006Z,5.43
2019-04-18T01:48:15.491Z,5.77
2019-04-18T01:50:43.155Z,6.67
2019-04-18T01:53:10.399Z,5.90
2019-04-18T01:55:37.657Z,5.77
2019-04-18T01:58:04.926Z,5.60
2019-04-18T02:00:32.201Z,6.00
2019-04-18T02:03:01.254Z,6.23
2019-04-18T02:05:31.455Z,6.13
2019-04-18T02:07:57.753Z,5.93
2019-04-18T02:10:27.074Z,6.50
2019-04-18T02:12:54.184Z,6.57
2019-04-18T02:15:21.424Z,5.97
2019-04-18T02:17:49.876Z,5.93
2019-04-18T02:20:31.632Z,5.40
2019-04-18T02:22:57.845Z,5.00
2019-04-18T02:25:25.102Z,5.70
2019-04-18T02:27:54.943Z,5.57
2019-04-18T02:30:22.609Z,5.23
2019-04-18T02:32:50.145Z,5.13
2019-04-18T02:35:22.458Z,4.90
2019-04-18T02:37:46.575Z,5.37
2019-04-18T02:40:14.307Z,4.50
2019-04-18T02:42:41.564Z,4.27
2019-04-18T02:45:08.842Z,4.90
2019-04-18T02:47:36.080Z,4.40
2019-04-18T02:50:07.930Z,4.43
2019-04-18T02:52:33.391Z,3.90
2019-04-18T02:55:01.992Z,4.23
2019-04-18T02:57:31.184Z,3.70
2019-04-18T03:00:24.917Z,4.27
2019-04-18T03:02:56.232Z,4.60
2019-04-18T03:05:32.494Z,4.43
2019-04-18T03:07:55.522Z,3.77
2019-04-18T03:10:21.771Z,4.33
2019-04-18T03:12:49.043Z,3.90
2019-04-18T03:15:19.881Z,4.67
2019-04-18T03:17:46.334Z,3.60
2019-04-18T03:20:18.598Z,3.97
2019-04-18T03:22:42.792Z,3.77
2019-04-18T03:25:10.229Z,4.00
2019-04-18T03:27:37.470Z,3.60
2019-04-18T03:30:05.304Z,3.50
2019-04-18T03:32:37.070Z,3.40
2019-04-18T03:35:01.699Z,3.50
2019-04-18T03:37:28.967Z,3.77
2019-04-18T03:39:56.203Z,3.90
2019-04-18T03:42:23.473Z,3.50
2019-04-18T03:44:55.499Z,4.07
2019-04-18T03:47:26.997Z,4.27
2019-04-18T03:49:55.899Z,3.63
2019-04-18T03:52:24.934Z,4.20
2019-04-18T03:54:52.314Z,3.10
2019-04-18T03:57:19.927Z,3.97
2019-04-18T03:59:47.995Z,3.73
2019-04-18T04:02:16.487Z,3.37
2019-04-18T04:04:43.722Z,3.30
2019-04-18T04:07:11.019Z,3.50
2019-04-18T04:09:38.312Z,3.83
2019-04-18T04:12:05.924Z,3.60
2019-04-18T04:14:33.396Z,3.77
2019-04-18T04:17:00.732Z,3.83
2019-04-18T04:19:27.967Z,3.87
2019-04-18T04:21:55.216Z,3.27
2019-04-18T04:24:22.478Z,3.77
2019-04-18T04:26:49.712Z,3.93
2019-04-18T04:29:16.933Z,4.47
2019-04-18T04:31:44.183Z,3.40
2019-04-18T04:34:12.647Z,3.73
2019-04-18T04:36:40.183Z,3.87
2019-04-18T04:39:07.411Z,3.70
2019-04-18T04:41:36.091Z,4.17
2019-04-18T04:44:04.800Z,4.23
2019-04-18T04:46:32.921Z,3.87
2019-04-18T04:49:00.694Z,3.97
2019-04-18T04:51:46.664Z,4.00
2019-04-18T04:54:46.708Z,4.03
2019-04-18T04:57:26.045Z,4.27
2019-04-18T04:59:58.197Z,3.83
2019-04-18T05:02:25.528Z,4.13
2019-04-18T05:04:54.793Z,4.00
2019-04-18T05:07:21.968Z,4.13
2019-04-18T05:09:49.232Z,4.83
2019-04-18T05:12:16.507Z,4.70
2019-04-18T05:14:43.750Z,5.00
2019-04-18T05:17:11.041Z,4.80
2019-04-18T05:19:38.543Z,4.60
2019-04-18T05:22:05.791Z,5.17
2019-04-18T05:24:33.051Z,4.17
2019-04-18T05:27:00.303Z,4.40
2019-04-18T05:29:27.523Z,4.40
2019-04-18T05:31:55.271Z,4.80
2019-04-18T05:34:22.698Z,4.20
2019-04-18T05:36:56.374Z,4.40
2019-04-18T05:39:19.107Z,4.50
2019-04-18T05:41:47.183Z,4.20
2019-04-18T05:44:15.224Z,4.70
2019-04-18T05:46:48.608Z,4.60
2019-04-18T05:49:18.521Z,4.43
2019-04-18T05:52:07.999Z,4.77
2019-04-18T05:54:42.898Z,5.07
2019-04-18T05:57:08.272Z,4.77
2019-04-18T05:59:50.989Z,4.80
2019-04-18T06:02:40.487Z,4.43
2019-04-18T06:05:34.636Z,4.77
2019-04-18T06:08:09.696Z,4.77
2019-04-18T06:10:36.995Z,4.67
2019-04-18T06:13:05.238Z,4.87
2019-04-18T06:15:51.852Z,5.30
2019-04-18T06:18:34.190Z,5.13
2019-04-18T06:21:07.233Z,5.30
2019-04-18T06:23:34.595Z,4.80
2019-04-18T06:26:08.600Z,4.33
2019-04-18T06:28:50.422Z,4.77
2019-04-18T06:31:29.156Z,5.07
2019-04-18T06:33:56.543Z,5.13
2019-04-18T06:36:28.867Z,4.40
2019-04-18T06:38:52.925Z,4.77
2019-04-18T06:41:20.156Z,4.50
2019-04-18T06:43:47.410Z,4.60
2019-04-18T06:46:17.736Z,5.10
2019-04-18T06:48:43.823Z,4.57
2019-04-18T06:51:11.343Z,5.07
2019-04-18T06:53:38.724Z,4.60
2019-04-18T06:56:07.364Z,5.10
2019-04-18T06:58:36.150Z,5.47
2019-04-18T07:01:04.235Z,4.97
2019-04-18T07:03:32.177Z,4.87
2019-04-18T07:06:00.536Z,5.00
2019-04-18T07:08:44.703Z,4.90
2019-04-18T07:11:11.651Z,5.83
2019-04-18T07:13:43.558Z,5.27
2019-04-18T07:16:13.098Z,5.10
2019-04-18T07:18:40.124Z,5.27
2019-04-18T07:21:11.444Z,5.07
2019-04-18T07:23:41.828Z,4.73
2019-04-18T07:26:09.638Z,4.20
2019-04-18T07:28:49.230Z,5.00
2019-04-18T07:31:07.137Z,5.30
2019-04-18T07:33:34.830Z,5.00
2019-04-18T07:36:02.761Z,5.03
2019-04-18T07:38:33.837Z,4.77
2019-04-18T07:40:59.257Z,4.90
2019-04-18T07:43:35.907Z,5.35
2019-04-18T07:46:05.505Z,5.37
2019-04-18T07:48:35.037Z,5.50
2019-04-18T07:51:04.804Z,5.20
2019-04-18T07:53:31.139Z,4.83
2019-04-18T07:55:58.433Z,4.90
2019-04-18T07:58:32.738Z,5.20
2019-04-18T08:00:54.815Z,5.40
2019-04-18T08:03:23.931Z,5.35
2019-04-18T08:05:51.426Z,5.22
2019-04-18T08:08:18.908Z,5.23
2019-04-18T08:10:46.146Z,5.12
2019-04-18T08:13:13.490Z,5.00
2019-04-18T08:15:40.739Z,5.37
2019-04-18T08:18:08.248Z,5.03
2019-04-18T08:20:35.702Z,4.87
2019-04-18T08:23:18.152Z,5.30
2019-04-18T08:25:32.140Z,5.28
2019-04-18T08:28:00.107Z,5.47
2019-04-18T08:30:28.012Z,5.90
2019-04-18T08:32:55.907Z,5.58
2019-04-18T08:35:25.883Z,5.45
2019-04-18T08:37:57.854Z,5.25
2019-04-18T08:40:42.495Z,4.70
2019-04-18T08:43:14.443Z,5.28
2019-04-18T08:45:44.398Z,5.62
2019-04-18T08:48:13.190Z,5.28
2019-04-18T08:50:50.258Z,5.70
2019-04-18T08:53:48.396Z,5.00
2019-04-18T08:56:06.955Z,4.87
2019-04-18T08:58:34.211Z,5.65
2019-04-18T09:01:01.517Z,5.10
2019-04-18T09:03:30.819Z,5.30
2019-04-18T09:05:58.023Z,5.45
2019-04-18T09:08:25.438Z,7.35
2019-04-18T09:10:55.384Z,6.05
2019-04-18T09:13:30.233Z,5.62
2019-04-18T09:15:52.055Z,5.85
2019-04-18T09:18:22.814Z,5.67
2019-04-18T09:20:49.474Z,5.25
2019-04-18T09:23:17.673Z,5.70
2019-04-18T09:25:45.586Z,5.67
2019-04-18T09:28:13.372Z,5.53
2019-04-18T09:30:40.803Z,5.80
2019-04-18T09:33:08.532Z,5.80
2019-04-18T09:35:45.488Z,6.45
2019-04-18T09:38:05.140Z,5.15
2019-04-18T09:40:32.389Z,5.60
2019-04-18T09:42:59.643Z,5.90
2019-04-18T09:45:30.928Z,5.42
2019-04-18T09:47:58.508Z,5.65
2019-04-18T09:50:25.315Z,5.58
2019-04-18T09:52:52.536Z,5.33
2019-04-18T09:55:19.804Z,5.78
2019-04-18T09:57:47.047Z,5.28
2019-04-18T10:00:18.811Z,5.20
2019-04-18T10:02:46.144Z,5.30
2019-04-18T10:05:22.697Z,4.80
2019-04-18T10:07:42.667Z,4.17
2019-04-18T10:10:10.482Z,4.60
2019-04-18T10:12:37.981Z,4.90
2019-04-18T10:15:13.463Z,5.00
2019-04-18T10:17:35.275Z,5.40
2019-04-18T10:20:04.606Z,3.90
2019-04-18T10:22:33.110Z,4.08
2019-04-18T10:25:15.351Z,4.33
2019-04-18T10:27:44.298Z,4.53
2019-04-18T10:30:37.199Z,4.28
2019-04-18T10:33:04.591Z,4.72
2019-04-18T10:35:31.932Z,4.00
2019-04-18T10:37:59.236Z,4.20
2019-04-18T10:40:26.490Z,3.65
2019-04-18T10:42:53.763Z,4.65
2019-04-18T10:45:21.030Z,5.08
2019-04-18T10:47:51.205Z,3.47
2019-04-18T10:50:18.592Z,4.70
2019-04-18T10:52:45.831Z,4.17
2019-04-18T10:55:13.129Z,4.20
2019-04-18T10:57:40.400Z,4.37
2019-04-18T11:00:08.916Z,4.05
2019-04-18T11:02:36.199Z,4.47
2019-04-18T11:05:03.763Z,4.53
2019-04-18T11:07:31.413Z,4.53
2019-04-18T11:09:58.760Z,3.98
2019-04-18T11:12:26.011Z,3.50
2019-04-18T11:14:53.351Z,3.87
2019-04-18T11:17:21.408Z,3.90
2019-04-18T11:19:48.851Z,4.25
2019-04-18T11:22:16.085Z,3.95
2019-04-18T11:24:43.331Z,4.22
2019-04-18T11:27:10.594Z,3.65
2019-04-18T11:29:37.851Z,4.12
2019-04-18T11:32:05.096Z,3.12
2019-04-18T11:34:32.371Z,2.92
2019-04-18T11:36:59.604Z,3.50
2019-04-18T11:39:26.859Z,3.37
2019-04-18T11:41:54.103Z,3.15
2019-04-18T11:44:25.312Z,2.55
2019-04-18T11:46:51.247Z,2.30
2019-04-18T11:49:18.488Z,2.87
2019-04-18T11:51:45.764Z,2.37
2019-04-18T11:54:13.016Z,3.02
2019-04-18T11:56:40.366Z,2.67
2019-04-18T11:59:15.217Z,2.45
2019-04-18T12:01:42.545Z,2.70
2019-04-18T12:04:27.458Z,2.27
2019-04-18T12:06:54.847Z,2.22
2019-04-18T12:09:22.191Z,2.62
2019-04-18T12:11:49.538Z,2.20
2019-04-18T12:14:16.895Z,2.10
2019-04-18T12:16:44.310Z,2.55
2019-04-18T12:19:11.927Z,2.50
2019-04-18T12:21:39.480Z,2.33
2019-04-18T12:24:07.301Z,2.85
2019-04-18T12:26:34.859Z,2.27
2019-04-18T12:29:02.254Z,2.20
2019-04-18T12:31:30.878Z,1.82
2019-04-18T12:33:58.715Z,2.52
2019-04-18T12:36:25.994Z,2.30
2019-04-18T12:38:53.224Z,2.45
2019-04-18T12:41:20.549Z,2.33
2019-04-18T12:43:47.887Z,2.33
2019-04-18T12:46:15.147Z,2.22
2019-04-18T12:48:42.487Z,2.33
2019-04-18T12:51:09.723Z,2.22
2019-04-18T12:53:36.943Z,1.90
2019-04-18T12:56:04.510Z,1.70
2019-04-18T12:58:31.772Z,2.92
2019-04-18T13:00:59.028Z,2.47
2019-04-18T13:03:27.095Z,2.30
2019-04-18T13:05:57.715Z,2.22
2019-04-18T13:08:30.198Z,2.58
2019-04-18T13:11:12.456Z,2.33
2019-04-18T13:13:53.682Z,2.10
2019-04-18T13:16:25.251Z,2.10
2019-04-18T13:18:52.480Z,2.27
2019-04-18T13:21:19.830Z,1.90
2019-04-18T13:23:47.188Z,2.12
2019-04-18T13:26:14.435Z,2.00
2019-04-18T13:28:41.663Z,2.30
2019-04-18T13:31:08.907Z,2.20
2019-04-18T13:33:36.164Z,2.62
2019-04-18T13:36:04.381Z,3.00
2019-04-18T13:38:33.296Z,2.50
2019-04-18T13:41:00.546Z,3.27
2019-04-18T13:43:27.780Z,2.87
2019-04-18T13:45:55.031Z,1.72
2019-04-18T13:48:22.283Z,1.90
2019-04-18T13:50:49.540Z,2.52
2019-04-18T13:53:17.891Z,2.10
2019-04-18T13:55:46.202Z,2.10
2019-04-18T13:58:15.734Z,2.58
2019-04-18T14:00:42.924Z,2.40
2019-04-18T14:03:10.348Z,1.57
2019-04-18T14:05:37.739Z,3.05
2019-04-18T14:08:05.000Z,2.40
2019-04-18T14:10:32.277Z,1.90
2019-04-18T14:12:59.503Z,1.82
2019-04-18T14:15:26.756Z,2.22
2019-04-18T14:17:55.600Z,1.70
2019-04-18T14:20:23.135Z,2.30
2019-04-18T14:22:50.351Z,2.15
2019-04-18T14:25:17.612Z,2.00
2019-04-18T14:27:44.904Z,1.80
2019-04-18T14:30:12.344Z,1.70
2019-04-18T14:32:39.576Z,2.15
2019-04-18T14:35:07.548Z,1.47
2019-04-18T14:37:34.817Z,2.17
2019-04-18T14:40:02.103Z,3.08
2019-04-18T14:42:29.360Z,2.92
2019-04-18T14:44:56.624Z,2.77
2019-04-18T14:47:23.951Z,5.05
2019-04-18T14:49:51.246Z,2.30
2019-04-18T14:52:18.495Z,2.58
2019-04-18T14:54:45.743Z,3.25
2019-04-18T14:57:12.999Z,2.40
2019-04-18T14:59:40.265Z,2.12
2019-04-18T15:02:08.629Z,2.02
2019-04-18T15:04:35.870Z,2.00
2019-04-18T15:07:03.211Z,2.40
2019-04-18T15:09:35.412Z,2.60
2019-04-18T15:12:02.976Z,2.52
2019-04-18T15:14:30.227Z,2.55
2019-04-18T15:16:58.067Z,2.20
2019-04-18T15:19:25.331Z,2.40
2019-04-18T15:21:52.581Z,2.37
2019-04-18T15:24:22.590Z,2.20
2019-04-18T15:26:50.040Z,2.40
2019-04-18T15:29:17.532Z,2.25
2019-04-18T15:31:47.628Z,2.30
2019-04-18T15:34:17.660Z,2.05
2019-04-18T15:36:45.116Z,2.30
2019-04-18T15:39:12.612Z,2.08
2019-04-18T15:41:40.231Z,2.17
2019-04-18T15:44:07.908Z,2.30
2019-04-18T15:46:53.929Z,2.20
2019-04-18T15:49:21.283Z,1.98
2019-04-18T15:51:48.621Z,2.00
2019-04-18T15:54:16.025Z,2.00
2019-04-18T15:56:43.301Z,2.12
2019-04-18T15:59:10.653Z,1.82
2019-04-18T16:01:38.721Z,2.17
2019-04-18T16:04:06.186Z,2.77
2019-04-18T16:06:33.612Z,2.15
2019-04-18T16:09:04.456Z,2.25
2019-04-18T16:11:31.827Z,2.62
2019-04-18T16:14:00.002Z,2.47
2019-04-18T16:16:27.231Z,2.10
2019-04-18T16:18:54.508Z,2.25
2019-04-18T16:21:24.031Z,2.15
2019-04-18T16:23:50.915Z,2.33
2019-04-18T16:26:18.287Z,2.17
2019-04-18T16:28:45.858Z,2.45
2019-04-18T16:31:13.203Z,1.60
2019-04-18T16:33:40.531Z,1.90
2019-04-18T16:36:07.795Z,1.80
2019-04-18T16:38:35.271Z,1.62
2019-04-18T16:41:02.615Z,2.05
2019-04-18T16:43:30.689Z,2.52
2019-04-18T16:45:58.134Z,1.85
2019-04-18T16:48:25.478Z,2.33
2019-04-18T16:50:53.093Z,2.40
2019-04-18T16:53:24.141Z,2.05
2019-04-18T16:55:52.008Z,2.20
2019-04-18T16:58:19.348Z,2.05
2019-04-18T17:00:46.575Z,2.20
2019-04-18T17:03:14.063Z,1.80
2019-04-18T17:05:41.703Z,2.15
2019-04-18T17:08:09.292Z,1.87
2019-04-18T17:10:36.696Z,2.37
2019-04-18T17:13:04.175Z,2.00
2019-04-18T17:15:32.831Z,1.80
2019-04-18T17:18:00.100Z,2.15
2019-04-18T17:20:29.391Z,2.25
2019-04-18T17:23:01.660Z,1.92
2019-04-18T17:25:28.912Z,2.40
2019-04-18T17:27:56.463Z,2.33
2019-04-18T17:30:24.056Z,1.92
2019-04-18T17:32:51.313Z,2.40
2019-04-18T17:35:26.955Z,1.77
2019-04-18T17:38:12.714Z,2.10
2019-04-18T17:40:28.664Z,2.37
2019-04-18T17:42:51.135Z,2.15
2019-04-18T17:45:18.945Z,1.82
2019-04-18T17:47:46.466Z,2.15
2019-04-18T17:50:15.105Z,2.42
2019-04-18T17:52:50.569Z,2.80
2019-04-18T17:55:27.434Z,2.70
2019-04-18T17:57:41.427Z,5.35
2019-04-18T18:00:12.035Z,4.08
2019-04-18T18:02:40.504Z,2.83
2019-04-18T18:05:16.699Z,2.37
2019-04-18T18:07:37.740Z,2.15
2019-04-18T18:10:07.358Z,2.50
2019-04-18T18:12:37.690Z,2.12
2019-04-18T18:15:05.975Z,2.37
2019-04-18T18:17:46.375Z,2.60
2019-04-18T18:20:11.496Z,2.25
2019-04-18T18:22:40.055Z,2.05
2019-04-18T18:25:05.355Z,2.27
2019-04-18T18:27:39.024Z,2.52
2019-04-18T18:30:02.927Z,2.30
2019-04-18T18:32:34.109Z,2.62
2019-04-18T18:35:17.181Z,2.52
2019-04-18T18:37:46.221Z,2.80
2019-04-18T18:40:07.872Z,2.85
2019-04-18T18:42:35.807Z,2.80
2019-04-18T18:45:03.338Z,2.62
2019-04-18T18:47:31.720Z,2.80
2019-04-18T18:50:00.506Z,2.72
2019-04-18T18:52:27.758Z,2.95
2019-04-18T18:54:55.351Z,2.90
2019-04-18T18:57:23.538Z,3.77
2019-04-18T18:59:58.380Z,3.30
2019-04-18T19:02:23.106Z,2.92
2019-04-18T19:05:09.762Z,2.95
2019-04-18T19:07:27.692Z,2.45
2019-04-18T19:10:04.496Z,3.10
2019-04-18T19:12:23.033Z,2.92
2019-04-18T19:14:56.138Z,2.47
2019-04-18T19:17:29.125Z,2.83
2019-04-18T19:19:54.054Z,2.90
2019-04-18T19:22:21.362Z,3.40
2019-04-18T19:24:56.131Z,3.37
2019-04-18T19:27:28.227Z,3.62
2019-04-18T19:29:56.148Z,3.27
2019-04-18T19:32:16.164Z,3.50
2019-04-18T19:34:43.395Z,3.10
2019-04-18T19:37:24.494Z,3.65
2019-04-18T19:40:05.102Z,3.15
2019-04-18T19:42:16.214Z,3.58
2019-04-18T19:44:38.827Z,2.75
2019-04-18T19:47:06.596Z,3.10
2019-04-18T19:49:34.092Z,2.40
2019-04-18T19:52:01.327Z,2.27
2019-04-18T19:54:32.666Z,3.42
2019-04-18T19:56:58.114Z,3.75
2019-04-18T19:59:25.862Z,3.72
2019-04-18T20:01:53.363Z,3.30
2019-04-18T20:04:20.682Z,3.45
2019-04-18T20:07:02.471Z,3.42
2019-04-18T20:09:26.957Z,4.05
2019-04-18T20:11:54.915Z,2.90
2019-04-18T20:14:19.265Z,3.45
2019-04-18T20:16:45.787Z,3.22
2019-04-18T20:19:17.344Z,2.85
2019-04-18T20:21:42.361Z,3.15
2019-04-18T20:24:10.172Z,3.50
2019-04-18T20:26:41.328Z,3.22
2019-04-18T20:29:07.641Z,3.70
2019-04-18T20:31:41.988Z,3.77
2019-04-18T20:34:06.609Z,3.30
2019-04-18T20:36:52.037Z,3.75
2019-04-18T20:39:26.883Z,3.72
2019-04-18T20:42:10.404Z,3.25
2019-04-18T20:44:22.573Z,3.08
2019-04-18T20:46:46.165Z,3.60
2019-04-18T20:49:30.489Z,3.33
2019-04-18T20:51:40.124Z,3.40
2019-04-18T20:54:13.921Z,3.55
2019-04-18T20:56:29.208Z,3.55
2019-04-18T20:58:58.891Z,3.67
2019-04-18T21:01:27.095Z,3.40
2019-04-18T21:03:54.863Z,3.42
2019-04-18T21:06:23.691Z,3.22
2019-04-18T21:09:05.361Z,3.40
2019-04-18T21:11:22.077Z,3.33
2019-04-18T21:13:49.459Z,3.20
2019-04-18T21:16:16.692Z,3.70
2019-04-18T21:18:49.649Z,3.70
2019-04-18T21:21:13.971Z,3.65
2019-04-18T21:23:41.636Z,3.33
2019-04-18T21:26:13.481Z,3.20
2019-04-18T21:28:41.361Z,3.58
2019-04-18T21:31:08.444Z,4.22
2019-04-18T21:33:37.225Z,4.08
2019-04-18T21:36:11.451Z,4.00
2019-04-18T21:38:40.441Z,3.45
2019-04-18T21:41:04.466Z,3.80
2019-04-18T21:43:32.685Z,4.10
2019-04-18T21:46:02.825Z,3.50
2019-04-18T21:48:30.602Z,3.45
2019-04-18T21:51:01.309Z,3.83
2019-04-18T21:53:28.329Z,4.00
2019-04-18T21:56:01.493Z,4.10
2019-04-18T21:58:43.001Z,4.37
2019-04-18T22:01:05.489Z,3.45
2019-04-18T22:03:47.269Z,3.62
2019-04-18T22:06:12.917Z,3.98
2019-04-18T22:08:40.800Z,3.87
2019-04-18T22:11:14.912Z,3.87
2019-04-18T22:13:37.356Z,3.58
2019-04-18T22:16:05.670Z,4.20
2019-04-18T22:18:33.681Z,3.62
2019-04-18T22:21:04.645Z,4.13
2019-04-18T22:23:33.484Z,3.60
2019-04-18T22:26:00.194Z,3.40
2019-04-18T22:28:32.322Z,4.00
2019-04-18T22:30:58.123Z,4.20
2019-04-18T22:33:32.384Z,3.90
2019-04-18T22:35:55.056Z,4.20
2019-04-18T22:38:30.733Z,3.85
2019-04-18T22:40:56.226Z,3.80
2019-04-18T22:43:24.599Z,4.15
2019-04-18T22:45:51.868Z,4.22
2019-04-18T22:48:21.650Z,3.65
2019-04-18T22:50:48.731Z,4.30
2019-04-18T22:53:16.442Z,3.47
2019-04-18T22:55:43.966Z,3.83
2019-04-18T22:58:17.091Z,3.80
2019-04-18T23:00:43.103Z,3.70
2019-04-18T23:03:10.638Z,3.77
2019-04-18T23:05:38.394Z,4.05
2019-04-18T23:08:15.130Z,3.87
2019-04-18T23:10:37.815Z,4.00
2019-04-18T23:13:08.474Z,4.27
2019-04-18T23:15:35.717Z,4.33
2019-04-18T23:18:06.677Z,3.63
2019-04-18T23:20:32.886Z,3.58
2019-04-18T23:23:03.409Z,3.63
2019-04-18T23:25:31.286Z,3.98
2019-04-18T23:28:07.596Z,3.83
2019-04-18T23:30:29.461Z,3.60
2019-04-18T23:32:57.011Z,3.93
2019-04-18T23:35:24.240Z,3.73
2019-04-18T23:37:59.900Z,3.97
2019-04-18T23:40:31.780Z,4.25
2019-04-18T23:42:53.241Z,3.77
2019-04-18T23:45:20.289Z,3.70
2019-04-18T23:47:51.202Z,3.63
2019-04-18T23:50:17.880Z,4.20
2019-04-18T23:52:45.346Z,3.77
2019-04-18T23:55:16.571Z,3.40
2019-04-18T23:57:42.942Z,4.08
