createdAt,value
2019-05-05T00:00:35.130Z,99.90
2019-05-05T00:03:25.042Z,99.90
2019-05-05T00:05:55.342Z,99.90
2019-05-05T00:08:25.391Z,99.90
2019-05-05T00:11:24.497Z,99.90
2019-05-05T00:14:10.198Z,99.90
2019-05-05T00:16:48.862Z,99.90
2019-05-05T00:19:29.831Z,99.90
2019-05-05T00:21:50.686Z,99.90
2019-05-05T00:24:21.001Z,99.90
2019-05-05T00:26:51.337Z,99.90
2019-05-05T00:29:21.322Z,99.90
2019-05-05T00:31:51.365Z,99.90
2019-05-05T00:34:21.438Z,99.90
2019-05-05T00:36:51.471Z,99.90
2019-05-05T00:39:21.539Z,99.90
2019-05-05T00:41:51.584Z,99.90
2019-05-05T00:44:21.554Z,99.90
2019-05-05T00:47:25.859Z,99.90
2019-05-05T00:49:56.441Z,99.90
2019-05-05T00:52:26.831Z,99.90
2019-05-05T00:54:56.804Z,99.90
2019-05-05T00:57:26.786Z,99.90
2019-05-05T00:59:57.076Z,99.90
2019-05-05T01:02:34.353Z,99.90
2019-05-05T01:05:18.685Z,99.90
2019-05-05T01:07:48.658Z,99.90
2019-05-05T01:10:18.798Z,99.90
2019-05-05T01:12:49.234Z,99.90
2019-05-05T01:15:19.364Z,99.90
2019-05-05T01:17:49.743Z,99.90
2019-05-05T01:20:19.900Z,99.90
2019-05-05T01:22:50.259Z,99.90
2019-05-05T01:25:20.413Z,99.90
2019-05-05T01:27:50.490Z,99.90
2019-05-05T01:30:25.512Z,99.90
2019-05-05T01:33:00.326Z,99.90
2019-05-05T01:35:30.386Z,99.90
2019-05-05T01:38:06.305Z,99.90
2019-05-05T01:41:04.348Z,99.90
2019-05-05T01:43:34.858Z,99.90
2019-05-05T01:46:05.276Z,99.90
2019-05-05T01:48:35.251Z,99.90
2019-05-05T01:51:05.299Z,99.90
2019-05-05T01:53:35.276Z,99.90
2019-05-05T01:56:05.318Z,99.90
2019-05-05T01:58:36.146Z,99.90
2019-05-05T02:01:06.921Z,99.90
2019-05-05T02:03:36.891Z,99.90
2019-05-05T02:06:06.867Z,99.90
2019-05-05T02:08:36.903Z,99.90
2019-05-05T02:11:06.958Z,99.90
2019-05-05T02:13:36.920Z,99.90
2019-05-05T02:16:07.038Z,99.90
2019-05-05T02:18:37.487Z,99.90
2019-05-05T02:21:09.196Z,99.90
2019-05-05T02:23:39.639Z,99.90
2019-05-05T02:26:09.875Z,99.90
2019-05-05T02:29:14.337Z,99.90
2019-05-05T02:32:02.077Z,99.90
2019-05-05T02:34:35.963Z,99.90
2019-05-05T02:37:06.210Z,99.90
2019-05-05T02:39:39.311Z,99.90
2019-05-05T02:42:08.374Z,99.90
2019-05-05T02:44:39.588Z,99.90
2019-05-05T02:47:18.348Z,99.90
2019-05-05T02:49:49.166Z,99.90
2019-05-05T02:52:20.538Z,99.90
2019-05-05T02:54:53.624Z,99.90
2019-05-05T02:57:24.214Z,99.90
2019-05-05T02:59:59.822Z,99.90
2019-05-05T03:02:35.164Z,99.90
2019-05-05T03:05:05.968Z,99.90
2019-05-05T03:07:36.711Z,99.90
2019-05-05T03:10:08.051Z,99.90
2019-05-05T03:12:41.020Z,99.90
2019-05-05T03:15:14.313Z,99.90
2019-05-05T03:17:44.786Z,99.90
2019-05-05T03:20:15.311Z,99.90
2019-05-05T03:22:45.642Z,99.90
2019-05-05T03:25:15.846Z,99.90
2019-05-05T03:27:45.975Z,99.90
2019-05-05T03:30:16.409Z,99.90
2019-05-05T03:32:46.545Z,99.90
2019-05-05T03:35:16.656Z,99.90
2019-05-05T03:37:46.711Z,99.90
2019-05-05T03:40:23.864Z,99.90
2019-05-05T03:43:08.439Z,99.90
2019-05-05T03:45:47.389Z,99.90
2019-05-05T03:48:17.865Z,99.90
2019-05-05T03:50:47.929Z,99.90
2019-05-05T03:53:18.178Z,99.90
2019-05-05T03:55:48.523Z,99.90
2019-05-05T03:58:18.644Z,99.90
2019-05-05T04:01:30.839Z,99.90
2019-05-05T04:04:18.554Z,99.90
2019-05-05T04:06:50.458Z,99.90
2019-05-05T04:09:20.664Z,99.90
2019-05-05T04:11:51.040Z,99.90
2019-05-05T04:14:21.204Z,99.90
2019-05-05T04:17:14.111Z,99.90
2019-05-05T04:19:46.981Z,99.90
2019-05-05T04:22:16.955Z,99.90
2019-05-05T04:24:47.305Z,99.90
2019-05-05T04:27:17.359Z,99.90
2019-05-05T04:29:47.654Z,99.90
2019-05-05T04:32:17.619Z,99.90
2019-05-05T04:34:47.600Z,99.90
2019-05-05T04:37:17.577Z,99.90
2019-05-05T04:39:47.551Z,99.90
2019-05-05T04:42:17.522Z,99.90
2019-05-05T04:44:47.522Z,99.90
2019-05-05T04:47:23.835Z,99.90
2019-05-05T04:50:14.601Z,99.90
2019-05-05T04:52:44.440Z,99.90
2019-05-05T04:55:14.576Z,99.90
2019-05-05T04:57:44.548Z,99.90
2019-05-05T05:00:15.288Z,99.90
2019-05-05T05:02:53.911Z,99.90
2019-05-05T05:05:44.128Z,99.90
2019-05-05T05:08:14.027Z,99.90
2019-05-05T05:10:44.104Z,99.90
2019-05-05T05:13:14.366Z,99.90
2019-05-05T05:15:44.738Z,99.90
2019-05-05T05:18:16.885Z,99.90
2019-05-05T05:20:47.491Z,99.90
2019-05-05T05:23:17.883Z,99.90
2019-05-05T05:25:47.947Z,99.90
2019-05-05T05:28:17.940Z,99.90
2019-05-05T05:30:47.903Z,99.90
2019-05-05T05:33:17.881Z,99.90
2019-05-05T05:35:47.857Z,99.90
2019-05-05T05:38:17.839Z,99.90
2019-05-05T05:41:04.255Z,99.90
2019-05-05T05:43:46.658Z,99.90
2019-05-05T05:46:35.601Z,99.90
2019-05-05T05:49:14.179Z,99.90
2019-05-05T05:51:44.757Z,99.90
2019-05-05T05:54:15.135Z,99.90
2019-05-05T05:56:45.115Z,99.90
2019-05-05T05:59:15.083Z,99.90
2019-05-05T06:01:45.095Z,99.90
2019-05-05T06:04:15.132Z,99.90
2019-05-05T06:06:45.106Z,99.90
2019-05-05T06:09:15.079Z,99.90
2019-05-05T06:11:45.127Z,99.90
2019-05-05T06:14:15.112Z,99.90
2019-05-05T06:16:45.106Z,99.90
2019-05-05T06:19:15.155Z,99.90
2019-05-05T06:21:45.118Z,99.90
2019-05-05T06:24:15.092Z,99.90
2019-05-05T06:26:45.067Z,99.90
2019-05-05T06:29:15.041Z,85.00
2019-05-05T06:31:45.003Z,1.00
2019-05-05T06:34:15.048Z,1.00
2019-05-05T06:36:45.009Z,1.00
2019-05-05T06:39:14.986Z,1.00
2019-05-05T06:42:13.650Z,1.00
2019-05-05T06:44:47.945Z,1.00
2019-05-05T06:47:20.838Z,99.90
2019-05-05T06:49:51.166Z,1.00
2019-05-05T06:52:21.217Z,1.00
2019-05-05T06:54:51.495Z,99.90
2019-05-05T06:57:21.453Z,1.00
2019-05-05T06:59:51.451Z,1.00
2019-05-05T07:02:23.668Z,1.00
2019-05-05T07:04:54.670Z,99.90
2019-05-05T07:07:24.766Z,97.50
2019-05-05T07:09:54.738Z,99.90
2019-05-05T07:12:24.712Z,99.90
2019-05-05T07:14:54.698Z,1.00
2019-05-05T07:17:24.767Z,99.90
2019-05-05T07:19:55.087Z,99.90
2019-05-05T07:22:25.124Z,99.90
2019-05-05T07:24:55.204Z,1.00
2019-05-05T07:27:25.315Z,1.00
2019-05-05T07:29:55.286Z,99.90
2019-05-05T07:32:25.363Z,50.40
2019-05-05T07:35:16.598Z,1.00
2019-05-05T07:37:46.870Z,99.90
2019-05-05T07:40:16.997Z,1.00
2019-05-05T07:42:46.964Z,99.90
2019-05-05T07:45:22.148Z,99.90
2019-05-05T07:47:48.717Z,1.00
2019-05-05T07:50:28.648Z,99.90
2019-05-05T07:52:50.486Z,2.40
2019-05-05T07:55:20.826Z,99.90
2019-05-05T07:57:50.868Z,29.10
2019-05-05T08:00:21.361Z,1.00
2019-05-05T08:02:51.323Z,1.00
2019-05-05T08:05:21.296Z,1.00
2019-05-05T08:07:51.363Z,1.00
2019-05-05T08:10:24.001Z,1.00
2019-05-05T08:12:54.203Z,1.00
2019-05-05T08:15:26.290Z,1.00
2019-05-05T08:18:18.069Z,1.00
2019-05-05T08:20:50.711Z,99.90
2019-05-05T08:23:35.508Z,99.90
2019-05-05T08:26:25.086Z,99.90
2019-05-05T08:29:00.450Z,99.90
2019-05-05T08:31:49.193Z,99.90
2019-05-05T08:34:19.230Z,99.90
2019-05-05T08:36:49.559Z,99.90
2019-05-05T08:39:21.422Z,99.90
2019-05-05T08:41:53.692Z,99.90
2019-05-05T08:44:23.646Z,99.90
2019-05-05T08:46:53.926Z,99.90
2019-05-05T08:49:24.523Z,99.90
2019-05-05T08:51:54.887Z,99.90
2019-05-05T08:54:25.050Z,99.90
2019-05-05T08:56:55.149Z,99.90
2019-05-05T08:59:25.212Z,99.90
2019-05-05T09:01:55.482Z,99.90
2019-05-05T09:04:25.550Z,99.90
2019-05-05T09:06:55.931Z,99.90
2019-05-05T09:09:25.976Z,99.90
2019-05-05T09:11:56.365Z,99.90
2019-05-05T09:14:26.378Z,99.90
2019-05-05T09:16:56.450Z,99.90
2019-05-05T09:19:26.710Z,99.90
2019-05-05T09:21:56.836Z,99.90
2019-05-05T09:24:41.810Z,99.90
2019-05-05T09:27:28.261Z,99.90
2019-05-05T09:29:57.700Z,99.90
2019-05-05T09:32:28.262Z,99.90
2019-05-05T09:34:58.296Z,99.90
2019-05-05T09:37:29.114Z,99.90
2019-05-05T09:39:59.157Z,99.90
2019-05-05T09:42:29.309Z,99.90
2019-05-05T09:44:59.333Z,99.90
2019-05-05T09:47:29.379Z,99.90
2019-05-05T09:49:59.632Z,99.90
2019-05-05T09:52:29.611Z,99.90
2019-05-05T09:54:59.571Z,99.90
2019-05-05T09:57:29.559Z,99.90
2019-05-05T10:00:14.006Z,99.90
2019-05-05T10:02:44.268Z,99.90
2019-05-05T10:05:14.818Z,99.90
2019-05-05T10:07:44.897Z,99.90
2019-05-05T10:10:15.461Z,99.90
2019-05-05T10:12:45.417Z,99.90
2019-05-05T10:15:16.634Z,99.90
2019-05-05T10:17:46.927Z,99.90
2019-05-05T10:20:17.039Z,99.90
2019-05-05T10:22:47.078Z,99.90
2019-05-05T10:25:41.254Z,99.90
2019-05-05T10:28:13.555Z,99.90
2019-05-05T10:30:43.874Z,99.90
2019-05-05T10:33:14.341Z,99.90
2019-05-05T10:35:44.550Z,99.90
2019-05-05T10:38:14.696Z,99.90
2019-05-05T10:40:45.750Z,99.90
2019-05-05T10:43:16.721Z,99.90
2019-05-05T10:45:46.689Z,99.90
2019-05-05T10:48:16.743Z,99.90
2019-05-05T10:50:46.791Z,99.90
2019-05-05T10:53:16.761Z,99.90
2019-05-05T10:55:46.738Z,99.90
2019-05-05T10:58:17.032Z,99.90
2019-05-05T11:00:54.470Z,99.90
2019-05-05T11:03:24.674Z,99.90
2019-05-05T11:05:54.805Z,99.90
2019-05-05T11:08:25.546Z,99.90
2019-05-05T11:10:55.673Z,99.90
2019-05-05T11:13:26.367Z,99.90
2019-05-05T11:15:56.427Z,99.30
2019-05-05T11:18:26.644Z,99.90
2019-05-05T11:20:56.614Z,99.20
2019-05-05T11:23:26.581Z,92.20
2019-05-05T11:25:56.626Z,92.30
2019-05-05T11:28:26.593Z,92.60
2019-05-05T11:30:56.890Z,99.90
2019-05-05T11:33:44.633Z,93.90
2019-05-05T11:36:34.750Z,92.60
2019-05-05T11:39:06.658Z,92.90
2019-05-05T11:41:37.297Z,92.70
2019-05-05T11:44:07.291Z,93.30
2019-05-05T11:46:37.440Z,92.80
2019-05-05T11:49:07.412Z,92.60
2019-05-05T11:51:37.387Z,92.50
2019-05-05T11:54:07.641Z,92.60
2019-05-05T11:56:37.614Z,92.80
2019-05-05T11:59:07.662Z,93.00
2019-05-05T12:01:37.960Z,92.90
2019-05-05T12:04:11.134Z,93.50
2019-05-05T12:06:41.122Z,93.30
2019-05-05T12:09:30.655Z,99.80
2019-05-05T12:12:00.707Z,93.50
2019-05-05T12:14:32.196Z,63.00
2019-05-05T12:17:04.446Z,63.50
2019-05-05T12:19:34.169Z,71.20
2019-05-05T12:22:04.237Z,69.70
2019-05-05T12:24:37.901Z,74.60
2019-05-05T12:27:33.915Z,76.80
2019-05-05T12:30:07.793Z,90.90
2019-05-05T12:32:37.879Z,78.80
2019-05-05T12:35:08.127Z,84.90
2019-05-05T12:37:38.945Z,72.00
2019-05-05T12:40:09.168Z,58.90
2019-05-05T12:42:40.148Z,60.80
2019-05-05T12:45:13.798Z,55.50
2019-05-05T12:48:13.466Z,58.40
2019-05-05T12:50:44.266Z,62.80
2019-05-05T12:53:14.593Z,54.90
2019-05-05T12:55:44.698Z,53.30
2019-05-05T12:58:14.615Z,59.40
2019-05-05T13:00:49.823Z,74.70
2019-05-05T13:03:19.792Z,59.20
2019-05-05T13:05:49.760Z,51.20
2019-05-05T13:08:20.318Z,50.70
2019-05-05T13:10:50.280Z,47.70
2019-05-05T13:13:20.337Z,48.90
2019-05-05T13:15:50.664Z,50.60
2019-05-05T13:18:20.913Z,52.40
2019-05-05T13:21:13.059Z,61.20
2019-05-05T13:24:01.446Z,67.40
2019-05-05T13:26:45.661Z,65.20
2019-05-05T13:29:16.027Z,61.50
2019-05-05T13:31:46.002Z,51.60
2019-05-05T13:34:15.967Z,74.20
2019-05-05T13:36:46.337Z,73.10
2019-05-05T13:39:16.301Z,73.90
2019-05-05T13:41:46.361Z,77.50
2019-05-05T13:44:33.363Z,75.50
2019-05-05T13:47:04.149Z,81.20
2019-05-05T13:49:38.678Z,88.00
2019-05-05T13:52:08.661Z,92.20
2019-05-05T13:54:38.967Z,91.70
2019-05-05T13:57:09.026Z,92.60
2019-05-05T13:59:39.086Z,92.60
2019-05-05T14:02:09.074Z,93.20
2019-05-05T14:04:39.040Z,91.70
2019-05-05T14:07:09.451Z,92.70
2019-05-05T14:09:39.430Z,86.90
2019-05-05T14:12:09.849Z,91.90
2019-05-05T14:14:40.103Z,92.80
2019-05-05T14:17:10.356Z,93.20
2019-05-05T14:19:40.321Z,92.60
2019-05-05T14:22:10.312Z,92.50
2019-05-05T14:24:53.785Z,92.60
2019-05-05T14:27:23.930Z,93.50
2019-05-05T14:30:14.329Z,93.00
2019-05-05T14:32:45.491Z,93.10
2019-05-05T14:35:23.008Z,92.70
2019-05-05T14:37:55.771Z,93.20
2019-05-05T14:40:26.143Z,92.90
2019-05-05T14:42:56.423Z,93.20
2019-05-05T14:45:26.795Z,92.90
2019-05-05T14:47:57.073Z,93.60
2019-05-05T14:50:27.501Z,92.50
2019-05-05T14:52:57.486Z,93.20
2019-05-05T14:55:27.918Z,93.20
2019-05-05T14:57:57.954Z,92.80
2019-05-05T15:00:28.657Z,92.80
2019-05-05T15:02:58.706Z,93.50
2019-05-05T15:05:54.792Z,92.70
2019-05-05T15:08:46.793Z,93.70
2019-05-05T15:11:20.879Z,93.50
2019-05-05T15:13:50.892Z,92.90
2019-05-05T15:16:20.868Z,93.60
2019-05-05T15:18:51.193Z,93.30
2019-05-05T15:21:21.257Z,92.60
2019-05-05T15:23:51.238Z,93.10
2019-05-05T15:26:21.213Z,93.30
2019-05-05T15:28:59.292Z,93.30
2019-05-05T15:31:23.774Z,93.00
2019-05-05T15:33:54.230Z,93.40
2019-05-05T15:36:24.356Z,92.60
2019-05-05T15:38:55.196Z,93.00
2019-05-05T15:41:25.330Z,93.00
2019-05-05T15:43:55.301Z,92.70
2019-05-05T15:46:25.708Z,92.60
2019-05-05T15:48:55.661Z,93.20
2019-05-05T15:51:25.957Z,92.60
2019-05-05T15:53:55.921Z,92.60
2019-05-05T15:56:25.894Z,93.30
2019-05-05T15:58:56.188Z,92.70
2019-05-05T16:01:26.179Z,93.30
2019-05-05T16:03:56.151Z,93.00
2019-05-05T16:06:26.375Z,92.90
2019-05-05T16:08:56.629Z,93.20
2019-05-05T16:11:27.104Z,93.60
2019-05-05T16:13:57.068Z,93.70
2019-05-05T16:16:34.251Z,93.90
2019-05-05T16:19:11.113Z,94.40
2019-05-05T16:21:44.822Z,94.10
2019-05-05T16:24:18.506Z,99.90
2019-05-05T16:26:49.262Z,94.00
2019-05-05T16:29:19.370Z,94.90
2019-05-05T16:31:49.395Z,94.60
2019-05-05T16:34:19.361Z,94.40
2019-05-05T16:36:49.592Z,94.30
2019-05-05T16:39:19.703Z,94.20
2019-05-05T16:41:49.680Z,94.20
2019-05-05T16:44:19.654Z,94.50
2019-05-05T16:46:49.972Z,91.10
2019-05-05T16:49:19.952Z,91.90
2019-05-05T16:51:56.502Z,94.00
2019-05-05T16:54:33.632Z,93.90
2019-05-05T16:57:05.740Z,94.10
2019-05-05T16:59:35.529Z,93.60
2019-05-05T17:02:05.535Z,98.10
2019-05-05T17:04:35.700Z,93.70
2019-05-05T17:07:05.700Z,92.90
2019-05-05T17:09:35.673Z,92.80
2019-05-05T17:12:15.064Z,93.20
2019-05-05T17:14:54.115Z,93.10
2019-05-05T17:17:34.106Z,93.20
2019-05-05T17:20:10.488Z,92.90
2019-05-05T17:22:45.028Z,92.70
2019-05-05T17:25:15.267Z,93.50
2019-05-05T17:27:50.767Z,93.00
2019-05-05T17:30:19.238Z,92.70
2019-05-05T17:32:49.501Z,93.00
2019-05-05T17:35:19.545Z,92.90
2019-05-05T17:37:49.690Z,92.80
2019-05-05T17:40:26.545Z,92.60
2019-05-05T17:43:24.862Z,92.80
2019-05-05T17:46:00.640Z,92.50
2019-05-05T17:48:35.670Z,92.70
2019-05-05T17:51:13.898Z,92.60
2019-05-05T17:53:57.491Z,92.50
2019-05-05T17:56:27.515Z,93.00
2019-05-05T17:58:57.714Z,93.30
2019-05-05T18:01:27.838Z,94.60
2019-05-05T18:03:58.577Z,95.70
2019-05-05T18:06:44.083Z,96.90
2019-05-05T18:09:31.929Z,97.20
2019-05-05T18:12:17.439Z,98.70
2019-05-05T18:14:47.446Z,99.90
2019-05-05T18:17:17.576Z,99.90
2019-05-05T18:19:47.577Z,99.90
2019-05-05T18:22:17.914Z,99.90
2019-05-05T18:24:47.878Z,99.90
2019-05-05T18:27:17.915Z,99.90
2019-05-05T18:29:47.885Z,99.90
2019-05-05T18:32:17.896Z,99.90
2019-05-05T18:34:47.867Z,99.90
2019-05-05T18:37:17.849Z,99.90
2019-05-05T18:39:47.822Z,99.90
2019-05-05T18:42:21.577Z,99.90
2019-05-05T18:45:01.023Z,99.90
2019-05-05T18:47:31.010Z,99.90
2019-05-05T18:50:00.968Z,99.90
2019-05-05T18:52:31.228Z,99.90
2019-05-05T18:55:01.541Z,99.90
2019-05-05T18:57:34.000Z,99.90
2019-05-05T19:00:04.890Z,99.90
2019-05-05T19:02:53.431Z,99.90
2019-05-05T19:05:43.916Z,99.90
2019-05-05T19:08:17.890Z,99.90
2019-05-05T19:10:47.860Z,99.90
2019-05-05T19:13:17.835Z,99.90
2019-05-05T19:15:48.075Z,99.90
2019-05-05T19:18:18.200Z,99.90
2019-05-05T19:21:07.196Z,99.90
2019-05-05T19:23:37.552Z,99.90
2019-05-05T19:26:07.976Z,99.90
2019-05-05T19:28:44.408Z,99.90
2019-05-05T19:31:13.898Z,99.90
2019-05-05T19:33:43.810Z,99.90
2019-05-05T19:36:13.891Z,99.90
2019-05-05T19:38:44.452Z,99.90
2019-05-05T19:41:14.579Z,99.90
2019-05-05T19:43:54.718Z,99.90
2019-05-05T19:46:51.085Z,99.90
2019-05-05T19:49:21.432Z,99.90
2019-05-05T19:51:53.960Z,99.90
2019-05-05T19:54:23.656Z,99.90
2019-05-05T19:56:54.315Z,99.90
2019-05-05T19:59:24.858Z,99.90
2019-05-05T20:01:55.158Z,99.90
2019-05-05T20:04:25.134Z,99.90
2019-05-05T20:06:55.613Z,99.90
2019-05-05T20:09:25.848Z,99.90
2019-05-05T20:11:55.861Z,99.90
2019-05-05T20:14:26.911Z,99.90
2019-05-05T20:17:11.346Z,99.90
2019-05-05T20:19:44.229Z,99.90
2019-05-05T20:22:14.820Z,99.90
2019-05-05T20:24:44.843Z,99.90
2019-05-05T20:27:15.623Z,99.90
2019-05-05T20:29:45.696Z,99.90
2019-05-05T20:32:17.617Z,99.90
2019-05-05T20:34:57.480Z,99.90
2019-05-05T20:37:36.194Z,99.90
2019-05-05T20:40:08.539Z,99.90
2019-05-05T20:42:38.563Z,99.90
2019-05-05T20:45:10.358Z,99.90
2019-05-05T20:47:40.319Z,99.90
2019-05-05T20:50:10.369Z,99.90
2019-05-05T20:52:40.346Z,99.90
2019-05-05T20:55:10.727Z,99.90
2019-05-05T20:57:40.790Z,99.90
2019-05-05T21:00:14.561Z,99.90
2019-05-05T21:02:44.586Z,99.90
2019-05-05T21:05:14.740Z,99.90
2019-05-05T21:07:44.712Z,99.90
2019-05-05T21:10:15.010Z,99.90
2019-05-05T21:12:46.050Z,99.90
2019-05-05T21:15:16.243Z,99.90
2019-05-05T21:17:46.232Z,99.90
2019-05-05T21:20:16.343Z,99.90
2019-05-05T21:23:03.997Z,99.90
2019-05-05T21:25:39.287Z,99.90
2019-05-05T21:28:09.353Z,99.90
2019-05-05T21:30:41.640Z,99.90
2019-05-05T21:33:11.343Z,99.90
2019-05-05T21:35:41.338Z,99.90
2019-05-05T21:38:11.393Z,99.90
2019-05-05T21:40:41.406Z,99.90
2019-05-05T21:43:11.480Z,99.90
2019-05-05T21:45:41.560Z,99.90
2019-05-05T21:48:13.519Z,99.90
2019-05-05T21:50:54.033Z,99.90
2019-05-05T21:53:34.547Z,99.90
2019-05-05T21:56:38.967Z,99.90
2019-05-05T21:59:09.271Z,99.90
2019-05-05T22:01:41.013Z,99.90
2019-05-05T22:04:15.084Z,99.90
2019-05-05T22:06:45.023Z,99.90
2019-05-05T22:09:15.273Z,99.90
2019-05-05T22:11:45.487Z,99.90
2019-05-05T22:14:15.464Z,99.90
2019-05-05T22:16:45.546Z,99.90
2019-05-05T22:19:16.875Z,99.90
2019-05-05T22:21:54.401Z,99.90
2019-05-05T22:24:23.706Z,99.90
2019-05-05T22:26:54.347Z,99.90
2019-05-05T22:29:25.028Z,99.90
2019-05-05T22:31:55.102Z,99.90
2019-05-05T22:34:25.078Z,99.90
2019-05-05T22:36:55.086Z,99.90
2019-05-05T22:39:25.080Z,99.90
2019-05-05T22:41:56.229Z,99.90
2019-05-05T22:44:26.212Z,99.90
2019-05-05T22:46:56.411Z,1.00
2019-05-05T22:49:26.484Z,99.90
2019-05-05T22:51:56.449Z,1.00
2019-05-05T22:54:26.723Z,1.00
2019-05-05T22:56:56.745Z,1.00
2019-05-05T22:59:26.726Z,1.00
2019-05-05T23:01:56.835Z,1.00
2019-05-05T23:04:35.966Z,1.00
2019-05-05T23:07:21.338Z,1.00
2019-05-05T23:09:51.331Z,1.00
2019-05-05T23:12:21.362Z,99.90
2019-05-05T23:14:51.408Z,99.90
2019-05-05T23:17:30.229Z,99.90
2019-05-05T23:20:13.859Z,40.30
2019-05-05T23:22:54.716Z,49.30
2019-05-05T23:25:29.791Z,47.30
2019-05-05T23:27:59.804Z,99.90
2019-05-05T23:30:39.433Z,1.00
2019-05-05T23:33:01.493Z,1.00
2019-05-05T23:35:31.475Z,1.00
2019-05-05T23:38:03.554Z,1.00
2019-05-05T23:40:33.997Z,45.40
2019-05-05T23:43:04.488Z,1.00
2019-05-05T23:45:34.792Z,1.00
2019-05-05T23:48:04.744Z,1.00
2019-05-05T23:50:34.719Z,1.00
2019-05-05T23:53:05.029Z,1.00
2019-05-05T23:55:35.015Z,1.00
2019-05-05T23:58:04.977Z,1.00
