createdAt,value
2023-03-04T00:02:03.866Z,101014.00
2023-03-04T00:04:31.382Z,101017.66
2023-03-04T00:06:58.811Z,101020.31
2023-03-04T00:09:26.215Z,101009.53
2023-03-04T00:11:53.653Z,101017.44
2023-03-04T00:14:21.324Z,101018.38
2023-03-04T00:16:49.236Z,101013.06
2023-03-04T00:19:16.667Z,101007.75
2023-03-04T00:21:44.003Z,101000.94
2023-03-04T00:24:11.374Z,101012.47
2023-03-04T00:26:38.711Z,101009.81
2023-03-04T00:29:06.070Z,101018.69
2023-03-04T00:31:33.474Z,101015.94
2023-03-04T00:34:00.835Z,100999.25
2023-03-04T00:36:28.236Z,101020.50
2023-03-04T00:38:56.370Z,100999.34
2023-03-04T00:41:23.733Z,101000.34
2023-03-04T00:43:51.273Z,101016.34
2023-03-04T00:46:18.623Z,101000.25
2023-03-04T00:48:45.931Z,101021.22
2023-03-04T00:51:13.325Z,100998.47
2023-03-04T00:53:40.672Z,101003.78
2023-03-04T00:56:08.117Z,101002.16
2023-03-04T00:58:35.512Z,100990.69
2023-03-04T01:01:03.101Z,101005.59
2023-03-04T01:03:32.713Z,100995.88
2023-03-04T01:06:00.524Z,100999.38
2023-03-04T01:08:28.003Z,101000.28
2023-03-04T01:10:55.404Z,101010.94
2023-03-04T01:13:22.733Z,100985.41
2023-03-04T01:15:50.221Z,100985.25
2023-03-04T01:18:17.611Z,100985.34
2023-03-04T01:20:44.970Z,100981.75
2023-03-04T01:23:12.573Z,100987.13
2023-03-04T01:25:39.927Z,100976.66
2023-03-04T01:28:07.366Z,100977.41
2023-03-04T01:30:34.805Z,100982.53
2023-03-04T01:33:02.222Z,100974.59
2023-03-04T01:35:29.650Z,100962.25
2023-03-04T01:37:57.853Z,100982.59
2023-03-04T01:40:25.568Z,100970.22
2023-03-04T01:42:52.993Z,100979.16
2023-03-04T01:45:20.718Z,100973.81
2023-03-04T01:47:49.510Z,100980.88
2023-03-04T01:50:29.950Z,100975.53
2023-03-04T01:52:57.418Z,100970.25
2023-03-04T01:55:24.920Z,100973.75
2023-03-04T01:57:53.063Z,100971.97
2023-03-04T02:00:25.768Z,100965.81
2023-03-04T02:02:57.516Z,100974.56
2023-03-04T02:05:25.728Z,100969.31
2023-03-04T02:07:54.436Z,100963.22
2023-03-04T02:10:22.111Z,100959.69
2023-03-04T02:12:50.787Z,100952.53
2023-03-04T02:15:18.467Z,100971.00
2023-03-04T02:17:45.977Z,100948.13
2023-03-04T02:20:22.604Z,100952.53
2023-03-04T02:23:01.048Z,100948.09
2023-03-04T02:25:37.221Z,100955.16
2023-03-04T02:28:04.939Z,100934.13
2023-03-04T02:30:32.381Z,100942.06
2023-03-04T02:33:00.108Z,100959.69
2023-03-04T02:35:27.920Z,100950.84
2023-03-04T02:37:55.308Z,100960.66
2023-03-04T02:40:34.702Z,100950.31
2023-03-04T02:43:02.105Z,100942.53
2023-03-04T02:45:49.775Z,100946.91
2023-03-04T02:48:21.439Z,100935.25
2023-03-04T02:50:53.247Z,100944.97
2023-03-04T02:53:21.369Z,100936.97
2023-03-04T02:55:49.841Z,100928.94
2023-03-04T02:58:19.012Z,100922.81
2023-03-04T03:00:47.721Z,100921.91
2023-03-04T03:03:15.178Z,100920.06
2023-03-04T03:05:43.122Z,100929.06
2023-03-04T03:08:11.156Z,100930.03
2023-03-04T03:10:40.100Z,100925.63
2023-03-04T03:13:08.392Z,100922.19
2023-03-04T03:15:37.517Z,100931.16
2023-03-04T03:18:04.906Z,100917.06
2023-03-04T03:20:32.286Z,100920.50
2023-03-04T03:22:59.720Z,100907.16
2023-03-04T03:25:27.132Z,100923.94
2023-03-04T03:27:54.573Z,100920.38
2023-03-04T03:30:22.103Z,100909.03
2023-03-04T03:32:49.432Z,100910.97
2023-03-04T03:35:17.308Z,100920.72
2023-03-04T03:37:44.703Z,100918.00
2023-03-04T03:40:12.780Z,100910.97
2023-03-04T03:42:40.163Z,100933.75
2023-03-04T03:45:07.918Z,100939.13
2023-03-04T03:47:35.318Z,100908.31
2023-03-04T03:50:02.999Z,100909.22
2023-03-04T03:52:30.471Z,100911.78
2023-03-04T03:54:58.675Z,100918.09
2023-03-04T03:57:27.969Z,100891.59
2023-03-04T03:59:55.982Z,100924.13
2023-03-04T04:02:23.524Z,100902.97
2023-03-04T04:04:51.148Z,100920.59
2023-03-04T04:07:18.834Z,100904.81
2023-03-04T04:09:46.192Z,100923.31
2023-03-04T04:12:15.661Z,100918.09
2023-03-04T04:14:43.359Z,100908.34
2023-03-04T04:17:11.333Z,100913.69
2023-03-04T04:19:40.721Z,100923.44
2023-03-04T04:22:13.300Z,100920.72
2023-03-04T04:24:40.688Z,100922.50
2023-03-04T04:27:08.350Z,100914.59
2023-03-04T04:29:35.710Z,100911.09
2023-03-04T04:32:04.059Z,100914.69
2023-03-04T04:34:31.448Z,100918.19
2023-03-04T04:36:58.868Z,100924.31
2023-03-04T04:39:26.254Z,100929.63
2023-03-04T04:41:53.672Z,100923.44
2023-03-04T04:44:21.093Z,100928.66
2023-03-04T04:46:48.462Z,100916.34
2023-03-04T04:49:15.857Z,100931.38
2023-03-04T04:51:43.199Z,100927.84
2023-03-04T04:54:11.165Z,100921.69
2023-03-04T04:56:38.556Z,100935.88
2023-03-04T04:59:08.562Z,100936.72
2023-03-04T05:01:36.218Z,100944.78
2023-03-04T05:04:03.979Z,100929.88
2023-03-04T05:06:31.338Z,100939.56
2023-03-04T05:08:58.705Z,100938.69
2023-03-04T05:11:26.180Z,100925.44
2023-03-04T05:13:54.007Z,100949.16
2023-03-04T05:16:21.533Z,100922.75
2023-03-04T05:18:48.921Z,100935.16
2023-03-04T05:21:16.323Z,100927.22
2023-03-04T05:23:44.763Z,100935.06
2023-03-04T05:26:15.037Z,100938.69
2023-03-04T05:28:42.594Z,100937.84
2023-03-04T05:31:10.524Z,100942.25
2023-03-04T05:33:38.495Z,100939.63
2023-03-04T05:36:07.324Z,100929.06
2023-03-04T05:38:34.958Z,100944.94
2023-03-04T05:41:05.581Z,100924.66
2023-03-04T05:43:35.654Z,100946.72
2023-03-04T05:46:04.294Z,100923.81
2023-03-04T05:48:31.815Z,100936.13
2023-03-04T05:51:01.749Z,100938.78
2023-03-04T05:53:29.293Z,100947.56
2023-03-04T05:55:56.756Z,100941.31
2023-03-04T05:58:24.142Z,100942.25
2023-03-04T06:00:51.546Z,100946.59
2023-03-04T06:03:22.532Z,100931.66
2023-03-04T06:05:49.989Z,100947.56
2023-03-04T06:08:17.321Z,100940.47
2023-03-04T06:10:45.029Z,100945.78
2023-03-04T06:13:13.002Z,100945.78
2023-03-04T06:15:40.652Z,100944.06
2023-03-04T06:18:08.499Z,100958.22
2023-03-04T06:20:35.977Z,100961.78
2023-03-04T06:23:04.630Z,100963.50
2023-03-04T06:25:32.119Z,100966.16
2023-03-04T06:27:59.443Z,100954.69
2023-03-04T06:30:26.848Z,100955.56
2023-03-04T06:32:54.308Z,100959.09
2023-03-04T06:35:22.030Z,100959.94
2023-03-04T06:37:49.461Z,100974.81
2023-03-04T06:40:16.885Z,100959.78
2023-03-04T06:42:44.413Z,100965.03
2023-03-04T06:45:12.323Z,100966.78
2023-03-04T06:47:39.710Z,100972.06
2023-03-04T06:50:07.535Z,100959.72
2023-03-04T06:52:34.910Z,100970.13
2023-03-04T06:55:02.409Z,100962.75
2023-03-04T06:57:29.956Z,100966.28
2023-03-04T06:59:57.388Z,100952.09
2023-03-04T07:02:24.768Z,100984.72
2023-03-04T07:04:52.295Z,100991.22
2023-03-04T07:07:19.740Z,100980.84
2023-03-04T07:09:47.107Z,100975.72
2023-03-04T07:12:14.587Z,100982.78
2023-03-04T07:14:41.964Z,100972.19
2023-03-04T07:17:10.259Z,100993.28
2023-03-04T07:19:38.143Z,100971.22
2023-03-04T07:22:05.550Z,100972.03
2023-03-04T07:24:33.405Z,100978.09
2023-03-04T07:27:00.818Z,100981.56
2023-03-04T07:29:28.247Z,100985.03
2023-03-04T07:31:55.859Z,100970.00
2023-03-04T07:34:23.449Z,100978.31
2023-03-04T07:36:50.931Z,100968.19
2023-03-04T07:39:18.598Z,100971.47
2023-03-04T07:41:45.964Z,100972.19
2023-03-04T07:44:13.663Z,100968.44
2023-03-04T07:46:41.460Z,100974.47
2023-03-04T07:49:09.085Z,100975.09
2023-03-04T07:51:37.228Z,100970.47
2023-03-04T07:54:04.624Z,100968.19
2023-03-04T07:56:34.054Z,100969.66
2023-03-04T07:59:01.964Z,100972.16
2023-03-04T08:01:35.746Z,100959.16
2023-03-04T08:04:05.014Z,100970.63
2023-03-04T08:06:33.143Z,100977.97
2023-03-04T08:09:03.833Z,100969.78
2023-03-04T08:11:33.808Z,100969.84
2023-03-04T08:14:01.333Z,100963.47
2023-03-04T08:16:28.872Z,100968.16
2023-03-04T08:18:59.223Z,100958.97
2023-03-04T08:21:27.649Z,100959.97
2023-03-04T08:23:57.382Z,100960.38
2023-03-04T08:26:27.999Z,100958.22
2023-03-04T08:28:57.138Z,100967.00
2023-03-04T08:31:25.061Z,100957.09
2023-03-04T08:33:53.019Z,100957.69
2023-03-04T08:36:20.731Z,100956.28
2023-03-04T08:38:48.160Z,100954.63
2023-03-04T08:41:16.029Z,100951.91
2023-03-04T08:43:44.355Z,100953.84
2023-03-04T08:46:12.346Z,100953.72
2023-03-04T08:48:39.921Z,100942.00
2023-03-04T08:51:12.340Z,100944.59
2023-03-04T08:53:40.156Z,100942.47
2023-03-04T08:56:08.723Z,100942.56
2023-03-04T08:58:36.508Z,100949.78
2023-03-04T09:01:07.303Z,100942.34
2023-03-04T09:03:34.797Z,100936.53
2023-03-04T09:06:04.382Z,100940.13
2023-03-04T09:08:33.394Z,100938.25
2023-03-04T09:11:01.245Z,100932.91
2023-03-04T09:13:30.700Z,100934.84
2023-03-04T09:15:59.096Z,100940.16
2023-03-04T09:18:27.292Z,100934.50
2023-03-04T09:20:55.169Z,100932.75
2023-03-04T09:23:23.525Z,100935.16
2023-03-04T09:25:50.990Z,100928.22
2023-03-04T09:28:19.235Z,100923.66
2023-03-04T09:30:46.675Z,100926.34
2023-03-04T09:33:15.000Z,100919.59
2023-03-04T09:35:42.551Z,100921.31
2023-03-04T09:38:10.538Z,100920.44
2023-03-04T09:40:48.124Z,100917.25
2023-03-04T09:43:30.076Z,100918.06
2023-03-04T09:46:02.510Z,100922.47
2023-03-04T09:48:39.728Z,100925.59
2023-03-04T09:51:20.651Z,100919.50
2023-03-04T09:54:08.012Z,100910.00
2023-03-04T09:56:38.649Z,100915.88
2023-03-04T09:59:16.338Z,100911.16
2023-03-04T10:01:52.208Z,100913.63
2023-03-04T10:04:34.906Z,100907.69
2023-03-04T10:07:13.367Z,100902.25
2023-03-04T10:09:55.058Z,100904.94
2023-03-04T10:12:25.756Z,100903.78
2023-03-04T10:15:06.502Z,100901.72
2023-03-04T10:17:40.156Z,100890.44
2023-03-04T10:20:43.488Z,100896.44
2023-03-04T10:23:18.362Z,100886.00
2023-03-04T10:25:46.965Z,100893.41
2023-03-04T10:28:18.236Z,100896.75
2023-03-04T10:30:48.620Z,100886.44
2023-03-04T10:33:30.530Z,100871.59
2023-03-04T10:36:02.522Z,100880.28
2023-03-04T10:38:36.255Z,100879.28
2023-03-04T10:41:20.131Z,100865.97
2023-03-04T10:44:14.418Z,100861.97
2023-03-04T10:46:44.321Z,100867.59
2023-03-04T10:49:15.106Z,100867.34
2023-03-04T10:51:46.735Z,100860.56
2023-03-04T10:54:22.187Z,100858.75
2023-03-04T10:57:02.478Z,100848.31
2023-03-04T10:59:42.095Z,100843.31
2023-03-04T11:02:27.282Z,100846.66
2023-03-04T11:04:54.626Z,100847.47
2023-03-04T11:07:25.218Z,100843.63
2023-03-04T11:09:53.049Z,100835.28
2023-03-04T11:12:31.578Z,100837.59
2023-03-04T11:14:59.061Z,100832.41
2023-03-04T11:17:29.668Z,100834.44
2023-03-04T11:20:26.390Z,100820.72
2023-03-04T11:22:56.929Z,100821.00
2023-03-04T11:25:35.212Z,100815.31
2023-03-04T11:28:11.474Z,100816.44
2023-03-04T11:30:44.878Z,100814.56
2023-03-04T11:33:35.581Z,100808.97
2023-03-04T11:36:36.724Z,100809.22
2023-03-04T11:39:13.884Z,100796.69
2023-03-04T11:41:52.169Z,100792.28
2023-03-04T11:44:19.456Z,100800.09
2023-03-04T11:46:54.237Z,100796.63
2023-03-04T11:49:30.296Z,100789.72
2023-03-04T11:52:12.759Z,100778.66
2023-03-04T11:54:58.792Z,100778.94
2023-03-04T11:57:45.881Z,100777.38
2023-03-04T12:00:39.141Z,100766.28
2023-03-04T12:03:21.573Z,100763.84
2023-03-04T12:06:00.318Z,100759.81
2023-03-04T12:08:30.334Z,100759.44
2023-03-04T12:11:12.386Z,100750.28
2023-03-04T12:14:09.464Z,100746.53
2023-03-04T12:16:43.262Z,100736.56
2023-03-04T12:19:35.550Z,100738.13
2023-03-04T12:22:24.840Z,100730.50
2023-03-04T12:25:10.996Z,100719.50
2023-03-04T12:27:41.324Z,100730.72
2023-03-04T12:30:36.604Z,100716.94
2023-03-04T12:33:13.023Z,100720.44
2023-03-04T12:35:40.430Z,100712.97
2023-03-04T12:38:10.501Z,100709.81
2023-03-04T12:40:56.211Z,100707.56
2023-03-04T12:43:55.860Z,100700.06
2023-03-04T12:46:41.470Z,100697.16
2023-03-04T12:49:39.049Z,100688.09
2023-03-04T12:52:35.242Z,100704.06
2023-03-04T12:55:08.176Z,100685.78
2023-03-04T12:57:38.702Z,100686.25
2023-03-04T13:00:40.662Z,100682.41
2023-03-04T13:03:26.775Z,100680.50
2023-03-04T13:06:17.051Z,100665.31
2023-03-04T13:08:56.945Z,100674.13
2023-03-04T13:11:31.282Z,100669.97
2023-03-04T13:14:25.537Z,100657.97
2023-03-04T13:16:54.508Z,100667.50
2023-03-04T13:19:43.825Z,100661.38
2023-03-04T13:22:29.704Z,100656.41
2023-03-04T13:24:58.766Z,100648.06
2023-03-04T13:27:44.798Z,100653.38
2023-03-04T13:30:32.497Z,100652.56
2023-03-04T13:33:08.848Z,100654.03
2023-03-04T13:35:54.786Z,100652.75
2023-03-04T13:38:27.048Z,100635.75
2023-03-04T13:41:00.298Z,100636.72
2023-03-04T13:43:49.558Z,100634.25
2023-03-04T13:46:19.967Z,100630.72
2023-03-04T13:48:50.570Z,100629.78
2023-03-04T13:51:33.690Z,100619.47
2023-03-04T13:54:00.988Z,100617.66
2023-03-04T13:56:36.568Z,100620.59
2023-03-04T13:59:07.560Z,100617.84
2023-03-04T14:01:42.169Z,100617.72
2023-03-04T14:04:15.790Z,100615.22
2023-03-04T14:06:45.199Z,100610.34
2023-03-04T14:09:15.173Z,100612.44
2023-03-04T14:11:44.161Z,100613.69
2023-03-04T14:14:15.671Z,100601.03
2023-03-04T14:17:07.223Z,100592.06
2023-03-04T14:19:45.342Z,100595.75
2023-03-04T14:22:33.786Z,100590.44
2023-03-04T14:25:15.632Z,100585.75
2023-03-04T14:27:44.433Z,100577.81
2023-03-04T14:30:42.352Z,100580.13
2023-03-04T14:33:19.321Z,100577.75
2023-03-04T14:35:53.897Z,100557.63
2023-03-04T14:38:32.074Z,100568.19
2023-03-04T14:41:06.845Z,100573.91
2023-03-04T14:44:00.805Z,100555.47
2023-03-04T14:46:34.411Z,100561.63
2023-03-04T14:49:04.891Z,100549.94
2023-03-04T14:51:40.812Z,100557.94
2023-03-04T14:54:56.921Z,100556.69
2023-03-04T14:57:29.816Z,100553.56
2023-03-04T14:59:57.224Z,100543.41
2023-03-04T15:02:31.485Z,100547.97
2023-03-04T15:05:02.020Z,100542.34
2023-03-04T15:07:34.346Z,100544.03
2023-03-04T15:10:10.062Z,100535.41
2023-03-04T15:12:38.233Z,100530.56
2023-03-04T15:15:31.588Z,100535.84
2023-03-04T15:18:18.141Z,100532.53
2023-03-04T15:20:53.490Z,100529.94
2023-03-04T15:23:21.185Z,100527.31
2023-03-04T15:25:56.228Z,100524.19
2023-03-04T15:28:26.092Z,100515.78
2023-03-04T15:30:54.513Z,100515.81
2023-03-04T15:33:22.075Z,100519.00
2023-03-04T15:35:58.324Z,100520.56
2023-03-04T15:38:26.660Z,100519.47
2023-03-04T15:40:56.365Z,100516.47
2023-03-04T15:43:24.355Z,100526.75
2023-03-04T15:45:55.767Z,100524.03
2023-03-04T15:48:23.160Z,100509.16
2023-03-04T15:50:59.309Z,100517.59
2023-03-04T15:53:32.980Z,100514.13
2023-03-04T15:56:01.833Z,100510.19
2023-03-04T15:58:31.276Z,100522.50
2023-03-04T16:01:07.019Z,100518.97
2023-03-04T16:03:34.603Z,100519.28
2023-03-04T16:06:02.057Z,100515.88
2023-03-04T16:08:30.587Z,100517.69
2023-03-04T16:11:05.943Z,100521.38
2023-03-04T16:13:33.249Z,100513.47
2023-03-04T16:16:00.568Z,100521.09
2023-03-04T16:18:28.012Z,100519.34
2023-03-04T16:20:55.501Z,100519.34
2023-03-04T16:23:24.829Z,100525.63
2023-03-04T16:25:55.859Z,100518.69
2023-03-04T16:28:23.675Z,100515.94
2023-03-04T16:30:51.043Z,100517.13
2023-03-04T16:33:18.435Z,100522.22
2023-03-04T16:35:46.726Z,100520.81
2023-03-04T16:38:28.073Z,100517.56
2023-03-04T16:40:56.756Z,100515.78
2023-03-04T16:43:24.493Z,100511.84
2023-03-04T16:45:52.120Z,100512.94
2023-03-04T16:48:20.405Z,100514.81
2023-03-04T16:50:47.867Z,100511.59
2023-03-04T16:53:42.529Z,100516.13
2023-03-04T16:56:15.978Z,100509.72
2023-03-04T16:58:44.397Z,100508.13
2023-03-04T17:01:21.815Z,100511.81
2023-03-04T17:03:49.595Z,100505.97
2023-03-04T17:06:18.770Z,100509.72
2023-03-04T17:08:46.228Z,100506.25
2023-03-04T17:11:17.737Z,100516.25
2023-03-04T17:13:45.638Z,100510.22
2023-03-04T17:16:15.232Z,100511.16
2023-03-04T17:18:44.238Z,100512.13
2023-03-04T17:21:14.152Z,100518.50
2023-03-04T17:23:41.577Z,100523.22
2023-03-04T17:26:09.412Z,100519.03
2023-03-04T17:28:37.279Z,100514.84
2023-03-04T17:31:12.491Z,100517.75
2023-03-04T17:33:39.954Z,100526.78
2023-03-04T17:36:09.360Z,100520.84
2023-03-04T17:38:38.784Z,100520.09
2023-03-04T17:41:09.209Z,100530.25
2023-03-04T17:43:36.656Z,100525.03
2023-03-04T17:46:06.301Z,100522.31
2023-03-04T17:48:33.813Z,100527.41
2023-03-04T17:51:01.302Z,100525.56
2023-03-04T17:53:28.812Z,100522.66
2023-03-04T17:56:00.138Z,100528.25
2023-03-04T17:58:29.520Z,100526.59
2023-03-04T18:01:18.987Z,100534.66
2023-03-04T18:03:46.846Z,100524.59
2023-03-04T18:06:14.770Z,100530.97
2023-03-04T18:08:42.097Z,100529.19
2023-03-04T18:11:10.790Z,100531.22
2023-03-04T18:13:38.682Z,100528.09
2023-03-04T18:16:06.400Z,100533.38
2023-03-04T18:18:33.771Z,100541.19
2023-03-04T18:21:01.752Z,100531.47
2023-03-04T18:23:29.135Z,100530.47
2023-03-04T18:25:57.208Z,100535.94
2023-03-04T18:28:24.736Z,100535.22
2023-03-04T18:30:52.556Z,100535.53
2023-03-04T18:33:21.303Z,100532.63
2023-03-04T18:35:48.849Z,100539.13
2023-03-04T18:38:16.639Z,100531.72
2023-03-04T18:40:44.538Z,100526.47
2023-03-04T18:43:11.922Z,100531.50
2023-03-04T18:45:39.312Z,100530.31
2023-03-04T18:48:06.752Z,100531.84
2023-03-04T18:50:34.058Z,100527.19
2023-03-04T18:53:01.388Z,100528.00
2023-03-04T18:55:29.185Z,100535.28
2023-03-04T18:57:59.076Z,100536.22
2023-03-04T19:00:26.433Z,100535.97
2023-03-04T19:03:02.888Z,100538.31
2023-03-04T19:05:32.088Z,100533.84
2023-03-04T19:08:00.060Z,100538.41
2023-03-04T19:10:28.970Z,100538.56
2023-03-04T19:12:57.573Z,100544.13
2023-03-04T19:15:25.996Z,100549.56
2023-03-04T19:17:53.347Z,100548.69
2023-03-04T19:20:20.817Z,100547.78
2023-03-04T19:22:48.310Z,100554.97
2023-03-04T19:25:15.641Z,100537.94
2023-03-04T19:27:43.048Z,100544.47
2023-03-04T19:30:10.910Z,100541.38
2023-03-04T19:32:38.345Z,100539.22
2023-03-04T19:35:06.184Z,100531.16
2023-03-04T19:37:33.490Z,100542.91
2023-03-04T19:40:00.903Z,100532.31
2023-03-04T19:42:28.333Z,100538.63
2023-03-04T19:44:55.652Z,100537.75
2023-03-04T19:47:22.994Z,100543.31
2023-03-04T19:49:50.263Z,100545.88
2023-03-04T19:52:17.517Z,100547.97
2023-03-04T19:54:44.836Z,100542.94
2023-03-04T19:57:12.178Z,100547.50
2023-03-04T19:59:39.468Z,100557.13
2023-03-04T20:02:07.049Z,100552.91
2023-03-04T20:04:34.655Z,100559.31
2023-03-04T20:07:02.615Z,100556.00
2023-03-04T20:09:29.936Z,100558.84
2023-03-04T20:11:59.439Z,100561.59
2023-03-04T20:14:27.690Z,100566.03
2023-03-04T20:17:07.292Z,100568.41
2023-03-04T20:19:35.371Z,100566.31
2023-03-04T20:22:03.383Z,100560.31
2023-03-04T20:24:30.756Z,100564.59
2023-03-04T20:26:58.475Z,100563.84
2023-03-04T20:29:27.564Z,100573.50
2023-03-04T20:31:55.336Z,100573.75
2023-03-04T20:34:23.881Z,100573.22
2023-03-04T20:36:51.385Z,100568.31
2023-03-04T20:39:28.753Z,100572.78
2023-03-04T20:41:58.048Z,100585.09
2023-03-04T20:44:25.955Z,100587.94
2023-03-04T20:46:53.532Z,100579.94
2023-03-04T20:49:24.762Z,100586.16
2023-03-04T20:51:54.625Z,100574.19
2023-03-04T20:54:22.159Z,100581.06
2023-03-04T20:56:50.082Z,100575.78
2023-03-04T20:59:17.701Z,100586.38
2023-03-04T21:01:48.065Z,100589.84
2023-03-04T21:04:16.296Z,100583.75
2023-03-04T21:06:45.626Z,100577.53
2023-03-04T21:09:19.028Z,100592.50
2023-03-04T21:11:47.180Z,100593.94
2023-03-04T21:14:21.987Z,100588.53
2023-03-04T21:16:54.543Z,100572.00
2023-03-04T21:19:24.367Z,100574.81
2023-03-04T21:21:52.080Z,100587.31
2023-03-04T21:24:22.240Z,100581.75
2023-03-04T21:26:49.878Z,100563.41
2023-03-04T21:29:20.763Z,100588.81
2023-03-04T21:32:24.922Z,100569.69
2023-03-04T21:34:54.426Z,100574.94
2023-03-04T21:37:24.605Z,100570.59
2023-03-04T21:39:52.276Z,100568.97
2023-03-04T21:42:20.053Z,100563.75
2023-03-04T21:44:50.414Z,100571.47
2023-03-04T21:47:20.911Z,100576.78
2023-03-04T21:49:48.420Z,100586.94
2023-03-04T21:52:17.316Z,100573.22
2023-03-04T21:54:44.847Z,100575.66
2023-03-04T21:57:13.533Z,100588.84
2023-03-04T21:59:41.225Z,100590.53
2023-03-04T22:02:20.785Z,100566.88
2023-03-04T22:04:48.574Z,100572.78
2023-03-04T22:07:17.662Z,100570.03
2023-03-04T22:09:45.155Z,100564.38
2023-03-04T22:12:14.468Z,100567.22
2023-03-04T22:14:42.986Z,100559.13
2023-03-04T22:17:20.708Z,100565.00
2023-03-04T22:19:48.204Z,100566.09
2023-03-04T22:22:19.009Z,100565.13
2023-03-04T22:24:46.443Z,100565.19
2023-03-04T22:27:14.092Z,100568.03
2023-03-04T22:29:41.536Z,100557.25
2023-03-04T22:32:09.046Z,100559.88
2023-03-04T22:34:36.443Z,100570.06
2023-03-04T22:37:04.001Z,100566.53
2023-03-04T22:39:31.404Z,100560.25
2023-03-04T22:41:59.724Z,100556.63
2023-03-04T22:44:27.103Z,100557.66
2023-03-04T22:46:54.460Z,100557.81
2023-03-04T22:49:21.747Z,100563.97
2023-03-04T22:51:49.503Z,100560.75
2023-03-04T22:54:18.356Z,100556.50
2023-03-04T22:56:45.879Z,100556.72
2023-03-04T22:59:13.989Z,100557.38
2023-03-04T23:01:41.944Z,100567.09
2023-03-04T23:04:09.376Z,100560.03
2023-03-04T23:06:37.875Z,100558.06
2023-03-04T23:09:06.096Z,100563.47
2023-03-04T23:11:39.516Z,100558.34
2023-03-04T23:14:09.092Z,100561.84
2023-03-04T23:16:42.326Z,100566.06
2023-03-04T23:19:16.756Z,100566.13
2023-03-04T23:21:44.829Z,100566.53
2023-03-04T23:24:13.816Z,100556.06
2023-03-04T23:26:42.767Z,100563.09
2023-03-04T23:29:13.517Z,100560.28
2023-03-04T23:31:40.960Z,100557.44
2023-03-04T23:34:08.412Z,100566.38
2023-03-04T23:36:37.359Z,100563.00
2023-03-04T23:39:06.800Z,100565.59
2023-03-04T23:41:35.100Z,100557.84
2023-03-04T23:44:03.335Z,100559.66
2023-03-04T23:46:30.787Z,100558.75
2023-03-04T23:48:58.407Z,100559.56
2023-03-04T23:51:28.458Z,100549.03
2023-03-04T23:53:56.331Z,100557.66
2023-03-04T23:56:29.499Z,100553.41
2023-03-04T23:58:58.088Z,100547.34
