createdAt,value
2022-12-08T00:02:02.564Z,3.90
2022-12-08T00:06:21.129Z,3.90
2022-12-08T00:10:48.556Z,3.90
2022-12-08T00:14:49.776Z,3.90
2022-12-08T00:18:52.745Z,3.90
2022-12-08T00:22:55.562Z,4.00
2022-12-08T00:26:59.784Z,4.00
2022-12-08T00:31:08.981Z,3.90
2022-12-08T00:35:12.023Z,3.90
2022-12-08T00:39:16.086Z,4.00
2022-12-08T00:43:20.324Z,3.90
2022-12-08T00:47:25.077Z,3.90
2022-12-08T00:51:28.131Z,3.90
2022-12-08T00:55:31.048Z,3.90
2022-12-08T00:59:35.299Z,3.90
2022-12-08T01:03:38.357Z,3.90
2022-12-08T01:07:41.341Z,3.90
2022-12-08T01:11:45.421Z,3.90
2022-12-08T01:15:49.652Z,3.80
2022-12-08T01:19:52.651Z,3.80
2022-12-08T01:23:56.117Z,3.80
2022-12-08T01:27:58.928Z,3.80
2022-12-08T01:32:03.379Z,3.80
2022-12-08T01:36:06.777Z,3.80
2022-12-08T01:40:10.535Z,3.80
2022-12-08T01:44:50.532Z,3.80
2022-12-08T01:48:59.497Z,3.70
2022-12-08T01:53:08.786Z,3.70
2022-12-08T01:57:15.113Z,3.70
2022-12-08T02:01:18.631Z,3.70
2022-12-08T02:05:27.113Z,3.70
2022-12-08T02:09:30.152Z,3.70
2022-12-08T02:13:36.216Z,3.70
2022-12-08T02:17:52.180Z,3.80
2022-12-08T02:22:02.464Z,3.80
2022-12-08T02:26:42.183Z,3.80
2022-12-08T02:30:51.802Z,3.80
2022-12-08T02:35:01.486Z,3.80
2022-12-08T02:39:16.469Z,3.80
2022-12-08T02:43:28.041Z,3.80
2022-12-08T02:47:32.224Z,3.80
2022-12-08T02:51:36.472Z,3.90
2022-12-08T02:55:52.363Z,3.90
2022-12-08T03:00:05.982Z,3.90
2022-12-08T03:04:15.247Z,3.90
2022-12-08T03:08:27.716Z,3.90
2022-12-08T03:12:35.059Z,3.90
2022-12-08T03:16:41.302Z,3.90
2022-12-08T03:20:46.848Z,3.90
2022-12-08T03:24:51.552Z,4.00
2022-12-08T03:28:55.822Z,3.90
2022-12-08T03:33:05.120Z,4.00
2022-12-08T03:37:08.243Z,4.00
2022-12-08T03:41:21.691Z,4.00
2022-12-08T03:45:24.541Z,4.00
2022-12-08T03:49:27.357Z,4.00
2022-12-08T03:53:30.148Z,4.00
2022-12-08T03:57:34.308Z,4.00
2022-12-08T04:01:37.537Z,4.00
2022-12-08T04:05:40.442Z,4.00
2022-12-08T04:09:43.274Z,4.00
2022-12-08T04:13:47.516Z,4.00
2022-12-08T04:17:50.503Z,4.00
2022-12-08T04:21:54.085Z,4.00
2022-12-08T04:25:56.870Z,4.00
2022-12-08T04:30:01.036Z,4.00
2022-12-08T04:34:03.907Z,3.90
2022-12-08T04:38:06.783Z,3.90
2022-12-08T04:42:09.585Z,4.00
2022-12-08T04:46:14.001Z,4.00
2022-12-08T04:50:16.943Z,3.90
2022-12-08T04:54:19.745Z,3.90
2022-12-08T04:58:22.973Z,3.90
2022-12-08T05:02:27.291Z,3.90
2022-12-08T05:06:30.120Z,3.90
2022-12-08T05:10:33.443Z,3.90
2022-12-08T05:14:36.644Z,3.90
2022-12-08T05:18:42.633Z,3.90
2022-12-08T05:22:45.708Z,3.90
2022-12-08T05:26:48.503Z,3.90
2022-12-08T05:30:51.424Z,3.80
2022-12-08T05:34:55.618Z,3.80
2022-12-08T05:38:58.789Z,3.80
2022-12-08T05:43:01.625Z,3.80
2022-12-08T05:47:04.922Z,3.80
2022-12-08T05:51:19.546Z,3.80
2022-12-08T05:55:22.378Z,3.80
2022-12-08T05:59:25.371Z,3.80
2022-12-08T06:03:28.254Z,3.80
2022-12-08T06:07:32.419Z,3.80
2022-12-08T06:11:36.176Z,3.80
2022-12-08T06:15:39.657Z,3.80
2022-12-08T06:19:42.795Z,3.70
2022-12-08T06:23:49.105Z,3.70
2022-12-08T06:27:51.957Z,3.80
2022-12-08T06:31:54.854Z,3.80
2022-12-08T06:35:59.832Z,3.70
2022-12-08T06:40:04.484Z,3.70
2022-12-08T06:44:07.528Z,3.80
2022-12-08T06:48:10.344Z,3.80
2022-12-08T06:52:13.169Z,3.70
2022-12-08T06:56:19.921Z,3.70
2022-12-08T07:00:23.262Z,3.80
2022-12-08T07:04:26.089Z,3.70
2022-12-08T07:08:28.965Z,3.70
2022-12-08T07:12:33.241Z,3.70
2022-12-08T07:16:36.100Z,3.70
2022-12-08T07:20:39.185Z,3.70
2022-12-08T07:24:42.024Z,3.70
2022-12-08T07:28:46.204Z,3.80
2022-12-08T07:32:49.066Z,3.80
2022-12-08T07:36:51.905Z,3.80
2022-12-08T07:40:55.306Z,3.70
2022-12-08T07:44:59.488Z,3.70
2022-12-08T07:49:02.288Z,3.70
2022-12-08T07:53:05.232Z,3.70
2022-12-08T07:57:09.508Z,3.70
2022-12-08T08:01:22.487Z,3.70
2022-12-08T08:05:25.517Z,3.70
2022-12-08T08:09:28.340Z,3.70
2022-12-08T08:13:31.158Z,3.70
2022-12-08T08:17:36.434Z,3.60
2022-12-08T08:21:46.709Z,3.60
2022-12-08T08:25:49.652Z,3.60
2022-12-08T08:29:52.523Z,3.60
2022-12-08T08:33:57.468Z,3.60
2022-12-08T08:38:00.326Z,3.50
2022-12-08T08:42:03.232Z,3.50
2022-12-08T08:46:08.786Z,3.50
2022-12-08T08:50:13.128Z,3.60
2022-12-08T08:54:15.999Z,3.50
2022-12-08T08:58:19.201Z,3.50
2022-12-08T09:02:22.746Z,3.60
2022-12-08T09:06:28.308Z,3.60
2022-12-08T09:10:31.427Z,3.50
2022-12-08T09:14:34.252Z,3.50
2022-12-08T09:18:37.081Z,3.40
2022-12-08T09:22:41.259Z,3.40
2022-12-08T09:26:45.077Z,3.40
2022-12-08T09:30:48.013Z,3.50
2022-12-08T09:34:52.393Z,3.40
2022-12-08T09:38:56.625Z,3.40
2022-12-08T09:43:09.415Z,3.40
2022-12-08T09:47:19.194Z,3.40
2022-12-08T09:51:24.423Z,3.40
2022-12-08T09:55:41.268Z,3.40
2022-12-08T09:59:48.655Z,3.40
2022-12-08T10:03:51.472Z,3.30
2022-12-08T10:08:08.250Z,3.30
2022-12-08T10:12:19.762Z,3.40
2022-12-08T10:16:33.948Z,3.40
2022-12-08T10:20:40.874Z,3.40
2022-12-08T10:24:51.975Z,3.40
2022-12-08T10:29:01.133Z,3.40
2022-12-08T10:33:04.411Z,3.40
2022-12-08T10:37:10.948Z,3.40
2022-12-08T10:41:17.999Z,3.50
2022-12-08T10:45:28.634Z,3.40
2022-12-08T10:49:33.471Z,3.40
2022-12-08T10:53:46.330Z,3.40
2022-12-08T10:57:49.865Z,3.30
2022-12-08T11:01:56.188Z,3.30
2022-12-08T11:06:07.061Z,3.20
2022-12-08T11:10:19.423Z,3.20
2022-12-08T11:14:25.904Z,3.10
2022-12-08T11:18:32.271Z,3.20
2022-12-08T11:22:39.487Z,3.10
2022-12-08T11:26:48.817Z,3.20
2022-12-08T11:30:58.492Z,3.20
2022-12-08T11:35:05.545Z,3.20
2022-12-08T11:39:13.491Z,3.20
2022-12-08T11:43:20.067Z,3.20
2022-12-08T11:47:27.291Z,3.20
2022-12-08T11:51:34.354Z,3.20
2022-12-08T11:55:45.160Z,3.10
2022-12-08T11:59:53.237Z,3.00
2022-12-08T12:04:13.746Z,3.00
2022-12-08T12:08:33.900Z,3.00
2022-12-08T12:12:50.698Z,3.10
2022-12-08T12:17:02.428Z,3.10
2022-12-08T12:21:11.599Z,3.10
2022-12-08T12:25:21.592Z,3.20
2022-12-08T12:29:27.382Z,3.20
2022-12-08T12:33:32.220Z,3.30
2022-12-08T12:37:38.727Z,3.30
2022-12-08T12:41:48.767Z,3.30
2022-12-08T12:45:51.664Z,3.30
2022-12-08T12:50:16.171Z,3.40
2022-12-08T12:54:23.427Z,3.30
2022-12-08T12:58:38.566Z,3.30
2022-12-08T13:02:48.599Z,3.30
2022-12-08T13:06:52.165Z,3.20
2022-12-08T13:11:01.761Z,3.20
2022-12-08T13:15:08.046Z,3.20
2022-12-08T13:19:16.624Z,3.10
2022-12-08T13:23:43.410Z,3.10
2022-12-08T13:27:54.910Z,3.10
2022-12-08T13:31:59.456Z,3.10
2022-12-08T13:36:20.238Z,3.10
2022-12-08T13:40:27.995Z,3.10
2022-12-08T13:45:18.672Z,3.10
2022-12-08T13:50:55.430Z,3.00
2022-12-08T13:57:57.108Z,3.00
2022-12-08T14:02:04.680Z,3.00
2022-12-08T14:06:15.717Z,3.00
2022-12-08T14:10:23.021Z,3.00
2022-12-08T14:15:00.785Z,3.10
2022-12-08T14:18:53.170Z,3.00
2022-12-08T14:22:58.881Z,3.00
2022-12-08T14:27:04.222Z,3.00
2022-12-08T14:31:07.728Z,3.00
2022-12-08T14:35:21.894Z,3.00
2022-12-08T14:39:27.551Z,3.00
2022-12-08T14:43:31.318Z,3.00
2022-12-08T14:47:35.170Z,3.00
2022-12-08T14:51:37.995Z,3.00
2022-12-08T14:55:43.587Z,3.00
2022-12-08T14:59:47.195Z,2.90
2022-12-08T15:03:51.464Z,2.90
2022-12-08T15:08:00.777Z,2.90
2022-12-08T15:12:07.523Z,2.90
2022-12-08T15:16:26.445Z,2.90
2022-12-08T15:20:40.047Z,2.90
2022-12-08T15:24:42.867Z,2.90
2022-12-08T15:28:47.089Z,2.90
2022-12-08T15:32:52.205Z,2.80
2022-12-08T15:36:56.100Z,2.80
2022-12-08T15:40:59.323Z,2.90
2022-12-08T15:45:03.751Z,2.80
2022-12-08T15:49:06.619Z,2.80
2022-12-08T15:53:10.846Z,2.80
2022-12-08T15:57:53.104Z,2.80
2022-12-08T16:01:47.695Z,2.70
2022-12-08T16:06:20.470Z,2.70
2022-12-08T16:10:17.384Z,2.70
2022-12-08T16:18:44.532Z,2.70
2022-12-08T16:23:07.553Z,2.70
2022-12-08T16:27:59.511Z,2.70
2022-12-08T16:31:38.939Z,2.70
2022-12-08T16:35:43.531Z,2.70
2022-12-08T16:39:47.134Z,2.70
2022-12-08T16:43:51.109Z,2.70
2022-12-08T16:47:56.842Z,2.70
2022-12-08T16:52:01.115Z,2.60
2022-12-08T16:56:04.167Z,2.70
2022-12-08T17:00:09.349Z,2.60
2022-12-08T17:04:30.972Z,2.70
2022-12-08T17:08:36.011Z,2.60
2022-12-08T17:12:39.013Z,2.60
2022-12-08T17:16:42.235Z,2.60
2022-12-08T17:20:45.135Z,2.60
2022-12-08T17:24:49.411Z,2.60
2022-12-08T17:29:00.592Z,2.50
2022-12-08T17:33:03.965Z,2.50
2022-12-08T17:37:07.064Z,2.50
2022-12-08T17:41:12.323Z,2.50
2022-12-08T17:45:15.173Z,2.50
2022-12-08T17:49:20.589Z,2.50
2022-12-08T17:53:23.791Z,2.50
2022-12-08T17:57:27.935Z,2.50
2022-12-08T18:01:34.234Z,2.50
2022-12-08T18:05:37.200Z,2.50
2022-12-08T18:09:40.102Z,2.50
2022-12-08T18:13:44.483Z,2.50
2022-12-08T18:17:47.770Z,2.50
2022-12-08T18:21:50.601Z,2.50
2022-12-08T18:25:53.411Z,2.50
2022-12-08T18:29:57.566Z,2.50
2022-12-08T18:34:00.382Z,2.50
2022-12-08T18:38:03.247Z,2.50
2022-12-08T18:42:22.651Z,2.50
2022-12-08T18:46:26.972Z,2.50
2022-12-08T18:50:30.105Z,2.50
2022-12-08T18:54:58.216Z,2.50
2022-12-08T18:59:01.253Z,2.50
2022-12-08T19:03:08.299Z,2.60
2022-12-08T19:07:11.420Z,2.60
2022-12-08T19:11:21.420Z,2.50
2022-12-08T19:15:24.380Z,2.60
2022-12-08T19:19:29.291Z,2.60
2022-12-08T19:23:32.151Z,2.60
2022-12-08T19:27:35.063Z,2.60
2022-12-08T19:31:41.909Z,2.60
2022-12-08T19:35:57.192Z,2.70
2022-12-08T19:40:17.669Z,2.70
2022-12-08T19:44:40.257Z,2.70
2022-12-08T19:48:43.421Z,2.70
2022-12-08T19:52:47.673Z,2.70
2022-12-08T19:56:50.813Z,2.70
2022-12-08T20:00:54.000Z,2.70
2022-12-08T20:04:56.995Z,2.70
2022-12-08T20:09:01.418Z,2.60
2022-12-08T20:13:22.739Z,2.60
2022-12-08T20:17:40.415Z,2.60
2022-12-08T20:21:43.661Z,2.50
2022-12-08T20:25:48.045Z,2.50
2022-12-08T20:29:51.669Z,2.40
2022-12-08T20:33:55.288Z,2.30
2022-12-08T20:37:58.129Z,2.30
2022-12-08T20:42:04.557Z,2.20
2022-12-08T20:46:08.942Z,2.20
2022-12-08T20:50:12.507Z,2.10
2022-12-08T20:54:15.489Z,2.10
2022-12-08T20:58:20.999Z,2.00
2022-12-08T21:02:24.103Z,1.90
2022-12-08T21:06:27.877Z,1.80
2022-12-08T21:10:30.904Z,1.90
2022-12-08T21:14:35.459Z,1.90
2022-12-08T21:18:39.923Z,1.90
2022-12-08T21:22:43.232Z,1.90
2022-12-08T21:26:46.214Z,1.80
2022-12-08T21:30:50.476Z,1.90
2022-12-08T21:34:54.607Z,1.90
2022-12-08T21:39:02.366Z,1.80
2022-12-08T21:43:05.422Z,1.70
2022-12-08T21:47:09.883Z,1.70
2022-12-08T21:51:12.936Z,1.60
2022-12-08T21:55:18.711Z,1.60
2022-12-08T21:59:21.669Z,1.60
2022-12-08T22:03:26.622Z,1.50
2022-12-08T22:07:29.996Z,1.40
2022-12-08T22:11:32.994Z,1.50
2022-12-08T22:15:36.987Z,1.40
2022-12-08T22:19:41.148Z,1.40
2022-12-08T22:23:44.827Z,1.40
2022-12-08T22:27:48.241Z,1.40
2022-12-08T22:31:51.504Z,1.40
2022-12-08T22:36:04.763Z,1.40
2022-12-08T22:40:12.440Z,1.30
2022-12-08T22:44:16.339Z,1.30
2022-12-08T22:48:19.623Z,1.30
2022-12-08T22:52:24.071Z,1.30
2022-12-08T22:56:26.963Z,1.30
2022-12-08T23:00:30.047Z,1.30
2022-12-08T23:04:33.120Z,1.30
2022-12-08T23:08:37.632Z,1.40
2022-12-08T23:12:40.559Z,1.40
2022-12-08T23:16:43.406Z,1.40
2022-12-08T23:20:46.512Z,1.30
2022-12-08T23:24:50.744Z,1.40
2022-12-08T23:28:54.092Z,1.40
2022-12-08T23:32:57.342Z,1.40
2022-12-08T23:37:00.425Z,1.40
2022-12-08T23:41:06.463Z,1.40
2022-12-08T23:45:10.103Z,1.40
2022-12-08T23:49:13.054Z,1.40
2022-12-08T23:53:16.085Z,1.40
2022-12-08T23:57:20.264Z,1.40
