createdAt,value
2018-06-03T00:00:21.975Z,20.00
2018-06-03T00:01:21.993Z,20.05
2018-06-03T00:02:22.510Z,20.05
2018-06-03T00:03:21.907Z,20.00
2018-06-03T00:04:21.881Z,20.02
2018-06-03T00:05:21.907Z,19.95
2018-06-03T00:06:21.887Z,19.95
2018-06-03T00:07:21.813Z,20.04
2018-06-03T00:08:21.838Z,20.02
2018-06-03T00:09:21.767Z,20.05
2018-06-03T00:10:21.745Z,19.97
2018-06-03T00:11:21.723Z,19.98
2018-06-03T00:12:21.703Z,20.00
2018-06-03T00:13:22.073Z,19.95
2018-06-03T00:14:21.658Z,19.98
2018-06-03T00:15:21.632Z,20.00
2018-06-03T00:16:21.608Z,20.00
2018-06-03T00:17:22.526Z,20.04
2018-06-03T00:18:21.622Z,20.01
2018-06-03T00:19:21.545Z,20.08
2018-06-03T00:20:21.519Z,20.10
2018-06-03T00:21:22.016Z,20.07
2018-06-03T00:22:21.523Z,20.11
2018-06-03T00:23:22.024Z,20.07
2018-06-03T00:24:21.474Z,20.16
2018-06-03T00:25:21.441Z,20.11
2018-06-03T00:26:22.022Z,20.11
2018-06-03T00:27:21.364Z,20.19
2018-06-03T00:28:22.019Z,20.25
2018-06-03T00:29:21.372Z,20.16
2018-06-03T00:30:22.018Z,20.23
2018-06-03T00:31:21.271Z,20.29
2018-06-03T00:32:21.246Z,20.25
2018-06-03T00:33:21.229Z,20.26
2018-06-03T00:34:21.261Z,20.25
2018-06-03T00:35:21.199Z,20.26
2018-06-03T00:36:21.162Z,20.22
2018-06-03T00:37:21.145Z,20.20
2018-06-03T00:38:22.024Z,20.23
2018-06-03T00:39:21.140Z,20.26
2018-06-03T00:40:21.075Z,20.25
2018-06-03T00:41:21.045Z,20.25
2018-06-03T00:42:21.021Z,20.27
2018-06-03T00:43:21.521Z,20.32
2018-06-03T00:44:21.040Z,20.23
2018-06-03T00:45:20.959Z,20.26
2018-06-03T00:46:20.933Z,20.35
2018-06-03T00:47:20.930Z,20.30
2018-06-03T00:48:20.888Z,20.30
2018-06-03T00:49:20.936Z,20.34
2018-06-03T00:50:20.848Z,20.30
2018-06-03T00:51:21.527Z,20.27
2018-06-03T00:52:20.801Z,20.27
2018-06-03T00:53:21.524Z,20.18
2018-06-03T00:54:20.807Z,20.25
2018-06-03T00:55:20.776Z,20.25
2018-06-03T00:56:20.758Z,20.27
2018-06-03T00:57:20.688Z,20.25
2018-06-03T00:58:20.659Z,20.27
2018-06-03T00:59:21.548Z,20.25
2018-06-03T01:00:20.668Z,20.26
2018-06-03T01:01:20.588Z,20.35
2018-06-03T01:02:20.570Z,20.37
2018-06-03T01:03:21.527Z,20.37
2018-06-03T01:04:20.546Z,20.34
2018-06-03T01:05:20.542Z,20.29
2018-06-03T01:06:20.525Z,20.41
2018-06-03T01:07:20.458Z,20.35
2018-06-03T01:08:20.435Z,20.34
2018-06-03T01:09:20.420Z,20.38
2018-06-03T01:10:20.388Z,20.30
2018-06-03T01:11:20.611Z,20.35
2018-06-03T01:12:20.340Z,20.48
2018-06-03T01:13:20.324Z,20.41
2018-06-03T01:14:20.299Z,20.48
2018-06-03T01:15:21.031Z,20.51
2018-06-03T01:16:20.316Z,20.42
2018-06-03T01:17:20.232Z,20.44
2018-06-03T01:18:20.211Z,20.32
2018-06-03T01:19:21.034Z,20.35
2018-06-03T01:20:20.166Z,20.25
2018-06-03T01:21:20.590Z,20.26
2018-06-03T01:22:20.171Z,20.35
2018-06-03T01:23:20.145Z,20.35
2018-06-03T01:24:20.075Z,20.35
2018-06-03T01:25:21.036Z,20.30
2018-06-03T01:26:20.029Z,20.35
2018-06-03T01:27:20.533Z,20.32
2018-06-03T01:28:20.045Z,20.37
2018-06-03T01:29:19.978Z,20.30
2018-06-03T01:30:19.945Z,20.35
2018-06-03T01:31:19.921Z,20.30
2018-06-03T01:32:19.943Z,20.26
2018-06-03T01:33:20.537Z,20.20
2018-06-03T01:34:19.902Z,20.18
2018-06-03T01:35:20.537Z,20.19
2018-06-03T01:36:19.821Z,20.11
2018-06-03T01:37:19.786Z,20.11
2018-06-03T01:38:20.538Z,20.12
2018-06-03T01:39:19.798Z,20.11
2018-06-03T01:40:19.718Z,20.16
2018-06-03T01:41:19.709Z,20.12
2018-06-03T01:42:20.537Z,20.18
2018-06-03T01:43:19.653Z,20.12
2018-06-03T01:44:19.690Z,20.15
2018-06-03T01:45:20.539Z,20.19
2018-06-03T01:46:19.598Z,20.12
2018-06-03T01:47:19.563Z,20.10
2018-06-03T01:48:19.542Z,20.11
2018-06-03T01:49:19.591Z,20.15
2018-06-03T01:50:19.498Z,20.08
2018-06-03T01:51:19.477Z,20.12
2018-06-03T01:52:19.496Z,20.18
2018-06-03T01:53:20.039Z,20.11
2018-06-03T01:54:19.451Z,20.22
2018-06-03T01:55:19.433Z,20.08
2018-06-03T01:56:19.364Z,20.18
2018-06-03T01:57:20.040Z,20.18
2018-06-03T01:58:19.320Z,20.20
2018-06-03T01:59:19.299Z,20.15
2018-06-03T02:00:19.344Z,20.15
2018-06-03T02:01:19.257Z,20.05
2018-06-03T02:02:19.229Z,20.11
2018-06-03T02:03:20.044Z,20.07
2018-06-03T02:04:19.183Z,20.15
2018-06-03T02:05:19.217Z,20.08
2018-06-03T02:06:19.164Z,20.15
2018-06-03T02:07:19.116Z,20.15
2018-06-03T02:08:19.093Z,20.15
2018-06-03T02:09:19.141Z,20.11
2018-06-03T02:10:19.048Z,20.11
2018-06-03T02:11:19.083Z,20.12
2018-06-03T02:12:19.046Z,20.15
2018-06-03T02:13:18.982Z,20.23
2018-06-03T02:14:18.960Z,20.23
2018-06-03T02:15:18.939Z,20.07
2018-06-03T02:16:18.968Z,20.10
2018-06-03T02:17:18.893Z,20.10
2018-06-03T02:18:18.871Z,19.97
2018-06-03T02:19:18.846Z,19.98
2018-06-03T02:20:18.822Z,19.98
2018-06-03T02:21:18.847Z,20.00
2018-06-03T02:22:18.792Z,19.97
2018-06-03T02:23:18.759Z,19.98
2018-06-03T02:24:18.738Z,20.04
2018-06-03T02:25:18.711Z,20.02
2018-06-03T02:26:18.738Z,20.05
2018-06-03T02:27:18.674Z,20.01
2018-06-03T02:28:18.709Z,20.00
2018-06-03T02:29:18.621Z,20.00
2018-06-03T02:30:18.605Z,20.07
2018-06-03T02:31:18.580Z,20.07
2018-06-03T02:32:18.603Z,20.10
2018-06-03T02:33:18.534Z,20.07
2018-06-03T02:34:18.508Z,19.98
2018-06-03T02:35:18.484Z,20.04
2018-06-03T02:36:18.469Z,19.95
2018-06-03T02:37:18.496Z,19.93
2018-06-03T02:38:18.421Z,19.83
2018-06-03T02:39:18.396Z,19.80
2018-06-03T02:40:18.371Z,19.78
2018-06-03T02:41:18.358Z,19.65
2018-06-03T02:42:18.375Z,19.78
2018-06-03T02:43:18.306Z,19.65
2018-06-03T02:44:18.325Z,19.63
2018-06-03T02:45:18.260Z,19.75
2018-06-03T02:46:18.237Z,19.61
2018-06-03T02:47:18.217Z,19.53
2018-06-03T02:48:18.251Z,19.52
2018-06-03T02:49:18.168Z,19.52
2018-06-03T02:50:18.148Z,19.43
2018-06-03T02:51:18.123Z,19.53
2018-06-03T02:52:18.104Z,19.47
2018-06-03T02:53:18.127Z,19.40
2018-06-03T02:54:18.094Z,19.57
2018-06-03T02:55:18.077Z,19.56
2018-06-03T02:56:18.005Z,19.45
2018-06-03T02:57:17.982Z,19.49
2018-06-03T02:58:17.958Z,19.43
2018-06-03T02:59:17.996Z,19.38
2018-06-03T03:00:17.915Z,19.30
2018-06-03T03:01:17.891Z,19.28
2018-06-03T03:02:17.872Z,19.28
2018-06-03T03:03:17.845Z,19.17
2018-06-03T03:04:17.871Z,19.10
2018-06-03T03:05:17.798Z,19.20
2018-06-03T03:06:17.777Z,19.16
2018-06-03T03:07:17.801Z,19.16
2018-06-03T03:08:17.727Z,19.15
2018-06-03T03:09:17.708Z,19.15
2018-06-03T03:10:17.733Z,19.19
2018-06-03T03:11:17.662Z,19.17
2018-06-03T03:12:17.639Z,19.12
2018-06-03T03:13:17.612Z,19.13
2018-06-03T03:14:17.593Z,19.15
2018-06-03T03:15:17.611Z,19.19
2018-06-03T03:16:17.545Z,19.13
2018-06-03T03:17:17.522Z,19.15
2018-06-03T03:18:17.497Z,19.20
2018-06-03T03:19:17.475Z,19.15
2018-06-03T03:20:17.494Z,19.10
2018-06-03T03:21:17.430Z,19.05
2018-06-03T03:22:17.409Z,19.10
2018-06-03T03:23:17.388Z,19.12
2018-06-03T03:24:17.392Z,19.07
2018-06-03T03:25:17.332Z,19.06
2018-06-03T03:26:17.354Z,19.02
2018-06-03T03:27:17.290Z,19.07
2018-06-03T03:28:17.263Z,19.09
2018-06-03T03:29:17.239Z,19.05
2018-06-03T03:30:17.262Z,19.00
2018-06-03T03:31:17.193Z,19.07
2018-06-03T03:32:17.181Z,19.12
2018-06-03T03:33:17.146Z,19.07
2018-06-03T03:34:17.121Z,19.05
2018-06-03T03:35:17.151Z,19.06
2018-06-03T03:36:17.073Z,19.02
2018-06-03T03:37:17.095Z,19.05
2018-06-03T03:38:17.026Z,19.02
2018-06-03T03:39:17.006Z,19.05
2018-06-03T03:40:16.986Z,19.00
2018-06-03T03:41:16.958Z,19.05
2018-06-03T03:42:16.978Z,19.06
2018-06-03T03:43:16.911Z,19.05
2018-06-03T03:44:16.884Z,19.06
2018-06-03T03:45:16.865Z,19.06
2018-06-03T03:46:16.877Z,19.06
2018-06-03T03:47:16.817Z,19.02
2018-06-03T03:48:16.791Z,19.05
2018-06-03T03:49:16.808Z,19.06
2018-06-03T03:50:16.745Z,19.09
2018-06-03T03:51:16.768Z,18.97
2018-06-03T03:52:16.707Z,19.06
2018-06-03T03:53:16.676Z,19.00
2018-06-03T03:54:16.650Z,19.05
2018-06-03T03:55:16.666Z,19.00
2018-06-03T03:56:16.603Z,18.96
2018-06-03T03:57:16.581Z,19.00
2018-06-03T03:58:16.606Z,18.97
2018-06-03T03:59:16.530Z,19.00
2018-06-03T04:00:16.547Z,19.02
2018-06-03T04:01:16.483Z,19.05
2018-06-03T04:02:16.463Z,18.99
2018-06-03T04:03:17.073Z,19.00
2018-06-03T04:04:16.497Z,19.00
2018-06-03T04:05:16.391Z,18.94
2018-06-03T04:06:16.370Z,18.96
2018-06-03T04:07:16.346Z,19.00
2018-06-03T04:08:16.367Z,-40.00
2018-06-03T04:09:16.296Z,-40.00
2018-06-03T04:10:16.275Z,-40.00
2018-06-03T04:11:16.278Z,-40.00
2018-06-03T04:12:16.224Z,-40.00
2018-06-03T04:13:16.320Z,-40.00
2018-06-03T04:14:16.176Z,-40.00
2018-06-03T04:15:16.158Z,-40.00
2018-06-03T04:16:16.130Z,-40.00
2018-06-03T04:17:16.117Z,-40.00
2018-06-03T04:18:16.119Z,-40.00
2018-06-03T04:19:16.057Z,-40.00
2018-06-03T04:20:16.036Z,-40.00
2018-06-03T04:21:16.012Z,-40.00
2018-06-03T04:22:15.988Z,-40.00
2018-06-03T04:23:16.048Z,-40.00
2018-06-03T04:24:15.938Z,-40.00
2018-06-03T04:25:15.921Z,-40.00
2018-06-03T04:26:15.893Z,-40.00
2018-06-03T04:27:15.868Z,-40.00
2018-06-03T04:28:15.890Z,-40.00
2018-06-03T04:29:15.820Z,-40.00
2018-06-03T04:30:15.800Z,-40.00
2018-06-03T04:31:15.827Z,-40.00
2018-06-03T04:32:15.751Z,-40.00
2018-06-03T04:33:15.758Z,-40.00
2018-06-03T04:34:15.705Z,-40.00
2018-06-03T04:35:15.685Z,-40.00
2018-06-03T04:36:15.702Z,-40.00
2018-06-03T04:37:15.632Z,-40.00
2018-06-03T04:38:15.611Z,-40.00
2018-06-03T04:39:15.586Z,-40.00
2018-06-03T04:40:15.564Z,-40.00
2018-06-03T04:41:15.620Z,-40.00
2018-06-03T04:42:15.516Z,-40.00
2018-06-03T04:43:15.505Z,-40.00
2018-06-03T04:44:15.468Z,-40.00
2018-06-03T04:45:15.445Z,-40.00
2018-06-03T04:46:15.466Z,-40.00
2018-06-03T04:47:15.400Z,-40.00
2018-06-03T04:48:15.383Z,-40.00
2018-06-03T04:49:15.353Z,-40.00
2018-06-03T04:50:15.341Z,-40.00
2018-06-03T04:51:15.352Z,-40.00
2018-06-03T04:52:15.281Z,-40.00
2018-06-03T04:53:15.331Z,-40.00
2018-06-03T04:54:15.237Z,-40.00
2018-06-03T04:55:15.211Z,-40.00
2018-06-03T04:56:15.187Z,-40.00
2018-06-03T04:57:15.165Z,-40.00
2018-06-03T04:58:15.188Z,-40.00
2018-06-03T04:59:15.118Z,-40.00
2018-06-03T05:00:15.095Z,-40.00
2018-06-03T05:01:15.100Z,-40.00
2018-06-03T05:02:15.048Z,-40.00
2018-06-03T05:03:15.071Z,-40.00
2018-06-03T05:04:15.001Z,-40.00
2018-06-03T05:05:14.975Z,-40.00
2018-06-03T05:06:14.954Z,-40.00
2018-06-03T05:07:14.931Z,-40.00
2018-06-03T05:08:14.951Z,-40.00
2018-06-03T05:09:14.883Z,-40.00
2018-06-03T05:10:14.863Z,-40.00
2018-06-03T05:11:14.879Z,-40.00
2018-06-03T05:12:14.816Z,-40.00
2018-06-03T05:13:14.833Z,-40.00
2018-06-03T05:14:14.768Z,-40.00
2018-06-03T05:15:14.743Z,-40.00
2018-06-03T05:16:14.721Z,-40.00
2018-06-03T05:17:14.698Z,-40.00
2018-06-03T05:18:14.731Z,-40.00
2018-06-03T05:19:14.648Z,-40.00
2018-06-03T05:20:14.623Z,-40.00
2018-06-03T05:21:14.615Z,-40.00
2018-06-03T05:22:14.579Z,-40.00
2018-06-03T05:23:14.666Z,-40.00
2018-06-03T05:24:14.575Z,-40.00
2018-06-03T05:25:14.509Z,-40.00
2018-06-03T05:26:14.497Z,-40.00
2018-06-03T05:27:14.467Z,-40.00
2018-06-03T05:28:14.486Z,-40.00
2018-06-03T05:29:14.414Z,-40.00
2018-06-03T05:30:14.392Z,-40.00
2018-06-03T05:31:14.386Z,-40.00
2018-06-03T05:32:14.401Z,-40.00
2018-06-03T05:33:14.318Z,-40.00
2018-06-03T05:34:14.297Z,-40.00
2018-06-03T05:35:14.280Z,-40.00
2018-06-03T05:36:14.248Z,-40.00
2018-06-03T05:37:14.272Z,-40.00
2018-06-03T05:38:14.205Z,-40.00
2018-06-03T05:39:14.189Z,-40.00
2018-06-03T05:40:14.229Z,-40.00
2018-06-03T05:41:14.136Z,-40.00
2018-06-03T05:42:14.111Z,-40.00
2018-06-03T05:43:14.133Z,-40.00
2018-06-03T05:44:14.063Z,-40.00
2018-06-03T05:45:14.044Z,-40.00
2018-06-03T05:46:14.018Z,-40.00
2018-06-03T05:47:13.998Z,-40.00
2018-06-03T05:48:14.015Z,-40.00
2018-06-03T05:49:13.949Z,-40.00
2018-06-03T05:50:13.929Z,-40.00
2018-06-03T05:51:13.944Z,-40.00
2018-06-03T05:52:13.878Z,-40.00
2018-06-03T05:53:13.899Z,-40.00
2018-06-03T05:54:14.152Z,-40.00
2018-06-03T05:55:13.853Z,-40.00
2018-06-03T05:56:13.796Z,-40.00
2018-06-03T05:57:13.766Z,-40.00
2018-06-03T05:58:14.597Z,-40.00
2018-06-03T05:59:13.739Z,-40.00
2018-06-03T06:00:13.736Z,-40.00
2018-06-03T06:01:13.671Z,-40.00
2018-06-03T06:02:13.699Z,-40.00
2018-06-03T06:03:13.686Z,-40.00
2018-06-03T06:04:13.606Z,-40.00
2018-06-03T06:05:13.579Z,-40.00
2018-06-03T06:06:13.557Z,-40.00
2018-06-03T06:07:13.556Z,-40.00
2018-06-03T06:08:13.553Z,-40.00
2018-06-03T06:09:13.486Z,-40.00
2018-06-03T06:10:13.508Z,-40.00
2018-06-03T06:11:13.448Z,-40.00
2018-06-03T06:12:13.416Z,-40.00
2018-06-03T06:13:13.435Z,-40.00
2018-06-03T06:14:13.374Z,-40.00
2018-06-03T06:15:13.349Z,-40.00
2018-06-03T06:16:13.323Z,-40.00
2018-06-03T06:17:13.300Z,-40.00
2018-06-03T06:18:13.324Z,-40.00
2018-06-03T06:19:13.295Z,-40.00
2018-06-03T06:20:13.299Z,-40.00
2018-06-03T06:21:13.212Z,-40.00
2018-06-03T06:22:13.187Z,-40.00
2018-06-03T06:23:13.220Z,-40.00
2018-06-03T06:24:13.179Z,-40.00
2018-06-03T06:25:13.113Z,-40.00
2018-06-03T06:26:13.096Z,-40.00
2018-06-03T06:27:13.073Z,-40.00
2018-06-03T06:28:13.042Z,-40.00
2018-06-03T06:29:13.064Z,-40.00
2018-06-03T06:30:13.002Z,-40.00
2018-06-03T06:31:12.991Z,-40.00
2018-06-03T06:32:12.948Z,-40.00
2018-06-03T06:33:12.989Z,-40.00
2018-06-03T06:34:12.902Z,-40.00
2018-06-03T06:35:12.882Z,-40.00
2018-06-03T06:36:12.857Z,-40.00
2018-06-03T06:37:12.837Z,-40.00
2018-06-03T06:38:12.861Z,-40.00
2018-06-03T06:39:13.167Z,-40.00
2018-06-03T06:40:12.774Z,-40.00
2018-06-03T06:41:12.755Z,-40.00
2018-06-03T06:42:12.722Z,-40.00
2018-06-03T06:43:12.718Z,-40.00
2018-06-03T06:44:12.717Z,-40.00
2018-06-03T06:45:12.711Z,-40.00
2018-06-03T06:46:12.628Z,-40.00
2018-06-03T06:47:12.605Z,-40.00
2018-06-03T06:48:12.622Z,-40.00
2018-06-03T06:49:12.572Z,-40.00
2018-06-03T06:50:12.585Z,-40.00
2018-06-03T06:51:12.560Z,-40.00
2018-06-03T06:52:12.490Z,-40.00
2018-06-03T06:53:12.473Z,-40.00
2018-06-03T06:54:12.464Z,-40.00
2018-06-03T06:55:12.463Z,-40.00
2018-06-03T06:56:12.450Z,-40.00
2018-06-03T06:57:12.377Z,-40.00
2018-06-03T06:58:12.360Z,-40.00
2018-06-03T06:59:12.333Z,-40.00
2018-06-03T07:00:12.328Z,-40.00
2018-06-03T07:01:12.342Z,-40.00
2018-06-03T07:02:12.266Z,-40.00
2018-06-03T07:03:12.249Z,-40.00
2018-06-03T07:04:12.223Z,-40.00
2018-06-03T07:05:12.240Z,-40.00
2018-06-03T07:06:12.213Z,-40.00
2018-06-03T07:07:12.295Z,-40.00
2018-06-03T07:08:12.129Z,-40.00
2018-06-03T07:09:12.103Z,-40.00
2018-06-03T07:10:12.113Z,-40.00
2018-06-03T07:11:12.064Z,-40.00
2018-06-03T07:12:12.078Z,-40.00
2018-06-03T07:13:12.022Z,-40.00
2018-06-03T07:14:11.991Z,-40.00
2018-06-03T07:15:11.981Z,-40.00
2018-06-03T07:16:11.949Z,-40.00
2018-06-03T07:17:11.964Z,-40.00
2018-06-03T07:18:11.900Z,-40.00
2018-06-03T07:19:11.881Z,-40.00
2018-06-03T07:20:11.885Z,-40.00
2018-06-03T07:21:11.882Z,-40.00
2018-06-03T07:22:11.854Z,-40.00
2018-06-03T07:23:11.832Z,-40.00
2018-06-03T07:24:11.764Z,-40.00
2018-06-03T07:25:11.749Z,-40.00
2018-06-03T07:26:11.719Z,-40.00
2018-06-03T07:27:36.705Z,19.82
2018-06-03T07:28:36.701Z,19.79
2018-06-03T07:29:36.623Z,19.83
2018-06-03T07:30:37.342Z,19.80
2018-06-03T07:31:36.590Z,19.83
2018-06-03T07:32:36.596Z,19.79
2018-06-03T07:33:36.590Z,19.83
2018-06-03T07:34:36.514Z,19.82
2018-06-03T07:35:36.490Z,19.90
2018-06-03T07:36:36.463Z,19.89
2018-06-03T07:37:36.460Z,19.97
2018-06-03T07:38:36.479Z,20.02
2018-06-03T07:39:36.394Z,19.97
2018-06-03T07:40:36.380Z,20.00
2018-06-03T07:41:36.353Z,20.10
2018-06-03T07:42:36.335Z,20.00
2018-06-03T07:43:36.374Z,20.04
2018-06-03T07:44:36.285Z,20.07
2018-06-03T07:45:36.314Z,20.08
2018-06-03T07:46:36.274Z,20.07
2018-06-03T07:47:36.327Z,20.16
2018-06-03T07:48:36.194Z,20.11
2018-06-03T07:49:36.175Z,20.19
2018-06-03T07:50:36.144Z,20.16
2018-06-03T07:51:36.174Z,20.08
2018-06-03T07:52:36.101Z,19.98
2018-06-03T07:53:36.128Z,20.00
2018-06-03T07:54:36.082Z,20.00
2018-06-03T07:55:36.034Z,20.02
2018-06-03T07:56:36.851Z,20.02
2018-06-03T07:57:36.044Z,19.98
2018-06-03T07:58:36.004Z,20.00
2018-06-03T07:59:35.939Z,20.00
2018-06-03T08:00:35.919Z,20.07
2018-06-03T08:01:35.913Z,19.98
2018-06-03T08:02:35.874Z,20.07
2018-06-03T08:03:35.913Z,20.12
2018-06-03T08:04:35.827Z,20.11
2018-06-03T08:05:35.804Z,20.12
2018-06-03T08:06:35.852Z,20.15
2018-06-03T08:07:35.766Z,20.02
2018-06-03T08:08:35.738Z,20.01
2018-06-03T08:09:35.760Z,20.01
2018-06-03T08:10:35.697Z,20.02
2018-06-03T08:11:35.670Z,20.00
2018-06-03T08:12:35.664Z,19.95
2018-06-03T08:13:35.626Z,20.01
2018-06-03T08:14:35.657Z,20.02
2018-06-03T08:15:36.354Z,20.05
2018-06-03T08:16:35.557Z,19.98
2018-06-03T08:17:35.540Z,20.08
2018-06-03T08:18:35.512Z,20.05
2018-06-03T08:19:35.557Z,20.07
2018-06-03T08:20:35.468Z,20.11
2018-06-03T08:21:35.450Z,20.08
2018-06-03T08:22:35.430Z,20.20
2018-06-03T08:23:36.359Z,20.18
2018-06-03T08:24:35.432Z,20.26
2018-06-03T08:25:35.369Z,20.27
2018-06-03T08:26:35.332Z,20.32
2018-06-03T08:27:35.318Z,20.25
2018-06-03T08:28:35.292Z,20.41
2018-06-03T08:29:35.430Z,20.30
2018-06-03T08:30:35.242Z,20.19
2018-06-03T08:31:35.228Z,20.15
2018-06-03T08:32:35.195Z,20.18
2018-06-03T08:33:35.173Z,19.97
2018-06-03T08:34:35.188Z,19.95
2018-06-03T08:35:35.124Z,19.92
2018-06-03T08:36:35.111Z,20.02
2018-06-03T08:37:35.129Z,19.97
2018-06-03T08:38:35.069Z,20.00
2018-06-03T08:39:35.039Z,20.05
2018-06-03T08:40:35.014Z,20.05
2018-06-03T08:41:35.063Z,20.07
2018-06-03T08:42:34.973Z,20.08
2018-06-03T08:43:34.963Z,20.08
2018-06-03T08:44:34.924Z,20.01
2018-06-03T08:45:34.904Z,20.16
2018-06-03T08:46:34.931Z,20.08
2018-06-03T08:47:34.908Z,20.15
2018-06-03T08:48:34.837Z,20.11
2018-06-03T08:49:34.816Z,20.15
2018-06-03T08:50:34.796Z,20.15
2018-06-03T08:51:34.821Z,20.11
2018-06-03T08:52:34.819Z,20.19
2018-06-03T08:53:34.723Z,20.29
2018-06-03T08:54:34.708Z,20.25
2018-06-03T08:55:34.681Z,20.27
2018-06-03T08:56:34.660Z,20.30
2018-06-03T08:57:34.814Z,20.07
2018-06-03T08:58:34.613Z,20.18
2018-06-03T08:59:34.603Z,20.08
2018-06-03T09:00:34.615Z,20.11
2018-06-03T09:01:34.569Z,20.01
2018-06-03T09:02:34.563Z,20.07
2018-06-03T09:03:34.597Z,20.01
2018-06-03T09:04:34.529Z,20.01
2018-06-03T09:05:34.457Z,20.04
2018-06-03T09:06:34.434Z,20.04
2018-06-03T09:07:34.412Z,20.02
2018-06-03T09:08:34.463Z,20.11
2018-06-03T09:09:34.415Z,20.08
2018-06-03T09:10:34.392Z,20.16
2018-06-03T09:11:34.332Z,20.25
2018-06-03T09:12:34.346Z,20.18
2018-06-03T09:13:34.291Z,20.19
2018-06-03T09:14:34.424Z,20.22
2018-06-03T09:15:34.242Z,20.26
2018-06-03T09:16:34.213Z,20.29
2018-06-03T09:17:34.230Z,20.27
2018-06-03T09:18:34.216Z,20.29
2018-06-03T09:19:34.145Z,20.32
2018-06-03T09:20:34.135Z,20.34
2018-06-03T09:21:34.100Z,20.46
2018-06-03T09:22:34.129Z,20.42
2018-06-03T09:23:34.101Z,20.49
2018-06-03T09:24:34.044Z,20.48
2018-06-03T09:25:34.074Z,20.48
2018-06-03T09:26:33.990Z,20.40
2018-06-03T09:27:33.980Z,20.41
2018-06-03T09:28:33.956Z,20.54
2018-06-03T09:29:33.922Z,20.48
2018-06-03T09:30:33.950Z,20.64
2018-06-03T09:31:33.880Z,20.64
2018-06-03T09:32:33.861Z,20.72
2018-06-03T09:33:33.878Z,20.74
2018-06-03T09:34:33.834Z,20.63
2018-06-03T09:35:33.791Z,20.64
2018-06-03T09:36:33.780Z,20.66
2018-06-03T09:37:33.748Z,20.68
2018-06-03T09:38:33.798Z,20.66
2018-06-03T09:39:33.707Z,20.71
2018-06-03T09:40:33.682Z,20.61
2018-06-03T09:41:33.663Z,20.44
2018-06-03T09:42:33.785Z,20.58
2018-06-03T09:43:33.612Z,20.63
2018-06-03T09:44:33.630Z,20.64
2018-06-03T09:45:33.584Z,20.48
2018-06-03T09:46:33.551Z,20.54
2018-06-03T09:47:33.582Z,20.54
2018-06-03T09:48:33.509Z,20.48
2018-06-03T09:49:33.486Z,20.49
2018-06-03T09:50:33.467Z,20.66
2018-06-03T09:51:33.486Z,20.61
2018-06-03T09:52:33.485Z,20.64
2018-06-03T09:53:33.402Z,20.60
2018-06-03T09:54:33.384Z,20.75
2018-06-03T09:55:33.357Z,20.79
2018-06-03T09:56:33.371Z,20.93
2018-06-03T09:57:33.438Z,21.01
2018-06-03T09:58:33.292Z,21.09
2018-06-03T09:59:33.284Z,21.09
2018-06-03T10:00:33.317Z,21.19
2018-06-03T10:01:33.331Z,21.22
2018-06-03T10:02:33.209Z,21.28
2018-06-03T10:03:33.230Z,21.48
2018-06-03T10:04:33.168Z,21.43
2018-06-03T10:05:33.189Z,21.33
2018-06-03T10:06:33.141Z,21.37
2018-06-03T10:07:33.102Z,21.40
2018-06-03T10:08:33.079Z,21.38
2018-06-03T10:09:33.058Z,21.40
2018-06-03T10:10:33.077Z,21.43
2018-06-03T10:11:33.021Z,21.51
2018-06-03T10:12:33.009Z,21.49
2018-06-03T10:13:32.972Z,21.59
2018-06-03T10:14:32.995Z,21.58
2018-06-03T10:15:32.961Z,21.67
2018-06-03T10:16:32.912Z,21.67
2018-06-03T10:17:32.895Z,21.68
2018-06-03T10:18:32.872Z,21.61
2018-06-03T10:19:32.917Z,21.70
2018-06-03T10:20:32.886Z,21.73
2018-06-03T10:21:33.854Z,21.74
2018-06-03T10:22:32.787Z,21.61
2018-06-03T10:23:32.768Z,21.73
2018-06-03T10:24:32.744Z,21.68
2018-06-03T10:25:32.792Z,21.64
2018-06-03T10:26:32.704Z,21.70
2018-06-03T10:27:32.684Z,21.56
2018-06-03T10:28:32.665Z,21.40
2018-06-03T10:29:32.642Z,21.21
2018-06-03T10:30:32.684Z,21.01
2018-06-03T10:31:32.604Z,21.04
2018-06-03T10:32:32.593Z,20.93
2018-06-03T10:33:32.560Z,20.79
2018-06-03T10:34:32.553Z,20.74
2018-06-03T10:35:32.573Z,20.67
2018-06-03T10:36:32.492Z,20.66
2018-06-03T10:37:32.471Z,20.63
2018-06-03T10:38:32.450Z,20.68
2018-06-03T10:39:32.442Z,20.60
2018-06-03T10:40:32.457Z,20.75
2018-06-03T10:41:32.450Z,20.85
2018-06-03T10:42:32.367Z,20.88
2018-06-03T10:43:32.345Z,20.88
2018-06-03T10:44:32.333Z,21.06
2018-06-03T10:45:32.304Z,21.37
2018-06-03T10:46:32.337Z,21.51
2018-06-03T10:47:32.259Z,21.74
2018-06-03T10:48:32.237Z,21.67
2018-06-03T10:49:32.237Z,21.67
2018-06-03T10:50:32.200Z,21.66
2018-06-03T10:51:32.221Z,21.85
2018-06-03T10:52:32.156Z,21.83
2018-06-03T10:53:32.141Z,21.78
2018-06-03T10:54:32.129Z,21.58
2018-06-03T10:55:32.139Z,21.55
2018-06-03T10:56:32.091Z,21.58
2018-06-03T10:57:32.108Z,21.48
2018-06-03T10:58:32.032Z,21.61
2018-06-03T10:59:32.010Z,21.66
2018-06-03T11:00:31.990Z,21.67
2018-06-03T11:01:31.967Z,21.70
2018-06-03T11:02:31.995Z,21.61
2018-06-03T11:03:31.941Z,21.74
2018-06-03T11:04:31.962Z,21.80
2018-06-03T11:05:31.938Z,22.11
2018-06-03T11:06:31.872Z,22.20
2018-06-03T11:07:31.885Z,22.34
2018-06-03T11:08:31.870Z,22.59
2018-06-03T11:09:31.863Z,22.91
2018-06-03T11:10:31.786Z,23.18
2018-06-03T11:11:31.773Z,23.24
2018-06-03T11:12:31.745Z,23.35
2018-06-03T11:13:31.764Z,23.63
2018-06-03T11:14:31.952Z,23.85
2018-06-03T11:15:31.691Z,24.07
2018-06-03T11:16:31.666Z,24.04
2018-06-03T11:17:31.648Z,23.96
2018-06-03T11:18:31.634Z,23.85
2018-06-03T11:19:31.658Z,23.75
2018-06-03T11:20:31.591Z,23.90
2018-06-03T11:21:31.585Z,24.12
2018-06-03T11:22:31.553Z,24.34
2018-06-03T11:23:31.551Z,24.59
2018-06-03T11:24:31.566Z,24.86
2018-06-03T11:25:31.509Z,24.86
2018-06-03T11:26:31.478Z,24.78
2018-06-03T11:27:31.503Z,24.78
2018-06-03T11:28:31.444Z,24.75
2018-06-03T11:29:31.475Z,24.54
2018-06-03T11:30:31.410Z,24.74
2018-06-03T11:31:31.390Z,24.74
2018-06-03T11:32:31.380Z,24.80
2018-06-03T11:33:31.370Z,24.67
2018-06-03T11:34:31.377Z,24.83
2018-06-03T11:35:31.359Z,24.51
2018-06-03T11:36:31.298Z,24.39
2018-06-03T11:37:31.294Z,24.33
2018-06-03T11:38:31.264Z,24.19
2018-06-03T11:39:31.260Z,23.94
2018-06-03T11:40:31.278Z,23.93
2018-06-03T11:41:31.212Z,23.94
2018-06-03T11:42:31.189Z,23.82
2018-06-03T11:43:31.182Z,23.87
2018-06-03T11:44:31.151Z,24.03
2018-06-03T11:45:31.200Z,24.22
2018-06-03T11:46:31.161Z,24.56
2018-06-03T11:47:31.105Z,24.77
2018-06-03T11:48:31.081Z,24.56
2018-06-03T11:49:31.069Z,24.54
2018-06-03T11:50:31.053Z,24.75
2018-06-03T11:51:31.139Z,24.77
2018-06-03T11:52:31.010Z,24.82
2018-06-03T11:53:30.994Z,24.61
2018-06-03T11:54:30.972Z,24.36
2018-06-03T11:55:30.959Z,24.07
2018-06-03T11:56:30.984Z,24.02
2018-06-03T11:57:30.974Z,24.15
2018-06-03T11:58:31.420Z,24.24
2018-06-03T11:59:30.883Z,24.09
2018-06-03T12:00:30.870Z,23.78
2018-06-03T12:01:30.852Z,23.74
2018-06-03T12:02:30.876Z,23.60
2018-06-03T12:03:30.812Z,23.77
2018-06-03T12:04:30.792Z,23.74
2018-06-03T12:05:30.778Z,23.89
2018-06-03T12:06:30.758Z,23.87
2018-06-03T12:07:30.812Z,23.72
2018-06-03T12:08:30.724Z,23.59
2018-06-03T12:09:30.759Z,23.72
2018-06-03T12:10:30.687Z,23.84
2018-06-03T12:11:30.669Z,23.93
2018-06-03T12:12:30.700Z,24.00
2018-06-03T12:13:30.637Z,24.00
2018-06-03T12:14:31.414Z,24.18
2018-06-03T12:15:30.673Z,24.27
2018-06-03T12:16:30.580Z,24.14
2018-06-03T12:17:30.557Z,24.09
2018-06-03T12:18:30.544Z,23.92
2018-06-03T12:19:30.573Z,23.85
2018-06-03T12:20:30.565Z,23.81
2018-06-03T12:21:30.496Z,23.90
2018-06-03T12:22:30.523Z,23.96
2018-06-03T12:23:30.456Z,23.84
2018-06-03T12:24:30.445Z,23.81
2018-06-03T12:25:30.415Z,23.89
2018-06-03T12:26:30.450Z,23.92
2018-06-03T12:27:30.375Z,23.99
2018-06-03T12:28:30.470Z,24.09
2018-06-03T12:29:30.340Z,24.08
2018-06-03T12:30:30.328Z,24.29
2018-06-03T12:31:30.312Z,24.03
2018-06-03T12:32:30.302Z,24.11
2018-06-03T12:33:30.309Z,23.97
2018-06-03T12:34:30.291Z,23.78
2018-06-03T12:35:30.232Z,23.64
2018-06-03T12:36:30.210Z,23.40
2018-06-03T12:37:30.199Z,23.25
2018-06-03T12:38:30.217Z,23.28
2018-06-03T12:39:30.217Z,23.45
2018-06-03T12:40:30.140Z,23.28
2018-06-03T12:41:30.120Z,23.26
2018-06-03T12:42:30.106Z,23.40
2018-06-03T12:43:30.085Z,23.15
2018-06-03T12:44:30.119Z,23.19
2018-06-03T12:45:30.054Z,23.21
2018-06-03T12:46:30.030Z,23.32