createdAt,value
2023-12-30T00:00:57.385Z,49.98
2023-12-30T00:03:57.854Z,49.98
2023-12-30T00:06:57.618Z,49.98
2023-12-30T00:09:57.644Z,49.98
2023-12-30T00:12:57.786Z,49.98
2023-12-30T00:15:57.020Z,49.98
2023-12-30T00:18:58.217Z,49.98
2023-12-30T00:21:57.247Z,49.98
2023-12-30T00:24:57.203Z,49.98
2023-12-30T00:27:57.580Z,49.98
2023-12-30T00:30:58.057Z,49.98
2023-12-30T00:33:56.797Z,49.98
2023-12-30T00:36:57.249Z,49.98
2023-12-30T00:39:57.582Z,49.98
2023-12-30T00:42:56.948Z,49.98
2023-12-30T00:45:57.465Z,49.98
2023-12-30T00:48:58.375Z,49.98
2023-12-30T00:51:57.564Z,49.98
2023-12-30T00:54:57.102Z,49.98
2023-12-30T00:57:57.400Z,49.98
2023-12-30T01:00:57.491Z,49.98
2023-12-30T01:03:57.654Z,49.98
2023-12-30T01:06:57.646Z,49.98
2023-12-30T01:09:57.582Z,49.98
2023-12-30T01:12:57.272Z,49.98
2023-12-30T01:15:57.678Z,49.98
2023-12-30T01:18:57.108Z,49.98
2023-12-30T01:21:57.431Z,49.98
2023-12-30T01:24:57.879Z,49.98
2023-12-30T01:27:57.321Z,49.98
2023-12-30T01:30:57.223Z,49.98
2023-12-30T01:33:57.110Z,49.98
2023-12-30T01:36:57.725Z,49.98
2023-12-30T01:39:57.426Z,49.98
2023-12-30T01:42:57.272Z,49.98
2023-12-30T01:45:57.768Z,49.98
2023-12-30T01:48:57.386Z,49.98
2023-12-30T01:51:57.189Z,49.98
2023-12-30T01:55:03.941Z,49.98
2023-12-30T01:57:57.215Z,49.98
2023-12-30T02:00:58.448Z,49.98
2023-12-30T02:03:57.859Z,49.98
2023-12-30T02:06:56.989Z,49.98
2023-12-30T02:09:57.850Z,49.98
2023-12-30T02:12:57.217Z,49.98
2023-12-30T02:15:57.573Z,49.98
2023-12-30T02:18:57.431Z,49.98
2023-12-30T02:21:58.032Z,49.98
2023-12-30T02:24:57.553Z,49.98
2023-12-30T02:27:57.161Z,49.98
2023-12-30T02:30:57.891Z,49.98
2023-12-30T02:33:57.123Z,49.98
2023-12-30T02:36:57.185Z,49.98
2023-12-30T02:39:57.676Z,49.98
2023-12-30T02:42:57.784Z,49.98
2023-12-30T02:45:57.084Z,49.98
2023-12-30T02:48:57.467Z,49.98
2023-12-30T02:51:56.932Z,49.98
2023-12-30T02:54:57.781Z,49.98
2023-12-30T02:57:57.727Z,49.98
2023-12-30T03:00:58.779Z,49.98
2023-12-30T03:03:56.988Z,49.98
2023-12-30T03:06:56.973Z,49.98
2023-12-30T03:09:57.536Z,49.98
2023-12-30T03:12:57.251Z,49.98
2023-12-30T03:15:57.869Z,49.98
2023-12-30T03:18:57.203Z,49.98
2023-12-30T03:21:57.072Z,49.98
2023-12-30T03:24:57.967Z,49.98
2023-12-30T03:27:57.480Z,49.98
2023-12-30T03:30:58.378Z,49.98
2023-12-30T03:33:57.534Z,49.98
2023-12-30T03:36:57.682Z,49.98
2023-12-30T03:39:57.492Z,49.98
2023-12-30T03:42:57.088Z,49.98
2023-12-30T03:45:57.433Z,49.98
2023-12-30T03:48:57.416Z,49.98
2023-12-30T03:51:57.121Z,49.98
2023-12-30T03:54:57.140Z,49.98
2023-12-30T03:57:57.022Z,49.98
2023-12-30T04:00:57.975Z,49.98
2023-12-30T04:03:57.595Z,49.98
2023-12-30T04:06:57.338Z,49.98
2023-12-30T04:09:57.996Z,49.98
2023-12-30T04:12:56.849Z,49.98
2023-12-30T04:15:57.031Z,49.98
2023-12-30T04:18:58.118Z,49.98
2023-12-30T04:21:57.676Z,49.98
2023-12-30T04:24:58.498Z,49.98
2023-12-30T04:27:57.679Z,49.98
2023-12-30T04:30:57.198Z,49.98
2023-12-30T04:33:57.588Z,49.98
2023-12-30T04:36:57.504Z,49.98
2023-12-30T04:39:57.999Z,49.98
2023-12-30T04:42:57.427Z,49.98
2023-12-30T04:45:57.317Z,49.98
2023-12-30T04:48:57.442Z,49.98
2023-12-30T04:51:57.873Z,49.98
2023-12-30T04:54:57.062Z,49.98
2023-12-30T04:57:57.130Z,49.98
2023-12-30T05:00:58.010Z,49.98
2023-12-30T05:03:58.231Z,49.98
2023-12-30T05:06:57.803Z,49.98
2023-12-30T05:09:56.916Z,49.98
2023-12-30T05:12:57.840Z,49.98
2023-12-30T05:15:57.362Z,49.98
2023-12-30T05:18:57.021Z,49.98
2023-12-30T05:21:57.949Z,49.98
2023-12-30T05:24:57.486Z,49.98
2023-12-30T05:27:57.177Z,49.98
2023-12-30T05:30:58.063Z,49.98
2023-12-30T05:33:57.683Z,49.98
2023-12-30T05:36:57.656Z,49.98
2023-12-30T05:39:57.481Z,49.98
2023-12-30T05:42:57.586Z,49.98
2023-12-30T05:45:58.102Z,49.98
2023-12-30T05:48:57.572Z,49.98
2023-12-30T05:51:57.303Z,49.98
2023-12-30T05:54:57.768Z,49.98
2023-12-30T05:57:57.787Z,49.98
2023-12-30T06:00:57.853Z,49.98
2023-12-30T06:03:57.297Z,49.98
2023-12-30T06:06:58.089Z,49.98
2023-12-30T06:09:57.376Z,49.98
2023-12-30T06:12:57.040Z,49.98
2023-12-30T06:15:57.583Z,49.98
2023-12-30T06:18:57.144Z,49.98
2023-12-30T06:21:57.050Z,49.98
2023-12-30T06:24:57.342Z,49.98
2023-12-30T06:27:57.036Z,49.98
2023-12-30T06:30:57.797Z,49.98
2023-12-30T06:33:57.920Z,49.98
2023-12-30T06:36:56.888Z,49.98
2023-12-30T06:39:57.397Z,49.98
2023-12-30T06:42:57.824Z,49.98
2023-12-30T06:45:58.947Z,49.98
2023-12-30T06:48:57.788Z,49.98
2023-12-30T06:51:57.569Z,49.98
2023-12-30T06:55:06.808Z,49.98
2023-12-30T06:57:58.092Z,49.98
2023-12-30T07:00:57.975Z,49.98
2023-12-30T07:03:58.073Z,49.98
2023-12-30T07:06:58.269Z,49.98
2023-12-30T07:09:57.849Z,49.98
2023-12-30T07:12:57.952Z,49.98
2023-12-30T07:15:57.958Z,49.98
2023-12-30T07:18:57.799Z,49.98
2023-12-30T07:21:57.292Z,49.98
2023-12-30T07:24:57.811Z,49.98
2023-12-30T07:27:57.106Z,49.98
2023-12-30T07:30:58.111Z,50
2023-12-30T07:33:58.122Z,49.99
2023-12-30T07:36:57.522Z,49.99
2023-12-30T07:39:58.000Z,49.99
2023-12-30T07:42:57.780Z,49.99
2023-12-30T07:45:56.954Z,49.99
2023-12-30T07:48:57.578Z,49.99
2023-12-30T07:51:58.876Z,50
2023-12-30T07:54:57.524Z,50.01
2023-12-30T07:57:57.007Z,49.99
2023-12-30T08:00:57.678Z,49.96
2023-12-30T08:03:57.529Z,49.97
2023-12-30T08:06:57.217Z,49.98
2023-12-30T08:09:57.698Z,49.98
2023-12-30T08:12:57.003Z,50
2023-12-30T08:15:57.957Z,50
2023-12-30T08:18:57.740Z,50.01
2023-12-30T08:21:57.444Z,50.01
2023-12-30T08:24:57.727Z,50.01
2023-12-30T08:27:58.159Z,50.02
2023-12-30T08:30:58.218Z,49.99
2023-12-30T08:33:57.188Z,50
2023-12-30T08:36:57.710Z,50.01
2023-12-30T08:39:57.574Z,50.01
2023-12-30T08:42:57.136Z,50.02
2023-12-30T08:45:58.094Z,50
2023-12-30T08:48:57.962Z,50
2023-12-30T08:51:58.172Z,50.01
2023-12-30T08:54:58.657Z,50.02
2023-12-30T08:57:56.974Z,50.01
2023-12-30T09:00:57.998Z,49.95
2023-12-30T09:03:57.874Z,49.96
2023-12-30T09:06:57.494Z,49.98
2023-12-30T09:09:57.652Z,50.01
2023-12-30T09:12:57.679Z,50.01
2023-12-30T09:15:57.676Z,50.01
2023-12-30T09:18:57.519Z,50.02
2023-12-30T09:21:57.428Z,50.02
2023-12-30T09:24:57.793Z,50.04
2023-12-30T09:27:56.988Z,50.01
2023-12-30T09:30:57.684Z,49.97
2023-12-30T09:33:57.770Z,50
2023-12-30T09:36:57.773Z,50.01
2023-12-30T09:40:03.080Z,50.02
2023-12-30T09:42:57.209Z,50.02
2023-12-30T09:45:59.069Z,50
2023-12-30T09:48:57.908Z,50.01
2023-12-30T09:51:57.787Z,50.02
2023-12-30T09:54:57.794Z,50.03
2023-12-30T09:57:57.723Z,50.02
2023-12-30T10:00:57.920Z,49.97
2023-12-30T10:04:16.895Z,50
2023-12-30T10:06:57.436Z,50
2023-12-30T10:09:57.842Z,50
2023-12-30T10:12:57.866Z,50.01
2023-12-30T10:15:57.206Z,49.98
2023-12-30T10:18:57.827Z,49.99
2023-12-30T10:21:57.360Z,50.02
2023-12-30T10:24:57.629Z,50
2023-12-30T10:27:57.424Z,49.99
2023-12-30T10:30:57.827Z,49.97
2023-12-30T10:33:57.434Z,49.99
2023-12-30T10:36:57.645Z,50
2023-12-30T10:39:57.393Z,50.01
2023-12-30T10:42:57.523Z,50
2023-12-30T10:45:57.380Z,50.01
2023-12-30T10:48:57.529Z,50
2023-12-30T10:51:57.561Z,50
2023-12-30T10:54:57.597Z,50
2023-12-30T10:57:57.561Z,50
2023-12-30T11:00:58.039Z,50.01
2023-12-30T11:03:57.106Z,49.99
2023-12-30T11:06:57.756Z,49.98
2023-12-30T11:09:57.949Z,49.99
2023-12-30T11:12:58.099Z,50
2023-12-30T11:15:59.474Z,50.01
2023-12-30T11:18:58.397Z,50.01
2023-12-30T11:21:57.497Z,50
2023-12-30T11:24:57.969Z,50
2023-12-30T11:27:57.822Z,50
2023-12-30T11:30:58.169Z,49.97
2023-12-30T11:33:57.721Z,50
2023-12-30T11:36:57.411Z,49.98
2023-12-30T11:39:58.168Z,50
2023-12-30T11:42:57.456Z,49.98
2023-12-30T11:45:57.596Z,50.01
2023-12-30T11:48:57.601Z,49.99
2023-12-30T11:51:57.338Z,50
2023-12-30T11:54:57.578Z,50
2023-12-30T11:57:58.334Z,49.98
2023-12-30T12:00:58.404Z,49.98
2023-12-30T12:03:58.119Z,49.97
2023-12-30T12:06:58.025Z,49.97
2023-12-30T12:09:57.942Z,49.96
2023-12-30T12:12:57.952Z,49.97
2023-12-30T12:15:57.891Z,49.98
2023-12-30T12:18:57.416Z,49.98
2023-12-30T12:21:58.129Z,49.98
2023-12-30T12:24:58.009Z,49.97
2023-12-30T12:27:57.059Z,49.99
2023-12-30T12:30:57.508Z,50.02
2023-12-30T12:33:57.980Z,49.98
2023-12-30T12:36:57.098Z,49.98
2023-12-30T12:39:57.934Z,49.99
2023-12-30T12:42:57.286Z,50
2023-12-30T12:45:57.249Z,50
2023-12-30T12:48:57.853Z,50
2023-12-30T12:51:58.106Z,49.97
2023-12-30T12:54:57.761Z,49.99
2023-12-30T12:57:56.956Z,50
2023-12-30T13:00:58.039Z,49.98
2023-12-30T13:03:57.980Z,49.98
2023-12-30T13:06:57.214Z,50
2023-12-30T13:09:57.588Z,49.99
2023-12-30T13:12:57.744Z,49.98
2023-12-30T13:15:57.525Z,50.01
2023-12-30T13:18:57.434Z,50.01
2023-12-30T13:21:57.852Z,49.99
2023-12-30T13:24:57.135Z,49.99
2023-12-30T13:27:57.913Z,49.99
2023-12-30T13:30:58.158Z,50
2023-12-30T13:33:57.496Z,50
2023-12-30T13:36:57.464Z,50
2023-12-30T13:39:57.026Z,49.97
2023-12-30T13:42:58.186Z,49.97
2023-12-30T13:45:57.920Z,49.99
2023-12-30T13:48:57.104Z,49.99
2023-12-30T13:51:57.855Z,50
2023-12-30T13:54:57.492Z,50
2023-12-30T13:57:57.296Z,50.01
2023-12-30T14:00:58.489Z,50.01
2023-12-30T14:03:57.872Z,49.99
2023-12-30T14:06:57.540Z,49.97
2023-12-30T14:09:57.744Z,49.99
2023-12-30T14:12:57.633Z,49.97
2023-12-30T14:15:57.748Z,50.02
2023-12-30T14:18:57.742Z,50
2023-12-30T14:21:57.440Z,49.98
2023-12-30T14:24:57.059Z,49.99
2023-12-30T14:27:57.887Z,49.98
2023-12-30T14:30:57.566Z,50.02
2023-12-30T14:33:58.177Z,50
2023-12-30T14:36:57.894Z,49.97
2023-12-30T14:39:57.838Z,49.97
2023-12-30T14:42:57.177Z,49.97
2023-12-30T14:45:58.976Z,50
2023-12-30T14:48:56.997Z,50.01
2023-12-30T14:51:57.890Z,50.01
2023-12-30T14:55:02.041Z,50
2023-12-30T14:57:57.011Z,50
2023-12-30T15:00:57.847Z,50
2023-12-30T15:03:56.806Z,49.99
2023-12-30T15:06:57.438Z,50.01
2023-12-30T15:09:57.340Z,50
2023-12-30T15:12:57.769Z,49.99
2023-12-30T15:15:58.317Z,50
2023-12-30T15:18:57.009Z,49.99
2023-12-30T15:21:57.088Z,49.99
2023-12-30T15:24:57.106Z,49.99
2023-12-30T15:27:56.669Z,49.99
2023-12-30T15:30:58.050Z,49.99
2023-12-30T15:33:57.440Z,49.99
2023-12-30T15:36:57.254Z,49.99
2023-12-30T15:39:58.341Z,49.99
2023-12-30T15:42:57.918Z,49.99
2023-12-30T15:45:57.765Z,49.99
2023-12-30T15:48:57.828Z,49.99
2023-12-30T15:51:57.864Z,49.99
2023-12-30T15:54:57.968Z,49.99
2023-12-30T15:57:57.144Z,49.99
2023-12-30T16:00:57.885Z,49.99
2023-12-30T16:03:57.783Z,49.99
2023-12-30T16:06:57.505Z,49.99
2023-12-30T16:09:57.751Z,49.99
2023-12-30T16:12:57.711Z,49.99
2023-12-30T16:15:57.102Z,49.99
2023-12-30T16:18:56.981Z,49.99
2023-12-30T16:21:57.621Z,49.99
2023-12-30T16:24:57.724Z,49.99
2023-12-30T16:27:57.869Z,49.99
2023-12-30T16:30:57.297Z,49.99
2023-12-30T16:33:57.214Z,49.99
2023-12-30T16:36:57.115Z,49.99
2023-12-30T16:39:57.899Z,49.99
2023-12-30T16:42:57.463Z,49.99
2023-12-30T16:45:57.954Z,49.99
2023-12-30T16:48:57.525Z,49.99
2023-12-30T16:51:57.681Z,49.99
2023-12-30T16:54:57.088Z,49.99
2023-12-30T16:57:57.253Z,49.99
2023-12-30T17:00:57.572Z,49.99
2023-12-30T17:03:57.099Z,49.99
2023-12-30T17:06:58.088Z,49.99
2023-12-30T17:09:57.870Z,49.99
2023-12-30T17:12:57.058Z,49.99
2023-12-30T17:15:57.275Z,49.99
2023-12-30T17:18:57.383Z,49.99
2023-12-30T17:21:57.841Z,49.99
2023-12-30T17:24:57.294Z,49.99
2023-12-30T17:27:57.874Z,49.99
2023-12-30T17:30:57.909Z,49.99
2023-12-30T17:33:57.578Z,49.99
2023-12-30T17:36:57.619Z,49.99
2023-12-30T17:39:58.185Z,49.99
2023-12-30T17:42:57.884Z,49.99
2023-12-30T17:45:57.678Z,49.99
2023-12-30T17:48:57.514Z,49.99
2023-12-30T17:51:57.298Z,49.99
2023-12-30T17:55:01.030Z,49.99
2023-12-30T17:57:57.335Z,49.99
2023-12-30T18:00:57.892Z,49.99
2023-12-30T18:03:57.204Z,49.99
2023-12-30T18:06:57.834Z,49.99
2023-12-30T18:09:57.608Z,49.99
2023-12-30T18:12:57.563Z,49.99
2023-12-30T18:15:57.575Z,49.99
2023-12-30T18:18:57.967Z,49.99
2023-12-30T18:21:57.187Z,49.99
2023-12-30T18:24:57.717Z,49.99
2023-12-30T18:27:57.013Z,49.99
2023-12-30T18:30:57.568Z,49.99
2023-12-30T18:33:57.625Z,49.99
2023-12-30T18:36:57.833Z,49.99
2023-12-30T18:39:57.549Z,49.99
2023-12-30T18:42:58.031Z,49.99
2023-12-30T18:45:57.918Z,49.99
2023-12-30T18:48:57.158Z,49.99
2023-12-30T18:51:57.417Z,49.99
2023-12-30T18:54:57.286Z,49.99
2023-12-30T18:57:57.723Z,49.99
2023-12-30T19:01:26.505Z,49.99
2023-12-30T19:03:58.007Z,49.99
2023-12-30T19:06:57.072Z,49.99
2023-12-30T19:09:58.132Z,49.99
2023-12-30T19:12:57.041Z,49.99
2023-12-30T19:15:58.327Z,49.99
2023-12-30T19:18:57.276Z,49.99
2023-12-30T19:21:58.056Z,49.99
2023-12-30T19:24:57.858Z,49.99
2023-12-30T19:27:57.396Z,49.99
2023-12-30T19:30:58.061Z,49.99
2023-12-30T19:33:57.673Z,49.99
2023-12-30T19:36:57.068Z,49.99
2023-12-30T19:39:58.024Z,49.99
2023-12-30T19:42:58.006Z,49.99
2023-12-30T19:45:57.576Z,49.99
2023-12-30T19:48:57.915Z,49.99
2023-12-30T19:51:57.364Z,49.99
2023-12-30T19:54:57.593Z,49.99
2023-12-30T19:57:57.984Z,49.99
2023-12-30T20:00:57.647Z,49.99
2023-12-30T20:03:56.891Z,49.99
2023-12-30T20:06:57.553Z,49.99
2023-12-30T20:09:57.616Z,49.99
2023-12-30T20:12:57.756Z,49.99
2023-12-30T20:15:57.541Z,49.99
2023-12-30T20:18:57.127Z,49.99
2023-12-30T20:21:57.344Z,49.99
2023-12-30T20:24:57.866Z,49.99
2023-12-30T20:27:57.177Z,49.99
2023-12-30T20:30:58.403Z,49.99
2023-12-30T20:33:58.148Z,49.99
2023-12-30T20:36:57.196Z,49.99
2023-12-30T20:39:57.432Z,49.99
2023-12-30T20:42:57.401Z,49.99
2023-12-30T20:45:57.277Z,49.99
2023-12-30T20:48:57.353Z,49.99
2023-12-30T20:51:57.854Z,49.99
2023-12-30T20:54:57.869Z,49.99
2023-12-30T20:57:57.291Z,49.99
2023-12-30T21:00:57.791Z,49.99
2023-12-30T21:03:57.840Z,49.99
2023-12-30T21:06:57.963Z,49.99
2023-12-30T21:09:57.502Z,49.99
2023-12-30T21:12:57.910Z,49.99
2023-12-30T21:15:57.318Z,49.99
2023-12-30T21:18:57.739Z,49.99
2023-12-30T21:21:57.049Z,49.99
2023-12-30T21:24:58.051Z,49.99
2023-12-30T21:27:57.815Z,49.99
2023-12-30T21:30:57.529Z,49.99
2023-12-30T21:33:57.925Z,49.99
2023-12-30T21:36:57.332Z,49.99
2023-12-30T21:39:57.503Z,49.99
2023-12-30T21:42:58.154Z,49.99
2023-12-30T21:45:58.240Z,49.99
2023-12-30T21:48:57.002Z,49.99
2023-12-30T21:51:57.414Z,49.99
2023-12-30T21:54:57.198Z,49.99
2023-12-30T21:57:57.750Z,49.99
2023-12-30T22:00:57.958Z,49.99
2023-12-30T22:03:57.157Z,49.99
2023-12-30T22:06:57.499Z,49.99
2023-12-30T22:09:58.413Z,49.99
2023-12-30T22:12:57.039Z,49.99
2023-12-30T22:15:57.885Z,49.99
2023-12-30T22:18:57.449Z,49.99
2023-12-30T22:21:57.441Z,49.99
2023-12-30T22:24:57.246Z,49.99
2023-12-30T22:27:58.126Z,49.99
2023-12-30T22:30:58.398Z,49.99
2023-12-30T22:33:58.049Z,49.99
2023-12-30T22:36:57.087Z,49.99
2023-12-30T22:39:57.603Z,49.99
2023-12-30T22:42:57.061Z,49.99
2023-12-30T22:45:57.704Z,49.99
2023-12-30T22:48:57.341Z,49.99
2023-12-30T22:51:57.088Z,49.99
2023-12-30T22:54:57.276Z,49.99
2023-12-30T22:57:58.266Z,49.99
2023-12-30T23:00:58.297Z,49.99
2023-12-30T23:03:57.006Z,49.99
2023-12-30T23:06:57.540Z,49.99
2023-12-30T23:09:58.126Z,49.99
2023-12-30T23:12:57.242Z,49.99
2023-12-30T23:15:57.673Z,49.99
2023-12-30T23:18:57.923Z,49.99
2023-12-30T23:21:56.848Z,49.99
2023-12-30T23:24:56.980Z,49.99
2023-12-30T23:27:57.459Z,49.99
2023-12-30T23:30:58.000Z,49.99
2023-12-30T23:33:56.967Z,49.99
2023-12-30T23:36:57.379Z,49.99
2023-12-30T23:39:57.646Z,49.99
2023-12-30T23:42:57.588Z,49.99
2023-12-30T23:45:57.181Z,49.99
2023-12-30T23:48:56.724Z,49.99
2023-12-30T23:51:56.646Z,49.99
2023-12-30T23:54:57.386Z,49.99
2023-12-30T23:57:57.618Z,49.99
