createdAt,value
2023-03-18T00:01:59.313Z,5.00
2023-03-18T00:04:26.059Z,4.88
2023-03-18T00:06:52.797Z,5.50
2023-03-18T00:09:19.764Z,5.47
2023-03-18T00:11:46.629Z,5.00
2023-03-18T00:14:13.442Z,5.05
2023-03-18T00:16:40.444Z,4.70
2023-03-18T00:19:07.779Z,5.37
2023-03-18T00:21:34.701Z,4.80
2023-03-18T00:24:01.651Z,4.10
2023-03-18T00:26:28.991Z,4.20
2023-03-18T00:28:57.058Z,4.10
2023-03-18T00:31:25.115Z,4.72
2023-03-18T00:33:52.277Z,4.70
2023-03-18T00:36:19.201Z,4.10
2023-03-18T00:38:47.693Z,4.33
2023-03-18T00:41:14.546Z,4.20
2023-03-18T00:43:47.007Z,4.40
2023-03-18T00:46:34.342Z,4.90
2023-03-18T00:49:05.251Z,4.30
2023-03-18T00:51:34.209Z,5.20
2023-03-18T00:54:02.554Z,5.70
2023-03-18T00:56:31.317Z,6.85
2023-03-18T00:58:58.420Z,7.47
2023-03-18T01:01:26.025Z,6.13
2023-03-18T01:03:52.850Z,5.32
2023-03-18T01:09:12.742Z,4.60
2023-03-18T01:11:39.562Z,4.65
2023-03-18T01:14:06.388Z,4.72
2023-03-18T01:16:33.194Z,4.30
2023-03-18T01:19:00.117Z,4.30
2023-03-18T01:21:26.919Z,4.60
2023-03-18T01:23:53.732Z,4.50
2023-03-18T01:26:20.547Z,4.50
2023-03-18T01:28:47.289Z,4.20
2023-03-18T01:31:14.092Z,4.40
2023-03-18T01:33:40.865Z,4.40
2023-03-18T01:36:08.138Z,4.40
2023-03-18T01:38:02.854Z,0
2023-03-18T01:38:35.062Z,4.30
2023-03-18T01:41:02.459Z,4.38
2023-03-18T01:43:35.519Z,3.95
2023-03-18T01:46:41.918Z,4.10
2023-03-18T01:49:26.161Z,4.40
2023-03-18T01:51:57.400Z,4.70
2023-03-18T01:54:26.398Z,4.00
2023-03-18T01:56:54.566Z,4.90
2023-03-18T01:59:24.076Z,5.25
2023-03-18T02:01:58.232Z,5.75
2023-03-18T02:04:30.361Z,4.70
2023-03-18T02:05:25.739Z,0
2023-03-18T02:06:58.452Z,4.22
2023-03-18T02:09:25.464Z,4.60
2023-03-18T02:11:52.290Z,4.53
2023-03-18T02:14:24.782Z,5.00
2023-03-18T02:17:13.450Z,4.70
2023-03-18T02:20:01.816Z,4.00
2023-03-18T02:22:32.122Z,4.60
2023-03-18T02:28:24.487Z,4.20
2023-03-18T02:30:56.108Z,4.70
2023-03-18T02:33:26.630Z,4.60
2023-03-18T02:35:57.747Z,4.85
2023-03-18T02:38:24.580Z,5.20
2023-03-18T02:40:51.315Z,5.90
2023-03-18T02:43:21.200Z,6.80
2023-03-18T02:46:06.217Z,5.90
2023-03-18T02:48:39.411Z,6.00
2023-03-18T02:51:07.748Z,7.00
2023-03-18T02:53:34.989Z,5.40
2023-03-18T02:58:51.263Z,5.35
2023-03-18T03:04:06.240Z,5.97
2023-03-18T03:09:19.965Z,5.30
2023-03-18T03:11:47.361Z,5.20
2023-03-18T03:14:15.480Z,5.17
2023-03-18T03:16:42.794Z,4.70
2023-03-18T03:19:09.744Z,5.00
2023-03-18T03:21:36.563Z,5.10
2023-03-18T03:24:05.935Z,5.20
2023-03-18T03:26:32.977Z,5.10
2023-03-18T03:28:59.778Z,5.40
2023-03-18T03:31:26.783Z,5.00
2023-03-18T03:33:53.818Z,5.20
2023-03-18T03:36:21.346Z,5.28
2023-03-18T03:38:48.139Z,4.90
2023-03-18T03:41:15.035Z,5.40
2023-03-18T03:43:42.496Z,5.30
2023-03-18T03:46:09.732Z,5.97
2023-03-18T03:48:37.170Z,5.90
2023-03-18T03:51:04.437Z,6.10
2023-03-18T03:53:32.194Z,5.60
2023-03-18T03:55:59.364Z,5.65
2023-03-18T03:58:26.927Z,5.70
2023-03-18T04:00:53.734Z,5.30
2023-03-18T04:03:20.556Z,5.68
2023-03-18T04:05:47.314Z,5.43
2023-03-18T04:08:14.098Z,4.90
2023-03-18T04:10:40.871Z,4.60
2023-03-18T04:13:07.774Z,4.97
2023-03-18T04:15:35.029Z,5.18
2023-03-18T04:18:01.795Z,5.43
2023-03-18T04:20:28.584Z,4.80
2023-03-18T04:22:55.441Z,5.10
2023-03-18T04:25:22.199Z,4.90
2023-03-18T04:27:48.993Z,4.80
2023-03-18T04:30:15.768Z,5.32
2023-03-18T04:32:42.541Z,5.00
2023-03-18T04:35:09.778Z,5.13
2023-03-18T04:37:37.387Z,4.85
2023-03-18T04:40:05.542Z,4.70
2023-03-18T04:42:32.551Z,5.00
2023-03-18T04:44:59.297Z,5.22
2023-03-18T04:47:26.251Z,8.02
2023-03-18T04:49:53.023Z,4.93
2023-03-18T04:52:19.798Z,4.65
2023-03-18T04:54:46.556Z,4.68
2023-03-18T05:00:00.294Z,4.40
2023-03-18T05:05:13.876Z,4.90
2023-03-18T05:05:40.427Z,0
2023-03-18T05:07:41.012Z,4.63
2023-03-18T05:10:08.814Z,4.70
2023-03-18T05:12:36.477Z,4.80
2023-03-18T05:15:04.517Z,5.05
2023-03-18T05:17:31.338Z,4.90
2023-03-18T05:19:58.102Z,4.38
2023-03-18T05:22:25.093Z,4.80
2023-03-18T05:24:51.880Z,4.80
2023-03-18T05:27:19.716Z,4.50
2023-03-18T05:29:46.605Z,4.50
2023-03-18T05:32:13.982Z,4.80
2023-03-18T05:34:41.489Z,4.57
2023-03-18T05:37:10.230Z,4.40
2023-03-18T05:42:23.926Z,4.13
2023-03-18T05:44:50.697Z,4.30
2023-03-18T05:50:04.903Z,4.60
2023-03-18T05:55:18.437Z,4.10
2023-03-18T06:00:31.975Z,4.10
2023-03-18T06:05:47.064Z,4.03
2023-03-18T06:08:13.854Z,4.10
2023-03-18T06:10:40.610Z,3.70
2023-03-18T06:13:07.430Z,3.88
2023-03-18T06:15:34.279Z,3.92
2023-03-18T06:18:01.128Z,4.30
2023-03-18T06:20:27.894Z,3.88
2023-03-18T06:22:54.657Z,4.00
2023-03-18T06:25:21.843Z,4.30
2023-03-18T06:27:49.152Z,4.50
2023-03-18T06:30:16.977Z,4.30
2023-03-18T06:32:44.324Z,4.20
2023-03-18T06:35:12.917Z,4.28
2023-03-18T06:37:40.164Z,4.20
2023-03-18T06:40:08.446Z,4.10
2023-03-18T06:42:35.601Z,4.35
2023-03-18T06:45:02.980Z,5.03
2023-03-18T06:47:29.957Z,4.60
2023-03-18T06:49:57.098Z,4.90
2023-03-18T06:52:24.145Z,4.60
2023-03-18T06:54:51.220Z,4.90
2023-03-18T06:57:18.016Z,4.82
2023-03-18T06:59:44.945Z,4.90
2023-03-18T07:04:58.458Z,4.80
2023-03-18T07:10:22.414Z,8.30
2023-03-18T07:12:50.034Z,6.50
2023-03-18T07:15:17.283Z,5.82
2023-03-18T07:17:44.095Z,5.90
2023-03-18T07:20:11.536Z,5.88
2023-03-18T07:22:38.364Z,5.90
2023-03-18T07:25:05.602Z,6.20
2023-03-18T07:27:32.323Z,6.50
2023-03-18T07:29:59.097Z,6.85
2023-03-18T07:32:26.007Z,6.50
2023-03-18T07:34:52.762Z,6.55
2023-03-18T07:37:19.551Z,6.50
2023-03-18T07:39:46.341Z,6.13
2023-03-18T07:42:13.217Z,6.25
2023-03-18T07:44:40.089Z,6.30
2023-03-18T07:47:07.077Z,7.10
2023-03-18T07:52:20.527Z,6.88
2023-03-18T07:57:33.969Z,9.13
2023-03-18T08:02:47.600Z,7.75
2023-03-18T08:05:14.525Z,6.75
2023-03-18T08:07:41.586Z,6.90
2023-03-18T08:10:09.313Z,7.05
2023-03-18T08:12:51.261Z,6.97
2023-03-18T08:12:56.981Z,0
2023-03-18T08:15:19.191Z,7.30
2023-03-18T08:17:46.077Z,8.10
2023-03-18T08:20:13.287Z,8.50
2023-03-18T08:22:40.234Z,7.30
2023-03-18T08:25:07.416Z,7.60
2023-03-18T08:27:34.400Z,7.03
2023-03-18T08:30:03.530Z,7.43
2023-03-18T08:32:30.714Z,8.00
2023-03-18T08:34:57.555Z,8.05
2023-03-18T08:37:24.366Z,9.00
2023-03-18T08:39:51.109Z,8.25
2023-03-18T08:42:17.859Z,8.20
2023-03-18T08:44:44.614Z,8.20
2023-03-18T08:47:11.495Z,8.48
2023-03-18T08:49:38.401Z,8.40
2023-03-18T08:54:52.003Z,8.27
2023-03-18T09:00:06.530Z,8.15
2023-03-18T09:02:33.343Z,7.80
2023-03-18T09:05:00.078Z,8.40
2023-03-18T09:07:26.883Z,8.65
2023-03-18T09:09:53.636Z,8.65
2023-03-18T09:12:20.386Z,8.50
2023-03-18T09:14:47.154Z,8.10
2023-03-18T09:17:13.955Z,8.20
2023-03-18T09:18:14.019Z,0
2023-03-18T09:19:40.740Z,8.13
2023-03-18T09:22:08.097Z,7.80
2023-03-18T09:27:21.592Z,8.30
2023-03-18T09:29:48.394Z,9.23
2023-03-18T09:32:15.171Z,7.70
2023-03-18T09:34:42.122Z,7.90
2023-03-18T09:37:08.893Z,8.00
2023-03-18T09:39:35.694Z,10.50
2023-03-18T09:45:28.078Z,8.52
2023-03-18T09:48:25.009Z,8.45
2023-03-18T09:53:59.470Z,8.50
2023-03-18T09:56:30.531Z,8.90
2023-03-18T09:59:18.450Z,10.63
2023-03-18T10:01:49.119Z,8.40
2023-03-18T10:04:26.099Z,8.40
2023-03-18T10:07:08.149Z,8.23
2023-03-18T10:09:45.440Z,14.98
2023-03-18T10:12:33.957Z,9.77
2023-03-18T10:15:26.665Z,9.55
2023-03-18T10:18:09.070Z,9.10
2023-03-18T10:20:58.381Z,9.00
2023-03-18T10:23:54.278Z,9.52
2023-03-18T10:26:28.661Z,9.40
2023-03-18T10:29:22.179Z,9.75
2023-03-18T10:32:14.904Z,9.80
2023-03-18T10:34:49.240Z,9.50
2023-03-18T10:37:40.335Z,9.30
2023-03-18T10:40:15.729Z,10.00
2023-03-18T10:45:33.594Z,8.90
2023-03-18T10:48:10.698Z,8.10
2023-03-18T10:50:40.237Z,8.70
2023-03-18T10:53:32.960Z,8.57
2023-03-18T10:56:14.279Z,9.80
2023-03-18T10:58:42.213Z,8.73
2023-03-18T11:01:12.465Z,8.88
2023-03-18T11:09:45.256Z,8.80
2023-03-18T11:12:27.148Z,9.60
2023-03-18T11:14:54.485Z,8.95
2023-03-18T11:20:31.301Z,8.20
2023-03-18T11:23:05.889Z,7.60
2023-03-18T11:25:32.739Z,5.90
2023-03-18T11:30:44.920Z,4.50
2023-03-18T11:33:12.018Z,4.20
2023-03-18T11:35:53.576Z,4.10
2023-03-18T11:38:26.412Z,4.10
2023-03-18T11:40:53.202Z,4.60
2023-03-18T11:43:22.837Z,4.10
2023-03-18T11:45:54.993Z,3.75
2023-03-18T11:48:41.085Z,3.83
2023-03-18T11:51:27.174Z,3.73
2023-03-18T11:54:12.125Z,4.00
2023-03-18T11:56:59.957Z,3.85
2023-03-18T12:02:14.420Z,3.60
2023-03-18T12:05:02.719Z,3.20
2023-03-18T12:07:38.103Z,2.90
2023-03-18T12:10:11.124Z,2.63
2023-03-18T12:12:54.750Z,3.00
2023-03-18T12:15:46.234Z,3.20
2023-03-18T12:18:15.960Z,3.00
2023-03-18T12:20:55.097Z,3.10
2023-03-18T12:26:50.099Z,2.63
2023-03-18T12:29:35.675Z,2.60
2023-03-18T12:35:22.660Z,2.88
2023-03-18T12:38:22.483Z,3.38
2023-03-18T12:41:01.136Z,3.50
2023-03-18T12:44:01.823Z,3.60
2023-03-18T12:46:32.984Z,3.83
2023-03-18T12:51:54.655Z,4.20
2023-03-18T13:00:41.079Z,3.40
2023-03-18T13:03:35.593Z,3.40
2023-03-18T13:09:07.398Z,3.33
2023-03-18T13:12:20.828Z,4.43
2023-03-18T13:15:26.100Z,3.53
2023-03-18T13:17:57.636Z,3.55
2023-03-18T13:20:29.215Z,4.60
2023-03-18T13:23:29.721Z,4.60
2023-03-18T13:25:59.204Z,3.77
2023-03-18T13:28:53.526Z,4.25
2023-03-18T13:31:40.531Z,3.30
2023-03-18T13:34:29.195Z,3.20
2023-03-18T13:37:22.354Z,3.30
2023-03-18T13:40:18.281Z,3.40
2023-03-18T13:42:48.090Z,3.40
2023-03-18T13:45:49.058Z,3.33
2023-03-18T13:48:30.639Z,3.70
2023-03-18T13:50:58.805Z,3.53
2023-03-18T13:53:29.678Z,5.00
2023-03-18T13:55:56.493Z,3.70
2023-03-18T13:58:23.234Z,2.88
2023-03-18T14:03:42.482Z,3.00
2023-03-18T14:06:09.217Z,2.80
2023-03-18T14:08:38.777Z,2.80
2023-03-18T14:11:17.773Z,2.40
2023-03-18T14:13:44.942Z,2.60
2023-03-18T14:19:31.743Z,3.03
2023-03-18T14:22:08.861Z,2.80
2023-03-18T14:24:36.334Z,2.90
2023-03-18T14:27:03.046Z,3.47
2023-03-18T14:29:39.319Z,2.67
2023-03-18T14:32:26.772Z,2.90
2023-03-18T14:34:58.722Z,2.72
2023-03-18T14:37:30.507Z,2.80
2023-03-18T14:40:13.791Z,2.50
2023-03-18T14:43:01.277Z,4.70
2023-03-18T14:45:33.272Z,2.40
2023-03-18T14:48:04.933Z,2.10
2023-03-18T14:50:49.826Z,2.30
2023-03-18T14:53:39.784Z,3.10
2023-03-18T14:56:18.157Z,2.40
2023-03-18T14:58:46.860Z,2.40
2023-03-18T15:01:15.978Z,2.60
2023-03-18T15:03:46.312Z,2.90
2023-03-18T15:06:20.082Z,2.30
2023-03-18T15:09:02.556Z,2.30
2023-03-18T15:11:29.432Z,2.63
2023-03-18T15:13:58.796Z,2.67
2023-03-18T15:16:29.468Z,2.70
2023-03-18T15:18:56.853Z,2.50
2023-03-18T15:21:30.934Z,2.60
2023-03-18T15:24:02.023Z,2.20
2023-03-18T15:26:34.793Z,2.75
2023-03-18T15:29:21.837Z,2.50
2023-03-18T15:31:48.674Z,2.50
2023-03-18T15:34:23.876Z,2.57
2023-03-18T15:36:56.740Z,2.60
2023-03-18T15:42:20.193Z,2.60
2023-03-18T15:44:59.477Z,2.27
2023-03-18T15:47:29.671Z,2.90
2023-03-18T15:49:59.493Z,10.90
2023-03-18T15:52:34.346Z,2.70
2023-03-18T15:55:01.897Z,2.67
2023-03-18T15:57:36.414Z,2.40
2023-03-18T16:00:04.215Z,2.70
2023-03-18T16:02:31.041Z,2.28
2023-03-18T16:05:19.924Z,2.40
2023-03-18T16:07:47.321Z,2.80
2023-03-18T16:10:14.627Z,5.80
2023-03-18T16:12:41.842Z,10.73
2023-03-18T16:15:16.202Z,3.05
2023-03-18T16:17:42.971Z,2.40
2023-03-18T16:20:19.041Z,2.50
2023-03-18T16:25:32.915Z,2.88
2023-03-18T16:30:47.892Z,2.70
2023-03-18T16:36:03.460Z,8.00
2023-03-18T16:38:30.925Z,5.70
2023-03-18T16:40:57.872Z,4.17
2023-03-18T16:43:27.487Z,3.00
2023-03-18T16:48:44.963Z,3.28
2023-03-18T16:53:58.396Z,3.03
2023-03-18T16:56:25.256Z,3.58
2023-03-18T16:58:52.010Z,3.20
2023-03-18T17:01:18.887Z,3.67
2023-03-18T17:03:45.769Z,5.30
2023-03-18T17:06:12.811Z,6.72
2023-03-18T17:08:39.661Z,7.35
2023-03-18T17:11:06.626Z,7.63
2023-03-18T17:13:35.451Z,12.00
2023-03-18T17:16:02.301Z,14.70
2023-03-18T17:18:29.082Z,33.45
2023-03-18T17:20:55.864Z,38.67
2023-03-18T17:23:25.488Z,47.78
2023-03-18T17:25:57.618Z,35.78
2023-03-18T17:28:34.113Z,23.48
2023-03-18T17:31:01.349Z,22.70
2023-03-18T17:35:58.220Z,30.85
2023-03-18T17:38:25.427Z,20.90
2023-03-18T17:43:39.201Z,8.50
2023-03-18T17:46:06.450Z,9.83
2023-03-18T17:48:35.577Z,9.65
2023-03-18T17:51:06.352Z,10.75
2023-03-18T17:53:44.703Z,16.27
2023-03-18T17:56:14.177Z,14.75
2023-03-18T17:58:44.010Z,9.55
2023-03-18T18:01:19.863Z,5.70
2023-03-18T18:03:46.886Z,5.40
2023-03-18T18:06:32.178Z,5.20
2023-03-18T18:08:59.914Z,4.80
2023-03-18T18:14:19.585Z,4.05
2023-03-18T18:19:34.415Z,4.45
2023-03-18T18:22:01.203Z,4.70
2023-03-18T18:24:32.074Z,4.10
2023-03-18T18:26:59.873Z,4.80
2023-03-18T18:29:27.977Z,5.70
2023-03-18T18:31:54.965Z,18.80
2023-03-18T18:34:21.756Z,4.00
2023-03-18T18:36:49.500Z,4.43
2023-03-18T18:39:16.501Z,3.50
2023-03-18T18:41:43.301Z,3.40
2023-03-18T18:44:10.089Z,9.90
2023-03-18T18:46:37.037Z,8.02
2023-03-18T18:49:03.990Z,6.10
2023-03-18T18:51:30.895Z,5.70
2023-03-18T18:56:44.355Z,4.65
2023-03-18T18:59:28.636Z,4.50
2023-03-18T19:01:56.506Z,5.50
2023-03-18T19:04:23.838Z,5.28
2023-03-18T19:06:51.579Z,5.90
2023-03-18T19:09:26.276Z,6.60
2023-03-18T19:14:40.755Z,5.40
2023-03-18T19:17:14.482Z,6.85
2023-03-18T19:19:42.505Z,7.37
2023-03-18T19:22:17.825Z,6.70
2023-03-18T19:24:45.458Z,6.22
2023-03-18T19:27:24.383Z,7.40
2023-03-18T19:29:02.092Z,0
2023-03-18T19:29:53.193Z,8.23
2023-03-18T19:32:22.594Z,14.38
2023-03-18T19:34:50.475Z,15.15
2023-03-18T19:37:21.816Z,20.02
2023-03-18T19:39:48.771Z,16.15
2023-03-18T19:42:19.094Z,11.73
2023-03-18T19:44:46.678Z,11.97
2023-03-18T19:47:22.857Z,13.00
2023-03-18T19:49:50.135Z,12.40
2023-03-18T19:54:50.655Z,10.30
2023-03-18T19:57:19.443Z,10.40
2023-03-18T19:59:48.509Z,10.03
2023-03-18T20:02:34.641Z,10.32
2023-03-18T20:05:04.479Z,10.43
2023-03-18T20:07:32.713Z,10.50
2023-03-18T20:09:59.866Z,12.48
2023-03-18T20:12:38.378Z,14.20
2023-03-18T20:15:07.833Z,15.63
2023-03-18T20:17:34.580Z,13.45
2023-03-18T20:20:01.524Z,10.10
2023-03-18T20:22:40.467Z,10.32
2023-03-18T20:25:15.438Z,9.38
2023-03-18T20:27:42.190Z,9.23
2023-03-18T20:33:09.677Z,8.77
2023-03-18T20:35:42.487Z,8.38
2023-03-18T20:38:27.746Z,8.80
2023-03-18T20:43:41.528Z,8.43
2023-03-18T20:48:59.631Z,9.38
2023-03-18T20:51:32.116Z,9.20
2023-03-18T20:53:59.329Z,10.03
2023-03-18T20:56:26.098Z,20.33
2023-03-18T21:01:39.922Z,10.10
2023-03-18T21:06:56.589Z,8.20
2023-03-18T21:12:16.685Z,8.32
2023-03-18T21:17:30.126Z,8.20
2023-03-18T21:22:45.688Z,7.90
2023-03-18T21:28:03.658Z,8.43
2023-03-18T21:33:24.964Z,8.60
2023-03-18T21:38:38.692Z,10.90
2023-03-18T21:41:18.843Z,9.60
2023-03-18T21:43:46.110Z,9.23
2023-03-18T21:46:16.322Z,9.13
2023-03-18T21:48:43.060Z,8.60
2023-03-18T21:51:38.023Z,8.70
2023-03-18T21:54:06.665Z,9.20
2023-03-18T21:56:33.445Z,10.70
2023-03-18T21:59:00.208Z,10.00
2023-03-18T22:01:30.177Z,10.38
2023-03-18T22:03:57.042Z,20.88
2023-03-18T22:06:23.849Z,17.07
2023-03-18T22:08:50.585Z,16.50
2023-03-18T22:11:19.511Z,10.10
2023-03-18T22:13:48.222Z,9.80
2023-03-18T22:16:16.662Z,9.90
2023-03-18T22:18:44.616Z,9.55
2023-03-18T22:21:22.026Z,10.40
2023-03-18T22:23:48.883Z,10.68
2023-03-18T22:26:18.018Z,10.90
2023-03-18T22:28:45.719Z,12.45
2023-03-18T22:31:21.580Z,12.65
2023-03-18T22:33:48.467Z,11.47
2023-03-18T22:36:16.961Z,13.30
2023-03-18T22:38:43.887Z,14.57
2023-03-18T22:44:10.646Z,14.00
2023-03-18T22:49:04.045Z,15.48
2023-03-18T22:51:33.124Z,15.20
2023-03-18T22:56:46.581Z,16.08
2023-03-18T23:01:59.976Z,17.02
2023-03-18T23:07:31.161Z,16.70
2023-03-18T23:12:48.319Z,16.20
2023-03-18T23:18:15.601Z,16.97
2023-03-18T23:20:45.072Z,16.63
2023-03-18T23:23:13.001Z,16.17
2023-03-18T23:25:41.094Z,16.60
2023-03-18T23:28:08.208Z,16.05
2023-03-18T23:30:36.663Z,15.95
2023-03-18T23:33:03.595Z,16.60
2023-03-18T23:35:30.427Z,15.70
2023-03-18T23:37:57.209Z,16.00
2023-03-18T23:40:24.822Z,16.35
2023-03-18T23:42:51.697Z,15.75
2023-03-18T23:45:18.748Z,16.80
2023-03-18T23:47:45.898Z,16.80
2023-03-18T23:50:12.999Z,16.47
2023-03-18T23:52:39.745Z,16.13
2023-03-18T23:55:17.814Z,16.13
