createdAt,value
2024-02-18T00:02:26.441Z,26.20
2024-02-18T00:04:54.948Z,29.60
2024-02-18T00:07:24.107Z,32.20
2024-02-18T00:09:54.329Z,33.40
2024-02-18T00:12:25.030Z,29.70
2024-02-18T00:14:53.342Z,33.70
2024-02-18T00:17:21.921Z,32.20
2024-02-18T00:19:50.381Z,27.10
2024-02-18T00:22:18.853Z,26.20
2024-02-18T00:24:47.260Z,27.60
2024-02-18T00:27:15.781Z,25.90
2024-02-18T00:29:44.214Z,31.50
2024-02-18T00:32:12.563Z,26.90
2024-02-18T00:34:41.024Z,30.60
2024-02-18T00:37:09.529Z,24.40
2024-02-18T00:39:38.066Z,29.80
2024-02-18T00:42:07.791Z,21.60
2024-02-18T00:44:36.106Z,30.90
2024-02-18T00:47:06.377Z,20.40
2024-02-18T00:49:35.854Z,22.40
2024-02-18T00:52:05.176Z,22.70
2024-02-18T00:54:33.536Z,22.80
2024-02-18T00:57:01.969Z,27.00
2024-02-18T00:59:30.395Z,24.90
2024-02-18T01:01:58.832Z,20.70
2024-02-18T01:04:27.597Z,23.50
2024-02-18T01:06:55.955Z,23.40
2024-02-18T01:09:24.328Z,23.20
2024-02-18T01:11:52.892Z,24.10
2024-02-18T01:14:21.354Z,24.30
2024-02-18T01:16:50.892Z,21.40
2024-02-18T01:19:19.338Z,23.50
2024-02-18T01:21:48.108Z,22.50
2024-02-18T01:24:16.511Z,23.80
2024-02-18T01:26:44.756Z,20.40
2024-02-18T01:29:13.078Z,22.00
2024-02-18T01:31:41.598Z,25.10
2024-02-18T01:34:10.952Z,23.90
2024-02-18T01:36:39.721Z,23.90
2024-02-18T01:39:09.673Z,23.80
2024-02-18T01:41:38.779Z,21.80
2024-02-18T01:44:07.318Z,25.30
2024-02-18T01:46:35.888Z,28.80
2024-02-18T01:49:04.814Z,22.30
2024-02-18T01:51:33.501Z,22.90
2024-02-18T01:54:02.705Z,23.00
2024-02-18T01:56:31.331Z,26.30
2024-02-18T01:59:00.227Z,26.40
2024-02-18T02:01:29.169Z,25.50
2024-02-18T02:03:58.345Z,28.10
2024-02-18T02:06:30.726Z,25.30
2024-02-18T02:09:00.056Z,24.80
2024-02-18T02:11:28.615Z,24.10
2024-02-18T02:13:57.058Z,26.70
2024-02-18T02:16:25.532Z,24.50
2024-02-18T02:18:53.975Z,27.40
2024-02-18T02:21:22.324Z,25.70
2024-02-18T02:23:51.455Z,30.40
2024-02-18T02:26:22.162Z,27.90
2024-02-18T02:29:13.653Z,29.40
2024-02-18T02:31:43.793Z,27.70
2024-02-18T02:34:13.336Z,38.10
2024-02-18T02:36:42.017Z,27.60
2024-02-18T02:39:11.897Z,26.30
2024-02-18T02:41:40.625Z,30.80
2024-02-18T02:44:09.653Z,36.20
2024-02-18T02:46:37.948Z,32.80
2024-02-18T02:49:06.558Z,28.30
2024-02-18T02:51:34.925Z,29.10
2024-02-18T02:54:03.453Z,31.70
2024-02-18T02:56:32.029Z,35.70
2024-02-18T02:59:00.338Z,30.00
2024-02-18T03:01:28.812Z,33.40
2024-02-18T03:03:57.347Z,26.90
2024-02-18T03:06:25.962Z,26.80
2024-02-18T03:08:54.368Z,28.00
2024-02-18T03:11:22.852Z,26.90
2024-02-18T03:13:51.162Z,29.20
2024-02-18T03:16:19.515Z,25.90
2024-02-18T03:18:48.065Z,28.30
2024-02-18T03:21:16.503Z,27.00
2024-02-18T03:23:45.494Z,23.20
2024-02-18T03:26:14.926Z,26.50
2024-02-18T03:28:43.290Z,32.90
2024-02-18T03:31:19.331Z,31.20
2024-02-18T03:36:16.546Z,29.70
2024-02-18T03:38:44.927Z,26.20
2024-02-18T03:41:13.274Z,29.20
2024-02-18T03:43:41.606Z,29.70
2024-02-18T03:46:10.085Z,27.40
2024-02-18T03:48:38.609Z,25.60
2024-02-18T03:51:07.243Z,26.30
2024-02-18T03:53:35.560Z,26.40
2024-02-18T03:56:05.756Z,29.10
2024-02-18T03:58:34.334Z,32.40
2024-02-18T04:01:02.781Z,30.40
2024-02-18T04:03:31.234Z,27.50
2024-02-18T04:05:59.653Z,36.80
2024-02-18T04:08:28.050Z,31.30
2024-02-18T04:10:56.477Z,28.30
2024-02-18T04:13:24.797Z,29.20
2024-02-18T04:15:53.240Z,33.70
2024-02-18T04:18:21.723Z,29.60
2024-02-18T04:20:52.540Z,26.90
2024-02-18T04:23:21.748Z,28.80
2024-02-18T04:25:49.996Z,26.20
2024-02-18T04:28:18.471Z,24.30
2024-02-18T04:30:47.866Z,27.80
2024-02-18T04:33:16.211Z,28.40
2024-02-18T04:35:44.556Z,27.30
2024-02-18T04:38:12.829Z,28.50
2024-02-18T04:40:41.377Z,27.80
2024-02-18T04:43:11.141Z,29.70
2024-02-18T04:45:40.302Z,24.40
2024-02-18T04:48:08.905Z,30.00
2024-02-18T04:50:37.341Z,29.80
2024-02-18T04:53:05.805Z,32.90
2024-02-18T04:55:34.097Z,29.10
2024-02-18T04:58:02.551Z,31.10
2024-02-18T05:00:31.934Z,37.00
2024-02-18T05:03:00.328Z,34.10
2024-02-18T05:05:28.953Z,34.50
2024-02-18T05:07:57.859Z,28.80
2024-02-18T05:10:26.312Z,36.80
2024-02-18T05:12:55.900Z,33.30
2024-02-18T05:15:25.574Z,39.00
2024-02-18T05:17:54.073Z,37.00
2024-02-18T05:20:23.308Z,38.50
2024-02-18T05:22:52.569Z,38.00
2024-02-18T05:25:20.823Z,35.70
2024-02-18T05:27:49.137Z,35.00
2024-02-18T05:30:17.587Z,33.30
2024-02-18T05:32:46.847Z,39.40
2024-02-18T05:35:15.434Z,38.80
2024-02-18T05:37:44.429Z,34.60
2024-02-18T05:40:12.846Z,31.40
2024-02-18T05:42:41.989Z,30.40
2024-02-18T05:45:12.064Z,32.70
2024-02-18T05:47:40.604Z,32.50
2024-02-18T05:50:10.145Z,29.50
2024-02-18T05:52:40.004Z,38.10
2024-02-18T05:55:09.316Z,34.10
2024-02-18T05:57:37.872Z,33.40
2024-02-18T06:00:07.072Z,30.90
2024-02-18T06:02:37.397Z,34.30
2024-02-18T06:05:06.452Z,32.10
2024-02-18T06:07:34.947Z,38.40
2024-02-18T06:10:03.549Z,38.90
2024-02-18T06:12:32.232Z,36.20
2024-02-18T06:15:01.042Z,32.30
2024-02-18T06:17:30.410Z,31.90
2024-02-18T06:19:59.271Z,35.50
2024-02-18T06:22:28.009Z,38.60
2024-02-18T06:24:56.674Z,36.20
2024-02-18T06:27:26.268Z,29.20
2024-02-18T06:29:55.349Z,32.70
2024-02-18T06:32:24.884Z,35.00
2024-02-18T06:34:55.671Z,34.70
2024-02-18T06:37:24.736Z,33.40
2024-02-18T06:39:53.114Z,34.30
2024-02-18T06:42:21.505Z,31.80
2024-02-18T06:44:56.349Z,33.40
2024-02-18T06:47:24.748Z,31.80
2024-02-18T06:49:53.559Z,38.60
2024-02-18T06:52:25.220Z,31.40
2024-02-18T06:54:53.792Z,36.60
2024-02-18T06:57:24.323Z,39.80
2024-02-18T06:59:52.876Z,45.90
2024-02-18T07:02:21.279Z,38.30
2024-02-18T07:04:49.898Z,33.60
2024-02-18T07:07:18.403Z,40.90
2024-02-18T07:09:48.961Z,39.20
2024-02-18T07:12:17.617Z,38.10
2024-02-18T07:14:45.880Z,32.00
2024-02-18T07:17:21.458Z,36.10
2024-02-18T07:19:50.794Z,26.00
2024-02-18T07:22:21.765Z,35.50
2024-02-18T07:24:50.276Z,31.70
2024-02-18T07:27:18.592Z,38.40
2024-02-18T07:29:46.897Z,36.00
2024-02-18T07:32:15.408Z,39.50
2024-02-18T07:34:43.858Z,45.60
2024-02-18T07:37:12.517Z,50.70
2024-02-18T07:39:41.108Z,40.60
2024-02-18T07:42:09.667Z,34.30
2024-02-18T07:44:38.625Z,30.70
2024-02-18T07:47:07.037Z,34.60
2024-02-18T07:49:36.138Z,40.20
2024-02-18T07:52:06.002Z,35.40
2024-02-18T07:54:34.442Z,46.40
2024-02-18T07:57:02.900Z,35.80
2024-02-18T07:59:33.019Z,37.10
2024-02-18T08:02:03.227Z,34.90
2024-02-18T08:04:31.810Z,34.00
2024-02-18T08:07:00.279Z,38.60
2024-02-18T08:09:28.777Z,34.90
2024-02-18T08:11:57.292Z,36.80
2024-02-18T08:14:25.747Z,40.60
2024-02-18T08:16:56.506Z,42.40
2024-02-18T08:19:25.002Z,39.40
2024-02-18T08:21:53.672Z,41.90
2024-02-18T08:24:22.145Z,39.20
2024-02-18T08:26:50.696Z,37.40
2024-02-18T08:29:19.236Z,35.90
2024-02-18T08:31:47.704Z,39.80
2024-02-18T08:34:16.220Z,39.90
2024-02-18T08:36:45.959Z,38.90
2024-02-18T08:39:14.446Z,45.90
2024-02-18T08:41:42.777Z,54.20
2024-02-18T08:44:13.613Z,52.60
2024-02-18T08:46:43.100Z,50.10
2024-02-18T08:49:11.595Z,44.80
2024-02-18T08:51:40.790Z,39.90
2024-02-18T08:54:10.389Z,39.80
2024-02-18T08:56:38.727Z,46.10
2024-02-18T08:59:08.369Z,53.00
2024-02-18T09:01:36.839Z,50.10
2024-02-18T09:04:05.680Z,50.60
2024-02-18T09:06:34.507Z,52.00
2024-02-18T09:09:03.103Z,50.20
2024-02-18T09:11:31.485Z,42.00
2024-02-18T09:14:00.649Z,52.00
2024-02-18T09:16:31.488Z,47.80
2024-02-18T09:18:59.933Z,46.70
2024-02-18T09:21:28.481Z,47.60
2024-02-18T09:24:00.829Z,50.60
2024-02-18T09:26:32.096Z,51.80
2024-02-18T09:29:00.431Z,43.00
2024-02-18T09:31:28.859Z,46.30
2024-02-18T09:33:57.528Z,48.20
2024-02-18T09:36:25.921Z,47.80
2024-02-18T09:38:57.354Z,50.30
2024-02-18T09:41:29.071Z,53.70
2024-02-18T09:44:08.308Z,57.20
2024-02-18T09:46:38.391Z,52.40
2024-02-18T09:49:09.990Z,48.40
2024-02-18T09:51:39.211Z,45.00
2024-02-18T09:54:10.081Z,45.70
2024-02-18T09:56:38.884Z,46.80
2024-02-18T09:59:09.594Z,47.90
2024-02-18T10:01:38.390Z,43.80
2024-02-18T10:04:09.431Z,49.40
2024-02-18T10:06:37.938Z,46.50
2024-02-18T10:09:09.292Z,45.60
2024-02-18T10:11:37.876Z,45.10
2024-02-18T10:14:08.619Z,53.00
2024-02-18T10:16:37.735Z,36.70
2024-02-18T10:19:10.886Z,43.10
2024-02-18T10:21:39.509Z,44.00
2024-02-18T10:24:10.677Z,40.50
2024-02-18T10:26:40.404Z,44.60
2024-02-18T10:29:10.853Z,48.10
2024-02-18T10:31:39.169Z,46.10
2024-02-18T10:34:07.757Z,51.30
2024-02-18T10:36:38.209Z,41.70
2024-02-18T10:39:14.297Z,45.70
2024-02-18T10:41:49.932Z,43.90
2024-02-18T10:44:19.412Z,41.20
2024-02-18T10:46:49.852Z,48.90
2024-02-18T10:49:34.400Z,44.70
2024-02-18T10:52:17.819Z,43.20
2024-02-18T10:54:52.926Z,49.20
2024-02-18T10:57:27.051Z,53.30
2024-02-18T11:00:04.589Z,48.70
2024-02-18T11:03:05.750Z,47.70
2024-02-18T11:05:37.717Z,45.70
2024-02-18T11:08:13.897Z,40.50
2024-02-18T11:13:15.839Z,48.30
2024-02-18T11:15:44.413Z,46.60
2024-02-18T11:18:14.759Z,45.30
2024-02-18T11:20:43.587Z,44.70
2024-02-18T11:23:12.198Z,47.70
2024-02-18T11:25:41.173Z,44.20
2024-02-18T11:28:10.071Z,44.80
2024-02-18T11:30:38.534Z,46.80
2024-02-18T11:33:08.741Z,48.90
2024-02-18T11:35:37.229Z,48.00
2024-02-18T11:38:08.475Z,45.80
2024-02-18T11:40:47.373Z,48.60
2024-02-18T11:43:16.268Z,48.90
2024-02-18T11:45:52.399Z,54.60
2024-02-18T11:48:21.865Z,44.90
2024-02-18T11:50:51.862Z,43.10
2024-02-18T11:53:21.617Z,42.50
2024-02-18T11:55:50.937Z,42.10
2024-02-18T11:58:19.436Z,42.80
2024-02-18T12:00:47.947Z,44.00
2024-02-18T12:03:18.487Z,41.30
2024-02-18T12:05:47.111Z,44.90
2024-02-18T12:08:16.345Z,47.80
2024-02-18T12:10:44.720Z,43.00
2024-02-18T12:13:13.273Z,43.80
2024-02-18T12:15:44.896Z,44.00
2024-02-18T12:18:13.793Z,45.50
2024-02-18T12:20:44.879Z,45.80
2024-02-18T12:23:13.167Z,44.70
2024-02-18T12:25:42.196Z,46.40
2024-02-18T12:28:11.463Z,38.50
2024-02-18T12:30:40.272Z,40.10
2024-02-18T12:33:09.481Z,47.00
2024-02-18T12:35:38.532Z,42.10
2024-02-18T12:38:08.683Z,43.30
2024-02-18T12:40:39.169Z,44.70
2024-02-18T12:43:38.870Z,45.60
2024-02-18T12:46:06.004Z,43.90
2024-02-18T12:48:38.826Z,49.40
2024-02-18T12:51:16.725Z,39.90
2024-02-18T12:53:46.110Z,38.00
2024-02-18T12:56:17.437Z,43.40
2024-02-18T12:58:46.076Z,41.40
2024-02-18T13:01:15.104Z,40.00
2024-02-18T13:03:47.755Z,41.10
2024-02-18T13:06:19.133Z,44.70
2024-02-18T13:08:47.781Z,38.90
2024-02-18T13:11:18.126Z,45.10
2024-02-18T13:13:47.190Z,40.90
2024-02-18T13:16:15.793Z,42.30
2024-02-18T13:18:45.304Z,41.90
2024-02-18T13:21:16.682Z,45.40
2024-02-18T13:23:45.412Z,42.60
2024-02-18T13:26:13.910Z,44.10
2024-02-18T13:28:42.485Z,38.40
2024-02-18T13:31:14.476Z,45.30
2024-02-18T13:33:43.970Z,42.30
2024-02-18T13:36:13.294Z,43.00
2024-02-18T13:38:41.777Z,46.10
2024-02-18T13:41:10.241Z,44.20
2024-02-18T13:43:39.092Z,51.60
2024-02-18T13:46:07.686Z,51.50
2024-02-18T13:48:37.102Z,46.70
2024-02-18T13:51:06.293Z,48.60
2024-02-18T13:53:35.850Z,47.10
2024-02-18T13:56:04.796Z,47.60
2024-02-18T13:58:33.842Z,47.20
2024-02-18T14:01:03.026Z,49.70
2024-02-18T14:03:31.421Z,45.20
2024-02-18T14:05:59.915Z,47.90
2024-02-18T14:08:28.366Z,40.90
2024-02-18T14:10:56.804Z,45.90
2024-02-18T14:13:25.499Z,52.40
2024-02-18T14:15:55.088Z,44.00
2024-02-18T14:18:24.708Z,45.40
2024-02-18T14:20:56.541Z,38.60
2024-02-18T14:23:25.386Z,49.30
2024-02-18T14:25:53.840Z,49.00
2024-02-18T14:28:23.109Z,44.40
2024-02-18T14:30:51.668Z,43.90
2024-02-18T14:33:20.202Z,45.70
2024-02-18T14:35:48.713Z,42.30
2024-02-18T14:38:17.055Z,43.90
2024-02-18T14:40:45.523Z,39.30
2024-02-18T14:43:15.803Z,45.50
2024-02-18T14:45:45.454Z,43.70
2024-02-18T14:48:14.156Z,39.50
2024-02-18T14:50:42.832Z,41.90
2024-02-18T14:53:11.912Z,44.10
2024-02-18T14:55:40.381Z,45.80
2024-02-18T14:58:10.315Z,56.20
2024-02-18T15:00:38.902Z,42.30
2024-02-18T15:03:07.247Z,44.50
2024-02-18T15:05:35.642Z,40.70
2024-02-18T15:08:04.457Z,42.50
2024-02-18T15:10:33.001Z,39.10
2024-02-18T15:13:05.588Z,41.30
2024-02-18T15:15:36.067Z,44.60
2024-02-18T15:18:04.613Z,40.20
2024-02-18T15:20:33.209Z,32.70
2024-02-18T15:23:02.157Z,39.00
2024-02-18T15:25:30.607Z,39.50
2024-02-18T15:27:59.177Z,43.70
2024-02-18T15:30:27.682Z,45.00
2024-02-18T15:32:56.601Z,42.20
2024-02-18T15:35:25.587Z,40.90
2024-02-18T15:37:55.170Z,44.30
2024-02-18T15:40:23.836Z,40.30
2024-02-18T15:42:55.041Z,39.10
2024-02-18T15:45:23.556Z,39.30
2024-02-18T15:47:52.796Z,37.00
2024-02-18T15:50:21.368Z,37.30
2024-02-18T15:52:50.502Z,38.10
2024-02-18T15:55:22.980Z,36.30
2024-02-18T15:57:51.672Z,43.80
2024-02-18T16:00:21.399Z,38.90
2024-02-18T16:02:49.858Z,40.40
2024-02-18T16:05:18.539Z,35.30
2024-02-18T16:07:48.218Z,35.80
2024-02-18T16:10:22.980Z,40.00
2024-02-18T16:12:52.684Z,43.50
2024-02-18T16:15:22.934Z,36.70
2024-02-18T16:17:51.500Z,34.30
2024-02-18T16:20:20.143Z,38.20
2024-02-18T16:22:49.354Z,35.90
2024-02-18T16:25:18.095Z,38.00
2024-02-18T16:27:48.771Z,34.60
2024-02-18T16:30:21.942Z,38.30
2024-02-18T16:32:50.570Z,31.40
2024-02-18T16:35:19.820Z,29.50
2024-02-18T16:37:48.760Z,26.30
2024-02-18T16:40:19.206Z,30.00
2024-02-18T16:42:49.566Z,25.00
2024-02-18T16:45:18.126Z,23.10
2024-02-18T16:47:47.119Z,24.30
2024-02-18T16:50:15.846Z,24.80
2024-02-18T16:52:45.465Z,24.00
2024-02-18T16:55:14.388Z,22.50
2024-02-18T16:57:43.145Z,26.30
2024-02-18T17:00:15.815Z,24.80
2024-02-18T17:02:45.974Z,26.10
2024-02-18T17:05:15.536Z,24.80
2024-02-18T17:07:44.394Z,25.10
2024-02-18T17:10:13.108Z,26.20
2024-02-18T17:12:45.666Z,21.90
2024-02-18T17:15:14.075Z,21.90
2024-02-18T17:17:42.525Z,20.50
2024-02-18T17:20:11.719Z,23.80
2024-02-18T17:22:40.509Z,26.80
2024-02-18T17:25:09.201Z,22.40
2024-02-18T17:27:37.617Z,29.30
2024-02-18T17:30:06.545Z,21.20
2024-02-18T17:32:34.942Z,21.10
2024-02-18T17:35:05.588Z,18.50
2024-02-18T17:37:36.467Z,24.90
2024-02-18T17:40:05.980Z,27.60
2024-02-18T17:42:35.342Z,24.80
2024-02-18T17:45:06.413Z,23.50
2024-02-18T17:47:37.084Z,25.70
2024-02-18T17:50:11.279Z,27.20
2024-02-18T17:52:39.760Z,22.40
2024-02-18T17:55:08.864Z,26.10
2024-02-18T17:57:39.758Z,23.10
2024-02-18T18:00:11.185Z,24.30
2024-02-18T18:02:39.966Z,24.60
2024-02-18T18:05:09.192Z,23.10
2024-02-18T18:07:38.050Z,24.70
2024-02-18T18:10:08.740Z,23.90
2024-02-18T18:12:37.707Z,28.70
2024-02-18T18:15:09.681Z,22.10
2024-02-18T18:17:38.161Z,23.70
2024-02-18T18:20:12.275Z,26.60
2024-02-18T18:22:42.231Z,22.80
2024-02-18T18:25:11.510Z,23.30
2024-02-18T18:27:41.851Z,27.60
2024-02-18T18:30:10.634Z,23.20
2024-02-18T18:32:39.067Z,24.60
2024-02-18T18:35:10.453Z,29.30
2024-02-18T18:37:41.382Z,25.20
2024-02-18T18:40:11.280Z,23.90
2024-02-18T18:42:39.766Z,24.20
2024-02-18T18:45:10.445Z,22.60
2024-02-18T18:47:38.914Z,23.30
2024-02-18T18:50:09.335Z,26.00
2024-02-18T18:52:38.902Z,20.50
2024-02-18T18:55:07.794Z,21.50
2024-02-18T18:57:36.255Z,21.70
2024-02-18T19:00:07.147Z,24.90
2024-02-18T19:02:38.768Z,19.40
2024-02-18T19:05:07.630Z,25.00
2024-02-18T19:07:36.523Z,19.20
2024-02-18T19:10:06.905Z,20.30
2024-02-18T19:12:35.687Z,21.70
2024-02-18T19:15:08.123Z,15.30
2024-02-18T19:17:44.851Z,17.70
2024-02-18T19:20:13.875Z,16.20
2024-02-18T19:22:42.546Z,15.30
2024-02-18T19:25:11.346Z,13.70
2024-02-18T19:27:39.758Z,14.40
2024-02-18T19:30:15.202Z,13.70
2024-02-18T19:32:43.693Z,13.80
2024-02-18T19:35:16.356Z,14.90
2024-02-18T19:37:45.276Z,13.90
2024-02-18T19:40:14.931Z,13.90
2024-02-18T19:42:45.135Z,12.40
2024-02-18T19:45:16.266Z,14.90
2024-02-18T19:47:47.441Z,12.60
2024-02-18T19:50:17.766Z,11.80
2024-02-18T19:52:48.915Z,12.30
2024-02-18T19:55:18.992Z,10.70
2024-02-18T19:57:47.461Z,14.00
2024-02-18T20:00:18.489Z,11.00
2024-02-18T20:02:49.427Z,11.70
2024-02-18T20:05:17.895Z,6.90
2024-02-18T20:07:46.316Z,7.60
2024-02-18T20:10:14.809Z,6.20
2024-02-18T20:12:45.163Z,6.20
2024-02-18T20:15:14.995Z,6.70
2024-02-18T20:17:46.098Z,5.00
2024-02-18T20:20:15.932Z,6.10
2024-02-18T20:22:46.299Z,4.30
2024-02-18T20:25:19.992Z,3.90
2024-02-18T20:27:50.085Z,6.80
2024-02-18T20:30:20.923Z,2.90
2024-02-18T20:32:49.367Z,4.30
2024-02-18T20:35:17.871Z,3.10
2024-02-18T20:37:46.340Z,4.50
2024-02-18T20:40:18.666Z,2.60
2024-02-18T20:42:51.735Z,3.40
2024-02-18T20:45:25.390Z,3.70
2024-02-18T20:47:54.499Z,2.20
2024-02-18T20:50:22.885Z,2.90
2024-02-18T20:52:51.968Z,4.40
2024-02-18T20:55:23.712Z,2.70
2024-02-18T20:57:53.008Z,2.70
2024-02-18T21:00:27.753Z,6.00
2024-02-18T21:03:00.668Z,2.50
2024-02-18T21:05:30.174Z,1.70
2024-02-18T21:08:00.277Z,2.40
2024-02-18T21:10:29.944Z,3.20
2024-02-18T21:12:59.524Z,4.00
2024-02-18T21:15:28.854Z,1.90
2024-02-18T21:17:57.198Z,3.30
2024-02-18T21:20:25.555Z,3.30
2024-02-18T21:22:54.192Z,1.80
2024-02-18T21:25:22.752Z,2.60
2024-02-18T21:27:51.506Z,2.60
2024-02-18T21:30:19.996Z,1.70
2024-02-18T21:32:49.583Z,2.50
2024-02-18T21:35:18.574Z,2.20
2024-02-18T21:37:47.648Z,1.70
2024-02-18T21:40:16.176Z,3.10
2024-02-18T21:42:44.570Z,1.40
2024-02-18T21:45:12.892Z,1.90
2024-02-18T21:47:41.226Z,2.70
2024-02-18T21:50:13.878Z,2.40
2024-02-18T21:52:42.979Z,3.70
2024-02-18T21:55:11.809Z,2.00
2024-02-18T21:57:40.649Z,3.50
2024-02-18T22:00:09.369Z,2.00
2024-02-18T22:02:37.974Z,1.80
2024-02-18T22:05:06.752Z,1.60
2024-02-18T22:07:38.431Z,3.80
2024-02-18T22:10:08.459Z,1.90
2024-02-18T22:12:36.876Z,1.50
2024-02-18T22:15:05.632Z,1.70
2024-02-18T22:17:34.029Z,2.40
2024-02-18T22:20:02.578Z,2.40
2024-02-18T22:22:31.277Z,2.10
2024-02-18T22:24:59.639Z,3.60
2024-02-18T22:27:28.027Z,2.00
2024-02-18T22:29:56.348Z,2.40
2024-02-18T22:32:24.790Z,3.40
2024-02-18T22:34:53.405Z,4.20
2024-02-18T22:37:21.958Z,3.20
2024-02-18T22:39:50.311Z,3.30
2024-02-18T22:42:18.636Z,2.00
2024-02-18T22:44:47.015Z,3.10
2024-02-18T22:47:15.396Z,2.50
2024-02-18T22:49:43.769Z,2.20
2024-02-18T22:52:12.078Z,2.30
2024-02-18T22:54:40.419Z,3.10
2024-02-18T22:57:08.745Z,4.00
2024-02-18T22:59:36.967Z,2.80
2024-02-18T23:02:05.894Z,3.40
2024-02-18T23:04:34.279Z,1.80
2024-02-18T23:07:07.797Z,1.40
2024-02-18T23:09:37.308Z,4.20
2024-02-18T23:12:06.020Z,1.90
2024-02-18T23:14:34.368Z,1.70
2024-02-18T23:17:02.803Z,2.30
2024-02-18T23:19:31.332Z,2.00
2024-02-18T23:21:59.803Z,3.80
2024-02-18T23:24:28.142Z,1.80
2024-02-18T23:26:56.445Z,2.40
2024-02-18T23:29:24.728Z,3.30
2024-02-18T23:31:53.081Z,2.40
2024-02-18T23:34:21.492Z,2.90
2024-02-18T23:36:50.129Z,2.80
2024-02-18T23:39:18.460Z,2.30
2024-02-18T23:41:46.767Z,2.70
2024-02-18T23:44:15.500Z,2.40
2024-02-18T23:46:44.333Z,2.30
2024-02-18T23:49:12.807Z,2.60
2024-02-18T23:51:41.451Z,2.80
2024-02-18T23:54:09.806Z,2.00
2024-02-18T23:56:38.276Z,2.30
2024-02-18T23:59:06.697Z,3.20
