createdAt,value
2019-06-27T00:01:42.608Z,16.90
2019-06-27T00:03:46.517Z,15.67
2019-06-27T00:05:50.050Z,16.60
2019-06-27T00:07:54.043Z,17.17
2019-06-27T00:09:57.838Z,16.97
2019-06-27T00:12:01.741Z,15.83
2019-06-27T00:14:05.637Z,17.10
2019-06-27T00:16:09.210Z,17.20
2019-06-27T00:18:13.161Z,16.83
2019-06-27T00:20:17.162Z,16.87
2019-06-27T00:22:21.067Z,16.33
2019-06-27T00:24:24.956Z,16.33
2019-06-27T00:26:28.880Z,17.13
2019-06-27T00:28:32.757Z,16.83
2019-06-27T00:30:36.681Z,17.43
2019-06-27T00:32:40.585Z,16.80
2019-06-27T00:34:44.482Z,17.20
2019-06-27T00:36:48.404Z,17.07
2019-06-27T00:38:52.188Z,17.47
2019-06-27T00:40:55.742Z,17.27
2019-06-27T00:42:59.611Z,17.20
2019-06-27T00:45:04.331Z,16.67
2019-06-27T00:47:07.870Z,17.27
2019-06-27T00:49:11.720Z,17.67
2019-06-27T00:51:15.644Z,17.50
2019-06-27T00:53:19.539Z,17.23
2019-06-27T00:55:23.085Z,17.97
2019-06-27T00:57:26.631Z,17.57
2019-06-27T00:59:30.184Z,16.63
2019-06-27T01:01:36.357Z,17.03
2019-06-27T01:03:40.197Z,18.33
2019-06-27T01:05:44.091Z,18.50
2019-06-27T01:07:47.995Z,17.47
2019-06-27T01:09:51.802Z,18.37
2019-06-27T01:11:55.709Z,17.83
2019-06-27T01:13:59.627Z,17.40
2019-06-27T01:16:03.860Z,18.13
2019-06-27T01:18:07.835Z,18.00
2019-06-27T01:20:13.685Z,17.73
2019-06-27T01:22:17.585Z,18.07
2019-06-27T01:24:21.127Z,18.10
2019-06-27T01:26:24.987Z,19.77
2019-06-27T01:28:28.517Z,18.50
2019-06-27T01:30:32.390Z,19.57
2019-06-27T01:32:36.182Z,19.07
2019-06-27T01:34:41.298Z,19.97
2019-06-27T01:36:45.123Z,19.17
2019-06-27T01:38:48.667Z,19.87
2019-06-27T01:40:52.535Z,20.43
2019-06-27T01:42:56.442Z,18.83
2019-06-27T01:45:02.035Z,20.50
2019-06-27T01:47:06.596Z,19.37
2019-06-27T01:49:10.518Z,20.63
2019-06-27T01:51:14.131Z,21.70
2019-06-27T01:53:17.667Z,21.00
2019-06-27T01:55:21.626Z,20.60
2019-06-27T01:57:25.141Z,19.80
2019-06-27T01:59:28.732Z,20.03
2019-06-27T02:01:32.615Z,19.97
2019-06-27T02:03:36.513Z,20.83
2019-06-27T02:05:40.410Z,19.03
2019-06-27T02:07:44.331Z,18.40
2019-06-27T02:09:48.231Z,20.27
2019-06-27T02:11:52.230Z,19.13
2019-06-27T02:13:55.754Z,19.97
2019-06-27T02:15:59.642Z,19.57
2019-06-27T02:18:03.556Z,19.63
2019-06-27T02:20:12.889Z,18.17
2019-06-27T02:22:16.777Z,19.23
2019-06-27T02:24:20.688Z,19.43
2019-06-27T02:26:24.218Z,19.30
2019-06-27T02:28:27.762Z,19.30
2019-06-27T02:30:40.193Z,20.10
2019-06-27T02:32:44.081Z,19.80
2019-06-27T02:34:47.628Z,21.23
2019-06-27T02:36:51.495Z,21.47
2019-06-27T02:38:55.103Z,20.17
2019-06-27T02:40:59.175Z,20.80
2019-06-27T02:43:03.202Z,20.27
2019-06-27T02:45:08.293Z,21.30
2019-06-27T02:47:11.821Z,21.83
2019-06-27T02:49:15.740Z,20.63
2019-06-27T02:51:19.646Z,19.80
2019-06-27T02:53:23.556Z,20.17
2019-06-27T02:55:27.456Z,21.80
2019-06-27T02:57:31.287Z,20.30
2019-06-27T02:59:35.179Z,21.13
2019-06-27T03:01:38.697Z,21.10
2019-06-27T03:03:42.560Z,20.40
2019-06-27T03:05:46.477Z,19.60
2019-06-27T03:07:50.000Z,19.60
2019-06-27T03:09:53.983Z,20.13
2019-06-27T03:12:00.278Z,19.90
2019-06-27T03:14:02.803Z,22.40
2019-06-27T03:16:06.713Z,21.67
2019-06-27T03:18:10.246Z,21.53
2019-06-27T03:20:14.233Z,22.60
2019-06-27T03:22:17.788Z,22.60
2019-06-27T03:24:21.316Z,21.20
2019-06-27T03:26:24.936Z,21.47
2019-06-27T03:28:50.055Z,20.97
2019-06-27T03:30:34.372Z,21.10
2019-06-27T03:32:38.273Z,22.53
2019-06-27T03:34:42.066Z,22.33
2019-06-27T03:36:47.892Z,22.50
2019-06-27T03:38:51.438Z,22.07
2019-06-27T03:40:55.621Z,22.82
2019-06-27T03:42:59.168Z,22.97
2019-06-27T03:45:02.986Z,22.13
2019-06-27T03:47:06.508Z,22.27
2019-06-27T03:49:10.053Z,21.03
2019-06-27T03:51:13.929Z,22.73
2019-06-27T03:53:19.802Z,22.73
2019-06-27T03:55:23.701Z,20.57
2019-06-27T03:57:27.229Z,20.63
2019-06-27T03:59:31.082Z,20.60
2019-06-27T04:01:34.887Z,21.23
2019-06-27T04:03:42.628Z,19.40
2019-06-27T04:05:44.132Z,19.37
2019-06-27T04:07:47.957Z,20.03
2019-06-27T04:09:51.506Z,20.03
2019-06-27T04:11:55.052Z,20.20
2019-06-27T04:13:59.442Z,19.33
2019-06-27T04:16:02.988Z,19.77
2019-06-27T04:18:06.544Z,19.50
2019-06-27T04:20:10.548Z,19.50
2019-06-27T04:22:17.226Z,20.80
2019-06-27T04:24:19.899Z,20.23
2019-06-27T04:26:23.812Z,20.63
2019-06-27T04:28:27.337Z,19.53
2019-06-27T04:30:31.190Z,20.07
2019-06-27T04:32:35.113Z,20.33
2019-06-27T04:34:38.657Z,19.57
2019-06-27T04:36:42.498Z,20.67
2019-06-27T04:38:46.330Z,19.70
2019-06-27T04:40:50.219Z,19.43
2019-06-27T04:42:53.769Z,17.93
2019-06-27T04:44:57.642Z,18.60
2019-06-27T04:47:01.516Z,19.60
2019-06-27T04:49:12.801Z,18.70
2019-06-27T04:51:12.643Z,20.03
2019-06-27T04:53:16.514Z,20.40
2019-06-27T04:55:20.426Z,19.50
2019-06-27T04:57:23.995Z,18.90
2019-06-27T04:59:27.838Z,18.77
2019-06-27T05:01:31.731Z,18.00
2019-06-27T05:03:35.626Z,19.40
2019-06-27T05:05:39.567Z,19.07
2019-06-27T05:07:43.211Z,19.20
2019-06-27T05:09:47.148Z,18.03
2019-06-27T05:11:52.910Z,17.27
2019-06-27T05:13:56.802Z,19.60
2019-06-27T05:16:00.692Z,18.20
2019-06-27T05:18:04.609Z,17.60
2019-06-27T05:20:08.512Z,18.93
2019-06-27T05:22:12.044Z,19.10
2019-06-27T05:24:15.594Z,18.87
2019-06-27T05:26:19.512Z,18.67
2019-06-27T05:28:23.044Z,18.13
2019-06-27T05:30:26.928Z,18.97
2019-06-27T05:32:30.816Z,17.73
2019-06-27T05:34:37.889Z,18.10
2019-06-27T05:36:41.801Z,17.37
2019-06-27T05:38:45.715Z,16.70
2019-06-27T05:40:49.245Z,17.77
2019-06-27T05:42:52.788Z,16.63
2019-06-27T05:44:56.621Z,17.10
2019-06-27T05:47:00.512Z,15.60
2019-06-27T05:49:04.055Z,15.80
2019-06-27T05:51:07.920Z,15.10
2019-06-27T05:53:11.816Z,15.53
2019-06-27T05:55:15.436Z,14.53
2019-06-27T05:57:19.317Z,14.43
2019-06-27T05:59:22.892Z,13.87
2019-06-27T06:01:26.711Z,14.47
2019-06-27T06:03:30.254Z,15.90
2019-06-27T06:05:33.766Z,14.57
2019-06-27T06:07:37.606Z,15.30
2019-06-27T06:09:41.637Z,14.60
2019-06-27T06:11:45.498Z,14.30
2019-06-27T06:13:49.334Z,14.00
2019-06-27T06:15:53.134Z,14.10
2019-06-27T06:17:57.038Z,12.60
2019-06-27T06:20:00.951Z,13.03
2019-06-27T06:22:04.507Z,12.63
2019-06-27T06:24:08.017Z,12.53
2019-06-27T06:26:11.568Z,12.53
2019-06-27T06:28:15.452Z,12.13
2019-06-27T06:30:21.414Z,13.70
2019-06-27T06:32:25.307Z,13.83
2019-06-27T06:34:29.107Z,11.63
2019-06-27T06:36:33.006Z,12.60
2019-06-27T06:38:36.595Z,11.83
2019-06-27T06:40:40.509Z,11.43
2019-06-27T06:42:44.410Z,10.23
2019-06-27T06:44:48.203Z,10.43
2019-06-27T06:46:52.118Z,9.40
2019-06-27T06:48:55.646Z,8.47
2019-06-27T06:50:59.513Z,8.60
2019-06-27T06:53:03.425Z,8.27
2019-06-27T06:55:07.734Z,7.27
2019-06-27T06:57:13.378Z,7.63
2019-06-27T06:59:17.194Z,7.23
2019-06-27T07:01:20.994Z,7.77
2019-06-27T07:03:24.923Z,7.20
2019-06-27T07:05:28.808Z,7.60
2019-06-27T07:07:32.706Z,7.10
2019-06-27T07:09:36.270Z,7.10
2019-06-27T07:11:40.104Z,6.93
2019-06-27T07:13:44.026Z,6.93
2019-06-27T07:15:47.918Z,7.27
2019-06-27T07:17:51.820Z,8.10
2019-06-27T07:19:57.572Z,7.07
2019-06-27T07:22:00.960Z,6.97
2019-06-27T07:24:04.764Z,7.30
2019-06-27T07:26:08.287Z,7.20
2019-06-27T07:28:11.819Z,6.83
2019-06-27T07:30:15.976Z,6.47
2019-06-27T07:32:19.481Z,6.20
2019-06-27T07:34:24.998Z,6.27
2019-06-27T07:36:28.813Z,6.90
2019-06-27T07:38:32.331Z,6.13
2019-06-27T07:40:36.125Z,6.30
2019-06-27T07:42:39.641Z,6.60
2019-06-27T07:44:43.515Z,6.33
2019-06-27T07:46:47.070Z,7.13
2019-06-27T07:48:50.607Z,6.33
2019-06-27T07:50:54.170Z,6.50
2019-06-27T07:52:57.678Z,6.13
2019-06-27T07:55:01.515Z,6.47
2019-06-27T07:57:05.406Z,6.10
2019-06-27T07:59:09.209Z,6.50
2019-06-27T08:01:13.031Z,6.13
2019-06-27T08:03:18.260Z,6.13
2019-06-27T08:05:22.151Z,6.70
2019-06-27T08:07:25.712Z,6.43
2019-06-27T08:09:29.554Z,6.10
2019-06-27T08:11:33.097Z,6.40
2019-06-27T08:13:36.629Z,6.20
2019-06-27T08:15:40.144Z,6.03
2019-06-27T08:17:44.065Z,7.00
2019-06-27T08:19:47.868Z,6.10
2019-06-27T08:21:51.660Z,6.07
2019-06-27T08:23:55.214Z,6.17
2019-06-27T08:25:59.055Z,6.40
2019-06-27T08:28:02.872Z,6.67
2019-06-27T08:30:08.805Z,7.07
2019-06-27T08:32:12.530Z,6.27
2019-06-27T08:34:16.500Z,5.60
2019-06-27T08:36:20.320Z,5.77
2019-06-27T08:38:24.145Z,5.53
2019-06-27T08:40:28.039Z,5.90
2019-06-27T08:42:31.943Z,6.13
2019-06-27T08:44:35.476Z,5.73
2019-06-27T08:46:39.355Z,4.87
2019-06-27T08:48:43.145Z,5.10
2019-06-27T08:50:46.965Z,5.40
2019-06-27T08:52:50.498Z,5.50
2019-06-27T08:54:54.339Z,5.47
2019-06-27T08:56:58.266Z,5.30
2019-06-27T08:59:02.161Z,5.13
2019-06-27T09:01:06.075Z,5.07
2019-06-27T09:03:09.583Z,4.63
2019-06-27T09:05:13.564Z,4.60
2019-06-27T09:07:17.465Z,4.77
2019-06-27T09:09:20.989Z,4.73
2019-06-27T09:11:24.874Z,4.80
2019-06-27T09:13:28.775Z,4.10
2019-06-27T09:15:32.594Z,5.03
2019-06-27T09:17:36.493Z,3.83
2019-06-27T09:19:40.388Z,4.13
2019-06-27T09:21:44.208Z,4.10
2019-06-27T09:23:48.107Z,4.50
2019-06-27T09:25:51.981Z,3.77
2019-06-27T09:27:55.496Z,4.73
2019-06-27T09:29:59.027Z,4.60
2019-06-27T09:32:02.542Z,4.10
2019-06-27T09:34:06.399Z,3.97
2019-06-27T09:36:10.195Z,3.53
2019-06-27T09:38:14.114Z,3.67
2019-06-27T09:40:18.333Z,4.10
2019-06-27T09:42:22.236Z,4.10
2019-06-27T09:44:25.777Z,4.77
2019-06-27T09:46:29.619Z,4.20
2019-06-27T09:48:33.137Z,4.60
2019-06-27T09:50:36.675Z,4.07
2019-06-27T09:52:40.529Z,3.63
2019-06-27T09:54:44.321Z,3.43
2019-06-27T09:56:48.341Z,3.10
2019-06-27T09:58:52.252Z,3.40
2019-06-27T10:00:55.767Z,3.53
2019-06-27T10:03:01.654Z,3.83
2019-06-27T10:05:06.128Z,4.50
2019-06-27T10:07:10.025Z,3.67
2019-06-27T10:09:13.913Z,3.10
2019-06-27T10:11:17.496Z,2.87
2019-06-27T10:13:21.310Z,3.23
2019-06-27T10:15:24.821Z,3.30
2019-06-27T10:17:28.366Z,3.23
2019-06-27T10:19:32.232Z,3.30
2019-06-27T10:21:35.737Z,3.23
2019-06-27T10:23:39.609Z,3.60
2019-06-27T10:25:43.545Z,2.80
2019-06-27T10:27:47.424Z,2.67
2019-06-27T10:29:50.977Z,3.13
2019-06-27T10:31:54.868Z,2.93
2019-06-27T10:33:58.737Z,3.07
2019-06-27T10:36:02.540Z,2.50
2019-06-27T10:38:06.334Z,3.20
2019-06-27T10:40:10.876Z,2.50
2019-06-27T10:42:14.770Z,2.70
2019-06-27T10:44:18.382Z,2.73
2019-06-27T10:46:22.261Z,2.57
2019-06-27T10:48:26.063Z,2.60
2019-06-27T10:50:29.877Z,2.57
2019-06-27T10:52:33.427Z,2.60
2019-06-27T10:54:37.278Z,2.60
2019-06-27T10:56:40.823Z,2.50
2019-06-27T10:58:44.665Z,2.43
2019-06-27T11:00:48.195Z,2.53
2019-06-27T11:02:52.071Z,2.60
2019-06-27T11:04:56.189Z,2.37
2019-06-27T11:07:00.092Z,2.30
2019-06-27T11:09:04.373Z,2.10
2019-06-27T11:11:08.200Z,2.30
2019-06-27T11:13:12.022Z,1.77
2019-06-27T11:15:17.542Z,2.00
2019-06-27T11:17:21.463Z,2.10
2019-06-27T11:19:24.983Z,1.87
2019-06-27T11:21:28.873Z,1.70
2019-06-27T11:23:32.757Z,2.00
2019-06-27T11:25:36.990Z,1.60
2019-06-27T11:27:40.498Z,1.87
2019-06-27T11:29:44.373Z,2.00
2019-06-27T11:31:48.281Z,1.60
2019-06-27T11:33:51.849Z,1.60
2019-06-27T11:35:55.365Z,1.80
2019-06-27T11:37:59.169Z,1.63
2019-06-27T11:40:03.092Z,2.03
2019-06-27T11:42:06.636Z,1.70
2019-06-27T11:44:10.500Z,1.90
2019-06-27T11:46:14.385Z,1.80
2019-06-27T11:48:18.197Z,1.90
2019-06-27T11:50:21.737Z,1.60
2019-06-27T11:52:26.472Z,2.17
2019-06-27T11:54:30.202Z,1.67
2019-06-27T11:56:34.118Z,2.17
2019-06-27T11:58:37.921Z,1.90
2019-06-27T12:00:41.829Z,1.90
2019-06-27T12:02:45.637Z,2.20
2019-06-27T12:04:49.160Z,1.87
2019-06-27T12:06:53.040Z,2.10
2019-06-27T12:08:56.860Z,1.57
2019-06-27T12:11:00.687Z,2.00
2019-06-27T12:13:04.255Z,1.60
2019-06-27T12:15:08.136Z,2.10
2019-06-27T12:17:11.959Z,2.07
2019-06-27T12:19:15.557Z,2.30
2019-06-27T12:21:19.439Z,2.47
2019-06-27T12:23:22.971Z,2.67
2019-06-27T12:25:26.853Z,2.90
2019-06-27T12:27:32.304Z,2.20
2019-06-27T12:29:36.201Z,2.23
2019-06-27T12:31:40.097Z,2.20
2019-06-27T12:33:43.641Z,2.53
2019-06-27T12:35:47.513Z,2.27
2019-06-27T12:37:51.294Z,2.43
2019-06-27T12:39:55.205Z,1.93
2019-06-27T12:41:59.021Z,2.30
2019-06-27T12:44:02.566Z,2.13
2019-06-27T12:46:06.417Z,2.20
2019-06-27T12:48:10.211Z,2.40
2019-06-27T12:50:16.776Z,2.70
2019-06-27T12:52:20.293Z,2.60
2019-06-27T12:54:23.830Z,2.40
2019-06-27T12:56:28.906Z,2.40
2019-06-27T12:58:32.413Z,2.20
2019-06-27T13:00:36.318Z,2.83
2019-06-27T13:02:40.215Z,2.70
2019-06-27T13:04:44.025Z,2.60
2019-06-27T13:06:47.935Z,2.80
2019-06-27T13:08:51.457Z,2.60
2019-06-27T13:10:55.335Z,3.00
2019-06-27T13:12:59.231Z,3.00
2019-06-27T13:15:03.167Z,2.73
2019-06-27T13:17:07.048Z,2.60
2019-06-27T13:19:10.592Z,3.00
2019-06-27T13:21:14.459Z,3.40
2019-06-27T13:23:18.383Z,2.90
2019-06-27T13:25:22.028Z,2.90
2019-06-27T13:27:25.855Z,2.70
2019-06-27T13:29:29.755Z,2.60
2019-06-27T13:31:33.714Z,2.77
2019-06-27T13:33:37.690Z,2.90
2019-06-27T13:35:41.217Z,2.93
2019-06-27T13:37:45.171Z,2.60
2019-06-27T13:39:49.070Z,2.77
2019-06-27T13:41:52.892Z,2.53
2019-06-27T13:43:56.789Z,2.53
2019-06-27T13:46:00.698Z,2.40
2019-06-27T13:48:04.611Z,2.77
2019-06-27T13:50:10.388Z,2.33
2019-06-27T13:52:13.970Z,2.20
2019-06-27T13:54:17.495Z,2.30
2019-06-27T13:56:21.009Z,2.60
2019-06-27T13:58:24.847Z,2.60
2019-06-27T14:00:34.320Z,2.47
2019-06-27T14:02:38.067Z,2.97
2019-06-27T14:04:56.036Z,2.27
2019-06-27T14:06:47.209Z,2.90
2019-06-27T14:08:51.235Z,2.57
2019-06-27T14:10:55.436Z,2.33
2019-06-27T14:13:01.223Z,2.53
2019-06-27T14:15:09.595Z,2.70
2019-06-27T14:17:13.187Z,2.83
2019-06-27T14:19:16.697Z,2.67
2019-06-27T14:21:20.303Z,2.63
2019-06-27T14:23:24.201Z,2.47
2019-06-27T14:25:27.808Z,2.57
2019-06-27T14:27:31.699Z,2.33
2019-06-27T14:29:35.496Z,2.83
2019-06-27T14:31:39.415Z,2.47
2019-06-27T14:33:43.244Z,2.90
2019-06-27T14:35:46.803Z,2.30
2019-06-27T14:37:50.717Z,2.40
2019-06-27T14:39:56.674Z,2.80
2019-06-27T14:41:59.772Z,2.60
2019-06-27T14:44:03.385Z,2.57
2019-06-27T14:46:07.369Z,2.70
2019-06-27T14:48:10.951Z,2.33
2019-06-27T14:50:15.609Z,2.50
2019-06-27T14:52:19.479Z,2.40
2019-06-27T14:54:24.718Z,2.50
2019-06-27T14:56:28.537Z,2.43
2019-06-27T14:58:33.701Z,2.37
2019-06-27T15:00:37.777Z,2.80
2019-06-27T15:02:41.588Z,2.43
2019-06-27T15:04:45.139Z,3.30
2019-06-27T15:06:48.977Z,2.13
2019-06-27T15:08:53.389Z,2.75
2019-06-27T15:10:57.301Z,2.70
2019-06-27T15:13:01.745Z,2.55
2019-06-27T15:15:06.833Z,2.15
2019-06-27T15:17:10.661Z,2.27
2019-06-27T15:19:14.485Z,2.30
2019-06-27T15:21:18.355Z,2.50
2019-06-27T15:23:22.271Z,2.70
2019-06-27T15:25:28.284Z,2.40
2019-06-27T15:27:31.418Z,2.30
2019-06-27T15:29:35.316Z,2.57
2019-06-27T15:31:39.228Z,2.20
2019-06-27T15:33:43.029Z,2.42
2019-06-27T15:35:52.529Z,2.17
2019-06-27T15:37:52.168Z,2.70
2019-06-27T15:39:55.731Z,2.67
2019-06-27T15:41:59.325Z,2.40
2019-06-27T15:44:03.158Z,2.47
2019-06-27T15:46:07.352Z,2.20
2019-06-27T15:48:11.196Z,2.20
2019-06-27T15:50:14.862Z,2.17
2019-06-27T15:52:18.705Z,2.17
2019-06-27T15:54:22.594Z,1.90
2019-06-27T15:56:26.508Z,1.97
2019-06-27T15:58:30.073Z,1.82
2019-06-27T16:00:34.252Z,1.75
2019-06-27T16:02:37.863Z,1.75
2019-06-27T16:04:41.421Z,1.80
2019-06-27T16:06:44.949Z,1.95
2019-06-27T16:08:49.079Z,1.60
2019-06-27T16:10:53.522Z,1.60
2019-06-27T16:12:57.963Z,1.57
2019-06-27T16:15:02.453Z,1.57
2019-06-27T16:17:06.362Z,2.05
2019-06-27T16:19:13.050Z,1.72
2019-06-27T16:21:16.584Z,1.57
2019-06-27T16:23:21.877Z,1.60
2019-06-27T16:25:25.425Z,1.75
2019-06-27T16:27:29.264Z,1.43
2019-06-27T16:29:33.074Z,1.40
2019-06-27T16:31:37.210Z,1.70
2019-06-27T16:33:40.992Z,1.63
2019-06-27T16:35:44.898Z,1.33
2019-06-27T16:37:48.702Z,1.43
2019-06-27T16:39:52.597Z,1.43
2019-06-27T16:41:56.183Z,1.53
2019-06-27T16:43:59.996Z,1.60
2019-06-27T16:46:04.290Z,1.33
2019-06-27T16:48:07.836Z,1.50
2019-06-27T16:50:13.292Z,1.50
2019-06-27T16:52:17.205Z,1.80
2019-06-27T16:54:21.125Z,1.40
2019-06-27T16:56:24.970Z,2.03
2019-06-27T16:58:28.876Z,1.70
2019-06-27T17:00:32.783Z,1.73
2019-06-27T17:02:36.596Z,1.37
2019-06-27T17:04:40.146Z,1.37
2019-06-27T17:06:43.982Z,1.37
2019-06-27T17:08:50.541Z,1.70
2019-06-27T17:10:54.354Z,1.70
2019-06-27T17:12:57.886Z,1.70
2019-06-27T17:15:01.419Z,1.67
2019-06-27T17:17:04.947Z,2.00
2019-06-27T17:19:08.852Z,1.43
2019-06-27T17:21:12.754Z,1.60
2019-06-27T17:23:15.632Z,1.90
2019-06-27T17:25:19.230Z,1.90
2019-06-27T17:27:23.048Z,1.70
2019-06-27T17:29:26.936Z,1.50
2019-06-27T17:31:30.846Z,1.80
2019-06-27T17:33:35.060Z,1.90
2019-06-27T17:35:38.980Z,1.83
2019-06-27T17:37:42.782Z,1.90
2019-06-27T17:39:46.682Z,1.80
2019-06-27T17:41:50.582Z,1.73
2019-06-27T17:43:54.093Z,1.97
2019-06-27T17:45:57.975Z,1.90
2019-06-27T17:48:01.826Z,1.97
2019-06-27T17:50:05.706Z,1.93
2019-06-27T17:52:09.653Z,2.03
2019-06-27T17:54:13.185Z,2.07
2019-06-27T17:56:16.712Z,2.03
2019-06-27T17:58:20.264Z,2.23
2019-06-27T18:00:24.195Z,2.00
2019-06-27T18:02:27.816Z,1.90
2019-06-27T18:04:31.710Z,2.03
2019-06-27T18:06:35.227Z,2.07
2019-06-27T18:08:39.089Z,2.20
2019-06-27T18:10:42.601Z,2.13
2019-06-27T18:12:46.503Z,2.27
2019-06-27T18:14:52.172Z,2.07
2019-06-27T18:16:56.056Z,2.50
2019-06-27T18:19:00.806Z,2.57
2019-06-27T18:21:04.797Z,2.40
2019-06-27T18:23:08.306Z,2.57
2019-06-27T18:25:11.916Z,2.37
2019-06-27T18:27:15.452Z,2.33
2019-06-27T18:29:19.381Z,2.50
2019-06-27T18:31:23.285Z,2.30
2019-06-27T18:33:26.810Z,2.50
2019-06-27T18:35:30.706Z,2.27
2019-06-27T18:37:34.221Z,2.27
2019-06-27T18:39:38.078Z,3.10
2019-06-27T18:41:41.632Z,2.43
2019-06-27T18:43:45.486Z,2.50
2019-06-27T18:45:49.054Z,2.40
2019-06-27T18:47:52.896Z,2.20
2019-06-27T18:49:56.427Z,3.00
2019-06-27T18:52:00.285Z,2.53
2019-06-27T18:54:04.092Z,2.40
2019-06-27T18:56:07.883Z,2.50
2019-06-27T18:58:11.695Z,2.40
2019-06-27T19:00:15.666Z,2.70
2019-06-27T19:02:19.498Z,2.40
2019-06-27T19:04:23.305Z,2.33
2019-06-27T19:06:27.520Z,2.40
2019-06-27T19:08:31.461Z,2.60
2019-06-27T19:10:35.326Z,2.53
2019-06-27T19:12:39.278Z,2.50
2019-06-27T19:14:43.045Z,2.73
2019-06-27T19:16:46.848Z,2.43
2019-06-27T19:18:52.397Z,2.47
2019-06-27T19:20:56.878Z,2.20
2019-06-27T19:23:14.525Z,2.60
2019-06-27T19:25:20.078Z,2.20
2019-06-27T19:27:23.902Z,2.73
2019-06-27T19:29:27.463Z,2.50
2019-06-27T19:31:31.282Z,2.43
2019-06-27T19:33:35.086Z,2.57
2019-06-27T19:35:38.637Z,2.27
2019-06-27T19:37:42.549Z,2.30
2019-06-27T19:39:46.390Z,2.50
2019-06-27T19:41:49.914Z,2.70
2019-06-27T19:43:53.804Z,2.33
2019-06-27T19:45:57.694Z,2.67
2019-06-27T19:48:01.500Z,2.40
2019-06-27T19:50:06.360Z,2.30
2019-06-27T19:52:11.407Z,2.47
2019-06-27T19:54:15.265Z,2.60
2019-06-27T19:56:20.296Z,2.33
2019-06-27T19:58:23.827Z,2.50
2019-06-27T20:00:27.795Z,2.30
2019-06-27T20:02:31.722Z,2.50
2019-06-27T20:04:35.656Z,2.63
2019-06-27T20:06:39.517Z,2.30
2019-06-27T20:08:43.327Z,2.70
2019-06-27T20:10:47.227Z,1.97
2019-06-27T20:12:51.126Z,2.33
2019-06-27T20:14:54.666Z,2.40
2019-06-27T20:16:58.534Z,2.37
2019-06-27T20:19:05.750Z,2.33
2019-06-27T20:21:07.686Z,2.20
2019-06-27T20:23:11.731Z,2.00
2019-06-27T20:25:17.226Z,2.00
2019-06-27T20:27:21.132Z,2.20
2019-06-27T20:29:25.059Z,2.57
2019-06-27T20:31:28.569Z,1.80
2019-06-27T20:33:32.455Z,2.00
2019-06-27T20:35:35.993Z,2.03
2019-06-27T20:37:40.640Z,2.10
2019-06-27T20:39:44.182Z,2.43
2019-06-27T20:41:48.342Z,2.17
2019-06-27T20:43:52.151Z,2.17
2019-06-27T20:45:55.698Z,1.80
2019-06-27T20:47:59.565Z,1.80
2019-06-27T20:50:03.172Z,2.20
2019-06-27T20:52:06.862Z,2.20
2019-06-27T20:54:12.368Z,1.97
2019-06-27T20:56:16.520Z,2.23
2019-06-27T20:58:20.410Z,2.47
2019-06-27T21:00:26.492Z,2.20
2019-06-27T21:02:30.376Z,1.87
2019-06-27T21:04:33.890Z,2.40
2019-06-27T21:06:39.073Z,2.43
2019-06-27T21:08:51.270Z,1.80
2019-06-27T21:10:47.835Z,2.30
2019-06-27T21:12:51.750Z,1.80
2019-06-27T21:14:55.544Z,2.47
2019-06-27T21:16:59.464Z,1.77
2019-06-27T21:19:03.360Z,1.80
2019-06-27T21:21:07.182Z,1.90
2019-06-27T21:23:11.068Z,1.60
2019-06-27T21:25:15.891Z,1.80
2019-06-27T21:27:19.824Z,2.00
2019-06-27T21:29:23.709Z,1.73
2019-06-27T21:31:27.282Z,1.77
2019-06-27T21:33:31.094Z,2.00
2019-06-27T21:35:35.009Z,1.47
2019-06-27T21:37:38.840Z,2.17
2019-06-27T21:39:42.390Z,2.07
2019-06-27T21:41:46.225Z,1.87
2019-06-27T21:43:50.120Z,1.90
2019-06-27T21:45:53.929Z,1.60
2019-06-27T21:47:57.830Z,1.83
2019-06-27T21:50:01.727Z,2.30
2019-06-27T21:52:05.536Z,1.70
2019-06-27T21:54:09.351Z,1.77
2019-06-27T21:56:12.896Z,1.67
2019-06-27T21:58:16.751Z,2.10
2019-06-27T22:00:20.846Z,1.97
2019-06-27T22:02:24.669Z,2.10
2019-06-27T22:04:30.568Z,1.97
2019-06-27T22:06:34.221Z,2.00
2019-06-27T22:08:37.757Z,1.70
2019-06-27T22:10:41.700Z,1.70
2019-06-27T22:12:45.527Z,1.77
2019-06-27T22:14:49.421Z,2.53
2019-06-27T22:16:53.327Z,2.20
2019-06-27T22:18:58.499Z,1.90
2019-06-27T22:21:02.375Z,2.10
2019-06-27T22:23:05.912Z,1.93
2019-06-27T22:25:10.092Z,1.80
2019-06-27T22:27:13.997Z,1.80
2019-06-27T22:29:17.883Z,2.17
2019-06-27T22:31:21.691Z,1.90
2019-06-27T22:33:25.596Z,2.00
2019-06-27T22:35:29.487Z,2.53
2019-06-27T22:37:32.339Z,2.10
2019-06-27T22:39:54.310Z,2.30
2019-06-27T22:42:16.029Z,2.47
2019-06-27T22:44:37.541Z,1.73
2019-06-27T22:46:59.074Z,1.83
2019-06-27T22:49:01.882Z,2.10
2019-06-27T22:51:07.490Z,1.80
2019-06-27T22:53:12.930Z,1.87
2019-06-27T22:55:18.183Z,2.00
2019-06-27T22:57:22.109Z,2.00
2019-06-27T22:59:25.970Z,2.00
2019-06-27T23:01:29.888Z,2.20
2019-06-27T23:03:33.794Z,1.90
2019-06-27T23:05:39.151Z,1.60
2019-06-27T23:07:42.687Z,2.00
2019-06-27T23:09:56.505Z,2.20
2019-06-27T23:11:51.798Z,1.83
2019-06-27T23:13:55.665Z,2.40
2019-06-27T23:15:59.460Z,2.13
2019-06-27T23:18:03.281Z,2.00
2019-06-27T23:20:07.794Z,2.27
2019-06-27T23:22:11.712Z,2.27
2019-06-27T23:24:15.252Z,1.97
2019-06-27T23:26:19.107Z,2.27
2019-06-27T23:28:23.070Z,2.30
2019-06-27T23:30:26.517Z,2.07
2019-06-27T23:32:30.027Z,1.90
2019-06-27T23:34:33.567Z,2.10
2019-06-27T23:36:37.091Z,1.90
2019-06-27T23:38:40.996Z,2.27
2019-06-27T23:40:44.913Z,2.47
2019-06-27T23:42:48.709Z,2.37
2019-06-27T23:44:52.672Z,2.20
2019-06-27T23:46:56.509Z,2.50
2019-06-27T23:49:00.035Z,2.10
2019-06-27T23:51:03.917Z,2.00
2019-06-27T23:53:07.713Z,1.80
2019-06-27T23:55:11.617Z,2.13
2019-06-27T23:57:15.420Z,2.40
2019-06-27T23:59:19.809Z,2.13
