createdAt,value
2022-09-02T00:04:31.879Z,68.70
2022-09-02T00:14:40.017Z,69.25
2022-09-02T00:24:47.025Z,69.57
2022-09-02T00:34:56.281Z,69.74
2022-09-02T00:45:05.082Z,70.03
2022-09-02T00:55:16.019Z,70.36
2022-09-02T01:05:25.395Z,70.36
2022-09-02T01:15:30.622Z,70.74
2022-09-02T01:25:38.609Z,71.13
2022-09-02T01:35:46.500Z,71.03
2022-09-02T01:45:57.155Z,70.96
2022-09-02T01:56:03.305Z,71.53
2022-09-02T02:06:12.462Z,71.49
2022-09-02T02:16:19.748Z,71.68
2022-09-02T02:26:27.052Z,71.67
2022-09-02T02:36:34.769Z,72.01
2022-09-02T02:46:41.986Z,72.43
2022-09-02T02:56:49.103Z,72.19
2022-09-02T03:06:56.117Z,72.20
2022-09-02T03:17:02.072Z,72.53
2022-09-02T03:27:09.051Z,72.46
2022-09-02T03:37:16.595Z,72.69
2022-09-02T03:47:24.413Z,72.67
2022-09-02T03:57:32.156Z,73.07
2022-09-02T04:07:41.669Z,73.18
2022-09-02T04:17:49.803Z,73.19
2022-09-02T04:27:56.833Z,73.38
2022-09-02T04:38:04.225Z,73.59
2022-09-02T04:48:11.302Z,73.63
2022-09-02T04:58:18.438Z,73.59
2022-09-02T05:08:25.525Z,74.05
2022-09-02T05:18:32.867Z,74.34
2022-09-02T05:28:41.360Z,73.89
2022-09-02T05:38:49.177Z,72.78
2022-09-02T05:49:15.514Z,71.80
2022-09-02T05:59:22.610Z,70.72
2022-09-02T06:09:29.547Z,69.61
2022-09-02T06:19:37.634Z,68.78
2022-09-02T06:29:46.196Z,68.12
2022-09-02T06:39:53.137Z,67.57
2022-09-02T06:50:03.417Z,66.18
2022-09-02T07:00:13.062Z,65.83
2022-09-02T07:10:20.301Z,64.37
2022-09-02T07:20:28.036Z,63.15
2022-09-02T07:30:35.653Z,62.44
2022-09-02T07:40:44.134Z,61.26
2022-09-02T07:50:51.942Z,60.71
2022-09-02T08:00:59.122Z,59.97
2022-09-02T08:11:06.601Z,59.30
2022-09-02T08:21:13.178Z,58.87
2022-09-02T08:31:20.667Z,57.51
2022-09-02T08:41:32.288Z,57.93
2022-09-02T08:51:41.956Z,56.86
2022-09-02T09:01:50.590Z,55.10
2022-09-02T09:11:55.957Z,53.82
2022-09-02T09:22:03.737Z,53.39
2022-09-02T09:32:23.083Z,52.36
2022-09-02T09:42:34.649Z,51.26
2022-09-02T09:52:43.542Z,51.24
2022-09-02T10:02:51.279Z,50.64
2022-09-02T10:12:57.742Z,50.07
2022-09-02T10:23:13.265Z,49.67
2022-09-02T10:33:33.023Z,47.24
2022-09-02T10:43:44.097Z,47.99
2022-09-02T10:53:57.006Z,48.66
2022-09-02T11:04:25.027Z,48.42
2022-09-02T11:14:30.786Z,48.99
2022-09-02T11:24:46.723Z,47.55
2022-09-02T11:34:57.253Z,48.25
2022-09-02T11:45:29.588Z,48.30
2022-09-02T11:55:34.199Z,47.07
2022-09-02T12:05:52.051Z,48.09
2022-09-02T12:16:11.482Z,47.75
2022-09-02T12:26:20.533Z,48.44
2022-09-02T12:36:48.312Z,49.02
2022-09-02T12:46:57.378Z,49.77
2022-09-02T12:57:05.856Z,49.90
2022-09-02T13:07:33.446Z,48.73
2022-09-02T13:28:19.913Z,47.91
2022-09-02T13:38:28.922Z,48.38
2022-09-02T13:48:41.145Z,47.98
2022-09-02T13:58:53.129Z,46.70
2022-09-02T14:09:02.717Z,46.73
2022-09-02T14:19:08.526Z,47.73
2022-09-02T14:29:16.420Z,47.54
2022-09-02T14:39:23.518Z,47.54
2022-09-02T14:49:31.289Z,46.41
2022-09-02T14:59:38.272Z,46.89
2022-09-02T15:09:46.307Z,46.88
2022-09-02T15:19:53.473Z,46.33
2022-09-02T15:30:00.897Z,47.09
2022-09-02T15:40:05.550Z,47.67
2022-09-02T15:50:14.308Z,48.58
2022-09-02T16:00:20.317Z,49.48
2022-09-02T16:10:27.473Z,49.66
2022-09-02T16:20:34.767Z,48.80
2022-09-02T16:30:46.259Z,47.97
2022-09-02T16:40:58.781Z,48.33
2022-09-02T16:51:07.067Z,48.54
2022-09-02T17:01:12.456Z,49.70
2022-09-02T17:11:19.905Z,50.17
2022-09-02T17:21:25.439Z,51.08
2022-09-02T17:31:33.394Z,51.90
2022-09-02T17:41:57.989Z,52.49
2022-09-02T17:52:07.778Z,53.77
2022-09-02T18:02:41.179Z,54.44
2022-09-02T18:12:48.275Z,55.25
2022-09-02T18:22:57.064Z,55.97
2022-09-02T18:33:16.593Z,56.25
2022-09-02T18:43:22.351Z,56.49
2022-09-02T18:53:30.153Z,56.51
2022-09-02T19:03:37.978Z,56.48
2022-09-02T19:13:47.069Z,56.44
2022-09-02T19:23:54.293Z,56.57
2022-09-02T19:34:05.046Z,56.66
2022-09-02T19:44:15.577Z,56.77
2022-09-02T19:54:23.029Z,56.91
2022-09-02T20:04:30.062Z,56.92
2022-09-02T20:14:36.975Z,56.93
2022-09-02T20:24:43.290Z,57.08
2022-09-02T20:34:53.553Z,57.19
2022-09-02T20:44:59.563Z,57.46
2022-09-02T20:55:13.344Z,57.71
2022-09-02T21:05:25.131Z,58.00
2022-09-02T21:15:36.666Z,58.18
2022-09-02T21:25:44.645Z,58.36
2022-09-02T21:35:54.590Z,58.48
2022-09-02T21:46:00.090Z,58.74
2022-09-02T21:56:07.431Z,59.02
2022-09-02T22:06:13.618Z,59.31
2022-09-02T22:16:21.386Z,59.71
2022-09-02T22:26:31.911Z,59.80
2022-09-02T22:36:49.168Z,59.96
2022-09-02T22:47:11.488Z,60.15
2022-09-02T22:57:16.764Z,60.23
2022-09-02T23:07:24.384Z,60.13
2022-09-02T23:17:33.755Z,60.45
2022-09-02T23:27:43.547Z,60.89
2022-09-02T23:37:53.003Z,61.36
2022-09-02T23:48:27.125Z,61.67
2022-09-02T23:58:43.628Z,62.39
