createdAt,value
2018-06-01T00:00:36.595Z,19.29
2018-06-01T00:01:36.816Z,19.36
2018-06-01T00:02:36.806Z,19.25
2018-06-01T00:03:36.787Z,19.36
2018-06-01T00:04:36.512Z,19.35
2018-06-01T00:05:37.040Z,19.28
2018-06-01T00:06:37.033Z,19.32
2018-06-01T00:07:36.751Z,19.25
2018-06-01T00:08:36.472Z,19.23
2018-06-01T00:09:36.537Z,19.23
2018-06-01T00:10:36.722Z,19.21
2018-06-01T00:11:36.978Z,19.18
2018-06-01T00:12:36.701Z,19.15
2018-06-01T00:13:36.955Z,19.08
2018-06-01T00:14:36.676Z,19.18
2018-06-01T00:15:36.665Z,19.05
2018-06-01T00:16:36.652Z,19.13
2018-06-01T00:17:36.649Z,19.15
2018-06-01T00:18:36.373Z,19.14
2018-06-01T00:19:36.625Z,19.06
2018-06-01T00:20:36.622Z,19.05
2018-06-01T00:21:36.864Z,19.13
2018-06-01T00:22:36.329Z,19.11
2018-06-01T00:23:36.585Z,19.13
2018-06-01T00:24:36.308Z,19.05
2018-06-01T00:25:36.301Z,19.01
2018-06-01T00:26:36.818Z,19.06
2018-06-01T00:27:36.806Z,19.08
2018-06-01T00:28:36.803Z,19.06
2018-06-01T00:29:36.784Z,19.01
2018-06-01T00:30:36.778Z,19.02
2018-06-01T00:31:36.504Z,19.06
2018-06-01T00:32:36.228Z,19.02
2018-06-01T00:33:36.760Z,19.02
2018-06-01T00:34:36.743Z,19.05
2018-06-01T00:35:36.727Z,19.05
2018-06-01T00:36:36.720Z,19.05
2018-06-01T00:37:36.654Z,18.95
2018-06-01T00:38:36.428Z,19.01
2018-06-01T00:39:36.428Z,18.99
2018-06-01T00:40:36.678Z,18.98
2018-06-01T00:41:36.671Z,18.97
2018-06-01T00:42:36.389Z,18.95
2018-06-01T00:43:36.384Z,18.97
2018-06-01T00:44:36.105Z,18.94
2018-06-01T00:45:36.625Z,18.99
2018-06-01T00:46:36.619Z,18.91
2018-06-01T00:47:36.343Z,18.87
2018-06-01T00:48:36.379Z,18.82
2018-06-01T00:49:36.593Z,18.98
2018-06-01T00:50:36.310Z,18.9
2018-06-01T00:51:36.297Z,18.94
2018-06-01T00:52:36.291Z,18.92
2018-06-01T00:53:36.557Z,18.86
2018-06-01T00:54:36.007Z,18.95
2018-06-01T00:55:36.520Z,18.87
2018-06-01T00:56:36.251Z,18.76
2018-06-01T00:57:36.236Z,18.82
2018-06-01T00:58:36.497Z,18.76
2018-06-01T00:59:36.232Z,18.79
2018-06-01T01:00:35.941Z,18.82
2018-06-01T01:01:36.460Z,18.79
2018-06-01T01:02:36.186Z,18.77
2018-06-01T01:03:35.913Z,18.86
2018-06-01T01:04:36.486Z,18.84
2018-06-01T01:05:35.892Z,18.91
2018-06-01T01:06:35.877Z,18.87
2018-06-01T01:07:36.139Z,18.79
2018-06-01T01:08:35.858Z,18.91
2018-06-01T01:09:36.109Z,18.84
2018-06-01T01:10:36.373Z,18.84
2018-06-01T01:11:36.097Z,18.87
2018-06-01T01:12:36.083Z,18.82
2018-06-01T01:13:36.071Z,18.8
2018-06-01T01:14:36.377Z,18.84
2018-06-01T01:15:35.784Z,18.9
2018-06-01T01:16:36.044Z,18.91
2018-06-01T01:17:36.300Z,18.86
2018-06-01T01:18:36.284Z,18.86
2018-06-01T01:19:36.330Z,18.87
2018-06-01T01:20:36.268Z,18.9
2018-06-01T01:21:35.985Z,18.79
2018-06-01T01:22:36.246Z,18.77
2018-06-01T01:23:35.979Z,18.8
2018-06-01T01:24:35.694Z,18.83
2018-06-01T01:25:35.951Z,18.82
2018-06-01T01:26:35.938Z,18.84
2018-06-01T01:27:36.189Z,18.83
2018-06-01T01:28:36.227Z,18.77
2018-06-01T01:29:35.902Z,18.82
2018-06-01T01:30:35.895Z,18.8
2018-06-01T01:31:35.881Z,18.72
2018-06-01T01:32:36.145Z,18.86
2018-06-01T01:33:36.129Z,18.76
2018-06-01T01:34:36.116Z,18.7
2018-06-01T01:35:35.841Z,18.8
2018-06-01T01:36:35.828Z,18.77
2018-06-01T01:37:35.877Z,18.84
2018-06-01T01:38:36.084Z,18.8
2018-06-01T01:39:35.804Z,18.8
2018-06-01T01:40:35.790Z,18.8
2018-06-01T01:41:36.048Z,18.76
2018-06-01T01:42:35.505Z,18.72
2018-06-01T01:43:35.519Z,18.79
2018-06-01T01:44:35.486Z,18.77
2018-06-01T01:45:35.743Z,18.8
2018-06-01T01:46:35.727Z,18.74
2018-06-01T01:47:35.457Z,18.86
2018-06-01T01:48:35.709Z,18.82
2018-06-01T01:49:35.697Z,18.87
2018-06-01T01:50:35.697Z,18.83
2018-06-01T01:51:35.939Z,18.77
2018-06-01T01:52:35.946Z,18.79
2018-06-01T01:53:35.921Z,18.83
2018-06-01T01:54:35.647Z,18.84
2018-06-01T01:55:35.639Z,18.82
2018-06-01T01:56:35.361Z,18.74
2018-06-01T01:57:35.619Z,18.76
2018-06-01T01:58:35.611Z,18.73
2018-06-01T01:59:35.863Z,18.74
2018-06-01T02:00:35.322Z,18.76
2018-06-01T02:01:35.574Z,18.79
2018-06-01T02:02:35.827Z,18.77
2018-06-01T02:03:35.865Z,18.73
2018-06-01T02:04:35.544Z,18.79
2018-06-01T02:05:35.279Z,18.8
2018-06-01T02:06:35.787Z,18.77
2018-06-01T02:07:35.781Z,18.8
2018-06-01T02:08:35.770Z,18.8
2018-06-01T02:09:35.511Z,18.79
2018-06-01T02:10:35.476Z,18.74
2018-06-01T02:11:35.203Z,18.79
2018-06-01T02:12:35.462Z,18.74
2018-06-01T02:13:35.184Z,18.77
2018-06-01T02:14:35.437Z,18.8
2018-06-01T02:15:35.428Z,18.82
2018-06-01T02:16:35.689Z,18.7
2018-06-01T02:17:35.141Z,18.79
2018-06-01T02:18:35.396Z,18.74
2018-06-01T02:19:35.650Z,18.73
2018-06-01T02:20:35.383Z,18.8
2018-06-01T02:21:35.373Z,18.8
2018-06-01T02:22:35.361Z,18.73
2018-06-01T02:23:35.620Z,18.73
2018-06-01T02:24:35.072Z,18.65
2018-06-01T02:25:35.326Z,18.65
2018-06-01T02:26:35.312Z,18.77
2018-06-01T02:27:35.298Z,18.7
2018-06-01T02:28:35.311Z,18.58
2018-06-01T02:29:35.552Z,18.65
2018-06-01T02:30:35.274Z,18.77
2018-06-01T02:31:35.538Z,18.68
2018-06-01T02:32:34.991Z,18.65
2018-06-01T02:33:34.975Z,18.64
2018-06-01T02:34:35.501Z,18.7
2018-06-01T02:35:35.219Z,18.65
2018-06-01T02:36:35.676Z,18.73
2018-06-01T02:37:35.183Z,18.67
2018-06-01T02:38:35.456Z,18.7
2018-06-01T02:39:35.181Z,18.77
2018-06-01T02:40:35.180Z,18.64
2018-06-01T02:41:34.900Z,18.64
2018-06-01T02:42:35.152Z,18.61
2018-06-01T02:43:35.137Z,18.64
2018-06-01T02:44:35.126Z,18.7
2018-06-01T02:45:35.384Z,18.59
2018-06-01T02:46:35.106Z,18.59
2018-06-01T02:47:34.829Z,18.61
2018-06-01T02:48:35.345Z,18.55
2018-06-01T02:49:35.343Z,18.5
2018-06-01T02:50:35.331Z,18.54
2018-06-01T02:51:35.353Z,18.5
2018-06-01T02:52:35.308Z,18.58
2018-06-01T02:53:35.040Z,18.67
2018-06-01T02:54:35.295Z,18.64
2018-06-01T02:55:35.009Z,18.58
2018-06-01T02:56:35.005Z,18.54
2018-06-01T02:57:34.990Z,18.55
2018-06-01T02:58:34.982Z,18.67
2018-06-01T02:59:34.705Z,18.55
2018-06-01T03:00:34.688Z,18.54
2018-06-01T03:01:34.944Z,18.57
2018-06-01T03:02:35.200Z,18.58
2018-06-01T03:03:34.658Z,18.58
2018-06-01T03:04:34.913Z,18.54
2018-06-01T03:05:35.162Z,18.65
2018-06-01T03:06:34.631Z,18.55
2018-06-01T03:07:34.879Z,18.57
2018-06-01T03:08:34.873Z,18.55
2018-06-01T03:09:34.853Z,18.55
2018-06-01T03:10:34.851Z,18.58
2018-06-01T03:11:34.576Z,18.57
2018-06-01T03:12:34.829Z,18.55
2018-06-01T03:13:35.090Z,18.54
2018-06-01T03:14:35.081Z,18.58
2018-06-01T03:15:34.801Z,18.54
2018-06-01T03:16:34.521Z,18.57
2018-06-01T03:17:35.043Z,18.62
2018-06-01T03:18:35.029Z,18.58
2018-06-01T03:19:35.020Z,18.61
2018-06-01T03:20:35.007Z,18.61
2018-06-01T03:21:34.734Z,18.61
2018-06-01T03:22:34.719Z,18.58
2018-06-01T03:23:34.971Z,18.61
2018-06-01T03:24:34.696Z,18.57
2018-06-01T03:25:34.425Z,18.55
2018-06-01T03:26:34.675Z,18.55
2018-06-01T03:27:34.940Z,18.57
2018-06-01T03:28:34.656Z,18.58
2018-06-01T03:29:34.974Z,18.54
2018-06-01T03:30:34.905Z,18.64
2018-06-01T03:31:34.368Z,18.54
2018-06-01T03:32:34.882Z,18.55
2018-06-01T03:33:34.608Z,18.61
2018-06-01T03:34:34.859Z,18.54
2018-06-01T03:35:34.843Z,18.62
2018-06-01T03:36:34.307Z,18.52
2018-06-01T03:37:34.581Z,18.58
2018-06-01T03:38:34.559Z,18.58
2018-06-01T03:39:34.547Z,18.61
2018-06-01T03:40:34.265Z,18.65
2018-06-01T03:41:34.796Z,18.54
2018-06-01T03:42:34.778Z,18.59
2018-06-01T03:43:34.782Z,18.5
2018-06-01T03:44:34.487Z,18.52
2018-06-01T03:45:34.743Z,18.64
2018-06-01T03:46:34.475Z,18.62
2018-06-01T03:47:34.451Z,18.61
2018-06-01T03:48:34.448Z,18.72
2018-06-01T03:49:34.173Z,18.68
2018-06-01T03:50:34.691Z,18.62
2018-06-01T03:51:34.693Z,18.64
2018-06-01T03:52:34.140Z,18.79
2018-06-01T03:53:34.498Z,18.76
2018-06-01T03:54:34.384Z,18.67
2018-06-01T03:55:34.371Z,18.68
2018-06-01T03:56:34.363Z,18.83
2018-06-01T03:57:34.621Z,18.61
2018-06-01T03:58:34.350Z,18.72
2018-06-01T03:59:34.593Z,18.8
2018-06-01T04:00:34.587Z,18.74
2018-06-01T04:01:34.574Z,18.76
2018-06-01T04:02:34.301Z,18.64
2018-06-01T04:03:34.289Z,18.77
2018-06-01T04:04:34.557Z,18.76
2018-06-01T04:05:34.276Z,18.65
2018-06-01T04:06:34.520Z,18.79
2018-06-01T04:07:34.250Z,18.73
2018-06-01T04:08:34.236Z,18.73
2018-06-01T04:09:34.231Z,18.76
2018-06-01T04:10:34.216Z,18.8
2018-06-01T04:11:33.946Z,18.79
2018-06-01T04:12:34.465Z,18.77
2018-06-01T04:13:34.186Z,18.77
2018-06-01T04:14:34.448Z,18.83
2018-06-01T04:15:34.164Z,18.77
2018-06-01T04:16:34.155Z,18.76
2018-06-01T04:17:34.445Z,18.82
2018-06-01T04:18:33.870Z,18.68
2018-06-01T04:19:34.027Z,18.74
2018-06-01T04:20:34.113Z,18.73
2018-06-01T04:21:34.370Z,18.76
2018-06-01T04:22:34.093Z,18.8
2018-06-01T04:23:34.353Z,18.8
2018-06-01T04:24:34.340Z,18.86
2018-06-01T04:25:34.059Z,18.84
2018-06-01T04:26:34.330Z,18.82
2018-06-01T04:27:34.043Z,18.91
2018-06-01T04:28:33.767Z,18.86
2018-06-01T04:29:33.755Z,18.83
2018-06-01T04:30:34.009Z,18.83
2018-06-01T04:31:33.999Z,18.99
2018-06-01T04:32:33.991Z,18.98
2018-06-01T04:33:34.027Z,19.01
2018-06-01T04:34:34.241Z,19.02
2018-06-01T04:35:33.964Z,19.06
2018-06-01T04:36:34.220Z,19.01
2018-06-01T04:37:34.197Z,19.1
2018-06-01T04:38:33.663Z,19.02
2018-06-01T04:39:34.181Z,19.13
2018-06-01T04:40:34.269Z,19.13
2018-06-01T04:41:33.901Z,19.13
2018-06-01T04:42:33.892Z,19.1
2018-06-01T04:43:33.883Z,19.13
2018-06-01T04:44:34.132Z,19.13
2018-06-01T04:45:33.860Z,19.17
2018-06-01T04:46:34.111Z,19.18
2018-06-01T04:47:33.568Z,19.18
2018-06-01T04:48:34.086Z,19.18
2018-06-01T04:49:34.082Z,19.23
2018-06-01T04:50:33.810Z,19.21
2018-06-01T04:51:33.797Z,19.23
2018-06-01T04:52:33.790Z,19.18
2018-06-01T04:53:34.099Z,19.28
2018-06-01T04:54:33.509Z,19.36
2018-06-01T04:55:33.768Z,19.33
2018-06-01T04:56:33.745Z,19.33
2018-06-01T04:57:34.009Z,19.33
2018-06-01T04:58:33.731Z,19.31
2018-06-01T04:59:33.726Z,19.39
2018-06-01T05:00:33.983Z,19.35
2018-06-01T05:01:33.434Z,19.39
2018-06-01T05:02:33.685Z,19.39
2018-06-01T05:03:33.671Z,19.36
2018-06-01T05:04:33.675Z,19.42
2018-06-01T05:05:33.664Z,19.46
2018-06-01T05:06:33.648Z,19.38
2018-06-01T05:07:33.639Z,19.4
2018-06-01T05:08:33.637Z,19.4
2018-06-01T05:09:33.619Z,19.46
2018-06-01T05:10:33.603Z,19.42
2018-06-01T05:11:33.596Z,19.5
2018-06-01T05:12:33.856Z,19.51
2018-06-01T05:13:33.844Z,19.65
2018-06-01T05:14:33.567Z,19.63
2018-06-01T05:15:33.821Z,19.61
2018-06-01T05:16:33.834Z,19.7
2018-06-01T05:17:33.806Z,19.84
2018-06-01T05:18:33.787Z,19.79
2018-06-01T05:19:33.515Z,19.87
2018-06-01T05:20:33.515Z,19.84
2018-06-01T05:21:33.769Z,19.88
2018-06-01T05:22:33.225Z,19.93
2018-06-01T05:23:33.751Z,19.98
2018-06-01T05:24:33.471Z,19.94
2018-06-01T05:25:33.723Z,20.05
2018-06-01T05:26:33.183Z,19.97
2018-06-01T05:27:33.705Z,20.1
2018-06-01T05:28:33.433Z,20.1
2018-06-01T05:29:33.692Z,20.16
2018-06-01T05:30:33.414Z,20.1
2018-06-01T05:31:33.698Z,20.2
2018-06-01T05:32:33.663Z,20.27
2018-06-01T05:33:33.652Z,20.28
2018-06-01T05:34:33.371Z,20.27
2018-06-01T05:35:33.109Z,20.27
2018-06-01T05:36:33.623Z,20.25
2018-06-01T05:37:33.608Z,20.24
2018-06-01T05:38:33.596Z,20.38
2018-06-01T05:39:33.068Z,20.39
2018-06-01T05:40:33.583Z,20.47
2018-06-01T05:41:33.316Z,20.38
2018-06-01T05:42:33.559Z,20.39
2018-06-01T05:43:33.563Z,20.38
2018-06-01T05:44:33.560Z,20.41
2018-06-01T05:45:33.006Z,20.47
2018-06-01T05:46:33.523Z,20.42
2018-06-01T05:47:32.988Z,20.43
2018-06-01T05:48:33.505Z,20.5
2018-06-01T05:49:33.505Z,20.58
2018-06-01T05:50:33.220Z,20.62
2018-06-01T05:51:33.489Z,20.61
2018-06-01T05:52:33.488Z,20.64
2018-06-01T05:53:33.199Z,20.69
2018-06-01T05:54:33.291Z,20.66
2018-06-01T05:55:33.457Z,20.72
2018-06-01T05:56:33.433Z,20.8
2018-06-01T05:57:33.165Z,20.79
2018-06-01T05:58:33.468Z,20.87
2018-06-01T05:59:32.887Z,20.86
2018-06-01T06:00:33.135Z,20.83
2018-06-01T06:01:33.138Z,20.93
2018-06-01T06:02:33.382Z,20.98
2018-06-01T06:03:33.417Z,20.99
2018-06-01T06:04:32.839Z,21.09
2018-06-01T06:05:33.354Z,21.08
2018-06-01T06:06:33.349Z,21.06
2018-06-01T06:07:32.809Z,21.08
2018-06-01T06:08:33.336Z,21.08
2018-06-01T06:09:33.320Z,21.06
2018-06-01T06:10:33.310Z,21.09
2018-06-01T06:11:33.306Z,21.11
2018-06-01T06:12:33.304Z,21.05
2018-06-01T06:13:32.813Z,21.08
2018-06-01T06:14:33.272Z,21.11
2018-06-01T06:15:32.736Z,21.06
2018-06-01T06:16:33.262Z,21.11
2018-06-01T06:17:33.266Z,21.13
2018-06-01T06:18:32.978Z,21.06
2018-06-01T06:19:32.696Z,21.08
2018-06-01T06:20:33.277Z,21.09
2018-06-01T06:21:33.213Z,21.09
2018-06-01T06:22:33.433Z,21.11
2018-06-01T06:23:32.944Z,21.14
2018-06-01T06:24:32.927Z,21.08
2018-06-01T06:25:33.176Z,21.13
2018-06-01T06:26:33.175Z,21.09
2018-06-01T06:27:33.164Z,21.14
2018-06-01T06:28:32.891Z,21.08
2018-06-01T06:29:33.146Z,21.06
2018-06-01T06:30:32.869Z,21.08
2018-06-01T06:31:32.711Z,21.11
2018-06-01T06:32:32.875Z,21.13
2018-06-01T06:33:32.892Z,21.11
2018-06-01T06:34:33.095Z,21.13
2018-06-01T06:35:33.093Z,21.17
2018-06-01T06:36:33.083Z,21.16
2018-06-01T06:37:33.084Z,21.24
2018-06-01T06:38:33.001Z,21.2
2018-06-01T06:39:32.793Z,21.27
2018-06-01T06:40:32.778Z,21.24
2018-06-01T06:41:33.039Z,21.24
2018-06-01T06:42:32.771Z,21.38
2018-06-01T06:43:33.020Z,21.39
2018-06-01T06:44:32.746Z,21.54
2018-06-01T06:45:32.735Z,21.56
2018-06-01T06:46:32.461Z,21.6
2018-06-01T06:47:32.986Z,21.63
2018-06-01T06:48:32.982Z,21.67
2018-06-01T06:49:32.704Z,21.74
2018-06-01T06:50:32.960Z,21.74
2018-06-01T06:51:32.960Z,21.66
2018-06-01T06:52:32.408Z,21.63
2018-06-01T06:53:32.668Z,21.72
2018-06-01T06:54:32.928Z,21.66
2018-06-01T06:55:32.664Z,21.71
2018-06-01T06:56:32.906Z,21.74
2018-06-01T06:57:32.368Z,21.75
2018-06-01T06:58:32.892Z,21.71
2018-06-01T06:59:32.889Z,21.81
2018-06-01T07:00:32.879Z,21.76
2018-06-01T07:01:32.611Z,21.75
2018-06-01T07:02:32.854Z,21.78
2018-06-01T07:03:32.591Z,21.94
2018-06-01T07:04:32.856Z,21.81
2018-06-01T07:05:32.835Z,21.88
2018-06-01T07:06:32.826Z,21.92
2018-06-01T07:07:32.288Z,21.92
2018-06-01T07:08:32.811Z,21.91
2018-06-01T07:09:32.544Z,21.9
2018-06-01T07:10:32.540Z,21.9
2018-06-01T07:11:32.254Z,21.91
2018-06-01T07:12:32.773Z,21.88
2018-06-01T07:13:32.777Z,22.02
2018-06-01T07:14:32.757Z,21.94
2018-06-01T07:15:32.275Z,21.94
2018-06-01T07:16:32.482Z,21.95
2018-06-01T07:17:32.472Z,21.9
2018-06-01T07:18:32.461Z,22.01
2018-06-01T07:19:32.728Z,21.92
2018-06-01T07:20:32.449Z,22.01
2018-06-01T07:21:32.704Z,21.95
2018-06-01T07:22:32.204Z,21.98
2018-06-01T07:23:32.427Z,21.99
2018-06-01T07:24:32.158Z,21.95
2018-06-01T07:25:32.404Z,21.99
2018-06-01T07:26:32.409Z,21.99
2018-06-01T07:27:32.398Z,21.99
2018-06-01T07:28:32.727Z,21.99
2018-06-01T07:29:32.379Z,22.02
2018-06-01T07:30:32.370Z,21.98
2018-06-01T07:31:32.628Z,21.99
2018-06-01T07:32:32.367Z,21.92
2018-06-01T07:33:32.613Z,21.98
2018-06-01T07:34:32.601Z,21.91
2018-06-01T07:35:32.590Z,21.85
2018-06-01T07:36:32.327Z,21.94
2018-06-01T07:37:32.317Z,21.92
2018-06-01T07:38:32.575Z,21.91
2018-06-01T07:39:32.295Z,21.88
2018-06-01T07:40:32.289Z,21.83
2018-06-01T07:41:32.281Z,21.85
2018-06-01T07:42:32.542Z,21.94
2018-06-01T07:43:32.527Z,21.85
2018-06-01T07:44:32.522Z,21.91
2018-06-01T07:45:32.253Z,21.83
2018-06-01T07:46:31.973Z,21.76
2018-06-01T07:47:32.234Z,21.82
2018-06-01T07:48:31.957Z,21.74
2018-06-01T07:49:32.217Z,21.75
2018-06-01T07:50:32.206Z,21.75
2018-06-01T07:51:32.205Z,21.76
2018-06-01T07:52:31.929Z,21.71
2018-06-01T07:53:32.394Z,21.67
2018-06-01T07:54:32.256Z,21.67
2018-06-01T07:55:32.184Z,21.67
2018-06-01T07:56:32.158Z,21.64
2018-06-01T07:57:32.177Z,21.64
2018-06-01T07:58:32.425Z,21.63
2018-06-01T07:59:32.150Z,21.59
2018-06-01T08:00:32.126Z,21.59
2018-06-01T08:01:32.411Z,21.46
2018-06-01T08:02:32.107Z,21.51
2018-06-01T08:03:32.517Z,21.53
2018-06-01T08:04:32.367Z,21.56
2018-06-01T08:05:32.082Z,21.5
2018-06-01T08:06:31.823Z,21.44
2018-06-01T08:07:32.065Z,21.42
2018-06-01T08:08:32.351Z,21.3
2018-06-01T08:09:32.055Z,21.44
2018-06-01T08:10:32.040Z,21.44
2018-06-01T08:11:32.036Z,21.38
2018-06-01T08:12:32.023Z,21.44
2018-06-01T08:13:32.274Z,21.39
2018-06-01T08:14:32.266Z,21.45
2018-06-01T08:15:31.992Z,21.38
2018-06-01T08:16:32.265Z,21.32
2018-06-01T08:17:32.242Z,21.34
2018-06-01T08:18:31.708Z,21.23
2018-06-01T08:19:31.965Z,21.35
2018-06-01T08:20:31.956Z,21.3
2018-06-01T08:21:32.209Z,21.27
2018-06-01T08:22:31.956Z,21.34
2018-06-01T08:23:31.943Z,21.29
2018-06-01T08:24:31.934Z,21.26
2018-06-01T08:25:32.174Z,21.23
2018-06-01T08:26:31.909Z,21.19
2018-06-01T08:27:31.894Z,21.09
2018-06-01T08:28:31.883Z,21.09
2018-06-01T08:29:31.870Z,21.09
2018-06-01T08:30:32.135Z,21.08
2018-06-01T08:31:31.594Z,21.16
2018-06-01T08:32:31.887Z,21.06
2018-06-01T08:33:32.100Z,21.08
2018-06-01T08:34:31.570Z,21.06
2018-06-01T08:35:32.093Z,21.09
2018-06-01T08:36:31.815Z,21.04
2018-06-01T08:37:31.802Z,21.01
2018-06-01T08:38:31.992Z,20.98
2018-06-01T08:39:32.261Z,21.01
2018-06-01T08:40:32.046Z,20.9
2018-06-01T08:41:31.775Z,20.96
2018-06-01T08:42:32.021Z,20.84
2018-06-01T08:43:31.482Z,20.91
2018-06-01T08:44:32.003Z,20.91
2018-06-01T08:45:31.732Z,20.84
2018-06-01T08:46:32.186Z,20.84
2018-06-01T08:47:31.987Z,20.89
2018-06-01T08:48:31.977Z,20.79
2018-06-01T08:49:31.699Z,20.76
2018-06-01T08:50:31.421Z,20.8
2018-06-01T08:51:31.419Z,20.8
2018-06-01T08:52:32.111Z,20.84
2018-06-01T08:53:31.663Z,20.72
2018-06-01T08:54:31.920Z,20.77
2018-06-01T08:55:31.643Z,20.69
2018-06-01T08:56:31.906Z,20.68
2018-06-01T08:57:31.625Z,20.66
2018-06-01T08:58:31.880Z,20.68
2018-06-01T08:59:31.606Z,20.64
2018-06-01T09:00:31.334Z,20.62
2018-06-01T09:01:31.858Z,20.61
2018-06-01T09:02:31.576Z,20.54
2018-06-01T09:03:31.839Z,20.62
2018-06-01T09:04:31.296Z,20.64
2018-06-01T09:05:32.007Z,20.59
2018-06-01T09:06:31.814Z,20.58
2018-06-01T09:07:31.804Z,20.56
2018-06-01T09:08:31.534Z,20.64
2018-06-01T09:09:31.520Z,20.64
2018-06-01T09:10:31.507Z,20.62
2018-06-01T09:11:31.529Z,20.51
2018-06-01T09:12:31.751Z,20.54
2018-06-01T09:13:31.478Z,20.53
2018-06-01T09:14:31.732Z,20.54
2018-06-01T09:15:31.722Z,20.51
2018-06-01T09:16:31.193Z,20.53
2018-06-01T09:17:31.705Z,20.59
2018-06-01T09:18:31.695Z,20.54
2018-06-01T09:19:31.426Z,20.58
2018-06-01T09:20:31.680Z,20.59
2018-06-01T09:21:31.672Z,20.58
2018-06-01T09:22:31.390Z,20.56
2018-06-01T09:23:31.392Z,20.68
2018-06-01T09:24:31.642Z,20.69
2018-06-01T09:25:31.449Z,20.72
2018-06-01T09:26:31.621Z,20.74
2018-06-01T09:27:31.623Z,20.68
2018-06-01T09:28:31.412Z,20.69
2018-06-01T09:29:31.329Z,20.66
2018-06-01T09:30:31.331Z,20.59
2018-06-01T09:31:31.585Z,20.65
2018-06-01T09:32:31.581Z,20.64
2018-06-01T09:33:31.349Z,20.59
2018-06-01T09:34:31.812Z,20.64
2018-06-01T09:35:31.551Z,20.59
2018-06-01T09:36:31.535Z,20.65
2018-06-01T09:37:31.261Z,20.66
2018-06-01T09:38:31.264Z,20.68
2018-06-01T09:39:31.234Z,20.65
2018-06-01T09:40:30.965Z,20.65
2018-06-01T09:41:31.227Z,20.79
2018-06-01T09:42:30.949Z,20.77
2018-06-01T09:43:31.476Z,20.8
2018-06-01T09:44:31.197Z,20.69
2018-06-01T09:45:30.936Z,20.68
2018-06-01T09:46:31.451Z,20.65
2018-06-01T09:47:31.441Z,20.66
2018-06-01T09:48:31.449Z,20.79
2018-06-01T09:49:31.431Z,20.79
2018-06-01T09:50:31.143Z,20.77
2018-06-01T09:51:31.137Z,20.66
2018-06-01T09:52:31.138Z,20.76
2018-06-01T09:53:31.120Z,20.9
2018-06-01T09:54:31.120Z,20.9
2018-06-01T09:55:31.580Z,20.89
2018-06-01T09:56:31.414Z,20.87
2018-06-01T09:57:30.857Z,20.95
2018-06-01T09:58:31.075Z,20.96
2018-06-01T09:59:30.809Z,20.99
2018-06-01T10:00:31.322Z,20.99
2018-06-01T10:01:31.054Z,21.04
2018-06-01T10:02:30.780Z,21.09
2018-06-01T10:03:31.297Z,21.13
2018-06-01T10:04:31.031Z,21.2
2018-06-01T10:05:31.020Z,21.34
2018-06-01T10:06:31.016Z,21.24
2018-06-01T10:07:31.266Z,21.36
2018-06-01T10:08:31.255Z,21.38
2018-06-01T10:09:30.990Z,21.35
2018-06-01T10:10:30.711Z,21.56
2018-06-01T10:11:31.243Z,21.54
2018-06-01T10:12:31.227Z,21.59
2018-06-01T10:13:31.219Z,21.56
2018-06-01T10:14:30.681Z,21.45
2018-06-01T10:15:31.339Z,21.61
2018-06-01T10:16:30.934Z,21.66
2018-06-01T10:17:30.923Z,21.76
2018-06-01T10:18:30.912Z,21.79
2018-06-01T10:19:31.231Z,21.81
2018-06-01T10:20:30.633Z,21.9
2018-06-01T10:21:30.894Z,21.98
2018-06-01T10:22:30.887Z,21.98
2018-06-01T10:23:30.605Z,22.01
2018-06-01T10:24:30.863Z,22.07
2018-06-01T10:25:30.899Z,22.09
2018-06-01T10:26:31.302Z,22.19
2018-06-01T10:27:31.111Z,22.1
2018-06-01T10:28:31.118Z,22.1
2018-06-01T10:29:31.098Z,22.17
2018-06-01T10:30:31.099Z,22.34
2018-06-01T10:31:30.838Z,22.25
2018-06-01T10:32:30.816Z,22.35
2018-06-01T10:33:30.534Z,22.32
2018-06-01T10:34:30.797Z,22.47
2018-06-01T10:35:30.858Z,22.5
2018-06-01T10:36:31.055Z,22.46
2018-06-01T10:37:30.780Z,22.54
2018-06-01T10:38:30.974Z,22.72
2018-06-01T10:39:30.500Z,22.8
2018-06-01T10:40:31.012Z,22.8
2018-06-01T10:41:31.007Z,22.78
2018-06-01T10:42:31.001Z,22.82
2018-06-01T10:43:30.774Z,22.92
2018-06-01T10:44:30.723Z,22.9
2018-06-01T10:45:30.715Z,22.87
2018-06-01T10:46:30.974Z,22.93
2018-06-01T10:47:30.702Z,22.99
2018-06-01T10:48:31.007Z,23.05
2018-06-01T10:49:31.017Z,23.04
2018-06-01T10:50:30.952Z,23.04
2018-06-01T10:51:30.939Z,23.01
2018-06-01T10:52:30.400Z,22.99
2018-06-01T10:53:30.938Z,22.96
2018-06-01T10:54:30.765Z,23.14
2018-06-01T10:55:30.854Z,23.19
2018-06-01T10:56:30.931Z,23.14
2018-06-01T10:57:30.637Z,23.31
2018-06-01T10:58:30.635Z,23.26
2018-06-01T10:59:30.911Z,23.38
2018-06-01T11:00:30.621Z,23.43
2018-06-01T11:01:30.897Z,23.55
2018-06-01T11:02:30.870Z,23.5
2018-06-01T11:03:30.607Z,23.47
2018-06-01T11:04:30.594Z,23.57
2018-06-01T11:05:30.588Z,23.61
2018-06-01T11:06:30.582Z,23.5
2018-06-01T11:07:30.585Z,23.58
2018-06-01T11:08:30.844Z,23.5
2018-06-01T11:09:30.854Z,23.58
2018-06-01T11:10:30.301Z,23.68
2018-06-01T11:11:30.558Z,23.71
2018-06-01T11:12:30.553Z,23.75
2018-06-01T11:13:30.292Z,23.75
2018-06-01T11:14:30.999Z,23.86
2018-06-01T11:15:30.584Z,23.89
2018-06-01T11:16:30.282Z,23.89
2018-06-01T11:17:30.262Z,24.07
2018-06-01T11:18:30.254Z,24.17
2018-06-01T11:19:30.518Z,24.35
2018-06-01T11:20:30.777Z,24.63
2018-06-01T11:21:30.633Z,24.75
2018-06-01T11:22:30.506Z,24.85
2018-06-01T11:23:30.227Z,24.8
2018-06-01T11:24:30.781Z,24.79
2018-06-01T11:25:30.765Z,24.8
2018-06-01T11:26:30.749Z,24.98
2018-06-01T11:27:30.744Z,24.97
2018-06-01T11:28:30.467Z,25.01
2018-06-01T11:29:30.198Z,25
2018-06-01T11:30:30.472Z,24.95
2018-06-01T11:31:30.455Z,25.06
2018-06-01T11:32:30.718Z,25.12
2018-06-01T11:33:30.446Z,25.19
2018-06-01T11:34:30.710Z,25.06
2018-06-01T11:35:30.709Z,25.09
2018-06-01T11:36:30.433Z,25.13
2018-06-01T11:37:30.425Z,25.34
2018-06-01T11:38:30.208Z,25.49
2018-06-01T11:39:30.691Z,25.57
2018-06-01T11:40:30.420Z,25.52
2018-06-01T11:41:30.416Z,25.61
2018-06-01T11:42:30.487Z,25.56
2018-06-01T11:43:30.402Z,25.59
2018-06-01T11:44:30.140Z,25.61
2018-06-01T11:45:30.148Z,25.68
2018-06-01T11:46:30.659Z,25.69
2018-06-01T11:47:30.414Z,25.9
2018-06-01T11:48:30.651Z,25.9
2018-06-01T11:49:30.648Z,25.98
2018-06-01T11:50:30.383Z,26.05
2018-06-01T11:51:30.253Z,26.2
2018-06-01T11:52:30.111Z,26.37
2018-06-01T11:53:30.641Z,26.54
2018-06-01T11:54:30.633Z,26.77
2018-06-01T11:55:30.641Z,26.81
2018-06-01T11:56:30.628Z,26.96
2018-06-01T11:57:30.683Z,27.13
2018-06-01T11:58:30.364Z,27.19
2018-06-01T11:59:30.101Z,27.43
2018-06-01T12:00:30.093Z,27.79
2018-06-01T12:01:30.092Z,28.23
2018-06-01T12:02:30.558Z,28.63
2018-06-01T12:03:30.616Z,28.95
2018-06-01T12:04:30.353Z,29.03
2018-06-01T12:05:30.613Z,29.2
2018-06-01T12:06:30.353Z,29.1
2018-06-01T12:07:30.614Z,28.97
2018-06-01T12:08:30.355Z,28.68
2018-06-01T12:09:30.617Z,28.51
2018-06-01T12:10:30.621Z,28.1
2018-06-01T12:11:30.356Z,27.82
2018-06-01T12:12:30.088Z,27.88
2018-06-01T12:13:30.618Z,27.88
2018-06-01T12:14:30.622Z,27.64
2018-06-01T12:15:30.096Z,27.36
2018-06-01T12:16:30.623Z,27.11
2018-06-01T12:17:30.638Z,27.17
2018-06-01T12:18:30.627Z,26.96
2018-06-01T12:19:30.357Z,26.95
2018-06-01T12:20:30.361Z,26.87
2018-06-01T12:21:30.617Z,26.83
2018-06-01T12:22:30.358Z,26.77
2018-06-01T12:23:30.348Z,26.57
2018-06-01T12:24:30.619Z,26.42
2018-06-01T12:25:30.354Z,26.35
2018-06-01T12:26:30.081Z,26.39
2018-06-01T12:27:30.344Z,26.46
2018-06-01T12:28:30.337Z,26.55
2018-06-01T12:29:30.740Z,26.76
2018-06-01T12:30:30.335Z,26.86
2018-06-01T12:31:30.064Z,27.04
2018-06-01T12:32:30.330Z,27.57
2018-06-01T12:33:30.330Z,28.07
2018-06-01T12:34:30.061Z,28.17
2018-06-01T12:35:30.590Z,28.14
2018-06-01T12:36:30.588Z,28.11
2018-06-01T12:37:30.664Z,27.98
2018-06-01T12:38:30.791Z,27.89
2018-06-01T12:39:30.313Z,27.7
2018-06-01T12:40:30.582Z,27.5
2018-06-01T12:41:30.613Z,27.36
2018-06-01T12:42:30.587Z,27.24
2018-06-01T12:43:30.317Z,27.06
2018-06-01T12:44:30.039Z,26.84
2018-06-01T12:45:30.568Z,26.8
2018-06-01T12:46:30.308Z,26.62
2018-06-01T12:47:30.324Z,26.59
2018-06-01T12:48:30.293Z,26.54
2018-06-01T12:49:30.294Z,26.36
2018-06-01T12:50:30.295Z,26.28
2018-06-01T12:51:30.290Z,26.09
2018-06-01T12:52:30.291Z,26.12
2018-06-01T12:53:30.759Z,26.22
2018-06-01T12:54:30.549Z,26.24
2018-06-01T12:55:30.547Z,26.25