createdAt,value
2022-12-14T00:02:00.994Z,8.17
2022-12-14T00:04:29.562Z,8.43
2022-12-14T00:06:59.430Z,7.40
2022-12-14T00:09:28.052Z,7.53
2022-12-14T00:11:56.727Z,8.07
2022-12-14T00:14:25.480Z,7.83
2022-12-14T00:16:54.078Z,7.97
2022-12-14T00:19:23.092Z,7.83
2022-12-14T00:21:51.807Z,7.70
2022-12-14T00:24:23.204Z,8.03
2022-12-14T00:26:51.772Z,7.63
2022-12-14T00:29:20.380Z,8.03
2022-12-14T00:31:49.207Z,8.57
2022-12-14T00:34:18.203Z,7.47
2022-12-14T00:36:46.753Z,8.17
2022-12-14T00:39:15.361Z,7.47
2022-12-14T00:41:45.365Z,7.67
2022-12-14T00:44:14.059Z,7.43
2022-12-14T00:46:42.645Z,7.97
2022-12-14T00:49:11.758Z,7.63
2022-12-14T00:51:40.303Z,7.97
2022-12-14T00:54:08.882Z,7.33
2022-12-14T00:56:37.458Z,7.57
2022-12-14T00:59:07.431Z,7.50
2022-12-14T01:01:36.368Z,7.20
2022-12-14T01:04:22.404Z,7.00
2022-12-14T01:06:51.903Z,6.97
2022-12-14T01:09:21.213Z,7.33
2022-12-14T01:11:50.099Z,6.63
2022-12-14T01:14:20.614Z,7.03
2022-12-14T01:16:49.607Z,5.97
2022-12-14T01:19:19.110Z,6.53
2022-12-14T01:21:47.648Z,6.77
2022-12-14T01:24:16.251Z,6.50
2022-12-14T01:26:44.763Z,7.20
2022-12-14T01:29:13.449Z,6.80
2022-12-14T01:31:43.545Z,7.47
2022-12-14T01:34:17.306Z,6.30
2022-12-14T01:36:46.007Z,6.20
2022-12-14T01:39:15.582Z,6.23
2022-12-14T01:41:45.443Z,6.20
2022-12-14T01:44:32.568Z,6.00
2022-12-14T01:47:10.490Z,6.03
2022-12-14T01:49:43.453Z,5.77
2022-12-14T01:52:15.173Z,5.80
2022-12-14T01:54:48.985Z,5.47
2022-12-14T01:57:20.582Z,5.47
2022-12-14T01:59:49.914Z,5.50
2022-12-14T02:02:20.519Z,5.80
2022-12-14T02:04:52.277Z,5.33
2022-12-14T02:07:20.946Z,5.53
2022-12-14T02:09:49.899Z,4.80
2022-12-14T02:12:20.541Z,5.43
2022-12-14T02:14:49.218Z,5.27
2022-12-14T02:17:17.901Z,5.30
2022-12-14T02:19:49.359Z,5.03
2022-12-14T02:22:34.389Z,5.67
2022-12-14T02:25:10.118Z,5.77
2022-12-14T02:27:44.483Z,6.43
2022-12-14T02:30:16.416Z,5.20
2022-12-14T02:32:56.161Z,5.47
2022-12-14T02:35:28.808Z,5.60
2022-12-14T02:38:01.567Z,5.30
2022-12-14T02:40:34.641Z,5.87
2022-12-14T02:43:08.557Z,5.70
2022-12-14T02:45:41.326Z,5.60
2022-12-14T02:48:11.360Z,5.03
2022-12-14T02:50:43.948Z,5.17
2022-12-14T02:53:16.197Z,6.57
2022-12-14T02:55:47.503Z,6.53
2022-12-14T02:58:17.964Z,5.77
2022-12-14T03:00:48.648Z,6.47
2022-12-14T03:03:17.870Z,6.70
2022-12-14T03:05:56.283Z,6.60
2022-12-14T03:08:25.810Z,6.13
2022-12-14T03:10:57.172Z,6.00
2022-12-14T03:13:27.616Z,6.03
2022-12-14T03:15:59.779Z,5.80
2022-12-14T03:18:30.561Z,5.27
2022-12-14T03:20:59.938Z,5.87
2022-12-14T03:23:30.616Z,6.03
2022-12-14T03:26:01.626Z,6.57
2022-12-14T03:28:32.422Z,5.60
2022-12-14T03:31:05.854Z,5.87
2022-12-14T03:33:35.668Z,5.47
2022-12-14T03:36:08.347Z,6.40
2022-12-14T03:38:37.735Z,5.60
2022-12-14T03:41:12.577Z,5.40
2022-12-14T03:43:49.741Z,6.97
2022-12-14T03:46:25.399Z,7.47
2022-12-14T03:48:55.548Z,7.10
2022-12-14T03:51:29.759Z,7.03
2022-12-14T03:54:02.697Z,6.33
2022-12-14T03:56:34.879Z,5.87
2022-12-14T03:59:07.689Z,6.40
2022-12-14T04:01:41.710Z,6.10
2022-12-14T04:04:13.313Z,5.80
2022-12-14T04:06:44.279Z,5.83
2022-12-14T04:09:20.136Z,6.10
2022-12-14T04:12:13.735Z,5.43
2022-12-14T04:15:04.506Z,6.03
2022-12-14T04:17:53.519Z,5.90
2022-12-14T04:20:24.634Z,5.70
2022-12-14T04:22:56.172Z,6.70
2022-12-14T04:25:44.109Z,6.63
2022-12-14T04:28:35.087Z,6.43
2022-12-14T04:31:05.422Z,6.20
2022-12-14T04:33:50.246Z,5.37
2022-12-14T04:36:20.914Z,6.50
2022-12-14T04:38:51.321Z,5.93
2022-12-14T04:41:24.053Z,6.57
2022-12-14T04:43:54.557Z,6.67
2022-12-14T04:46:26.348Z,6.13
2022-12-14T04:49:00.782Z,6.00
2022-12-14T04:51:32.298Z,5.90
2022-12-14T04:54:03.559Z,6.10
2022-12-14T04:56:35.141Z,5.47
2022-12-14T04:59:03.991Z,5.83
2022-12-14T05:01:36.915Z,5.63
2022-12-14T05:04:12.928Z,5.97
2022-12-14T05:06:43.449Z,6.13
2022-12-14T05:09:14.906Z,5.17
2022-12-14T05:11:54.490Z,5.17
2022-12-14T05:14:26.415Z,5.50
2022-12-14T05:16:55.221Z,5.40
2022-12-14T05:19:26.434Z,5.80
2022-12-14T05:21:55.991Z,5.27
2022-12-14T05:24:24.542Z,4.83
2022-12-14T05:26:53.111Z,4.90
2022-12-14T05:29:21.731Z,5.90
2022-12-14T05:31:50.280Z,5.60
2022-12-14T05:34:19.002Z,5.27
2022-12-14T05:36:49.076Z,6.07
2022-12-14T05:39:17.939Z,5.80
2022-12-14T05:41:46.547Z,5.57
2022-12-14T05:44:15.167Z,5.67
2022-12-14T05:46:43.727Z,5.10
2022-12-14T05:49:12.412Z,5.87
2022-12-14T05:51:41.112Z,6.10
2022-12-14T05:54:11.275Z,6.37
2022-12-14T05:56:39.923Z,5.50
2022-12-14T05:59:08.592Z,6.10
2022-12-14T06:01:37.875Z,5.53
2022-12-14T06:04:06.823Z,5.23
2022-12-14T06:06:35.722Z,5.40
2022-12-14T06:09:07.283Z,5.33
2022-12-14T06:11:40.429Z,5.17
2022-12-14T06:14:09.429Z,5.13
2022-12-14T06:16:38.614Z,4.90
2022-12-14T06:19:07.303Z,5.37
2022-12-14T06:21:36.819Z,5.00
2022-12-14T06:24:06.059Z,5.30
2022-12-14T06:26:36.697Z,4.90
2022-12-14T06:29:06.619Z,5.07
2022-12-14T06:31:35.565Z,5.13
2022-12-14T06:34:04.666Z,5.50
2022-12-14T06:36:34.419Z,4.73
2022-12-14T06:39:03.797Z,5.27
2022-12-14T06:41:32.561Z,6.23
2022-12-14T06:44:05.409Z,5.93
2022-12-14T06:46:35.839Z,5.63
2022-12-14T06:49:05.264Z,5.97
2022-12-14T06:51:34.083Z,5.67
2022-12-14T06:54:02.663Z,6.00
2022-12-14T06:56:31.526Z,7.33
2022-12-14T06:59:00.939Z,6.87
2022-12-14T07:01:29.723Z,5.83
2022-12-14T07:04:00.323Z,5.53
2022-12-14T07:06:30.063Z,5.17
2022-12-14T07:08:59.492Z,4.80
2022-12-14T07:11:28.407Z,5.57
2022-12-14T07:14:00.558Z,5.80
2022-12-14T07:16:37.353Z,5.96
2022-12-14T07:19:07.349Z,6.20
2022-12-14T07:21:35.914Z,6.10
2022-12-14T07:24:04.461Z,5.57
2022-12-14T07:26:33.035Z,5.53
2022-12-14T07:29:01.649Z,5.93
2022-12-14T07:31:31.040Z,5.70
2022-12-14T07:34:00.439Z,5.93
2022-12-14T07:36:32.853Z,5.83
2022-12-14T07:39:01.546Z,5.67
2022-12-14T07:41:31.758Z,5.67
2022-12-14T07:44:00.980Z,6.10
2022-12-14T07:46:31.916Z,6.70
2022-12-14T07:49:01.117Z,6.63
2022-12-14T07:51:31.588Z,6.50
2022-12-14T07:54:00.894Z,6.10
2022-12-14T07:56:30.379Z,6.20
2022-12-14T07:58:59.434Z,5.90
2022-12-14T08:01:28.749Z,6.40
2022-12-14T08:03:58.286Z,5.93
2022-12-14T08:06:28.246Z,6.07
2022-12-14T08:08:58.635Z,6.73
2022-12-14T08:11:27.314Z,5.80
2022-12-14T08:13:56.312Z,6.13
2022-12-14T08:16:25.373Z,6.13
2022-12-14T08:18:54.673Z,6.00
2022-12-14T08:21:24.076Z,6.90
2022-12-14T08:23:53.073Z,5.50
2022-12-14T08:26:23.837Z,5.53
2022-12-14T08:28:54.756Z,5.43
2022-12-14T08:31:24.541Z,6.13
2022-12-14T08:33:53.410Z,5.77
2022-12-14T08:36:23.126Z,5.73
2022-12-14T08:38:55.161Z,6.10
2022-12-14T08:41:25.615Z,5.70
2022-12-14T08:43:55.036Z,5.27
2022-12-14T08:46:24.179Z,5.20
2022-12-14T08:48:54.972Z,4.93
2022-12-14T08:51:24.456Z,5.80
2022-12-14T08:53:53.420Z,5.83
2022-12-14T08:56:22.865Z,5.97
2022-12-14T08:58:53.062Z,5.53
2022-12-14T09:01:25.873Z,5.53
2022-12-14T09:04:03.651Z,5.70
2022-12-14T09:06:32.473Z,7.10
2022-12-14T09:09:01.236Z,5.97
2022-12-14T09:11:30.214Z,6.43
2022-12-14T09:14:00.167Z,5.67
2022-12-14T09:16:28.891Z,6.50
2022-12-14T09:18:57.658Z,6.70
2022-12-14T09:21:26.250Z,6.53
2022-12-14T09:23:59.289Z,5.57
2022-12-14T09:26:29.612Z,6.50
2022-12-14T09:28:59.717Z,6.50
2022-12-14T09:31:29.365Z,6.10
2022-12-14T09:33:58.258Z,6.50
2022-12-14T09:36:27.606Z,7.40
2022-12-14T09:38:57.491Z,7.50
2022-12-14T09:41:33.783Z,8.00
2022-12-14T09:44:06.285Z,7.70
2022-12-14T09:46:43.776Z,7.17
2022-12-14T09:49:19.580Z,7.23
2022-12-14T09:51:48.239Z,7.77
2022-12-14T09:54:17.446Z,6.93
2022-12-14T09:56:46.142Z,7.57
2022-12-14T09:59:18.390Z,7.23
2022-12-14T10:04:48.794Z,6.63
2022-12-14T10:07:22.273Z,6.57
2022-12-14T10:09:52.529Z,7.60
2022-12-14T10:12:34.040Z,6.43
2022-12-14T10:15:11.488Z,6.93
2022-12-14T10:17:45.471Z,6.80
2022-12-14T10:20:18.354Z,6.63
2022-12-14T10:22:49.495Z,6.23
2022-12-14T10:25:19.570Z,6.50
2022-12-14T10:30:42.607Z,6.97
2022-12-14T10:33:15.530Z,6.37
2022-12-14T10:35:50.000Z,7.67
2022-12-14T10:38:20.406Z,6.73
2022-12-14T10:40:50.187Z,5.10
2022-12-14T10:43:32.455Z,5.77
2022-12-14T10:47:28.143Z,5.00
2022-12-14T10:50:00.556Z,5.57
2022-12-14T10:52:32.452Z,5.13
2022-12-14T10:55:03.769Z,6.10
2022-12-14T10:57:32.370Z,5.77
2022-12-14T11:00:08.909Z,5.90
2022-12-14T11:02:43.274Z,5.67
2022-12-14T11:05:18.745Z,5.50
2022-12-14T11:07:49.657Z,5.90
2022-12-14T11:10:19.123Z,6.10
2022-12-14T11:13:08.453Z,6.23
2022-12-14T11:15:38.066Z,6.13
2022-12-14T11:18:21.997Z,5.73
2022-12-14T11:20:52.038Z,5.50
2022-12-14T11:23:22.087Z,5.67
2022-12-14T11:25:51.958Z,5.67
2022-12-14T11:28:25.723Z,5.50
2022-12-14T11:30:58.950Z,5.30
2022-12-14T11:33:32.525Z,5.17
2022-12-14T11:36:01.357Z,6.27
2022-12-14T11:38:31.241Z,5.80
2022-12-14T11:41:07.259Z,6.23
2022-12-14T11:43:39.718Z,5.97
2022-12-14T11:46:08.600Z,6.07
2022-12-14T11:48:39.296Z,6.03
2022-12-14T11:51:11.820Z,5.77
2022-12-14T11:53:40.618Z,5.37
2022-12-14T11:56:10.207Z,5.77
2022-12-14T11:58:40.455Z,6.80
2022-12-14T12:01:13.662Z,6.97
2022-12-14T12:03:46.819Z,6.30
2022-12-14T12:06:16.965Z,5.53
2022-12-14T12:08:45.677Z,5.50
2022-12-14T12:11:17.255Z,5.63
2022-12-14T12:13:47.944Z,5.67
2022-12-14T12:16:17.799Z,5.20
2022-12-14T12:18:49.538Z,5.10
2022-12-14T12:21:20.150Z,4.77
2022-12-14T12:23:50.294Z,5.10
2022-12-14T12:26:21.240Z,4.40
2022-12-14T12:28:52.889Z,4.53
2022-12-14T12:31:24.927Z,5.00
2022-12-14T12:33:57.420Z,4.93
2022-12-14T12:36:26.284Z,5.13
2022-12-14T12:38:58.257Z,5.40
2022-12-14T12:41:30.847Z,5.53
2022-12-14T12:44:01.011Z,4.90
2022-12-14T12:46:30.815Z,5.03
2022-12-14T12:49:04.392Z,4.83
2022-12-14T12:51:35.179Z,4.80
2022-12-14T12:54:07.139Z,5.23
2022-12-14T12:56:40.466Z,5.17
2022-12-14T12:59:09.659Z,5.10
2022-12-14T13:01:40.327Z,5.70
2022-12-14T13:04:12.047Z,5.67
2022-12-14T13:06:44.998Z,5.53
2022-12-14T13:09:17.470Z,5.70
2022-12-14T13:11:47.058Z,5.13
2022-12-14T13:14:22.241Z,5.50
2022-12-14T13:16:52.262Z,5.97
2022-12-14T13:19:49.833Z,5.70
2022-12-14T13:22:15.292Z,5.87
2022-12-14T13:24:44.813Z,5.53
2022-12-14T13:27:37.325Z,5.40
2022-12-14T13:30:13.207Z,5.40
2022-12-14T13:32:51.456Z,4.80
2022-12-14T13:35:28.591Z,5.23
2022-12-14T13:38:03.254Z,5.37
2022-12-14T13:40:42.029Z,5.33
2022-12-14T13:43:22.365Z,5.23
2022-12-14T13:45:51.053Z,5.47
2022-12-14T13:48:24.307Z,5.50
2022-12-14T13:51:02.034Z,5.60
2022-12-14T13:53:32.369Z,5.07
2022-12-14T13:56:02.171Z,5.27
2022-12-14T13:58:34.702Z,5.53
2022-12-14T14:01:06.670Z,5.47
2022-12-14T14:03:48.506Z,5.80
2022-12-14T14:06:22.799Z,5.83
2022-12-14T14:08:51.858Z,6.60
2022-12-14T14:11:39.601Z,6.53
2022-12-14T14:14:14.376Z,5.90
2022-12-14T14:16:44.607Z,6.17
2022-12-14T14:19:21.515Z,6.80
2022-12-14T14:22:22.967Z,6.43
2022-12-14T14:24:55.459Z,7.17
2022-12-14T14:27:24.904Z,6.33
2022-12-14T14:29:53.942Z,7.03
2022-12-14T14:32:38.374Z,6.50
2022-12-14T14:35:08.562Z,7.20
2022-12-14T14:37:40.491Z,6.80
2022-12-14T14:40:44.201Z,6.40
2022-12-14T14:43:22.546Z,6.50
2022-12-14T14:45:53.475Z,6.00
2022-12-14T14:48:24.548Z,5.93
2022-12-14T14:51:03.966Z,5.93
2022-12-14T14:53:34.751Z,6.00
2022-12-14T14:56:08.354Z,5.87
2022-12-14T14:58:38.245Z,5.63
2022-12-14T15:01:14.399Z,6.03
2022-12-14T15:03:46.275Z,6.03
2022-12-14T15:06:16.043Z,6.53
2022-12-14T15:08:48.061Z,6.83
2022-12-14T15:11:18.199Z,5.97
2022-12-14T15:13:48.853Z,5.67
2022-12-14T15:16:24.394Z,6.20
2022-12-14T15:18:52.991Z,5.20
2022-12-14T15:21:21.950Z,5.57
2022-12-14T15:23:53.769Z,5.10
2022-12-14T15:26:23.704Z,5.37
2022-12-14T15:28:53.149Z,5.80
2022-12-14T15:31:28.568Z,5.63
2022-12-14T15:33:58.064Z,5.67
2022-12-14T15:36:28.800Z,6.00
2022-12-14T15:38:58.987Z,5.90
2022-12-14T15:41:28.501Z,5.20
2022-12-14T15:44:00.042Z,5.57
2022-12-14T15:46:29.968Z,6.70
2022-12-14T15:48:59.060Z,5.40
2022-12-14T15:51:30.435Z,5.57
2022-12-14T15:54:01.466Z,6.60
2022-12-14T15:56:31.980Z,6.30
2022-12-14T15:59:01.604Z,6.10
2022-12-14T16:01:33.448Z,5.50
2022-12-14T16:04:05.282Z,6.17
2022-12-14T16:06:37.853Z,6.43
2022-12-14T16:09:09.278Z,6.37
2022-12-14T16:11:39.468Z,6.50
2022-12-14T16:14:16.010Z,6.53
2022-12-14T16:16:44.856Z,5.80
2022-12-14T16:19:27.370Z,6.40
2022-12-14T16:22:11.823Z,6.07
2022-12-14T16:24:54.121Z,6.33
2022-12-14T16:27:22.664Z,5.60
2022-12-14T16:30:05.794Z,5.93
2022-12-14T16:32:34.444Z,6.00
2022-12-14T16:35:03.178Z,6.63
2022-12-14T16:37:33.465Z,6.07
2022-12-14T16:40:03.799Z,6.37
2022-12-14T16:42:33.383Z,6.43
2022-12-14T16:45:02.153Z,7.73
2022-12-14T16:47:45.607Z,8.50
2022-12-14T16:50:54.961Z,8.33
2022-12-14T16:53:17.703Z,7.63
2022-12-14T16:56:04.686Z,7.97
2022-12-14T16:58:33.546Z,7.37
2022-12-14T17:01:03.591Z,7.57
2022-12-14T17:03:32.940Z,7.63
2022-12-14T17:06:02.703Z,8.10
2022-12-14T17:08:31.801Z,7.33
2022-12-14T17:11:00.361Z,8.07
2022-12-14T17:13:30.831Z,7.20
2022-12-14T17:16:01.134Z,7.90
2022-12-14T17:18:31.656Z,7.57
2022-12-14T17:21:00.300Z,7.17
2022-12-14T17:23:29.561Z,7.20
2022-12-14T17:25:58.465Z,7.13
2022-12-14T17:28:29.037Z,7.70
2022-12-14T17:31:01.554Z,8.17
2022-12-14T17:33:31.708Z,8.17
2022-12-14T17:36:00.710Z,7.43
2022-12-14T17:38:29.320Z,7.67
2022-12-14T17:40:57.938Z,6.93
2022-12-14T17:43:27.868Z,7.33
2022-12-14T17:46:00.938Z,7.30
2022-12-14T17:48:31.085Z,7.57
2022-12-14T17:50:59.634Z,7.53
2022-12-14T17:53:31.074Z,7.50
2022-12-14T17:55:59.935Z,7.53
2022-12-14T17:58:28.554Z,7.90
2022-12-14T18:01:03.823Z,6.93
2022-12-14T18:03:36.508Z,7.90
2022-12-14T18:06:05.658Z,7.47
2022-12-14T18:08:34.326Z,7.93
2022-12-14T18:11:08.897Z,8.67
2022-12-14T18:13:42.141Z,9.93
2022-12-14T18:16:13.250Z,11.43
2022-12-14T18:18:44.186Z,13.17
2022-12-14T18:21:17.295Z,13.23
2022-12-14T18:23:46.594Z,12.50
2022-12-14T18:26:20.709Z,11.57
2022-12-14T18:28:49.903Z,12.00
2022-12-14T18:31:22.684Z,12.27
2022-12-14T18:33:52.679Z,10.17
2022-12-14T18:36:22.468Z,10.40
2022-12-14T18:38:51.782Z,11.23
2022-12-14T18:41:23.199Z,10.30
2022-12-14T18:43:51.989Z,10.50
2022-12-14T18:46:20.731Z,11.37
2022-12-14T18:48:49.486Z,11.70
2022-12-14T18:51:23.641Z,11.27
2022-12-14T18:53:52.640Z,10.77
2022-12-14T18:56:23.172Z,11.10
2022-12-14T18:58:51.893Z,10.53
2022-12-14T19:01:22.768Z,11.87
2022-12-14T19:03:51.830Z,12.93
2022-12-14T19:09:11.942Z,12.83
2022-12-14T19:11:41.638Z,12.33
2022-12-14T19:14:10.348Z,12.20
2022-12-14T19:16:39.333Z,11.20
2022-12-14T19:19:08.127Z,10.87
2022-12-14T19:21:38.021Z,10.57
2022-12-14T19:24:08.431Z,11.80
2022-12-14T19:26:39.474Z,11.17
2022-12-14T19:29:08.099Z,10.70
2022-12-14T19:31:36.840Z,10.67
2022-12-14T19:34:05.478Z,10.33
2022-12-14T19:36:34.028Z,9.23
2022-12-14T19:39:04.541Z,10.50
2022-12-14T19:41:33.112Z,11.07
2022-12-14T19:44:01.754Z,11.10
2022-12-14T19:46:30.456Z,10.07
2022-12-14T19:48:59.881Z,11.50
2022-12-14T19:51:28.496Z,12.43
2022-12-14T19:53:57.282Z,11.80
2022-12-14T19:56:27.251Z,11.60
2022-12-14T19:58:57.648Z,11.43
2022-12-14T20:01:26.367Z,11.37
2022-12-14T20:03:55.142Z,10.13
2022-12-14T20:06:25.002Z,10.50
2022-12-14T20:08:53.611Z,9.97
2022-12-14T20:11:22.244Z,10.53
2022-12-14T20:13:57.406Z,11.60
2022-12-14T20:16:29.060Z,10.83
2022-12-14T20:18:59.021Z,10.57
2022-12-14T20:21:29.265Z,10.20
2022-12-14T20:23:58.979Z,9.80
2022-12-14T20:26:28.248Z,11.20
2022-12-14T20:29:00.851Z,10.73
2022-12-14T20:31:29.526Z,10.77
2022-12-14T20:34:00.372Z,9.50
2022-12-14T20:36:29.310Z,10.70
2022-12-14T20:38:58.587Z,10.50
2022-12-14T20:41:27.225Z,10.80
2022-12-14T20:43:55.930Z,9.60
2022-12-14T20:46:27.486Z,10.57
2022-12-14T20:48:57.173Z,10.30
2022-12-14T20:51:25.751Z,10.43
2022-12-14T20:53:54.389Z,10.47
2022-12-14T20:56:22.978Z,9.17
2022-12-14T20:58:51.537Z,9.77
2022-12-14T21:01:21.105Z,10.27
2022-12-14T21:03:52.116Z,10.27
2022-12-14T21:06:21.952Z,9.93
2022-12-14T21:09:05.025Z,9.73
2022-12-14T21:11:51.888Z,10.47
2022-12-14T21:14:20.795Z,10.47
2022-12-14T21:16:49.813Z,10.63
2022-12-14T21:19:19.886Z,10.93
2022-12-14T21:21:53.474Z,10.27
2022-12-14T21:27:16.039Z,10.53
2022-12-14T21:29:44.639Z,11.13
2022-12-14T21:32:13.470Z,11.50
2022-12-14T21:34:43.826Z,11.33
2022-12-14T21:37:12.466Z,10.47
2022-12-14T21:39:41.211Z,10.37
2022-12-14T21:42:13.092Z,11.23
2022-12-14T21:44:42.384Z,10.63
2022-12-14T21:47:12.658Z,11.73
2022-12-14T21:49:41.974Z,12.20
2022-12-14T21:52:12.992Z,11.37
2022-12-14T21:54:41.970Z,10.10
2022-12-14T21:57:30.984Z,11.03
2022-12-14T21:59:59.874Z,10.93
2022-12-14T22:02:28.896Z,12.00
2022-12-14T22:04:57.668Z,13.23
2022-12-14T22:07:31.522Z,11.67
2022-12-14T22:10:00.139Z,11.63
2022-12-14T22:12:28.954Z,12.33
2022-12-14T22:14:57.671Z,11.30
2022-12-14T22:17:26.184Z,10.37
2022-12-14T22:19:55.491Z,10.80
2022-12-14T22:22:24.394Z,10.50
2022-12-14T22:24:54.302Z,9.73
2022-12-14T22:27:22.879Z,10.70
2022-12-14T22:29:51.466Z,11.17
2022-12-14T22:32:20.099Z,10.57
2022-12-14T22:34:48.804Z,11.47
2022-12-14T22:37:17.551Z,11.00
2022-12-14T22:39:48.089Z,10.10
2022-12-14T22:42:18.325Z,11.20
2022-12-14T22:44:47.219Z,10.73
2022-12-14T22:47:16.005Z,10.47
2022-12-14T22:49:44.585Z,10.97
2022-12-14T22:52:13.113Z,10.63
2022-12-14T22:54:41.911Z,10.10
2022-12-14T22:57:13.392Z,10.53
2022-12-14T22:59:45.331Z,10.50
2022-12-14T23:02:14.230Z,10.60
2022-12-14T23:04:43.098Z,10.50
2022-12-14T23:07:11.772Z,9.93
2022-12-14T23:09:58.245Z,9.77
2022-12-14T23:12:44.750Z,10.40
2022-12-14T23:15:32.446Z,9.50
2022-12-14T23:18:20.112Z,10.53
2022-12-14T23:21:06.597Z,9.93
2022-12-14T23:23:53.590Z,10.17
2022-12-14T23:26:40.508Z,10.53
2022-12-14T23:29:26.978Z,10.43
2022-12-14T23:32:14.714Z,11.00
2022-12-14T23:35:01.079Z,10.73
2022-12-14T23:37:47.600Z,10.30
2022-12-14T23:40:33.761Z,10.17
2022-12-14T23:43:26.823Z,9.90
2022-12-14T23:46:13.429Z,9.03
2022-12-14T23:49:01.305Z,8.73
2022-12-14T23:51:47.704Z,9.40
2022-12-14T23:54:34.061Z,8.73
2022-12-14T23:57:22.743Z,8.37
