createdAt,value
2023-05-05T00:02:15.573Z,12.87
2023-05-05T00:04:42.148Z,12.82
2023-05-05T00:07:08.873Z,12.79
2023-05-05T00:09:35.221Z,12.84
2023-05-05T00:12:01.634Z,12.80
2023-05-05T00:14:28.047Z,12.83
2023-05-05T00:16:54.436Z,12.87
2023-05-05T00:19:20.833Z,12.82
2023-05-05T00:21:47.207Z,12.78
2023-05-05T00:24:13.645Z,12.77
2023-05-05T00:26:40.253Z,12.75
2023-05-05T00:29:06.667Z,12.75
2023-05-05T00:31:33.302Z,12.74
2023-05-05T00:33:59.664Z,12.74
2023-05-05T00:36:25.984Z,12.77
2023-05-05T00:38:52.345Z,12.79
2023-05-05T00:41:18.705Z,12.83
2023-05-05T00:43:45.109Z,12.80
2023-05-05T00:46:26.476Z,12.80
2023-05-05T00:48:54.093Z,12.77
2023-05-05T00:51:21.723Z,12.74
2023-05-05T00:53:48.755Z,12.76
2023-05-05T00:56:19.721Z,12.78
2023-05-05T00:58:46.706Z,12.80
2023-05-05T01:01:13.499Z,12.82
2023-05-05T01:03:43.946Z,12.84
2023-05-05T01:06:31.745Z,12.86
2023-05-05T01:09:23.909Z,12.87
2023-05-05T01:11:55.958Z,12.85
2023-05-05T01:14:39.474Z,12.86
2023-05-05T01:17:21.765Z,12.83
2023-05-05T01:19:59.457Z,12.84
2023-05-05T01:22:32.016Z,12.85
2023-05-05T01:25:19.912Z,12.91
2023-05-05T01:27:55.846Z,12.95
2023-05-05T01:30:54.859Z,12.97
2023-05-05T01:33:26.140Z,13.03
2023-05-05T01:35:57.701Z,13.04
2023-05-05T01:38:45.032Z,13.17
2023-05-05T01:41:18.614Z,13.19
2023-05-05T01:43:49.761Z,13.24
2023-05-05T01:46:17.828Z,13.23
2023-05-05T01:48:45.284Z,13.26
2023-05-05T01:51:12.756Z,13.31
2023-05-05T01:53:39.933Z,13.38
2023-05-05T01:56:08.257Z,13.30
2023-05-05T01:58:35.985Z,13.30
2023-05-05T02:01:03.983Z,13.32
2023-05-05T02:03:33.915Z,13.39
2023-05-05T02:06:01.134Z,13.53
2023-05-05T02:08:29.808Z,13.64
2023-05-05T02:10:56.356Z,13.87
2023-05-05T02:13:25.589Z,13.90
2023-05-05T02:15:53.328Z,13.97
2023-05-05T02:18:20.794Z,13.93
2023-05-05T02:20:47.328Z,14.04
2023-05-05T02:23:13.867Z,14.20
2023-05-05T02:25:43.249Z,14.31
2023-05-05T02:28:16.987Z,14.25
2023-05-05T02:30:43.882Z,14.24
2023-05-05T02:33:14.035Z,14.25
2023-05-05T02:35:42.038Z,14.24
2023-05-05T02:38:17.175Z,14.13
2023-05-05T02:40:46.105Z,14.00
2023-05-05T02:43:16.653Z,13.84
2023-05-05T02:45:43.192Z,13.70
2023-05-05T02:48:12.827Z,13.54
2023-05-05T02:50:39.266Z,13.40
2023-05-05T02:53:05.623Z,13.24
2023-05-05T02:55:53.148Z,13.11
2023-05-05T02:58:31.444Z,12.94
2023-05-05T03:01:25.103Z,12.84
2023-05-05T03:04:05.652Z,12.77
2023-05-05T03:06:39.088Z,12.72
2023-05-05T03:09:32.920Z,12.58
2023-05-05T03:12:04.733Z,12.38
2023-05-05T03:14:41.431Z,12.22
2023-05-05T03:17:11.132Z,12.09
2023-05-05T03:19:41.309Z,11.98
2023-05-05T03:22:07.746Z,11.92
2023-05-05T03:24:34.196Z,11.88
2023-05-05T03:27:00.505Z,11.83
2023-05-05T03:29:27.013Z,11.75
2023-05-05T03:31:53.370Z,11.69
2023-05-05T03:34:19.833Z,11.63
2023-05-05T03:36:46.217Z,11.58
2023-05-05T03:39:12.635Z,11.67
2023-05-05T03:41:39.005Z,11.82
2023-05-05T03:44:05.385Z,11.97
2023-05-05T03:46:31.778Z,12.06
2023-05-05T03:48:58.159Z,12.04
2023-05-05T03:51:25.157Z,11.99
2023-05-05T03:53:51.746Z,11.99
2023-05-05T03:56:18.132Z,11.97
2023-05-05T03:58:44.528Z,11.96
2023-05-05T04:01:10.921Z,11.96
2023-05-05T04:03:37.486Z,12.00
2023-05-05T04:06:04.144Z,12.08
2023-05-05T04:08:30.472Z,12.16
2023-05-05T04:10:57.454Z,12.14
2023-05-05T04:13:24.229Z,12.08
2023-05-05T04:15:50.881Z,12.07
2023-05-05T04:18:17.248Z,12.08
2023-05-05T04:20:43.636Z,12.07
2023-05-05T04:23:10.003Z,12.07
2023-05-05T04:25:36.454Z,12.10
2023-05-05T04:28:02.911Z,12.09
2023-05-05T04:30:29.295Z,12.10
2023-05-05T04:32:55.721Z,12.09
2023-05-05T04:35:22.312Z,12.11
2023-05-05T04:37:48.772Z,12.11
2023-05-05T04:40:15.475Z,12.17
2023-05-05T04:42:41.914Z,12.18
2023-05-05T04:45:08.941Z,12.20
2023-05-05T04:47:41.634Z,12.18
2023-05-05T04:50:08.790Z,12.19
2023-05-05T04:52:35.494Z,12.21
2023-05-05T04:55:02.126Z,12.45
2023-05-05T04:57:29.631Z,12.60
2023-05-05T04:59:56.000Z,12.75
2023-05-05T05:02:22.446Z,12.74
2023-05-05T05:04:48.797Z,12.72
2023-05-05T05:07:15.174Z,12.72
2023-05-05T05:09:41.604Z,12.78
2023-05-05T05:12:09.536Z,12.88
2023-05-05T05:14:37.201Z,12.92
2023-05-05T05:17:03.935Z,12.94
2023-05-05T05:19:30.329Z,12.98
2023-05-05T05:21:56.732Z,13.06
2023-05-05T05:24:24.103Z,13.14
2023-05-05T05:26:50.931Z,13.20
2023-05-05T05:29:17.363Z,13.29
2023-05-05T05:31:43.736Z,13.37
2023-05-05T05:34:12.576Z,13.50
2023-05-05T05:36:39.112Z,13.80
2023-05-05T05:39:05.451Z,14.00
2023-05-05T05:41:31.768Z,14.12
2023-05-05T05:43:58.158Z,14.35
2023-05-05T05:46:24.545Z,14.49
2023-05-05T05:48:51.000Z,14.62
2023-05-05T05:51:17.325Z,14.80
2023-05-05T05:53:43.701Z,15.01
2023-05-05T05:56:10.051Z,15.19
2023-05-05T05:58:36.531Z,15.39
2023-05-05T06:01:04.806Z,15.39
2023-05-05T06:03:31.248Z,15.40
2023-05-05T06:05:58.943Z,15.56
2023-05-05T06:08:26.370Z,15.61
2023-05-05T06:10:52.848Z,15.61
2023-05-05T06:13:19.315Z,15.73
2023-05-05T06:15:46.062Z,15.82
2023-05-05T06:18:12.466Z,15.85
2023-05-05T06:20:38.908Z,16.05
2023-05-05T06:23:05.512Z,16.28
2023-05-05T06:25:31.910Z,16.24
2023-05-05T06:27:58.311Z,16.32
2023-05-05T06:30:26.017Z,16.47
2023-05-05T06:32:54.162Z,16.72
2023-05-05T06:35:21.966Z,16.83
2023-05-05T06:37:48.287Z,17.48
2023-05-05T06:40:14.844Z,17.66
2023-05-05T06:42:41.678Z,17.52
2023-05-05T06:45:08.728Z,17.42
2023-05-05T06:47:35.886Z,17.40
2023-05-05T06:50:02.301Z,17.68
2023-05-05T06:52:28.647Z,17.89
2023-05-05T06:54:55.031Z,18.32
2023-05-05T06:57:21.398Z,18.63
2023-05-05T06:59:47.803Z,19.45
2023-05-05T07:02:14.187Z,20.54
2023-05-05T07:04:41.431Z,20.66
2023-05-05T07:07:08.020Z,20.51
2023-05-05T07:09:34.425Z,20.58
2023-05-05T07:12:00.884Z,21.05
2023-05-05T07:14:27.366Z,21.54
2023-05-05T07:16:53.777Z,21.33
2023-05-05T07:19:20.191Z,20.80
2023-05-05T07:21:47.342Z,21.29
2023-05-05T07:24:13.701Z,21.05
2023-05-05T07:26:40.182Z,20.74
2023-05-05T07:29:07.043Z,20.02
2023-05-05T07:31:33.405Z,20.24
2023-05-05T07:33:59.847Z,21.70
2023-05-05T07:36:27.881Z,22.89
2023-05-05T07:38:54.806Z,23.34
2023-05-05T07:41:21.263Z,23.09
2023-05-05T07:43:47.684Z,22.96
2023-05-05T07:46:14.154Z,24.04
2023-05-05T07:48:41.647Z,24.58
2023-05-05T07:51:08.337Z,23.88
2023-05-05T07:53:34.677Z,23.24
2023-05-05T07:56:01.028Z,23.36
2023-05-05T07:58:27.396Z,23.58
2023-05-05T08:00:53.757Z,23.13
2023-05-05T08:03:24.136Z,23.93
2023-05-05T08:05:53.398Z,24.92
2023-05-05T08:08:19.881Z,24.89
2023-05-05T08:10:46.471Z,25.48
2023-05-05T08:13:13.027Z,25.87
2023-05-05T08:15:39.428Z,25.80
2023-05-05T08:18:05.809Z,25.81
2023-05-05T08:20:32.203Z,25.83
2023-05-05T08:22:58.902Z,26.29
2023-05-05T08:25:26.896Z,23.82
2023-05-05T08:27:53.566Z,25.59
2023-05-05T08:30:21.353Z,27.07
2023-05-05T08:32:47.808Z,27.46
2023-05-05T08:35:14.285Z,27.92
2023-05-05T08:37:40.916Z,26.03
2023-05-05T08:40:07.856Z,23.71
2023-05-05T08:42:38.578Z,22.57
2023-05-05T08:45:07.322Z,22.01
2023-05-05T08:47:36.835Z,21.75
2023-05-05T08:50:05.625Z,21.26
2023-05-05T08:52:40.815Z,20.55
2023-05-05T08:55:21.626Z,20.51
2023-05-05T08:57:52.335Z,20.33
2023-05-05T09:00:19.800Z,20.24
2023-05-05T09:02:46.984Z,20.41
2023-05-05T09:05:13.876Z,20.35
2023-05-05T09:07:43.869Z,20.18
2023-05-05T09:10:11.867Z,19.97
2023-05-05T09:12:41.986Z,19.85
2023-05-05T09:15:10.461Z,19.81
2023-05-05T09:17:37.476Z,19.66
2023-05-05T09:20:07.614Z,19.47
2023-05-05T09:22:45.396Z,19.71
2023-05-05T09:25:13.800Z,19.80
2023-05-05T09:27:49.135Z,20.24
2023-05-05T09:30:17.609Z,20.30
2023-05-05T09:32:48.808Z,20.51
2023-05-05T09:35:16.066Z,20.49
2023-05-05T09:37:42.620Z,20.23
2023-05-05T09:40:09.862Z,20.17
2023-05-05T09:42:37.855Z,19.95
2023-05-05T09:45:26.473Z,19.79
2023-05-05T09:47:56.712Z,19.61
2023-05-05T09:50:25.875Z,19.55
2023-05-05T09:53:03.210Z,19.62
2023-05-05T09:55:31.353Z,19.72
2023-05-05T09:58:16.600Z,19.90
2023-05-05T10:00:43.138Z,19.90
2023-05-05T10:03:09.593Z,19.85
2023-05-05T10:05:47.443Z,19.69
2023-05-05T10:08:13.817Z,19.61
2023-05-05T10:10:52.349Z,19.67
2023-05-05T10:13:21.144Z,19.48
2023-05-05T10:15:51.018Z,19.06
2023-05-05T10:18:25.540Z,18.62
2023-05-05T10:20:56.989Z,17.40
2023-05-05T10:23:27.831Z,16.02
2023-05-05T10:25:59.057Z,14.74
2023-05-05T10:28:41.875Z,14.19
2023-05-05T10:31:24.543Z,13.76
2023-05-05T10:33:58.133Z,13.56
2023-05-05T10:36:25.251Z,13.46
2023-05-05T10:38:55.984Z,13.41
2023-05-05T10:41:22.684Z,13.45
2023-05-05T10:43:49.829Z,13.47
2023-05-05T10:46:16.466Z,13.46
2023-05-05T10:48:57.441Z,13.32
2023-05-05T10:51:41.318Z,13.16
2023-05-05T10:54:16.575Z,13.18
2023-05-05T10:56:43.400Z,13.03
2023-05-05T10:59:38.097Z,12.98
2023-05-05T11:02:22.241Z,12.92
2023-05-05T11:05:17.398Z,12.96
2023-05-05T11:07:45.923Z,12.97
2023-05-05T11:10:14.634Z,13.04
2023-05-05T11:13:02.825Z,13.06
2023-05-05T11:15:29.486Z,13.11
2023-05-05T11:17:57.772Z,13.04
2023-05-05T11:20:36.798Z,12.98
2023-05-05T11:23:03.266Z,12.97
2023-05-05T11:25:36.266Z,12.94
2023-05-05T11:28:09.100Z,12.91
2023-05-05T11:30:57.490Z,12.99
2023-05-05T11:33:33.434Z,13.06
2023-05-05T11:36:06.442Z,13.07
2023-05-05T11:38:36.265Z,13.05
2023-05-05T11:41:21.590Z,13.06
2023-05-05T11:43:48.105Z,13.03
2023-05-05T11:46:16.747Z,13.05
2023-05-05T11:48:49.956Z,13.00
2023-05-05T11:51:17.438Z,12.99
2023-05-05T11:53:45.427Z,12.99
2023-05-05T11:56:15.296Z,13.00
2023-05-05T11:58:42.089Z,13.05
2023-05-05T12:01:09.073Z,13.06
2023-05-05T12:03:37.110Z,13.04
2023-05-05T12:06:05.221Z,12.98
2023-05-05T12:08:38.812Z,13.04
2023-05-05T12:11:09.757Z,13.11
2023-05-05T12:13:37.342Z,13.10
2023-05-05T12:16:14.676Z,13.12
2023-05-05T12:18:41.821Z,13.16
2023-05-05T12:21:17.622Z,13.14
2023-05-05T12:23:45.407Z,13.18
2023-05-05T12:26:31.761Z,13.15
2023-05-05T12:28:59.216Z,13.15
2023-05-05T12:31:38.546Z,13.14
2023-05-05T12:34:06.629Z,13.16
2023-05-05T12:36:34.004Z,13.26
2023-05-05T12:39:00.463Z,13.24
2023-05-05T12:41:27.019Z,13.29
2023-05-05T12:43:57.409Z,13.29
2023-05-05T12:46:24.399Z,13.29
2023-05-05T12:49:07.272Z,13.39
2023-05-05T12:51:34.969Z,13.39
2023-05-05T12:54:05.792Z,13.44
2023-05-05T12:56:43.949Z,13.48
2023-05-05T12:59:22.488Z,13.49
2023-05-05T13:01:50.354Z,13.44
2023-05-05T13:04:17.764Z,13.46
2023-05-05T13:06:46.726Z,13.54
2023-05-05T13:09:34.333Z,13.57
2023-05-05T13:12:02.731Z,13.63
2023-05-05T13:14:30.729Z,13.66
2023-05-05T13:16:57.382Z,13.73
2023-05-05T13:19:25.007Z,13.73
2023-05-05T13:21:55.048Z,13.65
2023-05-05T13:24:28.786Z,13.48
2023-05-05T13:27:02.876Z,13.51
2023-05-05T13:29:31.350Z,13.49
2023-05-05T13:31:58.329Z,13.53
2023-05-05T13:34:24.789Z,13.49
2023-05-05T13:36:51.858Z,13.46
2023-05-05T13:39:18.733Z,13.47
2023-05-05T13:41:45.308Z,13.49
2023-05-05T13:44:12.351Z,13.44
2023-05-05T13:46:38.743Z,13.49
2023-05-05T13:49:05.213Z,13.41
2023-05-05T13:51:31.581Z,13.33
2023-05-05T13:53:57.922Z,13.25
2023-05-05T13:56:26.357Z,13.22
2023-05-05T13:58:52.868Z,13.28
2023-05-05T14:01:19.503Z,13.27
2023-05-05T14:03:45.949Z,13.22
2023-05-05T14:06:12.363Z,13.23
2023-05-05T14:08:38.761Z,13.31
2023-05-05T14:11:05.166Z,13.30
2023-05-05T14:13:31.528Z,13.39
2023-05-05T14:15:58.357Z,13.34
2023-05-05T14:18:25.588Z,13.43
2023-05-05T14:20:52.030Z,13.44
2023-05-05T14:23:18.512Z,13.58
2023-05-05T14:25:45.012Z,13.70
2023-05-05T14:28:11.377Z,13.69
2023-05-05T14:30:37.704Z,13.52
2023-05-05T14:33:04.183Z,13.44
2023-05-05T14:35:31.422Z,13.48
2023-05-05T14:37:57.824Z,13.37
2023-05-05T14:40:24.183Z,13.32
2023-05-05T14:42:50.997Z,13.21
2023-05-05T14:45:17.860Z,13.20
2023-05-05T14:47:44.340Z,13.09
2023-05-05T14:50:11.069Z,13.06
2023-05-05T14:52:40.216Z,13.13
2023-05-05T14:55:07.754Z,13.44
2023-05-05T14:57:34.540Z,13.92
2023-05-05T15:00:00.941Z,14.08
2023-05-05T15:02:27.346Z,14.23
2023-05-05T15:04:53.778Z,14.17
2023-05-05T15:07:21.221Z,14.09
2023-05-05T15:09:47.601Z,14.18
2023-05-05T15:12:14.020Z,14.16
2023-05-05T15:14:40.826Z,13.92
2023-05-05T15:17:07.321Z,13.65
2023-05-05T15:19:33.703Z,13.53
2023-05-05T15:22:00.087Z,13.43
2023-05-05T15:24:26.465Z,13.48
2023-05-05T15:26:52.831Z,13.56
2023-05-05T15:29:19.250Z,13.64
2023-05-05T15:31:45.650Z,13.86
2023-05-05T15:34:11.993Z,14.08
2023-05-05T15:36:38.380Z,14.06
2023-05-05T15:39:04.817Z,13.99
2023-05-05T15:41:34.209Z,14.14
2023-05-05T15:44:02.065Z,14.21
2023-05-05T15:46:32.871Z,14.10
2023-05-05T15:48:59.497Z,13.99
2023-05-05T15:51:26.154Z,13.85
2023-05-05T15:53:53.232Z,13.71
2023-05-05T15:56:19.821Z,13.62
2023-05-05T15:58:46.261Z,13.64
2023-05-05T16:01:12.678Z,13.71
2023-05-05T16:03:39.199Z,13.78
2023-05-05T16:06:05.996Z,13.70
2023-05-05T16:08:32.385Z,13.70
2023-05-05T16:10:58.726Z,13.85
2023-05-05T16:13:25.195Z,14.08
2023-05-05T16:15:51.521Z,14.29
2023-05-05T16:18:17.831Z,14.48
2023-05-05T16:20:44.265Z,14.56
2023-05-05T16:23:10.712Z,14.46
2023-05-05T16:25:37.177Z,14.36
2023-05-05T16:28:03.781Z,14.13
2023-05-05T16:30:30.222Z,13.99
2023-05-05T16:32:56.788Z,14.01
2023-05-05T16:35:23.445Z,14.13
2023-05-05T16:37:49.810Z,14.17
2023-05-05T16:40:16.143Z,14.13
2023-05-05T16:42:44.360Z,14.18
2023-05-05T16:45:11.561Z,14.17
2023-05-05T16:47:38.310Z,14.18
2023-05-05T16:50:05.377Z,14.25
2023-05-05T16:52:31.830Z,14.25
2023-05-05T16:54:58.185Z,14.28
2023-05-05T16:57:24.699Z,14.21
2023-05-05T16:59:51.109Z,14.28
2023-05-05T17:02:17.530Z,14.30
2023-05-05T17:04:43.917Z,14.40
2023-05-05T17:07:10.310Z,14.42
2023-05-05T17:09:36.683Z,14.40
2023-05-05T17:12:04.258Z,14.39
2023-05-05T17:14:31.020Z,14.43
2023-05-05T17:16:57.853Z,14.46
2023-05-05T17:19:24.277Z,14.48
2023-05-05T17:21:51.064Z,14.48
2023-05-05T17:24:17.434Z,14.54
2023-05-05T17:26:44.109Z,14.58
2023-05-05T17:29:12.824Z,14.60
2023-05-05T17:31:39.556Z,14.65
2023-05-05T17:34:05.952Z,14.63
2023-05-05T17:36:33.337Z,14.68
2023-05-05T17:38:59.637Z,14.68
2023-05-05T17:41:26.097Z,14.69
2023-05-05T17:43:52.821Z,14.68
2023-05-05T17:46:19.315Z,14.68
2023-05-05T17:48:46.186Z,14.71
2023-05-05T17:51:12.564Z,14.73
2023-05-05T17:53:39.359Z,14.72
2023-05-05T17:56:08.578Z,14.73
2023-05-05T17:58:35.336Z,14.74
2023-05-05T18:01:01.807Z,14.67
2023-05-05T18:03:28.440Z,14.62
2023-05-05T18:05:54.986Z,14.59
2023-05-05T18:08:21.400Z,14.55
2023-05-05T18:10:47.883Z,14.48
2023-05-05T18:13:14.276Z,14.37
2023-05-05T18:15:41.096Z,14.30
2023-05-05T18:18:07.599Z,14.18
2023-05-05T18:20:34.155Z,14.08
2023-05-05T18:23:00.501Z,14.00
2023-05-05T18:25:27.089Z,13.94
2023-05-05T18:27:53.469Z,13.79
2023-05-05T18:30:19.954Z,13.72
2023-05-05T18:32:46.381Z,13.64
2023-05-05T18:35:13.003Z,13.59
2023-05-05T18:37:39.464Z,13.49
2023-05-05T18:40:06.995Z,13.41
2023-05-05T18:42:33.371Z,13.29
2023-05-05T18:44:59.783Z,13.18
2023-05-05T18:47:26.288Z,13.07
2023-05-05T18:49:52.664Z,12.95
2023-05-05T18:52:19.018Z,12.84
2023-05-05T18:54:45.445Z,12.74
2023-05-05T18:57:11.821Z,12.63
2023-05-05T18:59:38.317Z,12.56
2023-05-05T19:02:04.808Z,12.47
2023-05-05T19:04:32.619Z,12.36
2023-05-05T19:06:59.736Z,12.25
2023-05-05T19:09:26.272Z,12.13
2023-05-05T19:11:52.644Z,12.03
2023-05-05T19:14:19.051Z,11.97
2023-05-05T19:16:45.523Z,11.90
2023-05-05T19:19:11.989Z,11.82
2023-05-05T19:21:38.424Z,11.73
2023-05-05T19:24:05.462Z,11.65
2023-05-05T19:26:31.826Z,11.59
2023-05-05T19:28:58.201Z,11.54
2023-05-05T19:31:27.506Z,11.44
2023-05-05T19:34:03.058Z,11.38
2023-05-05T19:36:33.282Z,11.35
2023-05-05T19:39:04.477Z,11.32
2023-05-05T19:41:31.344Z,11.26
2023-05-05T19:43:57.909Z,11.23
2023-05-05T19:46:27.429Z,11.15
2023-05-05T19:48:53.888Z,11.07
2023-05-05T19:51:20.335Z,11.01
2023-05-05T19:53:46.760Z,10.97
2023-05-05T19:56:13.174Z,10.93
2023-05-05T19:59:01.672Z,10.83
2023-05-05T20:01:29.116Z,10.77
2023-05-05T20:03:57.188Z,10.75
2023-05-05T20:06:24.021Z,10.69
2023-05-05T20:08:50.521Z,10.66
2023-05-05T20:11:17.334Z,10.65
2023-05-05T20:13:44.100Z,10.62
2023-05-05T20:16:10.668Z,10.60
2023-05-05T20:18:37.056Z,10.60
2023-05-05T20:21:03.574Z,10.58
2023-05-05T20:23:30.313Z,10.67
2023-05-05T20:25:56.673Z,10.69
2023-05-05T20:28:23.327Z,10.62
2023-05-05T20:30:49.716Z,10.54
2023-05-05T20:33:16.115Z,10.48
2023-05-05T20:35:42.477Z,10.44
2023-05-05T20:38:09.703Z,10.41
2023-05-05T20:40:36.510Z,10.39
2023-05-05T20:43:02.956Z,10.36
2023-05-05T20:45:31.587Z,10.45
2023-05-05T20:47:58.605Z,10.53
2023-05-05T20:50:25.001Z,10.56
2023-05-05T20:52:51.353Z,10.59
2023-05-05T20:55:17.934Z,10.62
2023-05-05T20:57:44.310Z,10.65
2023-05-05T21:00:11.332Z,10.62
2023-05-05T21:02:38.003Z,10.58
2023-05-05T21:05:05.151Z,10.56
2023-05-05T21:07:35.233Z,10.53
2023-05-05T21:10:03.370Z,10.50
2023-05-05T21:12:30.478Z,10.42
2023-05-05T21:14:58.711Z,10.34
2023-05-05T21:17:25.993Z,10.35
2023-05-05T21:19:52.779Z,10.31
2023-05-05T21:22:19.600Z,10.23
2023-05-05T21:24:46.193Z,10.14
2023-05-05T21:27:13.473Z,10.13
2023-05-05T21:29:40.073Z,10.16
2023-05-05T21:32:07.922Z,10.18
2023-05-05T21:34:34.669Z,10.19
2023-05-05T21:37:01.127Z,10.15
2023-05-05T21:39:28.244Z,10.02
2023-05-05T21:41:54.603Z,9.86
2023-05-05T21:44:20.997Z,9.79
2023-05-05T21:46:47.493Z,9.75
2023-05-05T21:49:15.550Z,9.73
2023-05-05T21:51:42.929Z,9.73
2023-05-05T21:54:09.546Z,9.72
2023-05-05T21:56:36.825Z,9.69
2023-05-05T21:59:04.742Z,9.64
2023-05-05T22:01:31.944Z,9.63
2023-05-05T22:03:58.741Z,9.53
2023-05-05T22:06:25.241Z,9.46
2023-05-05T22:08:51.619Z,9.41
2023-05-05T22:11:18.886Z,9.36
2023-05-05T22:13:46.446Z,9.36
2023-05-05T22:16:15.869Z,9.33
2023-05-05T22:18:42.229Z,9.24
2023-05-05T22:21:09.081Z,9.26
2023-05-05T22:23:37.023Z,9.26
2023-05-05T22:26:04.719Z,9.32
2023-05-05T22:28:31.045Z,9.31
2023-05-05T22:30:57.511Z,9.39
2023-05-05T22:33:24.442Z,9.41
2023-05-05T22:35:51.905Z,9.43
2023-05-05T22:38:18.247Z,9.52
2023-05-05T22:40:44.642Z,9.53
2023-05-05T22:43:11.054Z,9.47
2023-05-05T22:45:37.708Z,9.53
2023-05-05T22:48:04.422Z,9.58
2023-05-05T22:50:30.931Z,9.61
2023-05-05T22:52:57.259Z,9.68
2023-05-05T22:55:24.768Z,9.77
2023-05-05T22:57:52.476Z,9.81
2023-05-05T23:00:19.218Z,9.82
2023-05-05T23:02:45.750Z,9.84
2023-05-05T23:05:12.499Z,9.82
2023-05-05T23:07:39.091Z,9.82
2023-05-05T23:10:06.166Z,9.83
2023-05-05T23:12:32.562Z,9.82
2023-05-05T23:14:58.944Z,9.86
2023-05-05T23:17:25.475Z,9.84
2023-05-05T23:19:52.067Z,9.85
2023-05-05T23:22:18.441Z,9.89
2023-05-05T23:24:44.768Z,9.91
2023-05-05T23:27:12.541Z,9.92
2023-05-05T23:29:39.012Z,9.93
2023-05-05T23:32:05.821Z,9.92
2023-05-05T23:34:32.235Z,9.92
2023-05-05T23:36:58.558Z,9.94
2023-05-05T23:39:24.955Z,9.90
2023-05-05T23:41:51.289Z,9.87
2023-05-05T23:44:17.638Z,9.88
2023-05-05T23:46:44.079Z,9.91
2023-05-05T23:49:10.562Z,9.95
2023-05-05T23:51:36.888Z,9.99
2023-05-05T23:54:03.289Z,9.96
2023-05-05T23:56:29.645Z,9.99
2023-05-05T23:58:56.074Z,9.96
