createdAt,value
2017-05-20T00:01:52.200Z,7.10
2017-05-20T00:04:20.481Z,7.00
2017-05-20T00:06:48.731Z,7.10
2017-05-20T00:09:16.973Z,7.00
2017-05-20T00:11:45.268Z,7.00
2017-05-20T00:14:13.529Z,7.00
2017-05-20T00:16:41.771Z,6.90
2017-05-20T00:19:10.025Z,6.70
2017-05-20T00:21:38.289Z,6.60
2017-05-20T00:24:06.554Z,6.50
2017-05-20T00:26:34.835Z,6.50
2017-05-20T00:29:03.081Z,6.50
2017-05-20T00:31:31.349Z,6.60
2017-05-20T00:33:59.598Z,6.50
2017-05-20T00:36:27.866Z,6.60
2017-05-20T00:38:56.109Z,6.60
2017-05-20T00:41:24.382Z,6.50
2017-05-20T00:43:52.639Z,6.50
2017-05-20T00:46:20.910Z,6.40
2017-05-20T00:48:49.149Z,6.50
2017-05-20T00:51:17.452Z,6.40
2017-05-20T00:53:45.716Z,6.30
2017-05-20T00:56:13.978Z,6.30
2017-05-20T00:58:42.222Z,6.30
2017-05-20T01:01:10.474Z,6.30
2017-05-20T01:03:38.725Z,6.30
2017-05-20T01:06:06.970Z,6.20
2017-05-20T01:08:35.214Z,6.20
2017-05-20T01:11:03.477Z,6.20
2017-05-20T01:13:31.776Z,6.20
2017-05-20T01:16:00.011Z,6.20
2017-05-20T01:18:28.254Z,6.20
2017-05-20T01:20:56.521Z,6.20
2017-05-20T01:23:24.790Z,6.10
2017-05-20T01:25:53.041Z,6.20
2017-05-20T01:28:21.282Z,6.20
2017-05-20T01:30:49.587Z,6.10
2017-05-20T01:33:17.834Z,6.20
2017-05-20T01:35:46.097Z,6.20
2017-05-20T01:38:14.347Z,6.30
2017-05-20T01:40:42.618Z,6.30
2017-05-20T01:43:10.885Z,6.20
2017-05-20T01:45:39.153Z,6.20
2017-05-20T01:48:07.389Z,6.20
2017-05-20T01:50:35.636Z,6.20
2017-05-20T01:53:03.898Z,6.10
2017-05-20T01:55:32.142Z,6.10
2017-05-20T01:58:00.407Z,6.10
2017-05-20T02:00:28.652Z,6.00
2017-05-20T02:02:56.909Z,6.00
2017-05-20T02:05:25.149Z,6.00
2017-05-20T02:07:53.417Z,6.00
2017-05-20T02:10:21.692Z,6.00
2017-05-20T02:12:49.951Z,6.10
2017-05-20T02:15:18.216Z,6.00
2017-05-20T02:17:46.476Z,6.00
2017-05-20T02:20:14.722Z,5.90
2017-05-20T02:22:42.982Z,5.90
2017-05-20T02:25:11.236Z,5.90
2017-05-20T02:27:39.501Z,6.00
2017-05-20T02:30:07.750Z,6.00
2017-05-20T02:32:36.029Z,6.00
2017-05-20T02:35:04.277Z,6.00
2017-05-20T02:37:32.520Z,6.00
2017-05-20T02:40:00.782Z,6.00
2017-05-20T02:42:29.035Z,6.00
2017-05-20T02:44:57.312Z,6.00
2017-05-20T02:47:25.553Z,6.00
2017-05-20T02:49:53.810Z,6.00
2017-05-20T02:52:22.053Z,6.00
2017-05-20T02:54:50.293Z,5.90
2017-05-20T02:57:18.546Z,5.90
2017-05-20T02:59:46.795Z,5.80
2017-05-20T03:02:15.046Z,5.80
2017-05-20T03:04:43.290Z,5.80
2017-05-20T03:07:11.549Z,5.80
2017-05-20T03:09:39.814Z,5.80
2017-05-20T03:12:08.078Z,5.80
2017-05-20T03:14:36.321Z,5.80
2017-05-20T03:17:04.562Z,5.80
2017-05-20T03:19:32.830Z,5.70
2017-05-20T03:22:01.091Z,5.70
2017-05-20T03:24:29.347Z,5.70
2017-05-20T03:26:57.592Z,5.70
2017-05-20T03:29:25.841Z,5.60
2017-05-20T03:31:54.101Z,5.60
2017-05-20T03:34:22.352Z,5.60
2017-05-20T03:36:50.617Z,5.60
2017-05-20T03:39:18.865Z,5.60
2017-05-20T03:41:47.139Z,5.70
2017-05-20T03:44:15.406Z,5.70
2017-05-20T03:46:43.744Z,5.70
2017-05-20T03:49:12.008Z,5.60
2017-05-20T03:51:40.240Z,5.60
2017-05-20T03:54:08.521Z,5.40
2017-05-20T03:56:36.769Z,5.30
2017-05-20T03:59:05.040Z,5.20
2017-05-20T04:01:33.300Z,5.40
2017-05-20T04:04:01.564Z,5.50
2017-05-20T04:06:29.802Z,5.50
2017-05-20T04:08:58.073Z,5.50
2017-05-20T04:11:26.317Z,5.50
2017-05-20T04:13:54.582Z,5.50
2017-05-20T04:16:22.845Z,5.60
2017-05-20T04:18:51.091Z,5.60
2017-05-20T04:21:19.347Z,5.60
2017-05-20T04:23:47.603Z,5.70
2017-05-20T04:26:15.841Z,5.90
2017-05-20T04:28:44.097Z,5.90
2017-05-20T04:31:12.363Z,5.90
2017-05-20T04:33:40.630Z,5.90
2017-05-20T04:36:08.902Z,6.00
2017-05-20T04:38:37.168Z,6.00
2017-05-20T04:41:05.397Z,6.10
2017-05-20T04:43:33.662Z,6.20
2017-05-20T04:46:01.918Z,6.10
2017-05-20T04:48:30.171Z,6.20
2017-05-20T04:50:58.437Z,6.20
2017-05-20T04:53:26.683Z,6.20
2017-05-20T04:55:54.932Z,6.20
2017-05-20T04:58:23.194Z,6.30
2017-05-20T05:00:51.450Z,6.50
2017-05-20T05:03:19.709Z,6.60
2017-05-20T05:05:47.977Z,6.60
2017-05-20T05:08:16.229Z,6.70
2017-05-20T05:10:44.465Z,6.70
2017-05-20T05:13:12.738Z,6.80
2017-05-20T05:15:40.983Z,6.90
2017-05-20T05:18:09.246Z,6.90
2017-05-20T05:20:37.494Z,7.00
2017-05-20T05:23:05.742Z,7.00
2017-05-20T05:25:34.006Z,7.10
2017-05-20T05:28:02.257Z,7.20
2017-05-20T05:30:30.519Z,7.30
2017-05-20T05:32:58.769Z,7.30
2017-05-20T05:35:27.041Z,7.40
2017-05-20T05:37:55.305Z,7.50
2017-05-20T05:40:23.550Z,7.50
2017-05-20T05:42:51.813Z,7.60
2017-05-20T05:45:20.118Z,7.70
2017-05-20T05:47:48.374Z,7.80
2017-05-20T05:50:16.682Z,7.90
2017-05-20T05:52:44.937Z,7.90
2017-05-20T05:55:13.200Z,8.00
2017-05-20T05:57:41.446Z,8.10
2017-05-20T06:00:09.700Z,8.20
2017-05-20T06:02:37.956Z,8.20
2017-05-20T06:05:06.204Z,8.30
2017-05-20T06:07:34.472Z,8.50
2017-05-20T06:10:02.715Z,8.60
2017-05-20T06:12:30.977Z,8.80
2017-05-20T06:14:59.238Z,9.00
2017-05-20T06:17:27.497Z,9.20
2017-05-20T06:19:55.762Z,9.40
2017-05-20T06:22:24.001Z,9.50
2017-05-20T06:24:52.277Z,9.60
2017-05-20T06:27:20.547Z,9.80
2017-05-20T06:29:48.786Z,9.80
2017-05-20T06:32:17.057Z,9.90
2017-05-20T06:34:45.332Z,10.00
2017-05-20T06:37:13.588Z,10.20
2017-05-20T06:39:41.853Z,10.40
2017-05-20T06:42:10.102Z,10.60
2017-05-20T06:44:38.367Z,11.00
2017-05-20T06:47:06.619Z,11.70
2017-05-20T06:49:34.887Z,12.50
2017-05-20T06:52:03.164Z,12.90
2017-05-20T06:54:31.432Z,13.40
2017-05-20T06:56:59.689Z,14.40
2017-05-20T06:59:27.956Z,14.50
2017-05-20T07:01:56.228Z,14.50
2017-05-20T07:04:24.497Z,14.90
2017-05-20T07:06:54.199Z,14.40
2017-05-20T07:09:22.487Z,13.90
2017-05-20T07:11:50.762Z,15.20
2017-05-20T07:14:19.015Z,15.80
2017-05-20T07:16:47.276Z,15.90
2017-05-20T07:19:15.552Z,16.00
2017-05-20T07:21:43.822Z,16.20
2017-05-20T07:24:12.098Z,17.10
2017-05-20T07:26:40.368Z,17.90
2017-05-20T07:29:08.627Z,18.80
2017-05-20T07:31:36.903Z,19.10
2017-05-20T07:34:05.159Z,18.80
2017-05-20T07:36:33.438Z,18.90
2017-05-20T07:39:01.689Z,19.20
2017-05-20T07:41:29.976Z,18.40
2017-05-20T07:43:58.226Z,18.90
2017-05-20T07:46:26.515Z,18.80
2017-05-20T07:48:54.795Z,18.70
2017-05-20T07:51:23.035Z,17.90
2017-05-20T07:53:51.312Z,17.80
2017-05-20T07:56:19.586Z,18.30
2017-05-20T07:58:47.840Z,19.40
2017-05-20T08:01:16.147Z,19.60
2017-05-20T08:03:44.400Z,18.70
2017-05-20T08:06:12.661Z,18.70
2017-05-20T08:08:40.925Z,18.80
2017-05-20T08:11:09.168Z,19.30
2017-05-20T08:13:37.411Z,19.20
2017-05-20T08:16:05.669Z,20.10
2017-05-20T08:18:33.945Z,21.50
2017-05-20T08:21:02.206Z,21.40
2017-05-20T08:23:30.467Z,21.40
2017-05-20T08:25:58.757Z,20.90
2017-05-20T08:28:27.029Z,20.50
2017-05-20T08:30:55.279Z,20.70
2017-05-20T08:33:23.526Z,20.90
2017-05-20T08:35:51.785Z,20.20
2017-05-20T08:38:20.038Z,19.80
2017-05-20T08:40:48.309Z,19.50
2017-05-20T08:43:16.545Z,20.40
2017-05-20T08:45:44.809Z,19.80
2017-05-20T08:48:13.062Z,20.90
2017-05-20T08:50:41.319Z,22.20
2017-05-20T08:53:09.585Z,22.10
2017-05-20T08:55:37.861Z,20.90
2017-05-20T08:58:06.104Z,21.10
2017-05-20T09:00:34.344Z,21.50
2017-05-20T09:03:02.621Z,22.90
2017-05-20T09:05:30.872Z,23.40
2017-05-20T09:07:59.123Z,23.40
2017-05-20T09:10:27.384Z,23.80
2017-05-20T09:12:55.657Z,24.40
2017-05-20T09:15:23.907Z,24.70
2017-05-20T09:17:52.176Z,22.00
2017-05-20T09:20:20.424Z,19.30
2017-05-20T09:22:48.669Z,17.70
2017-05-20T09:25:16.940Z,16.50
2017-05-20T09:27:45.188Z,15.90
2017-05-20T09:30:13.460Z,15.40
2017-05-20T09:32:41.706Z,15.20
2017-05-20T09:35:09.943Z,15.30
2017-05-20T09:37:38.217Z,15.50
2017-05-20T09:40:06.465Z,15.80
2017-05-20T09:42:34.733Z,15.90
2017-05-20T09:45:02.977Z,16.00
2017-05-20T09:47:31.258Z,15.50
2017-05-20T09:49:59.513Z,15.50
2017-05-20T09:52:27.781Z,15.70
2017-05-20T09:54:56.020Z,16.20
2017-05-20T09:57:24.283Z,16.60
2017-05-20T09:59:52.557Z,17.00
2017-05-20T10:02:20.809Z,17.00
2017-05-20T10:04:49.058Z,17.20
2017-05-20T10:07:17.350Z,17.20
2017-05-20T10:09:45.601Z,17.30
2017-05-20T10:12:15.580Z,17.70
2017-05-20T10:14:43.849Z,18.20
2017-05-20T10:17:12.121Z,19.50
2017-05-20T10:19:40.389Z,20.80
2017-05-20T10:22:08.665Z,20.00
2017-05-20T10:24:36.906Z,19.70
2017-05-20T10:27:05.170Z,19.50
2017-05-20T10:29:33.457Z,19.10
2017-05-20T10:32:01.692Z,20.40
2017-05-20T10:34:29.960Z,22.20
2017-05-20T10:36:58.230Z,24.80
2017-05-20T10:39:26.484Z,26.10
2017-05-20T10:41:54.737Z,26.80
2017-05-20T10:44:22.992Z,26.40
2017-05-20T10:46:51.267Z,25.50
2017-05-20T10:49:19.529Z,24.70
2017-05-20T10:51:47.777Z,23.90
2017-05-20T10:54:16.039Z,24.10
2017-05-20T10:56:44.377Z,25.30
2017-05-20T10:59:12.613Z,24.50
2017-05-20T11:01:40.888Z,23.50
2017-05-20T11:04:09.130Z,22.60
2017-05-20T11:06:37.389Z,21.60
2017-05-20T11:09:05.656Z,20.50
2017-05-20T11:11:33.909Z,19.00
2017-05-20T11:14:02.162Z,18.00
2017-05-20T11:16:30.430Z,17.60
2017-05-20T11:18:58.701Z,17.20
2017-05-20T11:21:26.944Z,17.00
2017-05-20T11:24:07.909Z,17.10
2017-05-20T11:26:36.184Z,16.90
2017-05-20T11:29:04.425Z,16.60
2017-05-20T11:31:32.720Z,16.50
2017-05-20T11:34:00.965Z,16.70
2017-05-20T11:36:29.204Z,16.50
2017-05-20T11:38:57.468Z,16.80
2017-05-20T11:41:25.715Z,17.10
2017-05-20T11:43:53.985Z,17.30
2017-05-20T11:46:22.233Z,17.10
2017-05-20T11:48:50.479Z,17.10
2017-05-20T11:51:18.752Z,17.10
2017-05-20T11:53:46.997Z,17.30
2017-05-20T11:56:15.284Z,17.50
2017-05-20T11:58:43.529Z,17.50
2017-05-20T12:01:11.781Z,17.50
2017-05-20T12:03:40.056Z,17.50
2017-05-20T12:06:08.314Z,17.50
2017-05-20T12:08:36.576Z,17.70
2017-05-20T12:11:04.820Z,17.90
2017-05-20T12:13:33.088Z,17.80
2017-05-20T12:16:01.336Z,17.70
2017-05-20T12:18:29.602Z,17.90
2017-05-20T12:20:57.876Z,17.70
2017-05-20T12:23:26.148Z,17.60
2017-05-20T12:25:54.414Z,17.90
2017-05-20T12:28:22.687Z,18.50
2017-05-20T12:30:50.937Z,18.90
2017-05-20T12:33:19.181Z,19.00
2017-05-20T12:35:47.456Z,18.80
2017-05-20T12:38:15.708Z,18.70
2017-05-20T12:40:43.966Z,18.60
2017-05-20T12:43:12.235Z,18.60
2017-05-20T12:45:40.509Z,18.70
2017-05-20T12:48:08.761Z,18.80
2017-05-20T12:50:37.016Z,18.90
2017-05-20T12:53:05.277Z,18.50
2017-05-20T12:55:33.528Z,19.10
2017-05-20T12:58:01.801Z,19.20
2017-05-20T13:00:30.048Z,18.80
2017-05-20T13:02:59.591Z,18.70
2017-05-20T13:05:27.869Z,18.50
2017-05-20T13:07:56.136Z,18.40
2017-05-20T13:10:24.417Z,18.20
2017-05-20T13:12:52.672Z,18.20
2017-05-20T13:15:20.937Z,17.90
2017-05-20T13:17:49.183Z,17.80
2017-05-20T13:20:17.448Z,17.90
2017-05-20T13:22:45.704Z,17.90
2017-05-20T13:25:13.981Z,17.60
2017-05-20T13:27:42.241Z,17.50
2017-05-20T13:30:10.589Z,17.40
2017-05-20T13:32:38.861Z,17.30
2017-05-20T13:35:07.140Z,17.30
2017-05-20T13:37:35.405Z,17.10
2017-05-20T13:40:03.682Z,17.10
2017-05-20T13:42:31.931Z,17.00
2017-05-20T13:45:00.202Z,16.80
2017-05-20T13:47:28.463Z,16.80
2017-05-20T13:49:56.722Z,16.80
2017-05-20T13:52:24.991Z,16.70
2017-05-20T13:54:53.281Z,16.90
2017-05-20T13:57:21.567Z,17.10
2017-05-20T13:59:49.824Z,17.10
2017-05-20T14:02:18.064Z,17.20
2017-05-20T14:04:46.357Z,17.00
2017-05-20T14:07:14.620Z,16.80
2017-05-20T14:09:42.889Z,17.00
2017-05-20T14:12:11.218Z,17.00
2017-05-20T14:14:39.472Z,17.00
2017-05-20T14:17:07.735Z,17.00
2017-05-20T14:19:35.993Z,16.90
2017-05-20T14:22:04.266Z,16.90
2017-05-20T14:24:32.547Z,17.00
2017-05-20T14:27:00.798Z,16.90
2017-05-20T14:29:29.065Z,16.90
2017-05-20T14:31:57.313Z,16.80
2017-05-20T14:34:25.585Z,16.70
2017-05-20T14:36:53.834Z,16.80
2017-05-20T14:39:22.076Z,17.00
2017-05-20T14:41:50.342Z,17.30
2017-05-20T14:44:18.612Z,17.50
2017-05-20T14:46:46.860Z,17.70
2017-05-20T14:49:15.117Z,18.00
2017-05-20T14:51:43.381Z,18.20
2017-05-20T14:54:11.665Z,18.40
2017-05-20T14:56:39.932Z,18.50
2017-05-20T14:59:08.207Z,18.70
2017-05-20T15:01:36.465Z,18.40
2017-05-20T15:04:04.720Z,18.40
2017-05-20T15:06:32.988Z,18.40
2017-05-20T15:09:01.246Z,18.10
2017-05-20T15:11:29.533Z,17.80
2017-05-20T15:13:57.784Z,17.50
2017-05-20T15:16:26.060Z,17.40
2017-05-20T15:18:54.324Z,17.60
2017-05-20T15:21:22.574Z,17.60
2017-05-20T15:23:50.841Z,17.70
2017-05-20T15:26:19.104Z,17.60
2017-05-20T15:28:47.361Z,17.40
2017-05-20T15:31:15.644Z,17.30
2017-05-20T15:33:43.915Z,17.00
2017-05-20T15:36:12.163Z,16.80
2017-05-20T15:38:40.446Z,16.60
2017-05-20T15:41:08.694Z,16.50
2017-05-20T15:43:36.941Z,16.60
2017-05-20T15:46:05.217Z,16.40
2017-05-20T15:48:33.463Z,16.30
2017-05-20T15:51:01.740Z,16.10
2017-05-20T15:53:29.989Z,15.80
2017-05-20T15:55:58.228Z,15.60
2017-05-20T15:58:26.492Z,15.50
2017-05-20T16:00:54.745Z,15.40
2017-05-20T16:03:23.029Z,15.40
2017-05-20T16:05:51.278Z,15.30
2017-05-20T16:08:19.537Z,15.10
2017-05-20T16:10:47.798Z,15.10
2017-05-20T16:13:16.062Z,15.10
2017-05-20T16:15:44.309Z,15.20
2017-05-20T16:18:12.576Z,15.40
2017-05-20T16:20:40.824Z,15.30
2017-05-20T16:23:09.142Z,15.30
2017-05-20T16:25:37.388Z,15.40
2017-05-20T16:28:05.661Z,15.60
2017-05-20T16:30:33.914Z,15.50
2017-05-20T16:33:02.160Z,15.60
2017-05-20T16:35:30.428Z,15.70
2017-05-20T16:37:58.674Z,15.90
2017-05-20T16:40:26.953Z,16.00
2017-05-20T16:42:55.227Z,16.00
2017-05-20T16:45:23.481Z,16.10
2017-05-20T16:47:51.754Z,16.20
2017-05-20T16:50:20.002Z,16.20
2017-05-20T16:52:48.259Z,16.40
2017-05-20T16:55:16.522Z,16.30
2017-05-20T16:57:44.806Z,16.40
2017-05-20T17:00:13.086Z,16.30
2017-05-20T17:02:41.328Z,16.20
2017-05-20T17:05:09.600Z,16.10
2017-05-20T17:07:37.852Z,16.00
2017-05-20T17:10:06.092Z,15.70
2017-05-20T17:12:34.360Z,15.50
2017-05-20T17:15:02.606Z,15.40
2017-05-20T17:17:30.849Z,15.40
2017-05-20T17:19:59.120Z,15.60
2017-05-20T17:22:27.369Z,15.50
2017-05-20T17:24:55.659Z,15.40
2017-05-20T17:27:23.895Z,15.20
2017-05-20T17:29:52.186Z,15.40
2017-05-20T17:32:20.447Z,15.30
2017-05-20T17:34:48.717Z,15.20
2017-05-20T17:37:16.967Z,15.20
2017-05-20T17:39:45.216Z,15.20
2017-05-20T17:42:13.484Z,15.10
2017-05-20T17:44:41.729Z,15.10
2017-05-20T17:47:09.980Z,15.00
2017-05-20T17:49:38.258Z,14.90
2017-05-20T17:52:06.518Z,14.90
2017-05-20T17:54:34.788Z,14.90
2017-05-20T17:57:03.070Z,14.90
2017-05-20T17:59:31.343Z,14.80
2017-05-20T18:01:59.585Z,14.70
2017-05-20T18:04:27.862Z,14.70
2017-05-20T18:06:56.112Z,14.60
2017-05-20T18:09:24.376Z,14.50
2017-05-20T18:11:52.657Z,14.40
2017-05-20T18:14:20.903Z,14.40
2017-05-20T18:16:49.176Z,14.40
2017-05-20T18:19:17.417Z,14.50
2017-05-20T18:21:45.681Z,14.50
2017-05-20T18:24:13.942Z,14.50
2017-05-20T18:26:42.184Z,14.60
2017-05-20T18:29:10.449Z,14.50
2017-05-20T18:31:38.724Z,14.50
2017-05-20T18:34:06.989Z,14.30
2017-05-20T18:36:35.248Z,14.30
2017-05-20T18:39:03.514Z,14.00
2017-05-20T18:41:31.770Z,13.90
2017-05-20T18:44:00.043Z,13.80
2017-05-20T18:46:28.291Z,13.80
2017-05-20T18:48:56.527Z,13.70
2017-05-20T18:51:25.232Z,13.60
2017-05-20T18:53:53.498Z,13.50
2017-05-20T18:56:21.768Z,13.40
2017-05-20T18:58:50.019Z,13.30
2017-05-20T19:01:18.282Z,13.20
2017-05-20T19:03:46.529Z,13.10
2017-05-20T19:06:14.784Z,13.00
2017-05-20T19:08:43.073Z,12.90
2017-05-20T19:11:11.329Z,12.80
2017-05-20T19:13:39.590Z,12.70
2017-05-20T19:16:07.832Z,12.60
2017-05-20T19:18:36.083Z,12.40
2017-05-20T19:21:04.353Z,12.40
2017-05-20T19:23:32.601Z,12.30
2017-05-20T19:26:00.852Z,12.20
2017-05-20T19:28:29.122Z,12.00
2017-05-20T19:30:57.372Z,11.90
2017-05-20T19:33:25.665Z,11.80
2017-05-20T19:35:53.901Z,11.70
2017-05-20T19:38:22.173Z,11.60
2017-05-20T19:40:50.412Z,11.40
2017-05-20T19:43:18.662Z,11.30
2017-05-20T19:45:46.944Z,11.10
2017-05-20T19:48:15.196Z,11.10
2017-05-20T19:50:43.449Z,11.10
2017-05-20T19:53:11.719Z,11.00
2017-05-20T19:55:39.983Z,10.90
2017-05-20T19:58:08.242Z,10.90
2017-05-20T20:00:36.509Z,10.80
2017-05-20T20:03:04.757Z,10.80
2017-05-20T20:05:33.000Z,10.60
2017-05-20T20:08:01.260Z,10.50
2017-05-20T20:10:29.530Z,10.40
2017-05-20T20:12:57.777Z,10.30
2017-05-20T20:15:26.019Z,10.40
2017-05-20T20:17:54.278Z,10.40
2017-05-20T20:20:22.521Z,10.30
2017-05-20T20:22:50.778Z,10.20
2017-05-20T20:25:19.042Z,10.10
2017-05-20T20:27:47.317Z,10.20
2017-05-20T20:30:15.569Z,10.20
2017-05-20T20:32:43.845Z,10.10
2017-05-20T20:35:12.088Z,9.90
2017-05-20T20:37:40.353Z,9.90
2017-05-20T20:40:08.625Z,9.80
2017-05-20T20:42:36.865Z,9.80
2017-05-20T20:45:05.113Z,9.70
2017-05-20T20:47:33.361Z,9.70
2017-05-20T20:50:01.602Z,9.70
2017-05-20T20:52:29.906Z,9.70
2017-05-20T20:54:58.153Z,9.80
2017-05-20T20:57:26.409Z,9.80
2017-05-20T20:59:54.677Z,9.60
2017-05-20T21:02:22.949Z,9.50
2017-05-20T21:04:51.227Z,9.40
2017-05-20T21:07:19.466Z,9.40
2017-05-20T21:09:47.704Z,9.30
2017-05-20T21:12:15.965Z,9.40
2017-05-20T21:14:44.210Z,9.40
2017-05-20T21:17:12.483Z,9.20
2017-05-20T21:19:40.741Z,9.20
2017-05-20T21:22:08.985Z,9.00
2017-05-20T21:24:37.245Z,9.10
2017-05-20T21:27:05.513Z,9.00
2017-05-20T21:29:33.780Z,9.00
2017-05-20T21:32:02.042Z,8.90
2017-05-20T21:34:30.317Z,8.80
2017-05-20T21:36:58.558Z,8.90
2017-05-20T21:39:26.822Z,8.80
2017-05-20T21:41:55.081Z,8.80
2017-05-20T21:44:23.330Z,8.70
2017-05-20T21:46:51.632Z,8.70
2017-05-20T21:49:19.880Z,8.70
2017-05-20T21:51:48.157Z,8.80
2017-05-20T21:54:16.398Z,8.70
2017-05-20T21:56:44.661Z,8.70
2017-05-20T21:59:12.910Z,8.60
2017-05-20T22:01:41.152Z,8.50
2017-05-20T22:04:09.407Z,8.40
2017-05-20T22:06:37.649Z,8.40
2017-05-20T22:09:05.910Z,8.30
2017-05-20T22:11:34.164Z,8.40
2017-05-20T22:14:02.405Z,8.30
2017-05-20T22:16:30.658Z,8.30
2017-05-20T22:18:58.895Z,8.20
2017-05-20T22:21:27.150Z,8.10
2017-05-20T22:23:55.393Z,8.20
2017-05-20T22:26:23.645Z,8.10
2017-05-20T22:28:51.954Z,8.00
2017-05-20T22:31:20.682Z,8.00
2017-05-20T22:33:48.942Z,7.90
2017-05-20T22:36:17.175Z,7.90
2017-05-20T22:38:45.451Z,7.90
2017-05-20T22:41:13.689Z,7.80
2017-05-20T22:43:41.933Z,7.80
2017-05-20T22:46:10.192Z,7.70
2017-05-20T22:48:38.428Z,7.70
2017-05-20T22:51:06.697Z,7.70
2017-05-20T22:53:34.937Z,7.70
2017-05-20T22:56:03.178Z,7.80
2017-05-20T22:58:31.455Z,7.70
2017-05-20T23:00:59.694Z,7.70
2017-05-20T23:03:27.953Z,7.70
2017-05-20T23:05:56.189Z,7.70
2017-05-20T23:08:24.457Z,7.70
2017-05-20T23:10:52.704Z,7.70
2017-05-20T23:13:20.965Z,7.60
2017-05-20T23:15:49.221Z,7.60
2017-05-20T23:18:17.493Z,7.50
2017-05-20T23:20:45.760Z,7.50
2017-05-20T23:23:14.017Z,7.50
2017-05-20T23:25:42.279Z,7.40
2017-05-20T23:28:10.542Z,7.40
2017-05-20T23:30:38.813Z,7.40
2017-05-20T23:33:07.066Z,7.20
2017-05-20T23:35:35.309Z,7.20
2017-05-20T23:38:03.573Z,7.20
2017-05-20T23:40:31.828Z,7.10
2017-05-20T23:43:00.089Z,7.20
2017-05-20T23:45:28.342Z,7.10
2017-05-20T23:47:56.581Z,7.10
2017-05-20T23:50:24.836Z,7.10
2017-05-20T23:52:53.082Z,7.10
2017-05-20T23:55:21.370Z,7.20
2017-05-20T23:57:49.609Z,7.10
