createdAt,value
2023-03-03T00:01:27.565Z,78.10
2023-03-03T00:03:55.128Z,91.67
2023-03-03T00:06:22.335Z,89.47
2023-03-03T00:08:49.437Z,92.07
2023-03-03T00:11:16.875Z,86.90
2023-03-03T00:13:56.091Z,98.10
2023-03-03T00:16:36.025Z,111.00
2023-03-03T00:19:03.670Z,98.83
2023-03-03T00:21:32.768Z,99.50
2023-03-03T00:24:37.473Z,92.23
2023-03-03T00:27:30.397Z,116.83
2023-03-03T00:30:00.926Z,97.13
2023-03-03T00:32:47.290Z,137.90
2023-03-03T00:35:38.766Z,140.33
2023-03-03T00:38:18.543Z,119.40
2023-03-03T00:40:48.069Z,110.30
2023-03-03T00:43:19.719Z,127.67
2023-03-03T00:45:52.592Z,132.67
2023-03-03T00:48:34.106Z,116.77
2023-03-03T00:51:08.443Z,146.60
2023-03-03T00:53:35.584Z,133.27
2023-03-03T00:56:02.621Z,166.73
2023-03-03T00:58:31.106Z,127.10
2023-03-03T01:00:58.929Z,130.97
2023-03-03T01:03:36.386Z,243.17
2023-03-03T01:06:03.660Z,188.87
2023-03-03T01:08:33.299Z,170.50
2023-03-03T01:11:16.262Z,170.70
2023-03-03T01:13:46.157Z,217.07
2023-03-03T01:16:13.593Z,194.07
2023-03-03T01:18:42.216Z,313.57
2023-03-03T01:21:11.211Z,243.33
2023-03-03T01:23:39.627Z,226.60
2023-03-03T01:26:07.396Z,199.90
2023-03-03T01:28:35.115Z,201.37
2023-03-03T01:31:05.500Z,219.03
2023-03-03T01:33:34.887Z,242.13
2023-03-03T01:36:03.616Z,179.37
2023-03-03T01:38:32.173Z,173.33
2023-03-03T01:41:00.474Z,266.50
2023-03-03T01:43:32.580Z,175.93
2023-03-03T01:45:59.758Z,162.10
2023-03-03T01:48:44.862Z,255.03
2023-03-03T01:51:24.205Z,186.37
2023-03-03T01:53:58.851Z,191.93
2023-03-03T01:56:26.972Z,142.67
2023-03-03T01:59:03.632Z,183.60
2023-03-03T02:01:33.092Z,148.87
2023-03-03T02:04:00.636Z,175.73
2023-03-03T02:06:34.116Z,117.70
2023-03-03T02:09:19.177Z,121.87
2023-03-03T02:11:50.582Z,128.60
2023-03-03T02:14:18.895Z,115.80
2023-03-03T02:16:46.296Z,131.07
2023-03-03T02:19:39.533Z,116.03
2023-03-03T02:22:06.687Z,116.17
2023-03-03T02:24:59.155Z,108.47
2023-03-03T02:27:29.279Z,96.70
2023-03-03T02:29:58.588Z,105.47
2023-03-03T02:32:25.845Z,110.57
2023-03-03T02:34:53.294Z,89.83
2023-03-03T02:37:20.843Z,83.17
2023-03-03T02:39:47.893Z,98.63
2023-03-03T02:42:27.980Z,80.90
2023-03-03T02:44:56.535Z,81.50
2023-03-03T02:47:23.925Z,83.63
2023-03-03T02:49:50.970Z,83.10
2023-03-03T02:52:19.136Z,88.43
2023-03-03T02:54:47.684Z,82.90
2023-03-03T02:57:15.094Z,90.87
2023-03-03T02:59:42.129Z,88.23
2023-03-03T03:02:12.878Z,81.87
2023-03-03T03:04:40.039Z,86.30
2023-03-03T03:07:07.549Z,62.43
2023-03-03T03:09:37.137Z,61.53
2023-03-03T03:12:05.355Z,60.47
2023-03-03T03:14:35.453Z,67.80
2023-03-03T03:17:02.629Z,65.03
2023-03-03T03:19:29.990Z,58.97
2023-03-03T03:22:00.881Z,69.50
2023-03-03T03:24:29.734Z,76.53
2023-03-03T03:27:02.706Z,68.67
2023-03-03T03:29:30.567Z,70.03
2023-03-03T03:31:57.955Z,70.70
2023-03-03T03:34:25.500Z,65.87
2023-03-03T03:36:54.268Z,69.40
2023-03-03T03:39:23.943Z,72.50
2023-03-03T03:41:52.934Z,62.90
2023-03-03T03:44:24.085Z,63.53
2023-03-03T03:46:55.129Z,71.57
2023-03-03T03:49:25.711Z,63.80
2023-03-03T03:51:57.016Z,70.73
2023-03-03T03:54:28.477Z,69.20
2023-03-03T03:56:59.103Z,69.77
2023-03-03T03:59:27.107Z,65.17
2023-03-03T04:01:55.268Z,75.47
2023-03-03T04:04:24.395Z,62.57
2023-03-03T04:06:52.517Z,55.53
2023-03-03T04:09:20.170Z,62.90
2023-03-03T04:11:47.681Z,71.83
2023-03-03T04:14:15.550Z,75.37
2023-03-03T04:16:42.895Z,57.13
2023-03-03T04:19:10.760Z,76.57
2023-03-03T04:21:40.501Z,81.90
2023-03-03T04:24:08.511Z,73.63
2023-03-03T04:26:35.563Z,73.03
2023-03-03T04:29:05.186Z,87.43
2023-03-03T04:31:32.470Z,70.87
2023-03-03T04:34:00.562Z,91.97
2023-03-03T04:36:29.878Z,91.67
2023-03-03T04:38:57.806Z,100.27
2023-03-03T04:41:24.931Z,98.50
2023-03-03T04:43:53.078Z,98.50
2023-03-03T04:46:20.445Z,90.80
2023-03-03T04:48:48.092Z,77.03
2023-03-03T04:51:16.748Z,100.97
2023-03-03T04:53:44.855Z,85.03
2023-03-03T04:56:12.416Z,80.30
2023-03-03T04:58:40.249Z,81.87
2023-03-03T05:01:07.678Z,95.93
2023-03-03T05:03:35.210Z,83.20
2023-03-03T05:06:02.578Z,95.50
2023-03-03T05:08:29.740Z,108.77
2023-03-03T05:10:57.233Z,79.30
2023-03-03T05:13:24.426Z,95.50
2023-03-03T05:15:55.508Z,93.50
2023-03-03T05:18:24.227Z,86.90
2023-03-03T05:20:52.752Z,97.00
2023-03-03T05:23:21.229Z,100.50
2023-03-03T05:25:49.219Z,142.33
2023-03-03T05:28:17.128Z,93.00
2023-03-03T05:30:44.692Z,111.47
2023-03-03T05:33:15.169Z,80.93
2023-03-03T05:35:42.760Z,97.10
2023-03-03T05:38:10.666Z,94.63
2023-03-03T05:40:38.523Z,103.87
2023-03-03T05:43:05.844Z,100.87
2023-03-03T05:45:33.019Z,86.07
2023-03-03T05:48:00.173Z,95.20
2023-03-03T05:50:27.253Z,85.40
2023-03-03T05:52:54.492Z,85.37
2023-03-03T05:55:21.615Z,85.47
2023-03-03T05:57:48.725Z,85.87
2023-03-03T06:00:16.885Z,90.30
2023-03-03T06:02:44.770Z,84.50
2023-03-03T06:05:11.946Z,81.90
2023-03-03T06:07:39.421Z,89.40
2023-03-03T06:10:07.872Z,86.07
2023-03-03T06:12:39.100Z,73.50
2023-03-03T06:15:07.874Z,68.40
2023-03-03T06:17:35.164Z,58.57
2023-03-03T06:20:03.309Z,58.40
2023-03-03T06:22:31.544Z,64.73
2023-03-03T06:24:58.748Z,61.53
2023-03-03T06:27:25.824Z,54.33
2023-03-03T06:29:53.001Z,54.73
2023-03-03T06:32:20.248Z,56.87
2023-03-03T06:34:47.394Z,51.70
2023-03-03T06:37:14.548Z,54.53
2023-03-03T06:39:41.879Z,65.57
2023-03-03T06:42:09.624Z,63.87
2023-03-03T06:44:37.043Z,62.93
2023-03-03T06:47:04.208Z,58.00
2023-03-03T06:49:31.548Z,59.63
2023-03-03T06:52:01.889Z,59.63
2023-03-03T06:54:30.876Z,63.10
2023-03-03T06:57:15.398Z,55.87
2023-03-03T06:59:42.437Z,60.73
2023-03-03T07:02:20.312Z,62.33
2023-03-03T07:04:48.123Z,56.70
2023-03-03T07:07:25.071Z,61.43
2023-03-03T07:09:55.768Z,59.20
2023-03-03T07:12:27.394Z,58.03
2023-03-03T07:15:25.170Z,65.10
2023-03-03T07:17:59.655Z,69.57
2023-03-03T07:20:39.504Z,57.10
2023-03-03T07:23:42.625Z,62.47
2023-03-03T07:26:36.107Z,56.63
2023-03-03T07:29:28.439Z,62.03
2023-03-03T07:31:58.242Z,60.00
2023-03-03T07:34:46.713Z,58.07
2023-03-03T07:37:39.149Z,58.60
2023-03-03T07:40:34.418Z,83.20
2023-03-03T07:43:23.334Z,65.50
2023-03-03T07:45:51.281Z,71.93
2023-03-03T07:48:36.658Z,66.33
2023-03-03T07:51:41.833Z,73.50
2023-03-03T07:54:28.671Z,73.20
2023-03-03T07:57:34.525Z,62.33
2023-03-03T08:00:15.006Z,75.03
2023-03-03T08:02:58.070Z,64.83
2023-03-03T08:05:36.215Z,67.17
2023-03-03T08:08:32.229Z,58.77
2023-03-03T08:11:01.816Z,57.83
2023-03-03T08:13:33.222Z,61.57
2023-03-03T08:16:04.893Z,54.70
2023-03-03T08:18:46.583Z,55.37
2023-03-03T08:21:20.436Z,52.30
2023-03-03T08:23:51.536Z,51.60
2023-03-03T08:26:20.805Z,53.90
2023-03-03T08:28:47.957Z,47.37
2023-03-03T08:31:24.903Z,43.43
2023-03-03T08:33:59.044Z,45.77
2023-03-03T08:36:26.109Z,43.60
2023-03-03T08:38:53.135Z,42.80
2023-03-03T08:41:20.155Z,40.60
2023-03-03T08:43:47.188Z,41.40
2023-03-03T08:46:14.398Z,39.40
2023-03-03T08:48:41.558Z,47.03
2023-03-03T08:51:08.560Z,43.63
2023-03-03T08:53:36.758Z,43.13
2023-03-03T08:56:05.652Z,36.03
2023-03-03T08:58:35.582Z,33.73
2023-03-03T09:01:04.117Z,49.87
2023-03-03T09:03:31.424Z,37.00
2023-03-03T09:05:58.474Z,42.50
2023-03-03T09:08:25.739Z,50.87
2023-03-03T09:10:52.783Z,43.83
2023-03-03T09:13:20.970Z,48.53
2023-03-03T09:15:49.266Z,46.13
2023-03-03T09:18:23.157Z,44.93
2023-03-03T09:20:57.369Z,36.17
2023-03-03T09:23:31.120Z,32.63
2023-03-03T09:26:31.288Z,24.00
2023-03-03T09:29:25.639Z,23.13
2023-03-03T09:31:56.012Z,22.70
2023-03-03T09:34:42.503Z,25.53
2023-03-03T09:37:34.670Z,23.73
2023-03-03T09:40:16.959Z,21.97
2023-03-03T09:43:10.162Z,17.73
2023-03-03T09:46:24.872Z,17.97
2023-03-03T09:49:22.893Z,20.10
2023-03-03T09:52:04.043Z,19.07
2023-03-03T09:55:04.442Z,24.00
2023-03-03T09:58:10.975Z,17.87
2023-03-03T10:00:44.119Z,15.80
2023-03-03T10:03:35.440Z,16.60
2023-03-03T10:06:45.801Z,18.63
2023-03-03T10:09:36.312Z,15.80
2023-03-03T10:12:26.355Z,17.77
2023-03-03T10:15:13.353Z,16.30
2023-03-03T10:17:55.036Z,13.70
2023-03-03T10:21:05.923Z,12.97
2023-03-03T10:23:57.592Z,13.63
2023-03-03T10:27:12.550Z,8.47
2023-03-03T10:30:38.385Z,10.07
2023-03-03T10:33:41.599Z,9.97
2023-03-03T10:36:40.578Z,8.80
2023-03-03T10:39:30.876Z,7.83
2023-03-03T10:42:00.967Z,10.30
2023-03-03T10:44:52.606Z,11.00
2023-03-03T10:47:56.796Z,10.63
2023-03-03T10:50:54.652Z,8.70
2023-03-03T10:53:34.653Z,8.83
2023-03-03T10:56:27.572Z,15.17
2023-03-03T10:59:07.001Z,7.50
2023-03-03T11:02:02.759Z,7.43
2023-03-03T11:04:49.641Z,7.33
2023-03-03T11:07:40.630Z,8.10
2023-03-03T11:10:50.718Z,8.50
2023-03-03T11:13:38.947Z,8.57
2023-03-03T11:16:17.923Z,8.00
2023-03-03T11:19:08.309Z,7.93
2023-03-03T11:22:07.730Z,7.97
2023-03-03T11:24:54.140Z,8.97
2023-03-03T11:28:19.208Z,9.07
2023-03-03T11:31:08.708Z,7.43
2023-03-03T11:33:55.169Z,9.57
2023-03-03T11:36:37.098Z,11.30
2023-03-03T11:39:14.942Z,9.90
2023-03-03T11:42:04.764Z,10.87
2023-03-03T11:44:57.340Z,11.77
2023-03-03T11:47:42.555Z,11.10
2023-03-03T11:50:30.668Z,13.30
2023-03-03T11:53:41.009Z,12.00
2023-03-03T11:56:23.276Z,9.20
2023-03-03T11:59:26.182Z,10.00
2023-03-03T12:02:01.443Z,11.00
2023-03-03T12:04:42.625Z,10.30
2023-03-03T12:07:42.885Z,10.97
2023-03-03T12:10:28.804Z,8.53
2023-03-03T12:13:07.685Z,8.77
2023-03-03T12:15:46.425Z,6.90
2023-03-03T12:18:43.877Z,9.37
2023-03-03T12:21:45.902Z,8.20
2023-03-03T12:24:50.141Z,5.03
2023-03-03T12:27:49.814Z,7.53
2023-03-03T12:31:00.426Z,7.23
2023-03-03T12:33:36.578Z,7.20
2023-03-03T12:36:12.744Z,5.77
2023-03-03T12:39:34.750Z,5.10
2023-03-03T12:42:48.695Z,9.47
2023-03-03T12:46:00.105Z,7.63
2023-03-03T12:48:41.162Z,4.47
2023-03-03T12:51:50.973Z,8.30
2023-03-03T12:54:45.869Z,7.63
2023-03-03T12:57:44.122Z,7.50
2023-03-03T13:00:21.833Z,5.40
2023-03-03T13:03:22.185Z,8.70
2023-03-03T13:06:11.783Z,4.97
2023-03-03T13:09:01.155Z,8.57
2023-03-03T13:11:43.947Z,8.87
2023-03-03T13:14:46.580Z,9.07
2023-03-03T13:17:37.100Z,7.10
2023-03-03T13:20:26.859Z,5.37
2023-03-03T13:23:42.352Z,7.50
2023-03-03T13:26:17.401Z,8.50
2023-03-03T13:29:22.154Z,7.60
2023-03-03T13:31:57.685Z,5.30
2023-03-03T13:34:29.901Z,7.33
2023-03-03T13:37:20.157Z,7.97
2023-03-03T13:39:54.413Z,6.63
2023-03-03T13:42:53.825Z,6.57
2023-03-03T13:45:35.600Z,6.97
2023-03-03T13:48:43.206Z,8.13
2023-03-03T13:51:53.760Z,7.43
2023-03-03T13:54:58.009Z,8.63
2023-03-03T13:57:37.018Z,12.57
2023-03-03T14:00:45.125Z,9.13
2023-03-03T14:03:49.950Z,7.43
2023-03-03T14:06:24.964Z,10.70
2023-03-03T14:09:22.050Z,6.47
2023-03-03T14:12:14.762Z,10.70
2023-03-03T14:14:56.524Z,8.60
2023-03-03T14:17:34.915Z,9.50
2023-03-03T14:20:29.524Z,9.53
2023-03-03T14:23:11.961Z,8.63
2023-03-03T14:25:54.332Z,13.60
2023-03-03T14:28:28.401Z,9.27
2023-03-03T14:30:58.173Z,10.70
2023-03-03T14:33:32.445Z,8.67
2023-03-03T14:35:59.540Z,9.23
2023-03-03T14:38:32.362Z,8.30
2023-03-03T14:41:13.414Z,10.20
2023-03-03T14:43:45.355Z,9.60
2023-03-03T14:46:34.546Z,11.73
2023-03-03T14:49:05.475Z,5.83
2023-03-03T14:51:49.101Z,10.87
2023-03-03T14:54:30.687Z,7.90
2023-03-03T14:56:59.541Z,10.57
2023-03-03T14:59:28.518Z,9.03
2023-03-03T15:02:17.614Z,10.20
2023-03-03T15:04:47.561Z,11.20
2023-03-03T15:07:27.096Z,12.10
2023-03-03T15:09:54.158Z,12.60
2023-03-03T15:12:36.306Z,10.33
2023-03-03T15:15:06.059Z,13.13
2023-03-03T15:17:38.704Z,10.53
2023-03-03T15:20:34.948Z,9.53
2023-03-03T15:23:08.643Z,12.13
2023-03-03T15:25:57.697Z,12.20
2023-03-03T15:29:19.539Z,11.50
2023-03-03T15:32:12.068Z,16.03
2023-03-03T15:34:55.964Z,16.90
2023-03-03T15:37:25.792Z,10.50
2023-03-03T15:40:28.251Z,13.80
2023-03-03T15:43:35.791Z,15.17
2023-03-03T15:46:20.382Z,14.70
2023-03-03T15:49:25.900Z,15.00
2023-03-03T15:53:00.625Z,17.50
2023-03-03T15:56:05.124Z,16.10
2023-03-03T15:58:50.373Z,16.27
2023-03-03T16:01:33.621Z,15.30
2023-03-03T16:04:20.463Z,17.53
2023-03-03T16:06:59.557Z,26.33
2023-03-03T16:10:01.578Z,26.40
2023-03-03T16:13:12.192Z,22.53
2023-03-03T16:16:35.253Z,26.40
2023-03-03T16:19:26.422Z,32.90
2023-03-03T16:22:11.736Z,31.40
2023-03-03T16:25:15.887Z,33.63
2023-03-03T16:28:30.484Z,36.10
2023-03-03T16:31:37.464Z,42.43
2023-03-03T16:34:46.374Z,37.00
2023-03-03T16:37:36.875Z,34.63
2023-03-03T16:40:21.523Z,43.80
2023-03-03T16:42:59.917Z,35.83
2023-03-03T16:45:34.073Z,41.50
2023-03-03T16:48:32.678Z,41.40
2023-03-03T16:51:39.533Z,44.97
2023-03-03T16:54:38.730Z,44.37
2023-03-03T16:57:08.741Z,39.40
2023-03-03T16:59:59.542Z,40.60
2023-03-03T17:02:44.562Z,60.53
2023-03-03T17:05:35.847Z,54.00
2023-03-03T17:08:51.136Z,46.73
2023-03-03T17:11:44.897Z,41.33
2023-03-03T17:14:45.797Z,43.37
2023-03-03T17:17:59.613Z,37.90
2023-03-03T17:20:49.362Z,37.63
2023-03-03T17:23:40.684Z,36.20
2023-03-03T17:26:10.942Z,39.70
2023-03-03T17:28:59.383Z,37.97
2023-03-03T17:31:47.061Z,38.17
2023-03-03T17:34:43.907Z,45.70
2023-03-03T17:37:31.262Z,50.23
2023-03-03T17:40:13.697Z,37.50
2023-03-03T17:43:07.969Z,46.30
2023-03-03T17:45:39.842Z,44.53
2023-03-03T17:48:31.946Z,44.17
2023-03-03T17:51:01.678Z,44.13
2023-03-03T17:53:42.364Z,52.00
2023-03-03T17:56:28.381Z,46.57
2023-03-03T17:59:14.373Z,48.37
2023-03-03T18:02:32.341Z,53.10
2023-03-03T18:05:37.507Z,40.67
2023-03-03T18:08:29.562Z,50.10
2023-03-03T18:11:02.727Z,47.97
2023-03-03T18:13:44.841Z,50.07
2023-03-03T18:16:42.028Z,46.90
2023-03-03T18:19:49.241Z,48.33
2023-03-03T18:22:47.272Z,51.33
2023-03-03T18:25:22.262Z,47.13
2023-03-03T18:28:10.070Z,51.00
2023-03-03T18:30:58.585Z,46.50
2023-03-03T18:34:01.491Z,45.70
2023-03-03T18:36:28.586Z,50.57
2023-03-03T18:38:59.270Z,49.63
2023-03-03T18:41:32.232Z,43.87
2023-03-03T18:44:30.100Z,51.00
2023-03-03T18:46:58.979Z,45.97
2023-03-03T18:50:03.951Z,46.03
2023-03-03T18:52:34.896Z,48.90
2023-03-03T18:55:10.251Z,50.63
2023-03-03T18:57:38.854Z,42.40
2023-03-03T19:00:23.307Z,43.23
2023-03-03T19:02:57.048Z,46.83
2023-03-03T19:05:37.091Z,42.97
2023-03-03T19:08:53.806Z,45.53
2023-03-03T19:11:52.213Z,44.33
2023-03-03T19:14:28.851Z,47.47
2023-03-03T19:17:23.302Z,52.90
2023-03-03T19:20:10.071Z,47.53
2023-03-03T19:23:19.344Z,49.03
2023-03-03T19:25:46.496Z,47.50
2023-03-03T19:28:17.409Z,42.80
2023-03-03T19:31:02.327Z,44.00
2023-03-03T19:33:40.895Z,47.73
2023-03-03T19:36:38.343Z,49.77
2023-03-03T19:39:32.204Z,46.90
2023-03-03T19:42:24.806Z,39.43
2023-03-03T19:45:13.159Z,44.37
2023-03-03T19:48:14.619Z,39.43
2023-03-03T19:51:11.625Z,51.13
2023-03-03T19:54:18.413Z,42.73
2023-03-03T19:56:51.300Z,40.77
2023-03-03T19:59:21.146Z,46.43
2023-03-03T20:02:42.505Z,42.00
2023-03-03T20:05:48.624Z,39.20
2023-03-03T20:08:31.852Z,49.23
2023-03-03T20:11:07.983Z,38.33
2023-03-03T20:13:43.581Z,43.77
2023-03-03T20:16:50.407Z,44.93
2023-03-03T20:20:11.453Z,44.63
2023-03-03T20:22:49.605Z,49.70
2023-03-03T20:25:40.325Z,43.43
2023-03-03T20:28:34.446Z,42.43
2023-03-03T20:31:07.706Z,44.60
2023-03-03T20:33:51.199Z,47.90
2023-03-03T20:36:45.880Z,48.00
2023-03-03T20:39:19.959Z,42.77
2023-03-03T20:42:18.473Z,50.77
2023-03-03T20:45:11.622Z,44.40
2023-03-03T20:47:48.956Z,53.73
2023-03-03T20:50:47.328Z,50.53
2023-03-03T20:54:08.369Z,51.60
2023-03-03T20:56:54.246Z,48.90
2023-03-03T20:59:39.844Z,47.63
2023-03-03T21:03:03.464Z,51.77
2023-03-03T21:05:30.792Z,59.03
2023-03-03T21:08:03.564Z,50.00
2023-03-03T21:10:35.606Z,47.33
2023-03-03T21:13:37.202Z,51.77
2023-03-03T21:16:25.304Z,50.23
2023-03-03T21:19:09.999Z,60.73
2023-03-03T21:21:45.183Z,57.60
2023-03-03T21:24:15.389Z,63.00
2023-03-03T21:27:01.906Z,61.03
2023-03-03T21:29:33.352Z,66.73
2023-03-03T21:32:07.336Z,60.00
2023-03-03T21:34:38.398Z,59.23
2023-03-03T21:37:15.438Z,73.13
2023-03-03T21:39:44.848Z,64.77
2023-03-03T21:42:19.278Z,67.23
2023-03-03T21:44:46.864Z,66.70
2023-03-03T21:47:20.143Z,59.40
2023-03-03T21:49:50.436Z,64.93
2023-03-03T21:52:20.507Z,66.83
2023-03-03T21:54:50.572Z,71.93
2023-03-03T21:57:18.276Z,74.50
2023-03-03T21:59:45.499Z,64.27
2023-03-03T22:02:12.753Z,60.60
2023-03-03T22:04:40.923Z,63.03
2023-03-03T22:07:09.218Z,67.47
2023-03-03T22:09:37.108Z,70.17
2023-03-03T22:12:05.467Z,66.77
2023-03-03T22:14:32.822Z,65.73
2023-03-03T22:17:00.153Z,67.47
2023-03-03T22:19:27.439Z,71.83
2023-03-03T22:21:54.482Z,75.87
2023-03-03T22:24:21.509Z,68.97
2023-03-03T22:26:48.717Z,73.53
2023-03-03T22:29:17.142Z,67.47
2023-03-03T22:31:44.261Z,65.53
2023-03-03T22:34:11.487Z,81.50
2023-03-03T22:36:38.588Z,66.60
2023-03-03T22:39:05.701Z,71.00
2023-03-03T22:41:32.835Z,76.77
2023-03-03T22:44:00.002Z,68.67
2023-03-03T22:46:27.321Z,62.97
2023-03-03T22:48:54.460Z,60.80
2023-03-03T22:51:24.097Z,67.40
2023-03-03T22:53:51.217Z,62.73
2023-03-03T22:56:18.282Z,54.40
2023-03-03T22:58:45.376Z,58.50
2023-03-03T23:01:12.667Z,56.80
2023-03-03T23:03:39.770Z,63.73
2023-03-03T23:06:07.272Z,58.10
2023-03-03T23:08:34.346Z,58.47
2023-03-03T23:11:01.512Z,51.63
2023-03-03T23:13:28.969Z,62.43
2023-03-03T23:16:00.372Z,54.90
2023-03-03T23:18:28.596Z,53.23
2023-03-03T23:20:56.746Z,50.10
2023-03-03T23:23:24.020Z,46.67
2023-03-03T23:25:51.268Z,53.53
2023-03-03T23:28:19.312Z,46.67
2023-03-03T23:30:46.499Z,45.50
2023-03-03T23:33:13.828Z,44.20
2023-03-03T23:35:41.311Z,49.03
2023-03-03T23:38:08.527Z,51.00
2023-03-03T23:40:35.706Z,43.27
2023-03-03T23:43:02.729Z,43.07
2023-03-03T23:45:29.825Z,46.50
2023-03-03T23:47:56.937Z,47.03
2023-03-03T23:50:23.990Z,41.40
2023-03-03T23:52:51.621Z,42.67
2023-03-03T23:55:18.803Z,42.97
2023-03-03T23:57:45.883Z,43.00
