createdAt,value
2019-03-11T00:02:08.480Z,21
2019-03-11T00:07:08.447Z,23
2019-03-11T00:12:08.483Z,23
2019-03-11T00:17:08.451Z,22
2019-03-11T00:22:08.445Z,23
2019-03-11T00:27:08.430Z,22
2019-03-11T00:32:08.450Z,22
2019-03-11T00:37:08.416Z,23
2019-03-11T00:42:08.418Z,22
2019-03-11T00:47:08.428Z,22
2019-03-11T00:52:08.421Z,22
2019-03-11T00:57:08.429Z,20
2019-03-11T01:02:08.412Z,20
2019-03-11T01:07:10.046Z,20
2019-03-11T01:12:08.398Z,18
2019-03-11T01:17:08.414Z,16
2019-03-11T01:22:08.357Z,16
2019-03-11T01:27:08.378Z,16
2019-03-11T01:32:08.359Z,16
2019-03-11T01:37:08.401Z,16
2019-03-11T01:42:08.339Z,14
2019-03-11T01:47:08.356Z,14
2019-03-11T01:52:08.377Z,13
2019-03-11T01:57:08.353Z,14
2019-03-11T02:02:08.379Z,13
2019-03-11T02:07:08.338Z,12
2019-03-11T02:12:08.314Z,12
2019-03-11T02:17:08.320Z,12
2019-03-11T02:22:08.369Z,14
2019-03-11T02:27:08.341Z,13
2019-03-11T02:32:08.275Z,12
2019-03-11T02:37:08.334Z,11
2019-03-11T02:42:08.324Z,12
2019-03-11T02:47:08.360Z,10
2019-03-11T02:52:08.279Z,10
2019-03-11T02:57:08.270Z,11
2019-03-11T03:02:08.262Z,11
2019-03-11T03:07:08.256Z,13
2019-03-11T03:12:08.276Z,13
2019-03-11T03:17:08.260Z,13
2019-03-11T03:22:08.270Z,13
2019-03-11T03:27:08.270Z,13
2019-03-11T03:32:08.260Z,13
2019-03-11T03:37:08.228Z,13
2019-03-11T03:42:08.245Z,12
2019-03-11T03:47:08.265Z,12
2019-03-11T03:52:08.234Z,10
2019-03-11T03:57:08.219Z,13
2019-03-11T04:02:08.197Z,11
2019-03-11T04:07:08.220Z,11
2019-03-11T04:12:08.204Z,11
2019-03-11T04:17:08.172Z,10
2019-03-11T04:22:08.221Z,9
2019-03-11T04:27:08.220Z,12
2019-03-11T04:32:08.142Z,11
2019-03-11T04:37:08.163Z,11
2019-03-11T04:42:08.194Z,10
2019-03-11T04:47:08.166Z,11
2019-03-11T04:52:08.145Z,13
2019-03-11T04:57:08.174Z,12
2019-03-11T05:02:08.212Z,14
2019-03-11T05:07:08.126Z,15
2019-03-11T05:12:08.111Z,15
2019-03-11T05:17:08.167Z,18
2019-03-11T16:25:30.893Z,3
2019-03-11T16:30:30.881Z,3
2019-03-11T16:35:30.857Z,3
2019-03-11T16:40:30.870Z,3
2019-03-11T16:45:30.814Z,3
2019-03-11T16:50:30.817Z,4
2019-03-11T16:55:30.823Z,3
2019-03-11T17:00:30.864Z,4
2019-03-11T17:05:30.818Z,3
2019-03-11T17:10:30.855Z,3
2019-03-11T17:15:30.785Z,4
2019-03-11T17:20:30.787Z,4
2019-03-11T17:35:16.849Z,4
2019-03-11T17:40:16.833Z,4
2019-03-11T17:45:16.806Z,4
2019-03-11T17:50:16.822Z,5
2019-03-11T17:55:16.763Z,4
2019-03-11T18:00:16.821Z,4
2019-03-11T18:05:16.806Z,4
2019-03-11T18:10:19.519Z,4
2019-03-11T18:15:16.774Z,4
2019-03-11T18:20:16.906Z,4
2019-03-11T18:35:54.287Z,6
2019-03-11T18:40:54.572Z,6
2019-03-11T18:45:54.234Z,6
2019-03-11T18:50:54.184Z,5
2019-03-11T18:55:54.227Z,6
2019-03-11T19:00:54.167Z,5
2019-03-11T19:05:54.184Z,5
2019-03-11T19:10:54.188Z,8
2019-03-11T19:15:54.167Z,6
2019-03-11T19:20:54.949Z,6
2019-03-11T19:25:56.348Z,5
2019-03-11T19:30:56.742Z,8
2019-03-11T19:35:54.965Z,10
2019-03-11T19:40:54.896Z,7
2019-03-11T19:50:55.066Z,6
2019-03-11T19:55:54.905Z,5
2019-03-11T20:00:54.879Z,6
2019-03-11T20:05:54.954Z,5
2019-03-11T20:10:54.906Z,5
2019-03-11T20:15:56.330Z,4
2019-03-11T20:20:55.579Z,6
2019-03-11T20:25:55.686Z,4
2019-03-11T20:30:55.656Z,5
2019-03-11T20:35:55.652Z,5
2019-03-11T20:40:55.579Z,5
2019-03-11T20:45:55.686Z,5
2019-03-11T20:50:55.588Z,5
2019-03-11T20:55:55.620Z,6
2019-03-11T21:00:55.679Z,4
2019-03-11T21:05:55.550Z,5
2019-03-11T21:10:55.559Z,4
2019-03-11T21:15:55.531Z,4
2019-03-11T21:21:04.487Z,5
2019-03-11T21:25:56.765Z,4
2019-03-11T21:30:55.594Z,4
2019-03-11T21:35:55.518Z,5
2019-03-11T21:40:55.574Z,5
2019-03-11T21:45:55.542Z,6
2019-03-11T21:56:47.756Z,7
2019-03-11T22:01:47.725Z,7
2019-03-11T22:06:47.720Z,7
2019-03-11T22:11:47.707Z,8
2019-03-11T22:16:47.679Z,8
2019-03-11T22:21:47.684Z,7
2019-03-11T22:26:47.670Z,8
2019-03-11T22:31:47.672Z,8
2019-03-11T22:36:47.665Z,7
2019-03-11T22:41:47.700Z,6
2019-03-11T22:46:47.754Z,7
2019-03-11T22:51:47.624Z,8
2019-03-11T22:56:47.666Z,8
2019-03-11T23:01:47.637Z,7
2019-03-11T23:06:47.603Z,7
2019-03-11T23:11:47.653Z,10
2019-03-11T23:16:47.622Z,9
2019-03-11T23:21:47.590Z,10
2019-03-11T23:26:47.574Z,9
2019-03-11T23:31:47.653Z,8
2019-03-11T23:36:47.595Z,9
2019-03-11T23:41:47.609Z,9
2019-03-11T23:46:47.588Z,8
2019-03-11T23:51:47.570Z,10
2019-03-11T23:56:47.580Z,8
