createdAt,value
2019-05-17T00:01:08.412Z,9.67
2019-05-17T00:06:06.690Z,9.60
2019-05-17T00:11:06.706Z,9.66
2019-05-17T00:16:07.225Z,9.60
2019-05-17T00:21:07.544Z,9.57
2019-05-17T00:26:07.145Z,9.45
2019-05-17T00:31:06.627Z,9.76
2019-05-17T00:36:07.030Z,9.60
2019-05-17T00:41:07.102Z,9.56
2019-05-17T00:46:06.671Z,9.48
2019-05-17T00:51:09.256Z,9.52
2019-05-17T00:56:06.629Z,9.42
2019-05-17T01:01:07.914Z,9.42
2019-05-17T01:06:06.337Z,9.39
2019-05-17T01:11:06.945Z,9.48
2019-05-17T01:16:07.140Z,9.45
2019-05-17T01:21:06.395Z,9.40
2019-05-17T01:26:09.169Z,9.35
2019-05-17T01:31:06.736Z,9.32
2019-05-17T01:36:06.822Z,9.38
2019-05-17T01:41:06.842Z,9.35
2019-05-17T01:46:06.599Z,9.38
2019-05-17T01:51:04.570Z,9.34
2019-05-17T01:56:06.353Z,9.30
2019-05-17T02:01:04.455Z,9.25
2019-05-17T02:06:07.228Z,9.25
2019-05-17T02:11:06.660Z,9.15
2019-05-17T02:16:04.352Z,9.12
2019-05-17T02:21:06.412Z,9.15
2019-05-17T02:26:06.456Z,9.12
2019-05-17T02:31:04.259Z,9.15
2019-05-17T02:36:04.094Z,9.20
2019-05-17T02:41:04.034Z,9.20
2019-05-17T02:46:04.322Z,9.21
2019-05-17T02:51:04.089Z,9.24
2019-05-17T02:56:03.869Z,9.20
2019-05-17T03:01:04.224Z,9.21
2019-05-17T03:06:03.748Z,9.16
2019-05-17T03:11:03.792Z,9.16
2019-05-17T03:16:03.975Z,9.12
2019-05-17T03:21:04.249Z,9.16
2019-05-17T03:26:04.004Z,9.10
2019-05-17T03:31:07.931Z,9.15
2019-05-17T03:36:06.049Z,9.15
2019-05-17T03:41:17.067Z,9.40
2019-05-17T03:46:04.293Z,9.39
2019-05-17T03:51:03.313Z,9.32
2019-05-17T03:56:03.295Z,9.32
2019-05-17T04:01:04.171Z,9.23
2019-05-17T04:06:03.876Z,9.25
2019-05-17T04:11:20.408Z,9.21
2019-05-17T04:16:08.733Z,9.13
2019-05-17T04:21:03.956Z,9.15
2019-05-17T04:26:04.184Z,9.13
2019-05-17T04:31:03.120Z,9.05
2019-05-17T04:36:03.027Z,8.96
2019-05-17T04:41:03.532Z,8.94
2019-05-17T04:46:03.112Z,8.88
2019-05-17T04:51:03.037Z,8.93
2019-05-17T04:56:03.225Z,8.93
2019-05-17T05:01:03.910Z,8.96
2019-05-17T05:06:03.163Z,8.94
2019-05-17T05:11:03.931Z,8.91
2019-05-17T05:16:03.153Z,8.94
2019-05-17T05:21:03.675Z,8.94
2019-05-17T05:26:03.151Z,9.04
2019-05-17T05:31:02.270Z,9.16
2019-05-17T05:36:02.460Z,9.12
2019-05-17T05:41:02.183Z,9.12
2019-05-17T05:46:03.253Z,9.18
2019-05-17T05:51:04.390Z,9.28
2019-05-17T05:56:03.240Z,9.25
2019-05-17T06:01:02.566Z,9.25
2019-05-17T06:06:02.115Z,9.32
2019-05-17T06:11:02.361Z,9.31
2019-05-17T06:16:02.624Z,9.38
2019-05-17T06:21:03.101Z,9.42
2019-05-17T06:26:03.957Z,9.53
2019-05-17T06:31:02.934Z,9.52
2019-05-17T06:36:02.831Z,9.50
2019-05-17T06:41:01.710Z,9.67
2019-05-17T06:46:01.912Z,9.81
2019-05-17T06:51:02.661Z,9.73
2019-05-17T06:56:02.641Z,9.70
2019-05-17T07:01:01.636Z,9.70
2019-05-17T07:06:02.287Z,9.66
2019-05-17T07:11:01.339Z,9.79
2019-05-17T07:16:01.236Z,9.85
2019-05-17T07:21:03.562Z,9.89
2019-05-17T07:26:01.134Z,9.94
2019-05-17T07:31:01.138Z,10.03
2019-05-17T07:36:03.348Z,9.97
2019-05-17T07:41:00.946Z,9.81
2019-05-17T07:46:01.337Z,9.82
2019-05-17T07:51:00.884Z,9.85
2019-05-17T07:56:00.762Z,9.88
2019-05-17T08:01:02.232Z,9.85
2019-05-17T08:06:02.934Z,9.86
2019-05-17T08:11:00.664Z,9.93
2019-05-17T08:16:00.988Z,9.96
2019-05-17T08:21:00.527Z,10.01
2019-05-17T08:26:00.839Z,10.04
2019-05-17T08:31:01.501Z,10.01
2019-05-17T08:36:00.543Z,9.91
2019-05-17T08:41:00.771Z,10.00
2019-05-17T08:46:02.079Z,10.01
2019-05-17T08:51:00.374Z,10.00
2019-05-17T08:56:00.919Z,10.03
2019-05-17T09:01:00.390Z,9.99
2019-05-17T09:06:02.270Z,10.01
2019-05-17T09:11:00.514Z,10.19
2019-05-17T09:16:00.562Z,10.33
2019-05-17T09:21:00.507Z,10.44
2019-05-17T09:25:59.858Z,10.39
2019-05-17T09:31:00.045Z,10.33
2019-05-17T09:36:00.859Z,10.19
2019-05-17T09:41:00.053Z,10.24
2019-05-17T09:46:01.558Z,10.25
2019-05-17T09:51:00.099Z,10.34
2019-05-17T09:56:00.482Z,10.44
2019-05-17T10:01:01.347Z,10.56
2019-05-17T10:06:09.660Z,10.68
2019-05-17T10:11:09.640Z,10.76
2019-05-17T10:16:00.437Z,10.91
2019-05-17T10:20:59.828Z,10.91
2019-05-17T10:25:59.643Z,10.99
2019-05-17T10:31:02.326Z,10.92
2019-05-17T10:36:00.559Z,10.89
2019-05-17T10:40:59.036Z,10.99
2019-05-17T10:45:59.772Z,10.94
2019-05-17T10:51:00.352Z,11.07
2019-05-17T10:56:00.699Z,11.11
2019-05-17T11:01:00.832Z,11.03
2019-05-17T11:05:59.759Z,11.06
2019-05-17T11:10:59.653Z,11.09
2019-05-17T11:15:58.667Z,11.09
2019-05-17T11:20:58.660Z,10.96
2019-05-17T11:25:58.581Z,10.94
2019-05-17T11:30:58.515Z,11.03
2019-05-17T11:35:58.474Z,10.98
2019-05-17T11:40:58.415Z,11.07
2019-05-17T11:45:58.476Z,11.02
2019-05-17T11:50:58.452Z,11.07
2019-05-17T11:55:58.342Z,11.03
2019-05-17T12:00:58.317Z,11.02
2019-05-17T12:05:58.244Z,11.20
2019-05-17T12:10:58.380Z,11.27
2019-05-17T12:15:58.171Z,11.47
2019-05-17T12:20:58.116Z,11.47
2019-05-17T12:25:58.066Z,11.50
2019-05-17T12:30:58.154Z,11.54
2019-05-17T12:35:58.024Z,11.72
2019-05-17T12:40:57.961Z,11.75
2019-05-17T12:46:01.134Z,11.78
2019-05-17T12:50:57.774Z,11.78
2019-05-17T12:55:57.734Z,12.04
2019-05-17T13:00:57.690Z,12.15
2019-05-17T13:05:57.654Z,12.13
2019-05-17T13:10:57.563Z,12.27
2019-05-17T13:15:57.585Z,12.34
2019-05-17T13:20:57.497Z,12.45
2019-05-17T13:25:57.394Z,12.56
2019-05-17T13:30:57.460Z,12.51
2019-05-17T13:35:57.324Z,12.57
2019-05-17T13:40:57.283Z,12.69
2019-05-17T13:45:57.231Z,12.54
2019-05-17T13:50:57.165Z,12.54
2019-05-17T13:55:57.413Z,12.64
2019-05-17T14:00:57.052Z,12.70
2019-05-17T14:05:57.144Z,12.56
2019-05-17T14:10:57.095Z,12.66
2019-05-17T14:15:57.014Z,12.71
2019-05-17T14:20:57.034Z,12.69
2019-05-17T14:25:56.977Z,12.67
2019-05-17T14:30:56.919Z,12.75
2019-05-17T14:35:56.842Z,12.81
2019-05-17T14:41:07.397Z,12.87
2019-05-17T14:45:57.900Z,12.97
2019-05-17T14:50:56.705Z,12.99
2019-05-17T14:55:56.670Z,13.03
2019-05-17T15:00:56.824Z,12.85
2019-05-17T15:05:56.500Z,12.74
2019-05-17T15:10:56.413Z,12.66
2019-05-17T15:15:56.433Z,12.54
2019-05-17T15:20:56.300Z,12.54
2019-05-17T15:25:56.281Z,12.52
2019-05-17T15:30:56.211Z,12.63
2019-05-17T15:35:56.302Z,12.81
2019-05-17T15:40:56.232Z,12.89
2019-05-17T15:45:56.189Z,12.89
2019-05-17T15:50:56.131Z,12.85
2019-05-17T15:55:56.076Z,12.79
2019-05-17T16:00:56.048Z,12.78
2019-05-17T16:05:55.941Z,12.77
2019-05-17T16:10:55.941Z,12.77
2019-05-17T16:15:55.838Z,12.82
2019-05-17T16:20:55.825Z,12.93
2019-05-17T16:25:55.839Z,13.04
2019-05-17T16:30:55.773Z,13.15
2019-05-17T16:35:55.684Z,13.20
2019-05-17T16:40:55.644Z,13.21
2019-05-17T16:45:55.508Z,13.24
2019-05-17T16:50:55.509Z,13.25
2019-05-17T16:55:55.381Z,13.22
2019-05-17T17:00:55.344Z,13.15
2019-05-17T17:05:55.286Z,13.02
2019-05-17T17:10:55.226Z,12.93
2019-05-17T17:15:55.168Z,12.96
2019-05-17T17:20:55.217Z,12.99
2019-05-17T17:25:55.114Z,13.04
2019-05-17T17:30:55.059Z,13.12
2019-05-17T17:35:54.977Z,13.20
2019-05-17T17:40:55.844Z,13.17
2019-05-17T17:45:54.958Z,13.09
2019-05-17T17:50:54.804Z,13.03
2019-05-17T17:55:54.734Z,13.03
2019-05-17T18:00:54.697Z,13.00
2019-05-17T18:05:54.677Z,12.95
2019-05-17T18:10:54.587Z,12.97
2019-05-17T18:15:54.570Z,12.96
2019-05-17T18:20:54.542Z,12.93
2019-05-17T18:25:54.434Z,12.89
2019-05-17T18:30:54.398Z,12.88
2019-05-17T18:36:03.410Z,12.82
2019-05-17T18:40:54.298Z,12.79
2019-05-17T18:45:54.269Z,12.75
2019-05-17T18:50:54.176Z,12.71
2019-05-17T18:55:54.121Z,12.63
2019-05-17T19:00:54.080Z,12.59
2019-05-17T19:05:54.040Z,12.52
2019-05-17T19:10:53.958Z,12.46
2019-05-17T19:15:53.913Z,12.45
2019-05-17T19:20:53.870Z,12.39
2019-05-17T19:25:53.800Z,12.30
2019-05-17T19:30:53.771Z,12.26
2019-05-17T19:35:53.698Z,12.30
2019-05-17T19:40:53.688Z,12.38
2019-05-17T19:45:53.626Z,12.39
2019-05-17T19:50:53.526Z,12.34
2019-05-17T19:55:53.486Z,12.30
2019-05-17T20:00:53.519Z,12.26
2019-05-17T20:05:53.377Z,12.20
2019-05-17T20:10:53.323Z,12.19
2019-05-17T20:15:53.271Z,12.16
2019-05-17T20:20:53.221Z,12.16
2019-05-17T20:25:53.155Z,12.13
2019-05-17T20:30:53.111Z,12.08
2019-05-17T20:35:53.046Z,12.02
2019-05-17T20:40:52.991Z,12.02
2019-05-17T20:45:53.024Z,12.01
2019-05-17T20:50:52.955Z,12.04
2019-05-17T20:55:52.874Z,12.13
2019-05-17T21:00:52.810Z,12.08
2019-05-17T21:05:52.760Z,12.06
2019-05-17T21:10:52.659Z,12.04
2019-05-17T21:15:52.679Z,11.90
2019-05-17T21:20:52.551Z,11.89
2019-05-17T21:25:52.585Z,11.80
2019-05-17T21:30:52.489Z,11.83
2019-05-17T21:35:52.415Z,11.82
2019-05-17T21:40:52.418Z,11.83
2019-05-17T21:46:03.185Z,11.83
2019-05-17T21:50:53.229Z,11.85
2019-05-17T21:55:52.156Z,11.86
2019-05-17T22:00:52.107Z,11.87
2019-05-17T22:05:52.038Z,11.87
2019-05-17T22:10:51.986Z,11.85
2019-05-17T22:15:51.915Z,11.83
2019-05-17T22:20:51.891Z,11.85
2019-05-17T22:25:51.812Z,11.86
2019-05-17T22:30:51.771Z,11.82
2019-05-17T22:35:51.703Z,11.83
2019-05-17T22:40:51.645Z,11.83
2019-05-17T22:45:51.639Z,11.85
2019-05-17T22:50:51.542Z,11.87
2019-05-17T22:55:51.488Z,11.90
2019-05-17T23:00:51.447Z,11.89
2019-05-17T23:05:51.405Z,11.78
2019-05-17T23:10:51.313Z,11.68
2019-05-17T23:15:51.383Z,11.62
2019-05-17T23:20:51.280Z,11.54
2019-05-17T23:25:51.163Z,11.47
2019-05-17T23:30:51.148Z,11.36
2019-05-17T23:35:51.115Z,11.29
2019-05-17T23:40:51.036Z,11.21
2019-05-17T23:45:50.958Z,11.19
2019-05-17T23:50:50.860Z,11.19
2019-05-17T23:55:50.933Z,11.14
