createdAt,value
2018-06-16T00:00:20.129Z,9.20
2018-06-16T00:02:49.695Z,7.20
2018-06-16T00:05:19.106Z,6.40
2018-06-16T00:07:48.454Z,9.80
2018-06-16T00:10:17.811Z,6.80
2018-06-16T00:12:47.136Z,7.80
2018-06-16T00:15:16.652Z,7.60
2018-06-16T00:17:46.125Z,8.00
2018-06-16T00:20:16.113Z,4.00
2018-06-16T00:22:45.522Z,8.40
2018-06-16T00:25:14.990Z,7.20
2018-06-16T00:27:44.987Z,8.00
2018-06-16T00:30:14.569Z,8.20
2018-06-16T00:32:43.914Z,8.80
2018-06-16T00:35:13.655Z,6.20
2018-06-16T00:37:43.484Z,9.80
2018-06-16T00:40:12.822Z,8.40
2018-06-16T00:42:42.233Z,8.60
2018-06-16T00:45:11.652Z,4.00
2018-06-16T00:47:41.000Z,6.00
2018-06-16T00:50:10.309Z,7.00
2018-06-16T00:52:39.662Z,6.00
2018-06-16T00:55:09.525Z,5.20
2018-06-16T00:57:51.976Z,5.80
2018-06-16T01:00:21.789Z,5.20
2018-06-16T01:02:51.150Z,7.80
2018-06-16T01:05:20.472Z,6.60
2018-06-16T01:07:50.444Z,4.00
2018-06-16T01:10:19.913Z,4.80
2018-06-16T01:12:49.457Z,5.20
2018-06-16T01:15:18.802Z,6.80
2018-06-16T01:17:48.209Z,7.60
2018-06-16T01:20:17.675Z,6.00
2018-06-16T01:22:47.028Z,6.00
2018-06-16T01:25:16.485Z,8.40
2018-06-16T01:27:45.881Z,7.60
2018-06-16T01:30:15.184Z,6.20
2018-06-16T01:32:44.612Z,7.80
2018-06-16T01:35:13.919Z,5.60
2018-06-16T01:37:43.772Z,4.00
2018-06-16T01:40:13.280Z,6.20
2018-06-16T01:42:42.648Z,7.40
2018-06-16T01:45:12.744Z,5.60
2018-06-16T01:47:42.084Z,7.00
2018-06-16T01:50:11.470Z,6.00
2018-06-16T01:52:41.637Z,5.20
2018-06-16T01:55:11.029Z,6.60
2018-06-16T01:57:40.440Z,5.60
2018-06-16T02:00:09.883Z,7.60
2018-06-16T02:02:39.365Z,4.00
2018-06-16T02:05:08.581Z,7.00
2018-06-16T02:07:38.132Z,4.40
2018-06-16T02:10:07.530Z,9.40
2018-06-16T02:12:36.965Z,6.00
2018-06-16T02:15:06.676Z,5.80
2018-06-16T02:17:36.093Z,8.60
2018-06-16T02:20:05.926Z,6.00
2018-06-16T02:22:36.120Z,7.40
2018-06-16T02:25:05.495Z,6.40
2018-06-16T02:27:35.199Z,7.40
2018-06-16T02:30:04.557Z,5.20
2018-06-16T02:32:34.035Z,7.00
2018-06-16T02:35:03.800Z,8.00
2018-06-16T02:37:33.421Z,8.40
2018-06-16T02:40:03.012Z,4.00
2018-06-16T02:42:32.448Z,4.00
2018-06-16T02:45:02.026Z,5.20
2018-06-16T02:47:31.380Z,7.40
2018-06-16T02:50:00.906Z,5.20
2018-06-16T02:52:30.347Z,5.60
2018-06-16T02:54:59.893Z,4.80
2018-06-16T02:57:29.741Z,6.00
2018-06-16T02:59:59.222Z,6.00
2018-06-16T03:02:28.677Z,8.80
2018-06-16T03:04:58.173Z,9.00
2018-06-16T03:07:28.223Z,6.80
2018-06-16T03:09:57.797Z,7.00
2018-06-16T03:12:27.393Z,8.20
2018-06-16T03:14:56.901Z,6.40
2018-06-16T03:17:26.372Z,6.60
2018-06-16T03:19:57.273Z,9.20
2018-06-16T03:22:27.213Z,6.20
2018-06-16T03:24:57.125Z,7.00
2018-06-16T03:27:26.677Z,7.00
2018-06-16T03:29:56.286Z,6.40
2018-06-16T03:32:25.701Z,6.60
2018-06-16T03:34:55.228Z,6.60
2018-06-16T03:37:24.723Z,7.20
2018-06-16T03:39:54.338Z,6.00
2018-06-16T03:42:23.800Z,6.20
2018-06-16T03:44:53.713Z,6.20
2018-06-16T03:47:23.157Z,7.80
2018-06-16T03:49:52.827Z,7.00
2018-06-16T03:52:22.924Z,5.40
2018-06-16T03:54:52.746Z,5.20
2018-06-16T03:57:22.290Z,6.40
2018-06-16T03:59:51.863Z,8.20
2018-06-16T04:02:21.662Z,6.40
2018-06-16T04:04:51.400Z,8.00
2018-06-16T04:07:21.156Z,6.40
2018-06-16T04:09:51.037Z,6.80
2018-06-16T04:12:20.728Z,7.80
2018-06-16T04:14:50.100Z,6.00
2018-06-16T04:17:20.753Z,7.00
2018-06-16T04:19:52.426Z,6.80
2018-06-16T04:22:22.352Z,5.00
2018-06-16T04:24:51.935Z,7.00
2018-06-16T04:27:21.440Z,4.80
2018-06-16T04:29:50.797Z,6.80
2018-06-16T04:32:20.257Z,7.80
2018-06-16T04:34:49.748Z,6.20
2018-06-16T04:37:19.270Z,7.40
2018-06-16T04:39:48.961Z,7.00
2018-06-16T04:42:18.288Z,9.00
2018-06-16T04:44:47.724Z,9.00
2018-06-16T04:47:17.895Z,9.40
2018-06-16T04:49:47.413Z,6.60
2018-06-16T04:52:16.981Z,8.20
2018-06-16T04:54:46.357Z,7.00
2018-06-16T04:57:15.837Z,6.00
2018-06-16T04:59:45.468Z,9.40
2018-06-16T05:02:15.365Z,4.40
2018-06-16T05:04:44.922Z,4.40
2018-06-16T05:07:14.289Z,7.00
2018-06-16T05:09:44.096Z,6.00
2018-06-16T05:12:13.537Z,7.00
2018-06-16T05:14:43.079Z,7.00
2018-06-16T05:17:12.959Z,6.40
2018-06-16T05:19:42.834Z,6.40
2018-06-16T05:22:12.431Z,7.00
2018-06-16T05:24:42.191Z,7.00
2018-06-16T05:27:11.685Z,6.80
2018-06-16T05:29:41.304Z,5.20
2018-06-16T05:32:10.899Z,4.00
2018-06-16T05:34:41.479Z,8.40
2018-06-16T05:37:11.272Z,6.60
2018-06-16T05:39:40.741Z,7.40
2018-06-16T05:42:10.180Z,6.00
2018-06-16T05:44:39.592Z,6.00
2018-06-16T05:47:09.232Z,6.80
2018-06-16T05:49:39.231Z,9.00
2018-06-16T05:52:08.752Z,6.60
2018-06-16T05:54:38.133Z,7.20
2018-06-16T05:57:07.764Z,7.00
2018-06-16T05:59:37.172Z,6.80
2018-06-16T06:02:06.656Z,7.00
2018-06-16T06:04:36.726Z,7.60
2018-06-16T06:07:06.312Z,7.00
2018-06-16T06:14:14.757Z,8.60
2018-06-16T06:16:44.325Z,6.00
2018-06-16T06:19:16.153Z,7.00
2018-06-16T06:21:46.280Z,7.20
2018-06-16T06:24:16.108Z,7.00
2018-06-16T06:26:45.674Z,4.60
2018-06-16T06:29:15.392Z,7.00
2018-06-16T06:31:45.216Z,7.00
2018-06-16T06:34:14.765Z,9.00
2018-06-16T06:36:44.151Z,6.40
2018-06-16T06:39:13.859Z,6.00
2018-06-16T06:41:43.996Z,7.00
2018-06-16T06:44:13.490Z,5.80
2018-06-16T06:46:43.051Z,6.20
2018-06-16T06:49:12.597Z,7.80
2018-06-16T06:51:42.726Z,7.00
2018-06-16T06:54:12.467Z,9.20
2018-06-16T06:56:41.845Z,6.00
2018-06-16T06:59:11.215Z,6.60
2018-06-16T07:01:41.160Z,7.80
2018-06-16T07:04:10.664Z,8.20
2018-06-16T07:06:40.243Z,7.80
2018-06-16T07:09:11.135Z,6.00
2018-06-16T07:11:40.843Z,11.00
2018-06-16T07:14:10.602Z,6.80
2018-06-16T07:16:39.993Z,5.20
2018-06-16T07:19:10.568Z,6.00
2018-06-16T07:21:40.535Z,7.20
2018-06-16T07:24:09.977Z,6.60
2018-06-16T07:26:39.904Z,8.20
2018-06-16T07:29:09.339Z,7.60
2018-06-16T07:31:38.838Z,7.40
2018-06-16T07:34:08.597Z,10.00
2018-06-16T07:36:38.032Z,7.00
2018-06-16T07:39:09.172Z,8.20
2018-06-16T07:41:38.690Z,9.20
2018-06-16T07:44:08.321Z,8.40
2018-06-16T07:46:37.779Z,7.00
2018-06-16T07:49:07.414Z,9.20
2018-06-16T07:51:37.133Z,8.20
2018-06-16T07:54:06.473Z,8.20
2018-06-16T07:56:36.379Z,7.60
2018-06-16T07:59:06.928Z,9.80
2018-06-16T08:01:36.473Z,11.60
2018-06-16T08:04:05.948Z,8.40
2018-06-16T08:06:35.414Z,9.60
2018-06-16T08:09:11.675Z,9.60
2018-06-16T08:11:41.652Z,10.00
2018-06-16T08:14:11.582Z,8.80
2018-06-16T08:16:41.414Z,11.40
2018-06-16T08:19:11.893Z,7.20
2018-06-16T08:21:41.453Z,14.00
2018-06-16T08:24:11.851Z,8.80
2018-06-16T08:26:42.107Z,8.00
2018-06-16T08:29:12.045Z,7.40
2018-06-16T08:31:41.505Z,9.60
2018-06-16T08:34:11.596Z,10.60
2018-06-16T08:36:41.172Z,6.00
2018-06-16T08:39:12.526Z,8.80
2018-06-16T08:41:42.259Z,6.40
2018-06-16T08:44:12.284Z,7.00
2018-06-16T08:46:42.968Z,6.80
2018-06-16T08:49:13.004Z,10.80
2018-06-16T08:51:43.477Z,9.60
2018-06-16T08:54:14.583Z,12.20
2018-06-16T08:56:44.445Z,10.60
2018-06-16T08:59:13.974Z,6.20
2018-06-16T09:01:43.223Z,6.20
2018-06-16T09:04:12.675Z,7.60
2018-06-16T09:06:42.236Z,7.00
2018-06-16T09:09:11.992Z,6.60
2018-06-16T09:11:41.710Z,10.40
2018-06-16T09:14:11.934Z,6.20
2018-06-16T09:16:41.205Z,7.40
2018-06-16T09:19:10.741Z,7.00
2018-06-16T09:21:40.366Z,6.60
2018-06-16T09:24:10.662Z,6.20
2018-06-16T09:26:40.845Z,10.20
2018-06-16T09:29:10.993Z,9.40
2018-06-16T09:31:40.375Z,6.80
2018-06-16T09:34:09.702Z,6.00
2018-06-16T09:36:39.121Z,6.60
2018-06-16T09:39:10.877Z,7.80
2018-06-16T09:41:41.180Z,10.00
2018-06-16T09:44:12.572Z,6.20
2018-06-16T09:46:42.937Z,8.00
2018-06-16T09:49:12.756Z,6.60
2018-06-16T09:51:43.164Z,7.80
2018-06-16T09:54:12.796Z,8.60
2018-06-16T09:56:42.674Z,5.00
2018-06-16T09:59:13.183Z,5.40
2018-06-16T10:01:42.944Z,5.80
2018-06-16T10:04:13.188Z,7.00
2018-06-16T10:06:43.020Z,7.60
2018-06-16T10:09:12.568Z,4.00
2018-06-16T10:11:42.116Z,5.00
2018-06-16T10:14:11.604Z,8.20
2018-06-16T10:16:42.252Z,5.80
2018-06-16T10:19:11.683Z,4.80
2018-06-16T10:21:41.055Z,4.60
2018-06-16T10:24:10.885Z,7.00
2018-06-16T10:26:40.458Z,2.80
2018-06-16T10:29:09.995Z,4.60
2018-06-16T10:31:39.253Z,5.00
2018-06-16T10:34:08.908Z,4.60
2018-06-16T10:36:39.224Z,3.00
2018-06-16T10:39:09.841Z,4.40
2018-06-16T10:41:43.682Z,3.00
2018-06-16T10:44:12.984Z,4.80
2018-06-16T10:46:43.025Z,6.00
2018-06-16T10:49:13.144Z,3.20
2018-06-16T10:51:43.241Z,2.40
2018-06-16T10:54:12.870Z,4.00
2018-06-16T10:56:42.539Z,2.80
2018-06-16T10:59:12.157Z,4.00
2018-06-16T11:01:42.052Z,1.40
2018-06-16T11:04:11.878Z,4.60
2018-06-16T11:06:41.441Z,7.00
2018-06-16T11:09:11.514Z,5.00
2018-06-16T11:11:41.185Z,4.00
2018-06-16T11:14:11.297Z,5.00
2018-06-16T11:16:40.827Z,4.20
2018-06-16T11:19:11.286Z,5.00
2018-06-16T11:21:40.668Z,4.00
2018-06-16T11:24:10.824Z,5.40
2018-06-16T11:26:41.659Z,4.40
2018-06-16T11:29:15.267Z,4.40
2018-06-16T11:31:45.125Z,7.00
2018-06-16T11:34:15.597Z,4.40
2018-06-16T11:36:45.679Z,6.20
2018-06-16T11:39:16.107Z,4.60
2018-06-16T11:41:45.800Z,6.00
2018-06-16T11:44:29.502Z,3.60
2018-06-16T11:47:04.324Z,5.80
2018-06-16T11:49:34.553Z,7.40
2018-06-16T11:52:03.964Z,4.60
2018-06-16T11:54:34.243Z,4.80
2018-06-16T11:57:03.681Z,6.40
2018-06-16T11:59:35.226Z,5.60
2018-06-16T12:02:04.870Z,6.40
2018-06-16T12:04:34.487Z,4.60
2018-06-16T12:07:03.990Z,5.00
2018-06-16T12:09:33.372Z,7.00
2018-06-16T12:12:02.784Z,5.00
2018-06-16T12:14:33.346Z,4.80
2018-06-16T12:17:03.430Z,5.20
2018-06-16T12:19:33.108Z,5.60
2018-06-16T12:22:02.873Z,4.00
2018-06-16T12:24:36.211Z,6.80
2018-06-16T12:27:07.003Z,6.80
2018-06-16T12:29:38.029Z,5.40
2018-06-16T12:32:07.884Z,6.40
2018-06-16T12:34:38.028Z,5.00
2018-06-16T12:37:08.765Z,4.80
2018-06-16T12:39:38.271Z,6.00
2018-06-16T12:42:25.989Z,5.00
2018-06-16T12:44:55.775Z,5.00
2018-06-16T12:47:25.290Z,4.60
2018-06-16T12:49:55.197Z,7.00
2018-06-16T12:52:24.698Z,5.20
2018-06-16T12:54:54.505Z,7.00
2018-06-16T12:57:24.272Z,4.80
2018-06-16T12:59:54.128Z,8.20
2018-06-16T13:02:23.873Z,6.20
2018-06-16T13:04:53.329Z,5.00
2018-06-16T13:07:22.734Z,7.00
2018-06-16T13:09:52.344Z,7.00
2018-06-16T13:12:23.441Z,8.00
2018-06-16T13:14:52.937Z,7.60
2018-06-16T13:17:22.370Z,4.40
2018-06-16T13:19:51.862Z,6.00
2018-06-16T13:22:22.300Z,6.60
2018-06-16T13:24:51.823Z,6.40
2018-06-16T13:27:21.268Z,3.80
2018-06-16T13:29:50.869Z,4.00
2018-06-16T13:32:20.545Z,4.00
2018-06-16T13:34:50.211Z,7.00
2018-06-16T13:37:19.711Z,4.20
2018-06-16T13:39:49.619Z,4.20
2018-06-16T13:42:18.994Z,4.80
2018-06-16T13:44:48.519Z,5.00
2018-06-16T13:47:18.607Z,5.20
2018-06-16T13:49:52.231Z,3.20
2018-06-16T13:52:22.426Z,4.00
2018-06-16T13:54:54.848Z,2.00
2018-06-16T13:57:24.455Z,4.80
2018-06-16T13:59:55.202Z,4.20
2018-06-16T14:02:24.700Z,7.20
2018-06-16T14:04:55.056Z,11.00
2018-06-16T14:07:24.565Z,6.60
2018-06-16T14:09:54.607Z,5.00
2018-06-16T14:12:25.017Z,6.00
2018-06-16T14:14:54.974Z,3.40
2018-06-16T14:17:24.461Z,3.00
2018-06-16T14:19:54.735Z,3.00
2018-06-16T14:22:24.247Z,4.00
2018-06-16T14:24:54.154Z,6.60
2018-06-16T14:27:23.787Z,4.20
2018-06-16T14:29:53.583Z,5.80
2018-06-16T14:32:23.004Z,5.00
2018-06-16T14:34:52.604Z,5.00
2018-06-16T14:37:22.154Z,5.00
2018-06-16T14:39:51.767Z,3.00
2018-06-16T14:42:21.311Z,4.40
2018-06-16T14:44:50.796Z,5.00
2018-06-16T14:47:20.294Z,4.00
2018-06-16T14:49:49.837Z,3.20
2018-06-16T14:52:19.444Z,3.20
2018-06-16T14:54:48.950Z,4.00
2018-06-16T14:57:18.520Z,4.00
2018-06-16T14:59:48.034Z,3.40
2018-06-16T15:02:17.615Z,4.00
2018-06-16T15:04:47.279Z,3.40
2018-06-16T15:07:17.092Z,3.00
2018-06-16T15:09:46.614Z,4.20
2018-06-16T15:12:16.122Z,7.20
2018-06-16T15:14:45.677Z,4.00
2018-06-16T15:17:15.125Z,7.80
2018-06-16T15:19:44.810Z,5.80
2018-06-16T15:22:15.229Z,5.00
2018-06-16T15:24:44.759Z,4.80
2018-06-16T15:27:14.278Z,8.80
2018-06-16T15:29:43.756Z,6.80
2018-06-16T15:32:13.249Z,6.20
2018-06-16T15:34:43.412Z,9.20
2018-06-16T15:37:13.000Z,5.40
2018-06-16T15:39:42.573Z,8.00
2018-06-16T15:42:12.078Z,8.00
2018-06-16T15:44:41.956Z,6.60
2018-06-16T15:47:12.587Z,7.00
2018-06-16T15:49:42.032Z,5.40
2018-06-16T15:52:11.781Z,5.00
2018-06-16T15:54:41.707Z,4.40
2018-06-16T15:57:11.341Z,4.60
2018-06-16T15:59:43.340Z,7.00
2018-06-16T16:02:13.996Z,4.40
2018-06-16T16:04:44.983Z,6.60
2018-06-16T16:07:14.675Z,5.80
2018-06-16T16:09:44.353Z,4.40
2018-06-16T16:12:15.416Z,5.00
2018-06-16T16:14:45.021Z,5.00
2018-06-16T16:17:16.071Z,6.60
2018-06-16T16:19:46.894Z,7.00
2018-06-16T16:22:16.688Z,6.20
2018-06-16T16:24:47.935Z,6.40
2018-06-16T16:27:17.745Z,6.80
2018-06-16T16:29:48.509Z,9.00
2018-06-16T16:32:27.338Z,7.00
2018-06-16T16:34:56.912Z,4.00
2018-06-16T16:37:26.431Z,7.60
2018-06-16T16:39:56.328Z,7.00
2018-06-16T16:42:25.952Z,5.00
2018-06-16T16:44:55.886Z,5.00
2018-06-16T16:47:25.471Z,3.40
2018-06-16T16:49:54.848Z,5.00
2018-06-16T16:52:24.240Z,6.20
2018-06-16T16:54:54.195Z,5.40
2018-06-16T16:57:24.923Z,5.00
2018-06-16T16:59:54.652Z,7.00
2018-06-16T17:02:24.963Z,6.60
2018-06-16T17:04:54.920Z,5.40
2018-06-16T17:07:24.599Z,7.00
2018-06-16T17:09:54.869Z,7.20
2018-06-16T17:12:24.588Z,5.00
2018-06-16T17:14:54.374Z,4.00
2018-06-16T17:17:23.767Z,4.00
2018-06-16T17:19:54.073Z,3.80
2018-06-16T17:22:23.567Z,4.40
2018-06-16T17:24:54.040Z,5.60
2018-06-16T17:27:23.609Z,3.80
2018-06-16T17:29:53.381Z,4.00
2018-06-16T17:32:22.939Z,4.60
2018-06-16T17:34:52.443Z,7.20
2018-06-16T17:37:24.000Z,3.80
2018-06-16T17:39:58.016Z,4.00
2018-06-16T17:42:27.569Z,3.20
2018-06-16T17:44:58.107Z,3.60
2018-06-16T17:49:52.636Z,5.20
2018-06-16T17:52:22.184Z,5.00
2018-06-16T17:54:52.339Z,5.00
2018-06-16T17:57:22.044Z,5.80
2018-06-16T17:59:53.843Z,4.00
2018-06-16T18:02:27.459Z,4.00
2018-06-16T18:04:57.164Z,4.40
2018-06-16T18:07:26.915Z,5.00
2018-06-16T18:09:56.608Z,5.00
2018-06-16T18:12:26.400Z,5.00
2018-06-16T18:14:56.149Z,5.20
2018-06-16T18:17:25.582Z,6.00
2018-06-16T18:19:55.034Z,5.80
2018-06-16T18:22:25.988Z,8.00
2018-06-16T18:24:55.696Z,7.00
2018-06-16T18:27:25.295Z,6.00
2018-06-16T18:29:55.068Z,4.60
2018-06-16T18:32:25.247Z,6.60
2018-06-16T18:34:54.788Z,7.80
2018-06-16T18:37:24.335Z,8.00
2018-06-16T18:39:54.322Z,7.60
2018-06-16T18:42:23.685Z,5.20
2018-06-16T18:44:53.155Z,9.40
2018-06-16T18:47:22.636Z,5.80
2018-06-16T18:49:52.293Z,5.00
2018-06-16T18:52:21.668Z,7.20
2018-06-16T18:54:51.965Z,4.60
2018-06-16T18:57:21.865Z,7.40
2018-06-16T18:59:51.213Z,6.60
2018-06-16T19:02:21.499Z,6.00
2018-06-16T19:04:51.692Z,7.20
2018-06-16T19:07:21.443Z,9.20
2018-06-16T19:09:51.059Z,7.60
2018-06-16T19:12:20.856Z,6.40
2018-06-16T19:14:50.814Z,9.60
2018-06-16T19:17:21.099Z,8.20
2018-06-16T19:19:51.466Z,7.00
2018-06-16T19:22:21.076Z,9.20
2018-06-16T19:24:50.544Z,7.00
2018-06-16T19:27:20.902Z,6.80
2018-06-16T19:29:51.597Z,8.00
2018-06-16T19:32:21.840Z,6.00
2018-06-16T19:34:51.532Z,11.60
2018-06-16T19:37:21.068Z,10.00
2018-06-16T19:39:50.707Z,7.40
2018-06-16T19:42:20.194Z,7.00
2018-06-16T19:44:49.781Z,7.00
2018-06-16T19:47:19.239Z,7.00
2018-06-16T19:51:02.792Z,8.40
2018-06-16T19:53:32.898Z,8.20
2018-06-16T19:56:02.302Z,11.20
2018-06-16T19:58:32.471Z,10.00
2018-06-16T20:01:02.029Z,10.20
2018-06-16T20:03:45.266Z,8.00
2018-06-16T20:06:15.149Z,7.40
2018-06-16T20:08:44.892Z,7.40
2018-06-16T20:11:14.396Z,8.80
2018-06-16T20:13:44.427Z,6.80
2018-06-16T20:16:18.608Z,9.40
2018-06-16T20:18:48.487Z,6.20
2018-06-16T20:21:18.785Z,6.00
2018-06-16T20:23:48.280Z,6.80
2018-06-16T20:26:18.382Z,7.00
2018-06-16T20:28:49.890Z,7.00
2018-06-16T20:31:20.062Z,6.00
2018-06-16T20:33:50.120Z,7.00
2018-06-16T20:36:19.674Z,7.80
2018-06-16T20:38:49.651Z,10.40
2018-06-16T20:41:19.584Z,8.80
2018-06-16T20:43:49.063Z,12.40
2018-06-16T20:46:18.520Z,9.20
2018-06-16T20:48:48.594Z,8.60
2018-06-16T20:51:18.486Z,7.80
2018-06-16T20:53:49.370Z,6.60
2018-06-16T20:56:19.408Z,5.00
2018-06-16T20:58:53.102Z,6.60
2018-06-16T21:01:22.826Z,7.60
2018-06-16T21:03:52.799Z,8.00
2018-06-16T21:06:22.298Z,8.00
2018-06-16T21:08:51.732Z,4.40
2018-06-16T21:11:21.327Z,6.00
2018-06-16T21:13:50.706Z,7.80
2018-06-16T21:16:20.037Z,7.20
2018-06-16T21:18:49.931Z,7.40
2018-06-16T21:21:19.528Z,7.40
2018-06-16T21:23:49.112Z,7.80
2018-06-16T21:26:18.632Z,7.00
2018-06-16T21:28:49.108Z,7.00
2018-06-16T21:31:19.032Z,8.20
2018-06-16T21:33:48.523Z,7.60
2018-06-16T21:36:18.096Z,7.00
2018-06-16T21:38:47.625Z,7.40
2018-06-16T21:41:17.081Z,6.40
2018-06-16T21:43:46.902Z,6.80
2018-06-16T21:46:16.879Z,7.80
2018-06-16T21:48:47.277Z,7.20
2018-06-16T21:51:20.687Z,9.20
2018-06-16T21:53:50.423Z,7.00
2018-06-16T21:56:20.319Z,8.00
2018-06-16T21:58:50.512Z,6.60
2018-06-16T22:01:20.155Z,4.40
2018-06-16T22:03:49.664Z,5.80
2018-06-16T22:06:19.518Z,4.00
2018-06-16T22:08:51.879Z,7.60
2018-06-16T22:11:21.323Z,7.00
2018-06-16T22:13:52.036Z,7.00
2018-06-16T22:16:21.551Z,5.00
2018-06-16T22:18:51.481Z,8.00
2018-06-16T22:21:21.168Z,5.00
2018-06-16T22:23:50.778Z,5.00
2018-06-16T22:26:20.402Z,8.00
2018-06-16T22:29:17.143Z,7.00
2018-06-16T22:31:47.196Z,5.80
2018-06-16T22:34:24.149Z,5.20
2018-06-16T22:36:55.728Z,10.00
2018-06-16T22:39:25.172Z,7.20
2018-06-16T22:41:55.383Z,8.00
2018-06-16T22:44:24.913Z,11.80
2018-06-16T22:46:54.422Z,13.00
2018-06-16T22:49:23.912Z,13.80
2018-06-16T22:51:53.332Z,12.40
2018-06-16T22:54:22.923Z,14.60
2018-06-16T22:56:52.323Z,13.00
2018-06-16T22:59:21.683Z,11.20
2018-06-16T23:01:51.185Z,11.40
2018-06-16T23:04:20.712Z,10.40
2018-06-16T23:06:50.544Z,10.00
2018-06-16T23:09:20.075Z,12.80
2018-06-16T23:11:49.629Z,11.40
2018-06-16T23:14:19.148Z,11.80
2018-06-16T23:16:48.612Z,9.40
2018-06-16T23:19:18.589Z,14.60
2018-06-16T23:21:48.197Z,12.40
2018-06-16T23:24:18.926Z,10.00
2018-06-16T23:26:49.235Z,13.40
2018-06-16T23:29:18.651Z,14.40
2018-06-16T23:31:48.130Z,11.00
2018-06-16T23:34:17.669Z,13.20
2018-06-16T23:36:47.708Z,10.00
2018-06-16T23:39:17.222Z,12.20
2018-06-16T23:41:46.758Z,10.40
2018-06-16T23:44:16.237Z,10.00
2018-06-16T23:46:45.622Z,8.40
2018-06-16T23:49:15.187Z,10.00
2018-06-16T23:51:44.710Z,10.00
2018-06-16T23:54:14.275Z,11.00
2018-06-16T23:56:43.798Z,11.80
2018-06-16T23:59:13.321Z,10.80
