createdAt,value
2017-07-27T00:00:24.187Z,1.36
2017-07-27T00:01:24.174Z,1.34
2017-07-27T00:02:24.168Z,1.35
2017-07-27T00:03:24.142Z,1.38
2017-07-27T00:04:23.823Z,1.49
2017-07-27T00:05:23.802Z,1.39
2017-07-27T00:06:24.099Z,1.44
2017-07-27T00:07:23.786Z,1.49
2017-07-27T00:08:24.069Z,1.34
2017-07-27T00:09:24.057Z,1.39
2017-07-27T00:10:24.043Z,1.42
2017-07-27T00:11:24.032Z,1.34
2017-07-27T00:12:24.016Z,1.39
2017-07-27T00:13:23.991Z,1.44
2017-07-27T00:14:23.679Z,1.36
2017-07-27T00:15:23.958Z,1.44
2017-07-27T00:16:23.944Z,1.39
2017-07-27T00:17:23.930Z,1.43
2017-07-27T00:18:23.907Z,1.35
2017-07-27T00:19:23.897Z,1.42
2017-07-27T00:20:23.882Z,1.32
2017-07-27T00:21:23.859Z,1.36
2017-07-27T00:22:23.852Z,1.38
2017-07-27T00:23:23.847Z,1.38
2017-07-27T00:24:23.818Z,1.43
2017-07-27T00:25:23.813Z,1.35
2017-07-27T00:26:23.790Z,1.44
2017-07-27T00:27:23.777Z,1.36
2017-07-27T00:28:23.762Z,1.38
2017-07-27T00:29:23.439Z,1.35
2017-07-27T00:30:23.729Z,1.38
2017-07-27T00:31:23.714Z,1.34
2017-07-27T00:32:23.703Z,1.35
2017-07-27T00:33:23.680Z,1.34
2017-07-27T00:34:23.696Z,1.34
2017-07-27T00:35:23.661Z,1.36
2017-07-27T00:36:23.641Z,1.35
2017-07-27T00:37:23.614Z,1.36
2017-07-27T00:38:23.596Z,1.39
2017-07-27T00:39:23.592Z,1.36
2017-07-27T00:40:23.279Z,1.36
2017-07-27T00:41:23.553Z,1.46
2017-07-27T00:42:23.545Z,1.46
2017-07-27T00:43:23.539Z,1.39
2017-07-27T00:44:23.515Z,1.44
2017-07-27T00:45:23.503Z,1.49
2017-07-27T00:46:23.484Z,1.38
2017-07-27T00:47:23.467Z,1.49
2017-07-27T00:48:23.460Z,1.36
2017-07-27T00:49:23.445Z,1.38
2017-07-27T00:50:23.432Z,1.36
2017-07-27T00:51:23.405Z,1.38
2017-07-27T00:52:23.404Z,1.32
2017-07-27T00:53:23.390Z,1.39
2017-07-27T00:54:23.352Z,1.38
2017-07-27T00:55:23.347Z,1.39
2017-07-27T00:56:23.326Z,1.32
2017-07-27T00:57:23.317Z,1.34
2017-07-27T00:58:23.312Z,1.44
2017-07-27T00:59:23.291Z,1.43
2017-07-27T01:00:23.276Z,1.46
2017-07-27T01:01:23.271Z,1.43
2017-07-27T01:02:23.237Z,1.38
2017-07-27T01:03:22.928Z,1.39
2017-07-27T01:04:23.207Z,1.38
2017-07-27T01:05:23.192Z,1.38
2017-07-27T01:06:23.174Z,1.39
2017-07-27T01:07:23.150Z,1.36
2017-07-27T01:08:23.146Z,1.36
2017-07-27T01:09:23.139Z,1.34
2017-07-27T01:10:23.114Z,1.34
2017-07-27T01:11:23.095Z,1.38
2017-07-27T01:12:23.081Z,1.38
2017-07-27T01:13:23.060Z,1.34
2017-07-27T01:14:23.060Z,1.36
2017-07-27T01:15:23.039Z,1.43
2017-07-27T01:16:23.020Z,1.43
2017-07-27T01:17:23.016Z,1.5
2017-07-27T01:18:22.990Z,1.44
2017-07-27T01:19:22.667Z,1.44
2017-07-27T01:20:22.658Z,1.39
2017-07-27T01:21:22.942Z,1.39
2017-07-27T01:22:22.935Z,1.36
2017-07-27T01:23:22.918Z,1.35
2017-07-27T01:24:22.590Z,1.38
2017-07-27T01:25:22.892Z,1.36
2017-07-27T01:26:22.568Z,1.34
2017-07-27T01:27:22.854Z,1.35
2017-07-27T01:28:22.839Z,1.39
2017-07-27T01:29:22.816Z,1.35
2017-07-27T01:30:22.804Z,1.36
2017-07-27T01:31:22.493Z,1.32
2017-07-27T01:32:22.778Z,1.35
2017-07-27T01:33:22.469Z,1.38
2017-07-27T01:34:22.748Z,1.29
2017-07-27T01:35:22.727Z,1.43
2017-07-27T01:36:22.419Z,1.39
2017-07-27T01:37:22.703Z,1.36
2017-07-27T01:38:22.687Z,1.34
2017-07-27T01:39:22.672Z,1.43
2017-07-27T01:40:22.643Z,1.36
2017-07-27T01:41:22.638Z,1.43
2017-07-27T01:42:22.632Z,1.35
2017-07-27T01:43:22.605Z,1.36
2017-07-27T01:44:22.585Z,1.34
2017-07-27T01:45:22.571Z,1.39
2017-07-27T01:46:22.558Z,1.38
2017-07-27T01:47:22.539Z,1.47
2017-07-27T01:48:22.533Z,1.34
2017-07-27T01:49:22.217Z,1.47
2017-07-27T01:50:22.500Z,1.34
2017-07-27T01:51:22.486Z,1.43
2017-07-27T01:52:22.458Z,1.47
2017-07-27T01:53:22.465Z,1.42
2017-07-27T01:54:22.440Z,1.39
2017-07-27T01:55:22.414Z,1.43
2017-07-27T01:56:22.409Z,1.42
2017-07-27T01:57:22.395Z,1.47
2017-07-27T01:58:22.372Z,1.44
2017-07-27T01:59:22.371Z,1.47
2017-07-27T02:00:22.352Z,1.46
2017-07-27T02:01:22.330Z,1.47
2017-07-27T02:02:22.319Z,1.47
2017-07-27T02:03:21.692Z,1.49
2017-07-27T02:04:22.284Z,1.49
2017-07-27T02:05:21.969Z,1.36
2017-07-27T02:06:22.248Z,1.46
2017-07-27T02:07:22.245Z,1.49
2017-07-27T02:08:22.221Z,1.35
2017-07-27T02:09:22.207Z,1.43
2017-07-27T02:10:21.888Z,1.39
2017-07-27T02:11:22.184Z,1.42
2017-07-27T02:12:22.158Z,1.43
2017-07-27T02:13:21.844Z,1.52
2017-07-27T02:14:21.827Z,1.5
2017-07-27T02:15:21.811Z,1.47
2017-07-27T02:16:21.787Z,1.39
2017-07-27T02:17:21.771Z,1.49
2017-07-27T02:18:21.760Z,1.43
2017-07-27T02:19:21.738Z,1.47
2017-07-27T02:20:21.737Z,1.49
2017-07-27T02:21:21.742Z,1.43
2017-07-27T02:22:21.996Z,1.43
2017-07-27T02:23:21.991Z,1.39
2017-07-27T02:24:21.976Z,1.44
2017-07-27T02:25:21.963Z,1.38
2017-07-27T02:26:21.933Z,1.43
2017-07-27T02:27:21.620Z,1.42
2017-07-27T02:28:21.909Z,1.47
2017-07-27T02:29:21.888Z,1.39
2017-07-27T02:30:21.884Z,1.43
2017-07-27T02:31:21.857Z,1.42
2017-07-27T02:32:21.545Z,1.38
2017-07-27T02:33:21.839Z,1.38
2017-07-27T02:34:21.825Z,1.43
2017-07-27T02:35:21.799Z,1.35
2017-07-27T02:36:21.795Z,1.36
2017-07-27T02:37:21.768Z,1.49
2017-07-27T02:38:21.760Z,1.39
2017-07-27T02:39:21.443Z,1.39
2017-07-27T02:40:21.416Z,1.36
2017-07-27T02:41:21.409Z,1.43
2017-07-27T02:42:21.688Z,1.38
2017-07-27T02:43:21.673Z,1.35
2017-07-27T02:44:21.660Z,1.36
2017-07-27T02:45:21.648Z,1.43
2017-07-27T02:46:21.627Z,1.44
2017-07-27T02:47:21.615Z,1.44
2017-07-27T02:48:21.594Z,1.32
2017-07-27T02:49:21.592Z,1.39
2017-07-27T02:50:21.572Z,1.34
2017-07-27T02:51:21.252Z,1.44
2017-07-27T02:52:21.235Z,1.34
2017-07-27T02:53:21.511Z,1.38
2017-07-27T02:54:21.509Z,1.47
2017-07-27T02:55:21.486Z,1.39
2017-07-27T02:56:21.472Z,1.35
2017-07-27T02:57:21.460Z,1.39
2017-07-27T02:58:21.432Z,1.31
2017-07-27T02:59:21.429Z,1.39
2017-07-27T03:00:21.400Z,1.46
2017-07-27T03:01:21.400Z,1.44
2017-07-27T03:02:21.383Z,1.43
2017-07-27T03:03:21.353Z,1.47
2017-07-27T03:04:21.042Z,1.61
2017-07-27T03:05:21.328Z,1.49
2017-07-27T03:06:21.302Z,1.44
2017-07-27T03:07:21.295Z,1.49
2017-07-27T03:08:21.287Z,1.47
2017-07-27T03:09:21.272Z,1.44
2017-07-27T03:10:21.250Z,1.43
2017-07-27T03:11:21.246Z,1.39
2017-07-27T03:12:21.222Z,1.43
2017-07-27T03:13:21.206Z,1.43
2017-07-27T03:14:21.201Z,1.43
2017-07-27T03:15:21.172Z,1.44
2017-07-27T03:16:21.158Z,1.42
2017-07-27T03:17:21.158Z,1.39
2017-07-27T03:18:21.125Z,1.44
2017-07-27T03:19:21.114Z,1.5
2017-07-27T03:20:21.096Z,1.43
2017-07-27T03:21:21.093Z,1.46
2017-07-27T03:22:21.077Z,1.43
2017-07-27T03:23:21.063Z,1.43
2017-07-27T03:24:21.052Z,1.44
2017-07-27T03:25:21.024Z,1.43
2017-07-27T03:26:21.020Z,1.54
2017-07-27T03:27:21.007Z,1.49
2017-07-27T03:28:20.678Z,1.42
2017-07-27T03:29:20.968Z,1.46
2017-07-27T03:30:20.961Z,1.38
2017-07-27T03:31:20.940Z,1.5
2017-07-27T03:32:20.936Z,1.5
2017-07-27T03:33:20.913Z,1.36
2017-07-27T03:34:20.594Z,1.39
2017-07-27T03:35:20.876Z,1.35
2017-07-27T03:36:20.577Z,1.39
2017-07-27T03:37:20.854Z,1.36
2017-07-27T03:38:20.823Z,1.47
2017-07-27T03:39:20.826Z,1.38
2017-07-27T03:40:20.808Z,1.46
2017-07-27T03:41:20.781Z,1.35
2017-07-27T03:42:20.773Z,1.39
2017-07-27T03:43:20.754Z,1.43
2017-07-27T03:44:20.442Z,1.43
2017-07-27T03:45:20.722Z,1.43
2017-07-27T03:46:20.716Z,1.36
2017-07-27T03:47:20.733Z,1.5
2017-07-27T03:48:20.678Z,1.34
2017-07-27T03:49:20.664Z,1.44
2017-07-27T03:50:20.651Z,1.44
2017-07-27T03:51:20.637Z,1.49
2017-07-27T03:52:20.611Z,1.49
2017-07-27T03:53:20.597Z,1.61
2017-07-27T03:54:20.581Z,1.61
2017-07-27T03:55:20.577Z,1.63
2017-07-27T03:56:20.584Z,1.57
2017-07-27T03:57:20.242Z,1.74
2017-07-27T03:58:20.530Z,1.67
2017-07-27T03:59:20.509Z,1.65
2017-07-27T04:00:20.505Z,1.68
2017-07-27T04:01:20.487Z,1.61
2017-07-27T04:02:20.468Z,1.7
2017-07-27T04:03:20.458Z,1.54
2017-07-27T04:04:20.460Z,1.61
2017-07-27T04:05:20.129Z,1.57
2017-07-27T04:06:20.422Z,1.67
2017-07-27T04:07:20.101Z,1.61
2017-07-27T04:08:20.393Z,1.65
2017-07-27T04:09:20.374Z,1.77
2017-07-27T04:10:20.357Z,1.75
2017-07-27T04:11:20.351Z,1.61
2017-07-27T04:12:20.024Z,1.53
2017-07-27T04:13:20.319Z,1.5
2017-07-27T04:14:20.310Z,1.65
2017-07-27T04:15:20.289Z,1.63
2017-07-27T04:16:20.284Z,1.67
2017-07-27T04:17:20.264Z,1.74
2017-07-27T04:18:20.240Z,1.74
2017-07-27T04:19:20.233Z,1.75
2017-07-27T04:20:20.208Z,1.67
2017-07-27T04:21:20.199Z,1.71
2017-07-27T04:22:19.883Z,1.71
2017-07-27T04:23:20.177Z,1.81
2017-07-27T04:24:20.176Z,1.75
2017-07-27T04:25:20.142Z,1.68
2017-07-27T04:26:20.139Z,1.63
2017-07-27T04:27:20.128Z,1.65
2017-07-27T04:28:20.107Z,1.47
2017-07-27T04:29:20.110Z,1.64
2017-07-27T04:30:19.786Z,1.7
2017-07-27T04:31:20.067Z,1.86
2017-07-27T04:32:20.054Z,1.85
2017-07-27T04:33:20.042Z,1.88
2017-07-27T04:34:20.019Z,1.85
2017-07-27T04:35:20.012Z,1.85
2017-07-27T04:36:20.003Z,1.71
2017-07-27T04:37:19.993Z,1.53
2017-07-27T04:38:19.974Z,1.57
2017-07-27T04:39:19.959Z,1.61
2017-07-27T04:40:19.958Z,1.65
2017-07-27T04:41:19.933Z,1.63
2017-07-27T04:42:19.923Z,1.42
2017-07-27T04:43:19.915Z,1.43
2017-07-27T04:44:19.895Z,1.25
2017-07-27T04:45:19.879Z,1.18
2017-07-27T04:46:19.863Z,1.1
2017-07-27T04:47:19.853Z,1.17
2017-07-27T04:48:19.832Z,1.25
2017-07-27T04:49:19.822Z,1.26
2017-07-27T04:50:19.809Z,1.31
2017-07-27T04:51:19.796Z,1.31
2017-07-27T04:52:19.765Z,1.32
2017-07-27T04:53:19.760Z,1.36
2017-07-27T04:54:19.743Z,1.26
2017-07-27T04:55:19.737Z,1.35
2017-07-27T04:56:19.406Z,1.39
2017-07-27T04:57:19.719Z,1.42
2017-07-27T04:58:19.683Z,1.31
2017-07-27T04:59:19.675Z,1.39
2017-07-27T05:00:19.358Z,1.28
2017-07-27T05:01:19.037Z,1.39
2017-07-27T05:02:19.624Z,1.42
2017-07-27T05:03:19.614Z,1.49
2017-07-27T05:04:19.598Z,1.5
2017-07-27T05:05:19.584Z,1.44
2017-07-27T05:06:19.259Z,1.49
2017-07-27T05:07:19.550Z,1.44
2017-07-27T05:08:19.560Z,1.63
2017-07-27T05:09:19.527Z,1.61
2017-07-27T05:10:19.521Z,1.56
2017-07-27T05:11:19.507Z,1.65
2017-07-27T05:12:19.485Z,1.83
2017-07-27T05:13:19.162Z,1.79
2017-07-27T05:14:19.454Z,1.88
2017-07-27T05:15:19.143Z,1.92
2017-07-27T05:16:19.122Z,1.86
2017-07-27T05:17:19.413Z,1.98
2017-07-27T05:18:19.400Z,1.98
2017-07-27T05:19:19.382Z,2.02
2017-07-27T05:20:19.394Z,1.95
2017-07-27T05:21:19.356Z,1.9
2017-07-27T05:22:19.352Z,1.95
2017-07-27T05:23:19.334Z,1.95
2017-07-27T05:24:19.323Z,2
2017-07-27T05:25:19.315Z,2.25
2017-07-27T05:26:18.989Z,2.41
2017-07-27T05:27:19.277Z,2.38
2017-07-27T05:28:19.262Z,2.38
2017-07-27T05:29:19.247Z,2.22
2017-07-27T05:30:19.248Z,2.11
2017-07-27T05:31:18.928Z,1.93
2017-07-27T05:32:19.216Z,1.93
2017-07-27T05:33:19.212Z,1.88
2017-07-27T05:34:19.179Z,1.83
2017-07-27T05:35:19.173Z,1.82
2017-07-27T05:36:19.165Z,1.89
2017-07-27T05:37:19.152Z,1.9
2017-07-27T05:38:19.138Z,2
2017-07-27T05:39:19.124Z,2.04
2017-07-27T05:40:19.114Z,2
2017-07-27T05:41:19.104Z,2.02
2017-07-27T05:42:19.084Z,2.11
2017-07-27T05:43:19.070Z,1.92
2017-07-27T05:44:19.056Z,2.04
2017-07-27T05:45:19.040Z,2.09
2017-07-27T05:46:19.036Z,2.14
2017-07-27T05:47:19.022Z,2.09
2017-07-27T05:48:19.017Z,1.98
2017-07-27T05:49:18.989Z,2
2017-07-27T05:50:18.976Z,1.82
2017-07-27T05:51:18.970Z,1.88
2017-07-27T05:52:18.965Z,1.85
2017-07-27T05:53:18.945Z,1.9
2017-07-27T05:54:18.925Z,1.88
2017-07-27T05:55:18.918Z,2.18
2017-07-27T05:56:18.889Z,2.22
2017-07-27T05:57:18.878Z,2.08
2017-07-27T05:58:18.886Z,2
2017-07-27T05:59:18.853Z,1.98
2017-07-27T06:00:18.850Z,1.89
2017-07-27T06:01:18.841Z,1.98
2017-07-27T06:02:18.823Z,1.82
2017-07-27T06:03:18.519Z,1.86
2017-07-27T06:04:18.801Z,2.04
2017-07-27T06:05:18.793Z,2.14
2017-07-27T06:06:18.763Z,2.18
2017-07-27T06:07:18.760Z,2.12
2017-07-27T06:08:18.741Z,2
2017-07-27T06:09:18.740Z,2.02
2017-07-27T06:10:18.416Z,2.14
2017-07-27T06:11:18.708Z,2.11
2017-07-27T06:12:18.689Z,2.04
2017-07-27T06:13:18.682Z,2.01
2017-07-27T06:14:18.673Z,2
2017-07-27T06:15:18.665Z,1.98
2017-07-27T06:16:18.641Z,2.02
2017-07-27T06:17:18.635Z,2.22
2017-07-27T06:18:18.608Z,2.15
2017-07-27T06:19:18.299Z,2.08
2017-07-27T06:20:18.588Z,2.08
2017-07-27T06:21:18.577Z,2.18
2017-07-27T06:22:18.590Z,2.05
2017-07-27T06:23:18.554Z,2.02
2017-07-27T06:24:18.541Z,2.07
2017-07-27T06:25:18.528Z,2.02
2017-07-27T06:26:18.506Z,2.12
2017-07-27T06:27:18.511Z,2.19
2017-07-27T06:28:18.497Z,2.18
2017-07-27T06:29:18.179Z,2.18
2017-07-27T06:30:18.467Z,2.18
2017-07-27T06:31:18.448Z,2.2
2017-07-27T06:32:18.437Z,2.2
2017-07-27T06:33:18.414Z,2.15
2017-07-27T06:34:18.421Z,2.09
2017-07-27T06:35:18.097Z,2.12
2017-07-27T06:36:18.392Z,2.33
2017-07-27T06:37:18.073Z,2.29
2017-07-27T06:38:18.356Z,2.09
2017-07-27T06:39:18.356Z,2.02
2017-07-27T06:40:18.038Z,2.05
2017-07-27T06:41:18.008Z,2.12
2017-07-27T06:42:18.307Z,2.27
2017-07-27T06:43:17.999Z,2.25
2017-07-27T06:44:18.283Z,2.37
2017-07-27T06:45:18.284Z,2.38
2017-07-27T06:46:17.949Z,2.29
2017-07-27T06:47:18.250Z,2.3
2017-07-27T06:48:17.927Z,2.19
2017-07-27T06:49:17.913Z,2.27
2017-07-27T06:50:18.202Z,2.29
2017-07-27T06:51:18.198Z,2.27
2017-07-27T06:52:18.181Z,2.3
2017-07-27T06:53:17.853Z,2.2
2017-07-27T06:54:18.160Z,2.23
2017-07-27T06:55:17.836Z,2.3
2017-07-27T06:56:18.120Z,2.27
2017-07-27T06:57:18.125Z,2.37
2017-07-27T06:58:18.095Z,2.4
2017-07-27T06:59:17.782Z,2.36
2017-07-27T07:00:18.075Z,2.38
2017-07-27T07:01:18.058Z,2.3
2017-07-27T07:02:17.745Z,2.45
2017-07-27T07:03:31.663Z,2.55
2017-07-27T07:04:18.241Z,2.5
2017-07-27T07:05:18.021Z,2.3
2017-07-27T07:06:17.997Z,2.19
2017-07-27T07:07:17.996Z,2.12
2017-07-27T07:08:17.986Z,2.22
2017-07-27T07:09:17.968Z,2.3
2017-07-27T07:10:17.962Z,2.18
2017-07-27T07:11:17.949Z,2.12
2017-07-27T07:12:17.925Z,2.14
2017-07-27T07:13:17.919Z,2.14
2017-07-27T07:14:17.913Z,2.2
2017-07-27T07:15:17.892Z,2.26
2017-07-27T07:16:17.869Z,2.26
2017-07-27T07:17:17.572Z,2.23
2017-07-27T07:18:17.855Z,2.15
2017-07-27T07:19:17.838Z,2.02
2017-07-27T07:20:17.830Z,1.93
2017-07-27T07:21:17.513Z,1.98
2017-07-27T07:22:17.809Z,1.98
2017-07-27T07:23:17.492Z,2
2017-07-27T07:24:17.792Z,1.95
2017-07-27T07:25:17.769Z,2.14
2017-07-27T07:26:17.750Z,2.2
2017-07-27T07:27:17.743Z,2.25
2017-07-27T07:28:17.730Z,2.27
2017-07-27T07:29:17.730Z,2.18
2017-07-27T07:30:17.702Z,2.15
2017-07-27T07:31:17.684Z,2.41
2017-07-27T07:32:17.681Z,2.44
2017-07-27T07:33:32.278Z,2.63
2017-07-27T07:34:17.670Z,2.76
2017-07-27T07:35:17.644Z,2.81
2017-07-27T07:36:17.627Z,2.59
2017-07-27T07:37:17.324Z,2.53
2017-07-27T07:38:17.620Z,2.51
2017-07-27T07:39:17.605Z,2.47
2017-07-27T07:40:17.792Z,2.53
2017-07-27T07:41:17.577Z,2.61
2017-07-27T07:42:17.561Z,2.63
2017-07-27T07:43:17.556Z,2.62
2017-07-27T07:44:17.547Z,2.63
2017-07-27T07:45:17.529Z,2.63
2017-07-27T07:46:17.520Z,2.55
2017-07-27T07:47:17.513Z,2.55
2017-07-27T07:48:17.497Z,2.56
2017-07-27T07:49:17.171Z,2.51
2017-07-27T07:50:17.471Z,2.5
2017-07-27T07:51:17.457Z,2.55
2017-07-27T07:52:17.458Z,2.62
2017-07-27T07:53:17.433Z,2.63
2017-07-27T07:54:17.416Z,2.62
2017-07-27T07:55:17.409Z,2.56
2017-07-27T07:56:17.405Z,2.47
2017-07-27T07:57:17.077Z,2.4
2017-07-27T07:58:17.070Z,2.38
2017-07-27T07:59:17.052Z,2.38
2017-07-27T08:00:17.352Z,2.38
2017-07-27T08:01:17.347Z,2.3
2017-07-27T08:02:17.322Z,2.4
2017-07-27T08:03:17.330Z,2.2
2017-07-27T08:04:16.988Z,2.05
2017-07-27T08:05:17.293Z,1.93
2017-07-27T08:06:17.283Z,1.85
2017-07-27T08:07:17.267Z,1.77
2017-07-27T08:08:16.945Z,1.77
2017-07-27T08:09:17.232Z,1.65
2017-07-27T08:10:17.215Z,1.67
2017-07-27T08:11:17.202Z,1.61
2017-07-27T08:12:17.194Z,1.56
2017-07-27T08:13:17.173Z,1.65
2017-07-27T08:14:17.173Z,1.61
2017-07-27T08:15:16.851Z,1.63
2017-07-27T08:16:16.843Z,1.7
2017-07-27T08:17:17.131Z,1.67
2017-07-27T08:18:17.117Z,1.7
2017-07-27T08:19:17.100Z,1.71
2017-07-27T08:20:17.084Z,1.7
2017-07-27T08:21:17.075Z,1.64
2017-07-27T08:22:17.071Z,1.61
2017-07-27T08:23:17.048Z,1.68
2017-07-27T08:24:17.046Z,1.7
2017-07-27T08:25:17.034Z,1.57
2017-07-27T08:26:17.018Z,1.61
2017-07-27T08:27:16.695Z,1.82
2017-07-27T08:28:16.677Z,1.85
2017-07-27T08:29:16.676Z,1.89
2017-07-27T08:30:16.957Z,1.95
2017-07-27T08:31:16.941Z,2.15
2017-07-27T08:32:16.626Z,2.25
2017-07-27T08:33:16.922Z,2.19
2017-07-27T08:34:16.600Z,2.29
2017-07-27T08:35:16.593Z,2.47
2017-07-27T08:36:16.577Z,2.48
2017-07-27T08:37:16.781Z,2.48
2017-07-27T08:38:16.851Z,2.73
2017-07-27T08:39:16.235Z,2.73
2017-07-27T08:40:16.821Z,2.66
2017-07-27T08:41:16.820Z,2.53
2017-07-27T08:42:16.797Z,2.5
2017-07-27T08:43:16.775Z,2.71
2017-07-27T08:44:16.763Z,2.69
2017-07-27T08:45:16.761Z,2.68
2017-07-27T08:46:16.944Z,2.62
2017-07-27T08:47:16.720Z,2.58
2017-07-27T08:48:16.711Z,2.62
2017-07-27T08:49:16.396Z,2.66
2017-07-27T08:50:16.683Z,2.73
2017-07-27T08:51:16.888Z,2.71
2017-07-27T08:52:16.650Z,2.81
2017-07-27T08:53:16.347Z,2.83
2017-07-27T08:54:16.319Z,2.9
2017-07-27T08:55:16.310Z,3.02
2017-07-27T08:56:16.301Z,3.1
2017-07-27T08:57:16.579Z,3.02
2017-07-27T08:58:16.268Z,3.1
2017-07-27T08:59:16.562Z,3.22
2017-07-27T09:00:16.534Z,3.25
2017-07-27T09:01:16.532Z,3.13
2017-07-27T09:02:16.510Z,3.13
2017-07-27T09:03:16.193Z,3.28
2017-07-27T09:04:16.485Z,3.31
2017-07-27T09:05:16.464Z,3.25
2017-07-27T09:06:16.463Z,3.26
2017-07-27T09:07:16.448Z,3.39
2017-07-27T09:08:16.428Z,3.28
2017-07-27T09:09:16.405Z,3.23
2017-07-27T09:10:16.094Z,3.26
2017-07-27T09:11:16.077Z,3.23
2017-07-27T09:12:16.371Z,3.23
2017-07-27T09:13:16.352Z,3.41
2017-07-27T09:14:16.342Z,3.41
2017-07-27T09:15:16.326Z,3.49
2017-07-27T09:16:16.015Z,3.44
2017-07-27T09:17:29.635Z,3.78
2017-07-27T09:18:16.285Z,3.7
2017-07-27T09:19:16.275Z,3.68
2017-07-27T09:20:16.263Z,3.96
2017-07-27T09:21:15.949Z,4.31
2017-07-27T09:22:16.130Z,4.36
2017-07-27T09:23:16.207Z,4.51
2017-07-27T09:24:15.891Z,4.44
2017-07-27T09:25:16.182Z,4.53
2017-07-27T09:26:15.860Z,4.54
2017-07-27T09:27:16.152Z,4.61
2017-07-27T09:28:16.149Z,4.8
2017-07-27T09:29:16.138Z,4.8
2017-07-27T09:30:16.120Z,4.9
2017-07-27T09:31:16.098Z,4.99
2017-07-27T09:32:16.088Z,4.94
2017-07-27T09:33:15.774Z,4.67
2017-07-27T09:34:16.053Z,4.68
2017-07-27T09:35:16.061Z,4.86
2017-07-27T09:36:16.030Z,4.77
2017-07-27T09:37:15.710Z,4.93
2017-07-27T09:38:15.708Z,4.79
2017-07-27T09:39:15.990Z,4.79
2017-07-27T09:40:15.979Z,4.77
2017-07-27T09:41:15.666Z,4.77
2017-07-27T09:42:15.652Z,4.9
2017-07-27T09:43:15.930Z,5.11
2017-07-27T09:44:15.958Z,5.11
2017-07-27T09:45:15.605Z,5.26
2017-07-27T09:46:15.904Z,5.27
2017-07-27T09:47:15.882Z,4.96
2017-07-27T09:48:15.557Z,5.04
2017-07-27T09:49:15.552Z,5.17
2017-07-27T09:50:15.836Z,5.35
2017-07-27T09:51:15.829Z,5.44
2017-07-27T09:52:15.808Z,5.42
2017-07-27T09:53:15.791Z,5.55
2017-07-27T09:54:15.487Z,5.66
2017-07-27T09:55:15.772Z,5.8
2017-07-27T09:56:15.757Z,5.81
2017-07-27T09:57:15.943Z,5.65
2017-07-27T09:58:15.725Z,5.59
2017-07-27T09:59:15.719Z,5.77
2017-07-27T10:00:15.714Z,5.77
2017-07-27T10:01:15.699Z,5.77
2017-07-27T10:02:15.684Z,5.65
2017-07-27T10:03:15.360Z,5.67
2017-07-27T10:04:15.655Z,5.83
2017-07-27T10:05:15.642Z,5.88
2017-07-27T10:06:15.624Z,6.06
2017-07-27T10:07:15.610Z,6.27
2017-07-27T10:08:15.599Z,6.4
2017-07-27T10:09:15.599Z,6.43
2017-07-27T10:10:15.589Z,6.43
2017-07-27T10:11:15.568Z,6.38
2017-07-27T10:12:15.550Z,6.45
2017-07-27T10:13:15.542Z,6.21
2017-07-27T10:14:15.537Z,6.3
2017-07-27T10:15:15.523Z,6.33
2017-07-27T10:16:15.523Z,6.27
2017-07-27T10:17:15.499Z,6.28
2017-07-27T10:18:15.499Z,6.55
2017-07-27T10:19:15.472Z,6.79
2017-07-27T10:20:15.471Z,6.89
2017-07-27T10:21:15.466Z,7.14
2017-07-27T10:22:15.436Z,7.19
2017-07-27T10:23:15.133Z,7.19
2017-07-27T10:24:15.417Z,7.29
2017-07-27T10:25:15.414Z,7.01
2017-07-27T10:26:15.098Z,7.15
2017-07-27T10:27:15.085Z,7.5
2017-07-27T10:28:15.381Z,7.91
2017-07-27T10:29:15.371Z,7.54
2017-07-27T10:30:15.358Z,7.12
2017-07-27T10:31:15.364Z,6.71
2017-07-27T10:32:15.333Z,6.64
2017-07-27T10:33:15.335Z,6.65
2017-07-27T10:34:15.328Z,6.86
2017-07-27T10:35:15.313Z,6.97
2017-07-27T10:36:15.299Z,6.99
2017-07-27T10:37:15.293Z,6.83
2017-07-27T10:38:15.283Z,6.73
2017-07-27T10:39:15.273Z,6.81
2017-07-27T10:40:15.269Z,6.53
2017-07-27T10:41:15.250Z,6.05
2017-07-27T10:42:15.238Z,5.85
2017-07-27T10:43:15.232Z,5.85
2017-07-27T10:44:15.227Z,5.87
2017-07-27T10:45:15.216Z,5.98
2017-07-27T10:46:15.197Z,5.96
2017-07-27T10:47:15.182Z,5.95
2017-07-27T10:48:15.175Z,5.8
2017-07-27T10:49:15.182Z,5.78
2017-07-27T10:50:14.838Z,5.87
2017-07-27T10:51:15.125Z,5.9
2017-07-27T10:52:15.142Z,6.24
2017-07-27T10:53:15.119Z,6.42
2017-07-27T10:54:15.107Z,6.53
2017-07-27T10:55:15.080Z,6.69
2017-07-27T10:56:14.776Z,6.63
2017-07-27T10:57:14.757Z,6.64
2017-07-27T10:58:15.056Z,6.61
2017-07-27T10:59:14.746Z,6.64
2017-07-27T11:00:15.033Z,6.5
2017-07-27T11:01:15.039Z,6.27
2017-07-27T11:02:15.010Z,6.35
2017-07-27T11:03:14.995Z,6.69
2017-07-27T11:04:14.691Z,6.53
2017-07-27T11:05:14.975Z,6.45
2017-07-27T11:06:14.967Z,6.55
2017-07-27T11:07:14.954Z,6.38
2017-07-27T11:08:14.940Z,6.4
2017-07-27T11:09:14.925Z,6.2
2017-07-27T11:10:14.932Z,6.39
2017-07-27T11:11:14.901Z,6.6
2017-07-27T11:12:14.919Z,6.39
2017-07-27T11:13:14.890Z,6.48
2017-07-27T11:14:14.569Z,6.63
2017-07-27T11:15:14.865Z,6.54
2017-07-27T11:16:14.855Z,6.39
2017-07-27T11:17:14.839Z,6.55
2017-07-27T11:18:14.825Z,6.36
2017-07-27T11:19:14.813Z,6.35
2017-07-27T11:20:14.808Z,6.35
2017-07-27T11:21:14.794Z,6.21
2017-07-27T11:22:14.788Z,6.2
2017-07-27T11:23:14.788Z,6.25
2017-07-27T11:24:14.456Z,6.19
2017-07-27T11:25:14.435Z,6.28
2017-07-27T11:26:14.436Z,6.32
2017-07-27T11:27:14.418Z,6.3
2017-07-27T11:28:14.715Z,6.28
2017-07-27T11:29:14.699Z,6.27
2017-07-27T11:30:14.676Z,6.19
2017-07-27T11:31:14.669Z,6.01
2017-07-27T11:32:14.356Z,6.13
2017-07-27T11:33:14.641Z,6.13
2017-07-27T11:34:14.326Z,5.95
2017-07-27T11:35:14.630Z,5.98
2017-07-27T11:36:14.307Z,5.85
2017-07-27T11:37:14.602Z,5.96
2017-07-27T11:38:14.586Z,5.92
2017-07-27T11:39:14.575Z,5.96
2017-07-27T11:40:14.257Z,6.02
2017-07-27T11:41:14.547Z,5.95
2017-07-27T11:42:14.530Z,5.87
2017-07-27T11:43:14.521Z,6.01
2017-07-27T11:44:14.512Z,6.01
2017-07-27T11:45:14.512Z,6.06
2017-07-27T11:46:14.486Z,6.02
2017-07-27T11:47:14.469Z,6.2
2017-07-27T11:48:14.460Z,6.1
2017-07-27T11:49:14.443Z,6.16
2017-07-27T11:50:14.431Z,6.32
2017-07-27T11:51:14.414Z,6.21
2017-07-27T11:52:14.408Z,6.27
2017-07-27T11:53:14.082Z,6.21
2017-07-27T11:54:14.390Z,5.92
2017-07-27T11:55:14.373Z,5.9
2017-07-27T11:56:14.362Z,6.11
2017-07-27T11:57:14.349Z,6.06
2017-07-27T11:58:14.338Z,6.08
2017-07-27T11:59:14.329Z,6.06
2017-07-27T12:00:14.321Z,6.33
2017-07-27T12:01:14.303Z,6.14
2017-07-27T12:02:14.274Z,6.02
2017-07-27T12:03:14.277Z,5.98
2017-07-27T12:04:13.955Z,6.02
2017-07-27T12:05:14.246Z,5.92
2017-07-27T12:06:14.228Z,5.87
2017-07-27T12:07:14.220Z,5.87
2017-07-27T12:08:14.216Z,5.8
2017-07-27T12:09:14.193Z,5.84
2017-07-27T12:10:14.185Z,5.81
2017-07-27T12:11:14.183Z,5.78
2017-07-27T12:12:14.176Z,5.74
2017-07-27T12:13:14.150Z,5.78
2017-07-27T12:14:14.138Z,5.73
2017-07-27T12:15:14.124Z,5.78
2017-07-27T12:16:13.811Z,5.67
2017-07-27T12:17:14.092Z,5.8
2017-07-27T12:18:14.086Z,5.73
2017-07-27T12:19:14.080Z,5.69
2017-07-27T12:20:14.053Z,5.63
2017-07-27T12:21:13.746Z,5.65
2017-07-27T12:22:14.033Z,5.63
2017-07-27T12:23:13.723Z,5.58
2017-07-27T12:24:14.011Z,5.6
2017-07-27T12:25:14.001Z,5.52
2017-07-27T12:26:13.685Z,5.63
2017-07-27T12:27:13.957Z,5.75
2017-07-27T12:28:13.972Z,5.75
2017-07-27T12:29:13.944Z,5.73
2017-07-27T12:30:13.941Z,5.8
2017-07-27T12:31:13.909Z,5.84
2017-07-27T12:32:13.906Z,5.8
2017-07-27T12:33:13.892Z,5.98
2017-07-27T12:34:13.871Z,5.99
2017-07-27T12:35:13.871Z,5.98
2017-07-27T12:36:13.849Z,5.88
2017-07-27T12:37:13.836Z,5.88
2017-07-27T12:38:13.525Z,5.93
2017-07-27T12:39:13.815Z,5.85
2017-07-27T12:40:13.502Z,5.96
2017-07-27T12:41:13.795Z,5.88
2017-07-27T12:42:13.478Z,5.83
2017-07-27T12:43:13.771Z,5.96
2017-07-27T12:44:13.763Z,5.85
2017-07-27T12:45:13.745Z,5.87
2017-07-27T12:46:13.722Z,5.77
2017-07-27T12:47:13.410Z,5.93
2017-07-27T12:48:13.714Z,5.98
2017-07-27T12:49:13.390Z,6.06
2017-07-27T12:50:13.677Z,6.06
2017-07-27T12:51:13.670Z,6.06
2017-07-27T12:52:13.665Z,6.11
2017-07-27T12:53:13.645Z,6.02
2017-07-27T12:54:13.629Z,6.08
2017-07-27T12:55:13.627Z,5.98
2017-07-27T12:56:13.302Z,5.98
2017-07-27T12:57:13.595Z,5.99
2017-07-27T12:58:13.590Z,6.03
2017-07-27T12:59:13.585Z,5.93
2017-07-27T13:00:13.557Z,5.93
2017-07-27T13:01:13.544Z,5.85
2017-07-27T13:02:13.227Z,5.81
2017-07-27T13:03:13.223Z,5.93
2017-07-27T13:04:13.504Z,5.98
2017-07-27T13:05:13.186Z,5.84
2017-07-27T13:06:13.481Z,5.83
2017-07-27T13:07:13.472Z,5.9
2017-07-27T13:08:13.459Z,5.84
2017-07-27T13:09:13.138Z,5.87
2017-07-27T13:10:13.120Z,6.01
2017-07-27T13:11:13.417Z,5.96
2017-07-27T13:12:13.407Z,6.01
2017-07-27T13:13:13.096Z,6.06
2017-07-27T13:14:13.085Z,6.35
2017-07-27T13:15:13.372Z,6.36
2017-07-27T13:16:13.051Z,6.3
2017-07-27T13:17:13.041Z,6.24
2017-07-27T13:18:13.318Z,6.3
2017-07-27T13:19:13.316Z,6.35
2017-07-27T13:20:13.301Z,6.2
2017-07-27T13:21:13.282Z,5.98