createdAt,value
2018-08-17T00:00:55.162Z,4.27
2018-08-17T00:03:24.793Z,3.60
2018-08-17T00:05:53.460Z,3.93
2018-08-17T00:08:22.166Z,3.30
2018-08-17T00:10:50.729Z,4.03
2018-08-17T00:13:19.360Z,3.13
2018-08-17T00:15:48.026Z,3.80
2018-08-17T00:18:16.683Z,3.67
2018-08-17T00:20:45.305Z,3.47
2018-08-17T00:23:13.901Z,3.80
2018-08-17T00:25:42.567Z,3.50
2018-08-17T00:28:11.174Z,3.50
2018-08-17T00:30:40.102Z,3.50
2018-08-17T00:33:09.147Z,3.53
2018-08-17T00:35:37.758Z,3.63
2018-08-17T00:38:06.489Z,3.50
2018-08-17T00:40:35.075Z,3.30
2018-08-17T00:43:03.766Z,3.20
2018-08-17T00:45:32.375Z,3.67
2018-08-17T00:48:01.063Z,4.07
2018-08-17T00:50:29.662Z,3.87
2018-08-17T00:52:58.310Z,4.00
2018-08-17T00:55:26.967Z,3.63
2018-08-17T00:57:55.569Z,3.67
2018-08-17T01:00:24.214Z,4.07
2018-08-17T01:02:52.827Z,4.30
2018-08-17T01:05:21.450Z,3.60
2018-08-17T01:07:50.081Z,3.40
2018-08-17T01:10:18.693Z,3.70
2018-08-17T01:12:47.298Z,3.50
2018-08-17T01:15:15.996Z,3.30
2018-08-17T01:17:44.618Z,3.93
2018-08-17T01:20:13.765Z,4.30
2018-08-17T01:22:42.668Z,4.00
2018-08-17T01:25:11.283Z,3.80
2018-08-17T01:27:39.891Z,4.03
2018-08-17T01:30:09.319Z,4.10
2018-08-17T01:32:38.254Z,3.53
2018-08-17T01:35:07.263Z,4.30
2018-08-17T01:37:35.945Z,4.27
2018-08-17T01:40:04.834Z,3.73
2018-08-17T01:42:33.445Z,4.47
2018-08-17T01:45:02.066Z,3.77
2018-08-17T01:47:30.663Z,3.93
2018-08-17T01:49:59.273Z,3.70
2018-08-17T01:52:27.943Z,4.00
2018-08-17T01:54:56.530Z,4.63
2018-08-17T01:57:25.141Z,4.67
2018-08-17T01:59:53.810Z,4.80
2018-08-17T02:02:22.545Z,4.70
2018-08-17T02:04:51.115Z,4.37
2018-08-17T02:07:19.756Z,5.20
2018-08-17T02:09:48.339Z,4.73
2018-08-17T02:12:16.914Z,5.03
2018-08-17T02:14:45.695Z,4.90
2018-08-17T02:17:14.287Z,4.67
2018-08-17T02:19:42.874Z,5.13
2018-08-17T02:22:11.566Z,5.20
2018-08-17T02:24:40.206Z,5.23
2018-08-17T02:27:08.851Z,5.30
2018-08-17T02:29:37.462Z,5.60
2018-08-17T02:32:06.914Z,5.73
2018-08-17T02:34:35.514Z,6.23
2018-08-17T02:37:04.278Z,6.30
2018-08-17T02:39:32.867Z,6.43
2018-08-17T02:42:01.475Z,7.20
2018-08-17T02:44:30.107Z,6.90
2018-08-17T02:46:58.733Z,7.20
2018-08-17T02:49:27.369Z,7.30
2018-08-17T02:51:55.966Z,8.10
2018-08-17T02:54:24.613Z,7.00
2018-08-17T02:56:53.259Z,7.27
2018-08-17T02:59:21.958Z,7.33
2018-08-17T03:01:50.490Z,7.10
2018-08-17T03:04:19.142Z,6.50
2018-08-17T03:06:47.837Z,7.10
2018-08-17T03:09:16.486Z,6.27
2018-08-17T03:11:45.074Z,7.80
2018-08-17T03:14:13.693Z,7.50
2018-08-17T03:16:42.270Z,7.20
2018-08-17T03:19:10.874Z,7.37
2018-08-17T03:21:39.491Z,7.40
2018-08-17T03:24:08.167Z,8.40
2018-08-17T03:26:36.750Z,7.50
2018-08-17T03:29:05.521Z,7.63
2018-08-17T03:31:34.129Z,8.07
2018-08-17T03:34:02.758Z,6.87
2018-08-17T03:36:31.379Z,7.70
2018-08-17T03:38:59.986Z,7.73
2018-08-17T03:41:28.599Z,7.77
2018-08-17T03:43:57.235Z,7.63
2018-08-17T03:46:25.899Z,7.43
2018-08-17T03:48:54.534Z,8.30
2018-08-17T03:51:23.229Z,7.23
2018-08-17T03:53:57.525Z,7.60
2018-08-17T03:56:26.131Z,9.63
2018-08-17T03:58:54.706Z,7.20
2018-08-17T04:01:23.476Z,7.50
2018-08-17T04:03:52.054Z,7.90
2018-08-17T04:06:20.763Z,7.63
2018-08-17T04:08:49.372Z,7.47
2018-08-17T04:11:18.094Z,7.77
2018-08-17T04:13:46.703Z,7.17
2018-08-17T04:16:15.288Z,6.87
2018-08-17T04:18:50.821Z,7.53
2018-08-17T04:21:19.437Z,7.33
2018-08-17T04:23:48.056Z,7.63
2018-08-17T04:26:16.651Z,7.37
2018-08-17T04:28:45.299Z,7.83
2018-08-17T04:31:13.875Z,7.80
2018-08-17T04:33:42.509Z,9.33
2018-08-17T04:36:11.167Z,7.10
2018-08-17T04:38:39.759Z,6.83
2018-08-17T04:41:08.414Z,7.70
2018-08-17T04:43:37.003Z,7.33
2018-08-17T04:46:05.973Z,8.33
2018-08-17T04:48:40.095Z,7.80
2018-08-17T04:53:42.755Z,8.20
2018-08-17T04:56:11.410Z,7.03
2018-08-17T04:58:40.016Z,7.33
2018-08-17T05:01:08.837Z,7.37
2018-08-17T05:03:37.437Z,8.40
2018-08-17T05:06:06.045Z,8.37
2018-08-17T05:08:34.690Z,8.07
2018-08-17T05:11:03.326Z,7.10
2018-08-17T05:13:31.929Z,7.50
2018-08-17T05:16:00.513Z,7.83
2018-08-17T05:18:29.160Z,6.63
2018-08-17T05:20:57.908Z,8.30
2018-08-17T05:23:26.613Z,8.30
2018-08-17T05:25:55.224Z,8.23
2018-08-17T05:28:23.945Z,8.37
2018-08-17T05:30:53.486Z,7.30
2018-08-17T05:33:22.130Z,8.03
2018-08-17T05:35:50.803Z,7.47
2018-08-17T05:38:19.490Z,9.23
2018-08-17T05:40:48.159Z,8.57
2018-08-17T05:43:16.799Z,9.00
2018-08-17T05:45:45.390Z,8.73
2018-08-17T05:48:14.063Z,8.60
2018-08-17T05:50:44.638Z,8.37
2018-08-17T05:53:13.321Z,8.87
2018-08-17T05:55:41.912Z,8.30
2018-08-17T05:58:10.551Z,8.97
2018-08-17T06:00:39.175Z,8.60
2018-08-17T06:03:07.876Z,8.50
2018-08-17T06:05:36.590Z,7.80
2018-08-17T06:08:05.334Z,7.97
2018-08-17T06:10:37.167Z,7.60
2018-08-17T06:13:11.089Z,9.10
2018-08-17T06:15:39.738Z,7.97
2018-08-17T06:18:09.131Z,8.10
2018-08-17T06:20:37.958Z,8.00
2018-08-17T06:23:06.625Z,7.67
2018-08-17T06:25:35.329Z,8.00
2018-08-17T06:28:04.246Z,7.30
2018-08-17T06:30:33.045Z,7.53
2018-08-17T06:33:01.827Z,7.20
2018-08-17T06:35:31.292Z,6.57
2018-08-17T06:37:59.989Z,6.80
2018-08-17T06:40:28.629Z,6.70
2018-08-17T06:42:57.422Z,6.60
2018-08-17T06:45:27.392Z,6.20
2018-08-17T06:47:57.283Z,6.47
2018-08-17T06:50:25.921Z,6.00
2018-08-17T06:52:54.649Z,6.37
2018-08-17T06:55:23.726Z,6.20
2018-08-17T06:57:52.731Z,6.10
2018-08-17T07:00:21.557Z,5.50
2018-08-17T07:02:50.373Z,4.90
2018-08-17T07:05:19.636Z,5.80
2018-08-17T07:07:48.354Z,5.80
2018-08-17T07:10:17.081Z,5.00
2018-08-17T07:12:46.166Z,5.63
2018-08-17T07:15:14.955Z,5.47
2018-08-17T07:17:43.674Z,5.20
2018-08-17T07:20:13.590Z,5.80
2018-08-17T07:22:42.704Z,5.40
2018-08-17T07:25:12.099Z,4.67
2018-08-17T07:27:40.909Z,4.57
2018-08-17T07:30:10.357Z,4.73
2018-08-17T07:32:39.120Z,6.37
2018-08-17T07:35:09.502Z,4.80
2018-08-17T07:37:38.237Z,4.60
2018-08-17T07:40:07.067Z,5.43
2018-08-17T07:42:35.737Z,5.13
2018-08-17T07:45:05.810Z,5.27
2018-08-17T07:47:34.474Z,5.33
2018-08-17T07:50:03.113Z,5.00
2018-08-17T07:52:31.736Z,4.50
2018-08-17T07:55:02.376Z,5.20
2018-08-17T07:57:31.007Z,5.70
2018-08-17T07:59:59.617Z,5.53
2018-08-17T08:02:28.217Z,4.67
2018-08-17T08:04:56.926Z,5.17
2018-08-17T08:07:25.524Z,5.90
2018-08-17T08:09:54.170Z,5.53
2018-08-17T08:12:22.845Z,5.60
2018-08-17T08:14:51.665Z,6.70
2018-08-17T08:17:20.345Z,6.20
2018-08-17T08:20:52.122Z,5.57
2018-08-17T08:23:24.724Z,5.23
2018-08-17T08:25:53.449Z,5.80
2018-08-17T08:28:22.389Z,6.07
2018-08-17T08:30:51.158Z,6.80
2018-08-17T08:33:20.546Z,6.63
2018-08-17T08:35:52.651Z,6.30
2018-08-17T08:38:21.821Z,6.30
2018-08-17T08:40:50.441Z,5.50
2018-08-17T08:43:19.314Z,4.83
2018-08-17T08:45:48.289Z,4.30
2018-08-17T08:48:16.939Z,4.27
2018-08-17T08:50:45.677Z,3.87
2018-08-17T08:53:14.563Z,4.47
2018-08-17T08:55:43.360Z,3.37
2018-08-17T08:58:12.193Z,3.40
2018-08-17T09:00:40.881Z,3.70
2018-08-17T09:03:09.496Z,3.33
2018-08-17T09:05:38.172Z,4.23
2018-08-17T09:08:07.033Z,4.17
2018-08-17T09:10:35.628Z,3.67
2018-08-17T09:13:04.489Z,3.93
2018-08-17T09:15:36.740Z,3.50
2018-08-17T09:18:05.473Z,3.10
2018-08-17T09:20:34.931Z,3.37
2018-08-17T09:23:05.558Z,4.00
2018-08-17T09:25:34.829Z,3.27
2018-08-17T09:28:03.615Z,3.07
2018-08-17T09:30:32.450Z,2.60
2018-08-17T09:33:01.109Z,2.60
2018-08-17T09:35:29.803Z,2.10
2018-08-17T09:37:58.691Z,2.77
2018-08-17T09:40:27.548Z,2.67
2018-08-17T09:42:56.343Z,2.60
2018-08-17T09:45:25.117Z,2.27
2018-08-17T09:47:53.721Z,2.17
2018-08-17T09:50:22.434Z,2.10
2018-08-17T09:52:51.092Z,1.60
2018-08-17T09:55:22.691Z,2.00
2018-08-17T09:57:51.330Z,2.20
2018-08-17T10:00:20.177Z,2.77
2018-08-17T10:02:54.029Z,2.30
2018-08-17T10:08:06.914Z,1.63
2018-08-17T10:10:35.592Z,2.23
2018-08-17T10:13:04.268Z,2.27
2018-08-17T10:15:33.075Z,1.83
2018-08-17T10:18:01.733Z,1.97
2018-08-17T10:20:30.426Z,2.23
2018-08-17T10:22:59.175Z,1.80
2018-08-17T10:25:27.898Z,2.07
2018-08-17T10:27:57.880Z,2.10
2018-08-17T10:30:27.030Z,1.83
2018-08-17T10:32:59.987Z,1.80
2018-08-17T10:35:30.769Z,1.80
2018-08-17T10:38:00.665Z,1.70
2018-08-17T10:40:29.530Z,2.40
2018-08-17T10:42:59.573Z,1.77
2018-08-17T10:45:28.599Z,2.10
2018-08-17T10:47:57.736Z,1.70
2018-08-17T10:50:28.473Z,1.93
2018-08-17T10:52:59.621Z,1.70
2018-08-17T10:55:39.493Z,2.07
2018-08-17T10:58:09.256Z,1.83
2018-08-17T11:00:37.993Z,2.33
2018-08-17T11:03:06.809Z,1.93
2018-08-17T11:05:35.510Z,1.73
2018-08-17T11:08:05.720Z,1.97
2018-08-17T11:10:34.528Z,1.70
2018-08-17T11:13:03.286Z,2.10
2018-08-17T11:15:32.184Z,2.30
2018-08-17T11:18:00.946Z,1.73
2018-08-17T11:20:29.626Z,2.00
2018-08-17T11:22:58.501Z,3.15
2018-08-17T11:25:27.221Z,1.97
2018-08-17T11:27:56.064Z,1.80
2018-08-17T11:30:24.754Z,1.50
2018-08-17T11:32:53.510Z,1.90
2018-08-17T11:35:22.262Z,1.60
2018-08-17T11:37:50.954Z,1.80
2018-08-17T11:40:19.642Z,1.90
2018-08-17T11:42:49.279Z,3.10
2018-08-17T11:45:20.015Z,2.27
2018-08-17T11:47:49.117Z,3.10
2018-08-17T11:50:19.282Z,1.57
2018-08-17T11:52:53.102Z,2.03
2018-08-17T11:55:22.591Z,1.70
2018-08-17T11:57:51.403Z,1.63
2018-08-17T12:00:20.257Z,1.70
2018-08-17T12:02:49.168Z,1.50
2018-08-17T12:05:18.694Z,1.70
2018-08-17T12:07:48.263Z,1.67
2018-08-17T12:10:16.976Z,2.10
2018-08-17T12:12:46.277Z,1.87
2018-08-17T12:15:16.281Z,2.00
2018-08-17T12:17:45.141Z,2.03
2018-08-17T12:20:13.817Z,1.90
2018-08-17T12:22:42.674Z,2.10
2018-08-17T12:25:11.870Z,1.90
2018-08-17T12:27:46.686Z,1.70
2018-08-17T12:30:15.448Z,1.77
2018-08-17T12:32:44.245Z,2.03
2018-08-17T12:35:12.924Z,2.13
2018-08-17T12:37:41.925Z,2.20
2018-08-17T12:42:46.064Z,2.83
2018-08-17T12:45:18.049Z,1.60
2018-08-17T12:47:47.038Z,1.70
2018-08-17T12:50:15.813Z,1.60
2018-08-17T12:52:46.137Z,1.50
2018-08-17T12:55:14.888Z,1.83
2018-08-17T12:57:43.763Z,1.40
2018-08-17T13:00:13.254Z,1.63
2018-08-17T13:02:42.210Z,1.80
2018-08-17T13:05:10.946Z,1.90
2018-08-17T13:07:39.821Z,2.23
2018-08-17T13:10:08.754Z,1.73
2018-08-17T13:12:37.462Z,1.93
2018-08-17T13:15:06.325Z,1.50
2018-08-17T13:17:40.637Z,1.80
2018-08-17T13:20:09.272Z,1.43
2018-08-17T13:22:37.877Z,2.00
2018-08-17T13:25:08.081Z,1.70
2018-08-17T13:27:36.811Z,1.80
2018-08-17T13:30:07.963Z,1.73
2018-08-17T13:32:42.551Z,1.70
2018-08-17T13:35:12.001Z,2.00
2018-08-17T13:37:41.255Z,1.83
2018-08-17T13:40:11.188Z,1.53
2018-08-17T13:42:39.884Z,1.90
2018-08-17T13:45:09.745Z,1.67
2018-08-17T13:47:38.500Z,1.67
2018-08-17T13:50:07.717Z,1.40
2018-08-17T13:52:36.421Z,1.80
2018-08-17T13:55:05.118Z,2.87
2018-08-17T13:57:33.845Z,1.70
2018-08-17T14:00:02.851Z,2.20
2018-08-17T14:02:31.530Z,2.00
2018-08-17T14:05:00.388Z,1.63
2018-08-17T14:07:29.083Z,1.70
2018-08-17T14:09:57.718Z,1.47
2018-08-17T14:12:26.353Z,1.47
2018-08-17T14:14:54.961Z,1.87
2018-08-17T14:17:23.602Z,1.70
2018-08-17T14:19:52.234Z,1.77
2018-08-17T14:22:20.907Z,1.77
2018-08-17T14:24:49.810Z,2.10
2018-08-17T14:27:18.529Z,1.37
2018-08-17T14:29:47.171Z,1.30
2018-08-17T14:32:15.824Z,1.57
2018-08-17T14:34:44.483Z,1.45
2018-08-17T14:37:13.166Z,1.40
2018-08-17T14:39:41.870Z,1.40
2018-08-17T14:42:10.573Z,1.40
2018-08-17T14:44:39.259Z,1.32
2018-08-17T14:47:07.894Z,1.20
2018-08-17T14:49:36.564Z,1.17
2018-08-17T14:52:05.330Z,1.17
2018-08-17T14:54:34.076Z,1.12
2018-08-17T14:57:02.825Z,1.25
2018-08-17T14:59:31.543Z,1.10
2018-08-17T15:02:02.079Z,1.17
2018-08-17T15:04:30.786Z,1.90
2018-08-17T15:06:59.424Z,1.25
2018-08-17T15:09:28.077Z,1.10
2018-08-17T15:11:56.805Z,1.15
2018-08-17T15:14:25.665Z,1.70
2018-08-17T15:16:54.430Z,7.35
2018-08-17T15:19:23.152Z,6.30
2018-08-17T15:21:52.276Z,10.20
2018-08-17T15:24:20.980Z,23.02
2018-08-17T15:26:49.775Z,13.78
2018-08-17T15:29:18.476Z,7.67
2018-08-17T15:31:47.242Z,13.00
2018-08-17T15:34:15.946Z,14.75
2018-08-17T15:36:44.701Z,6.53
2018-08-17T15:39:13.489Z,3.45
2018-08-17T15:41:43.051Z,5.28
2018-08-17T15:44:15.935Z,3.90
2018-08-17T15:46:46.680Z,3.25
2018-08-17T15:49:20.218Z,2.50
2018-08-17T15:51:48.920Z,2.02
2018-08-17T15:54:17.581Z,1.60
2018-08-17T15:56:47.082Z,1.55
2018-08-17T15:59:15.775Z,1.20
2018-08-17T16:01:44.487Z,1.60
2018-08-17T16:04:13.170Z,1.50
2018-08-17T16:06:41.899Z,2.15
2018-08-17T16:09:12.303Z,1.52
2018-08-17T16:11:41.182Z,1.50
2018-08-17T16:14:09.956Z,1.60
2018-08-17T16:16:38.622Z,1.72
2018-08-17T16:19:07.312Z,1.20
2018-08-17T16:21:36.045Z,1.40
2018-08-17T16:24:10.103Z,1.45
2018-08-17T16:26:38.827Z,1.10
2018-08-17T16:29:07.484Z,0.95
2018-08-17T16:31:39.860Z,1.47
2018-08-17T16:34:09.054Z,1.12
2018-08-17T16:36:39.773Z,1.52
2018-08-17T16:39:11.345Z,1.50
2018-08-17T16:41:40.206Z,1.10
2018-08-17T16:44:09.025Z,1.40
2018-08-17T16:46:39.408Z,1.30
2018-08-17T16:49:08.270Z,1.30
2018-08-17T16:51:37.136Z,1.30
2018-08-17T16:54:05.824Z,1.05
2018-08-17T16:56:34.682Z,1.40
2018-08-17T16:59:03.633Z,1.80
2018-08-17T17:01:32.343Z,1.30
2018-08-17T17:04:01.023Z,1.20
2018-08-17T17:06:29.728Z,1.40
2018-08-17T17:09:05.336Z,1.10
2018-08-17T17:11:34.371Z,1.60
2018-08-17T17:14:03.069Z,1.45
2018-08-17T17:16:38.099Z,1.50
2018-08-17T17:19:13.581Z,1.50
2018-08-17T17:21:43.238Z,1.57
2018-08-17T17:24:11.980Z,1.95
2018-08-17T17:26:40.736Z,1.62
2018-08-17T17:29:09.787Z,1.52
2018-08-17T17:31:38.454Z,1.57
2018-08-17T17:34:07.652Z,1.30
2018-08-17T17:36:36.496Z,1.50
2018-08-17T17:39:07.956Z,1.20
2018-08-17T17:41:36.629Z,1.50
2018-08-17T17:44:05.289Z,2.23
2018-08-17T17:46:33.925Z,1.77
2018-08-17T17:49:02.662Z,1.80
2018-08-17T17:51:31.318Z,1.83
2018-08-17T17:54:00.046Z,1.90
2018-08-17T17:56:28.923Z,2.00
2018-08-17T17:59:02.887Z,2.60
2018-08-17T18:01:31.646Z,1.80
2018-08-17T18:04:00.672Z,2.10
2018-08-17T18:06:29.313Z,2.20
2018-08-17T18:09:00.479Z,2.70
2018-08-17T18:11:29.330Z,2.13
2018-08-17T18:13:58.263Z,2.20
2018-08-17T18:16:26.896Z,3.10
2018-08-17T18:18:55.654Z,2.50
2018-08-17T18:21:29.221Z,2.90
2018-08-17T18:24:02.225Z,2.73
2018-08-17T18:26:30.862Z,2.43
2018-08-17T18:28:59.526Z,3.10
2018-08-17T18:31:29.081Z,3.17
2018-08-17T18:33:58.119Z,3.50
2018-08-17T18:36:26.735Z,2.90
2018-08-17T18:38:55.350Z,2.80
2018-08-17T18:41:24.013Z,2.87
2018-08-17T18:43:52.632Z,3.50
2018-08-17T18:46:21.306Z,3.13
2018-08-17T18:48:50.001Z,2.90
2018-08-17T18:51:18.633Z,3.33
2018-08-17T18:53:47.547Z,3.10
2018-08-17T18:56:16.247Z,3.07
2018-08-17T18:58:44.912Z,3.23
2018-08-17T19:01:13.545Z,2.90
2018-08-17T19:03:42.247Z,2.97
2018-08-17T19:06:11.265Z,2.87
2018-08-17T19:08:40.448Z,3.20
2018-08-17T19:11:09.166Z,3.20
2018-08-17T19:13:37.767Z,3.00
2018-08-17T19:16:06.430Z,3.30
2018-08-17T19:18:35.083Z,3.43
2018-08-17T19:21:05.222Z,3.33
2018-08-17T19:23:33.826Z,3.30
2018-08-17T19:26:02.526Z,3.67
2018-08-17T19:28:31.136Z,5.23
2018-08-17T19:30:59.872Z,4.40
2018-08-17T19:33:28.533Z,3.60
2018-08-17T19:35:57.171Z,4.47
2018-08-17T19:38:25.846Z,5.00
2018-08-17T19:40:54.407Z,5.00
2018-08-17T19:43:23.027Z,4.90
2018-08-17T19:45:51.666Z,4.87
2018-08-17T19:48:20.353Z,4.47
2018-08-17T19:50:49.001Z,5.37
2018-08-17T19:53:17.630Z,4.77
2018-08-17T19:55:46.282Z,5.20
2018-08-17T19:58:14.917Z,4.97
2018-08-17T20:00:43.544Z,5.70
2018-08-17T20:03:12.149Z,5.30
2018-08-17T20:05:40.781Z,5.33
2018-08-17T20:08:09.443Z,5.50
2018-08-17T20:10:38.079Z,5.80
2018-08-17T20:13:06.766Z,6.20
2018-08-17T20:15:35.498Z,6.20
2018-08-17T20:18:04.196Z,6.53
2018-08-17T20:20:32.830Z,6.10
2018-08-17T20:23:02.781Z,5.50
2018-08-17T20:25:31.430Z,4.87
2018-08-17T20:28:00.076Z,4.50
2018-08-17T20:30:28.917Z,5.10
2018-08-17T20:32:57.801Z,5.30
2018-08-17T20:35:26.592Z,5.90
2018-08-17T20:37:55.501Z,5.13
2018-08-17T20:40:24.204Z,4.90
2018-08-17T20:42:53.150Z,5.10
2018-08-17T20:45:25.883Z,5.10
2018-08-17T20:47:55.605Z,5.37
2018-08-17T20:50:24.405Z,5.40
2018-08-17T20:52:59.614Z,4.80
2018-08-17T20:55:28.512Z,5.40
2018-08-17T20:57:58.199Z,5.27
2018-08-17T21:00:28.209Z,5.27
2018-08-17T21:02:57.145Z,6.17
2018-08-17T21:05:25.815Z,5.60
2018-08-17T21:07:55.061Z,4.80
2018-08-17T21:10:23.869Z,6.07
2018-08-17T21:12:52.576Z,6.00
2018-08-17T21:15:21.257Z,6.00
2018-08-17T21:17:49.978Z,5.93
2018-08-17T21:20:18.951Z,4.93
2018-08-17T21:22:47.638Z,5.93
2018-08-17T21:25:16.266Z,5.50
2018-08-17T21:27:44.890Z,5.70
2018-08-17T21:30:14.197Z,5.93
2018-08-17T21:32:42.942Z,5.60
2018-08-17T21:35:11.777Z,5.47
2018-08-17T21:37:40.529Z,5.77
2018-08-17T21:40:16.543Z,5.60
2018-08-17T21:42:45.418Z,6.50
2018-08-17T21:45:14.191Z,6.43
2018-08-17T21:47:42.885Z,7.90
2018-08-17T21:50:14.450Z,6.80
2018-08-17T21:52:43.642Z,6.33
2018-08-17T21:55:12.583Z,5.67
2018-08-17T21:57:41.234Z,5.53
2018-08-17T22:00:16.736Z,6.73
2018-08-17T22:02:45.397Z,6.73
2018-08-17T22:05:18.122Z,6.17
2018-08-17T22:07:46.749Z,6.10
2018-08-17T22:10:15.352Z,6.00
2018-08-17T22:12:44.009Z,5.60
2018-08-17T22:15:12.724Z,5.83
2018-08-17T22:17:41.478Z,5.30
2018-08-17T22:20:11.041Z,5.50
2018-08-17T22:22:39.799Z,6.20
2018-08-17T22:25:17.593Z,5.10
2018-08-17T22:27:48.385Z,6.93
2018-08-17T22:30:20.827Z,5.50
2018-08-17T22:32:49.565Z,5.63
2018-08-17T22:35:18.411Z,5.90
2018-08-17T22:37:47.065Z,5.47
2018-08-17T22:40:15.840Z,5.70
2018-08-17T22:42:46.819Z,6.10
2018-08-17T22:45:15.393Z,6.00
2018-08-17T22:47:44.099Z,5.50
2018-08-17T22:50:19.238Z,5.17
2018-08-17T22:52:47.927Z,5.30
2018-08-17T22:55:16.593Z,5.50
2018-08-17T22:57:45.176Z,5.57
2018-08-17T23:00:19.850Z,6.60
2018-08-17T23:02:49.700Z,6.83
2018-08-17T23:05:20.543Z,6.60
2018-08-17T23:07:49.185Z,5.93
2018-08-17T23:10:19.149Z,6.93
2018-08-17T23:12:49.436Z,6.20
2018-08-17T23:15:18.085Z,7.00
2018-08-17T23:17:56.144Z,6.70
2018-08-17T23:20:29.873Z,6.70
2018-08-17T23:22:59.819Z,6.90
2018-08-17T23:25:28.546Z,6.23
2018-08-17T23:27:57.188Z,7.10
2018-08-17T23:30:25.819Z,6.03
2018-08-17T23:32:54.636Z,6.97
2018-08-17T23:35:23.302Z,5.93
2018-08-17T23:37:51.914Z,5.63
2018-08-17T23:40:20.608Z,6.20
2018-08-17T23:42:49.202Z,6.73
2018-08-17T23:45:18.526Z,6.77
2018-08-17T23:47:47.190Z,6.43
2018-08-17T23:50:16.536Z,5.70
2018-08-17T23:52:45.339Z,6.37
2018-08-17T23:55:16.125Z,6.20
2018-08-17T23:57:44.796Z,6.10
