createdAt,value
2022-10-04T14:06:25.962Z,16.38
2022-10-04T14:09:14.280Z,16.22
2022-10-04T14:12:05.536Z,16.79
2022-10-04T14:14:51.706Z,16.96
2022-10-04T14:17:26.050Z,17.02
2022-10-04T14:20:32.511Z,17.11
2022-10-04T14:23:20.186Z,16.99
2022-10-04T14:26:23.057Z,16.67
2022-10-04T14:29:07.433Z,16.75
2022-10-04T14:32:11.697Z,16.78
2022-10-04T14:34:47.550Z,16.75
2022-10-04T14:37:23.489Z,16.66
2022-10-04T14:40:14.650Z,16.59
2022-10-04T14:43:18.602Z,16.60
2022-10-04T14:46:13.527Z,17.15
2022-10-04T14:48:53.127Z,16.96
2022-10-04T14:51:46.066Z,16.88
2022-10-04T14:54:25.569Z,17.07
2022-10-04T14:57:00.975Z,16.94
2022-10-04T14:59:39.661Z,16.71
2022-10-04T15:02:32.951Z,16.54
2022-10-04T15:05:02.768Z,16.61
2022-10-04T15:08:00.642Z,17.00
2022-10-04T15:10:47.430Z,16.63
2022-10-04T15:13:58.631Z,16.23
2022-10-04T15:16:47.290Z,16.21
2022-10-04T15:19:20.053Z,16.11
2022-10-04T15:21:55.581Z,16.50
2022-10-04T15:24:27.443Z,16.26
2022-10-04T15:27:27.622Z,15.82
2022-10-04T15:30:19.034Z,15.49
2022-10-04T15:33:11.535Z,15.65
2022-10-04T15:35:41.615Z,15.58
2022-10-04T15:38:29.596Z,15.45
2022-10-04T15:41:08.107Z,15.66
2022-10-04T15:43:47.276Z,15.49
2022-10-04T15:46:26.759Z,15.75
2022-10-04T15:49:23.365Z,15.49
2022-10-04T15:52:06.473Z,15.55
2022-10-04T15:55:00.781Z,15.32
2022-10-04T15:57:45.252Z,15.24
2022-10-04T16:00:15.550Z,15.16
2022-10-04T16:02:51.415Z,15.06
2022-10-04T16:05:24.299Z,14.92
2022-10-04T16:08:17.908Z,14.77
2022-10-04T16:11:29.136Z,14.88
2022-10-04T16:14:20.011Z,14.83
2022-10-04T16:16:59.970Z,14.44
2022-10-04T16:20:08.039Z,14.22
2022-10-04T16:22:35.767Z,14.35
2022-10-04T16:25:23.965Z,14.14
2022-10-04T16:27:56.614Z,14.10
2022-10-04T16:30:35.553Z,14.13
2022-10-04T16:33:21.180Z,14.04
2022-10-04T16:36:31.934Z,13.79
2022-10-04T16:39:20.152Z,13.67
2022-10-04T16:41:58.191Z,13.37
2022-10-04T16:44:52.076Z,13.25
2022-10-04T16:47:30.897Z,13.30
2022-10-04T16:50:00.614Z,13.23
2022-10-04T16:53:01.389Z,12.90
2022-10-04T16:55:56.039Z,12.77
2022-10-04T16:58:28.658Z,12.51
2022-10-04T17:01:30.128Z,12.48
2022-10-04T17:04:19.052Z,12.50
2022-10-04T17:06:57.230Z,12.42
2022-10-04T17:09:32.276Z,12.43
2022-10-04T17:12:16.102Z,12.61
2022-10-04T17:15:27.542Z,12.27
2022-10-04T17:18:13.516Z,12.26
2022-10-04T17:20:42.754Z,12.23
2022-10-04T17:23:51.472Z,11.97
2022-10-04T17:26:43.325Z,12.34
2022-10-04T17:29:24.230Z,12.21
2022-10-04T17:32:03.152Z,12.13
2022-10-04T17:34:39.636Z,11.91
2022-10-04T17:37:28.541Z,11.84
2022-10-04T17:40:13.367Z,11.70
2022-10-04T17:43:06.937Z,11.75
2022-10-04T17:46:01.376Z,11.52
2022-10-04T17:48:50.184Z,11.31
2022-10-04T17:51:41.469Z,11.14
2022-10-04T17:54:36.834Z,11.08
2022-10-04T17:57:03.280Z,10.91
2022-10-04T17:59:41.074Z,11.16
2022-10-04T18:02:17.114Z,11.13
2022-10-04T18:04:56.650Z,11.16
2022-10-04T18:07:31.923Z,11.21
2022-10-04T18:10:04.228Z,11.25
2022-10-04T18:12:46.321Z,11.14
2022-10-04T18:15:28.681Z,11.19
2022-10-04T18:18:10.497Z,11.10
2022-10-04T18:20:45.390Z,10.97
2022-10-04T18:23:25.104Z,10.76
2022-10-04T18:25:57.527Z,10.64
2022-10-04T18:28:24.937Z,10.62
2022-10-04T18:31:12.854Z,10.43
2022-10-04T18:33:42.278Z,10.33
2022-10-04T18:36:19.118Z,10.16
2022-10-04T18:38:58.041Z,10.23
2022-10-04T18:41:44.940Z,10.20
2022-10-04T18:44:17.438Z,10.02
2022-10-04T18:46:51.187Z,10.02
2022-10-04T18:49:26.906Z,10.05
2022-10-04T18:52:11.656Z,10.08
2022-10-04T18:54:53.634Z,9.84
2022-10-04T18:57:55.408Z,9.75
2022-10-04T19:00:41.577Z,9.92
2022-10-04T19:03:31.528Z,9.65
2022-10-04T19:06:08.124Z,9.67
2022-10-04T19:09:01.428Z,9.58
2022-10-04T19:11:43.121Z,9.78
2022-10-04T19:14:17.946Z,9.74
2022-10-04T19:16:55.936Z,9.66
2022-10-04T19:19:37.735Z,9.61
2022-10-04T19:22:26.470Z,9.72
2022-10-04T19:25:24.056Z,9.53
2022-10-04T19:28:00.580Z,9.65
2022-10-04T19:30:48.266Z,9.51
2022-10-04T19:33:43.276Z,9.52
2022-10-04T19:36:31.391Z,9.50
2022-10-04T19:39:17.856Z,9.22
2022-10-04T19:41:53.287Z,9.37
2022-10-04T19:44:25.849Z,9.01
2022-10-04T19:46:59.364Z,9.05
2022-10-04T19:49:34.556Z,9.22
2022-10-04T19:52:21.967Z,9.15
2022-10-04T19:54:56.833Z,9.23
2022-10-04T19:57:36.680Z,8.95
2022-10-04T20:00:10.298Z,8.91
2022-10-04T20:02:42.614Z,8.89
2022-10-04T20:05:14.681Z,8.58
2022-10-04T20:07:48.177Z,8.55
2022-10-04T20:10:33.512Z,8.43
2022-10-04T20:13:13.538Z,8.40
2022-10-04T20:15:40.119Z,8.38
2022-10-04T20:18:32.876Z,8.48
2022-10-04T20:21:00.174Z,8.66
2022-10-04T20:23:36.883Z,8.61
2022-10-04T20:26:50.707Z,8.52
2022-10-04T20:29:38.030Z,8.42
2022-10-04T20:32:05.935Z,8.28
2022-10-04T20:34:38.571Z,8.30
2022-10-04T20:37:09.425Z,8.36
2022-10-04T20:39:42.084Z,8.34
2022-10-04T20:42:27.081Z,8.21
2022-10-04T20:45:18.261Z,8.39
2022-10-04T20:47:54.137Z,8.29
2022-10-04T20:50:33.572Z,8.05
2022-10-04T20:53:06.756Z,7.99
2022-10-04T20:55:36.629Z,7.94
2022-10-04T20:58:32.004Z,8.08
2022-10-04T21:01:06.275Z,7.99
2022-10-04T21:03:32.863Z,8.17
2022-10-04T21:06:09.776Z,8.04
2022-10-04T21:08:37.989Z,7.82
2022-10-04T21:11:07.358Z,7.74
2022-10-04T21:13:57.365Z,7.65
2022-10-04T21:16:42.637Z,7.70
2022-10-04T21:19:28.547Z,7.58
2022-10-04T21:21:55.549Z,7.50
2022-10-04T21:24:48.324Z,7.67
2022-10-04T21:27:38.000Z,7.55
2022-10-04T21:30:16.576Z,7.48
2022-10-04T21:32:43.765Z,7.54
2022-10-04T21:35:11.530Z,7.45
2022-10-04T21:37:38.678Z,7.29
2022-10-04T21:40:06.862Z,7.26
2022-10-04T21:42:33.429Z,7.52
2022-10-04T21:45:00.039Z,7.62
2022-10-04T21:47:26.567Z,7.63
2022-10-04T21:49:53.842Z,7.85
2022-10-04T21:52:20.699Z,8.07
2022-10-04T21:54:47.338Z,7.65
2022-10-04T21:57:13.976Z,7.64
2022-10-04T21:59:40.596Z,7.66
2022-10-04T22:02:07.734Z,7.61
2022-10-04T22:04:34.586Z,7.59
2022-10-04T22:07:01.213Z,7.61
2022-10-04T22:09:27.682Z,7.63
2022-10-04T22:11:54.144Z,7.53
2022-10-04T22:14:20.824Z,7.37
2022-10-04T22:16:47.461Z,7.24
2022-10-04T22:19:14.212Z,7.35
2022-10-04T22:21:40.702Z,7.47
2022-10-04T22:24:18.541Z,7.39
2022-10-04T22:26:45.568Z,7.45
2022-10-04T22:29:13.960Z,7.45
2022-10-04T22:31:44.145Z,7.24
2022-10-04T22:34:20.433Z,7.07
2022-10-04T22:36:49.634Z,7.06
2022-10-04T22:39:18.929Z,7.10
2022-10-04T22:41:48.076Z,7.19
2022-10-04T22:44:23.262Z,7.20
2022-10-04T22:46:52.931Z,7.26
2022-10-04T22:49:24.678Z,7.26
2022-10-04T22:51:53.253Z,7.14
2022-10-04T22:54:22.480Z,7.05
2022-10-04T22:56:49.549Z,7.33
2022-10-04T22:59:21.812Z,7.41
2022-10-04T23:01:48.617Z,7.33
2022-10-04T23:04:25.669Z,7.46
2022-10-04T23:06:53.338Z,7.12
2022-10-04T23:09:20.068Z,6.84
2022-10-04T23:11:46.704Z,7.02
2022-10-04T23:14:13.230Z,7.18
2022-10-04T23:16:39.936Z,7.06
2022-10-04T23:19:16.096Z,7.05
2022-10-04T23:21:45.711Z,7.05
2022-10-04T23:24:15.572Z,6.93
2022-10-04T23:26:44.067Z,6.69
2022-10-04T23:29:31.797Z,6.56
2022-10-04T23:31:58.322Z,6.59
2022-10-04T23:34:33.223Z,6.64
2022-10-04T23:36:59.987Z,6.59
2022-10-04T23:39:34.726Z,6.80
2022-10-04T23:42:28.924Z,6.58
2022-10-04T23:44:57.615Z,6.61
2022-10-04T23:47:32.856Z,6.88
2022-10-04T23:49:59.431Z,6.60
2022-10-04T23:52:35.761Z,6.57
2022-10-04T23:55:02.878Z,6.58
2022-10-04T23:57:31.077Z,6.43
2022-10-04T23:59:59.805Z,6.53
