createdAt,value
2018-09-13T00:02:12.691Z,16.30
2018-09-13T00:04:40.909Z,16.40
2018-09-13T00:07:09.477Z,16.30
2018-09-13T00:09:37.660Z,16.30
2018-09-13T00:12:05.869Z,16.30
2018-09-13T00:14:34.043Z,16.20
2018-09-13T00:17:02.205Z,16.20
2018-09-13T00:19:30.437Z,16.30
2018-09-13T00:21:58.681Z,16.30
2018-09-13T00:24:26.971Z,16.30
2018-09-13T00:26:55.181Z,16.30
2018-09-13T00:29:23.442Z,16.30
2018-09-13T00:31:51.608Z,16.20
2018-09-13T00:34:19.805Z,16.10
2018-09-13T00:36:47.962Z,16.10
2018-09-13T00:39:16.123Z,16.10
2018-09-13T00:41:44.302Z,16.00
2018-09-13T00:44:12.479Z,16.00
2018-09-13T00:46:40.673Z,16.00
2018-09-13T00:49:08.882Z,16.00
2018-09-13T00:51:37.101Z,16.00
2018-09-13T00:54:05.278Z,16.00
2018-09-13T00:56:33.450Z,15.90
2018-09-13T00:59:01.733Z,15.90
2018-09-13T01:01:29.865Z,15.90
2018-09-13T01:03:58.053Z,15.90
2018-09-13T01:06:26.249Z,15.90
2018-09-13T01:08:54.424Z,15.90
2018-09-13T01:11:22.617Z,16.00
2018-09-13T01:13:50.830Z,15.90
2018-09-13T01:16:19.005Z,15.90
2018-09-13T01:18:47.231Z,15.90
2018-09-13T01:21:15.455Z,15.80
2018-09-13T01:23:43.624Z,15.80
2018-09-13T01:26:11.857Z,15.80
2018-09-13T01:28:40.032Z,15.80
2018-09-13T01:31:08.223Z,15.80
2018-09-13T01:33:36.417Z,15.80
2018-09-13T01:36:04.612Z,15.80
2018-09-13T01:38:32.785Z,15.80
2018-09-13T01:41:00.983Z,15.80
2018-09-13T01:43:29.202Z,15.80
2018-09-13T01:45:57.386Z,15.80
2018-09-13T01:48:25.598Z,15.80
2018-09-13T01:50:53.780Z,15.80
2018-09-13T01:53:21.947Z,15.80
2018-09-13T01:55:50.162Z,15.80
2018-09-13T01:58:18.336Z,15.80
2018-09-13T02:00:46.551Z,15.80
2018-09-13T02:03:14.750Z,15.70
2018-09-13T02:05:42.954Z,15.70
2018-09-13T02:08:11.141Z,15.70
2018-09-13T02:10:39.315Z,15.70
2018-09-13T02:13:07.494Z,15.70
2018-09-13T02:15:35.692Z,15.60
2018-09-13T02:18:03.869Z,15.60
2018-09-13T02:20:32.067Z,15.60
2018-09-13T02:23:00.247Z,15.50
2018-09-13T02:25:28.419Z,15.60
2018-09-13T02:27:56.609Z,15.50
2018-09-13T02:30:24.804Z,15.60
2018-09-13T02:32:53.002Z,15.60
2018-09-13T02:35:21.189Z,15.60
2018-09-13T02:37:49.396Z,15.60
2018-09-13T02:40:17.567Z,15.70
2018-09-13T02:42:45.763Z,15.70
2018-09-13T02:45:13.955Z,15.70
2018-09-13T02:47:42.161Z,15.70
2018-09-13T02:50:10.332Z,15.70
2018-09-13T02:52:38.508Z,15.70
2018-09-13T02:55:06.703Z,15.70
2018-09-13T02:57:34.855Z,15.70
2018-09-13T03:00:03.041Z,15.70
2018-09-13T03:02:31.282Z,15.70
2018-09-13T03:04:59.483Z,15.60
2018-09-13T03:07:28.088Z,15.70
2018-09-13T03:09:56.286Z,15.70
2018-09-13T03:12:24.565Z,15.70
2018-09-13T03:14:52.743Z,15.70
2018-09-13T03:17:21.448Z,15.70
2018-09-13T03:19:49.628Z,15.80
2018-09-13T03:22:17.821Z,15.80
2018-09-13T03:24:45.999Z,15.80
2018-09-13T03:27:14.191Z,15.80
2018-09-13T03:29:42.363Z,15.80
2018-09-13T03:32:10.897Z,15.70
2018-09-13T03:34:39.171Z,15.70
2018-09-13T03:37:07.367Z,15.70
2018-09-13T03:39:35.577Z,15.70
2018-09-13T03:42:03.937Z,15.70
2018-09-13T03:44:32.030Z,15.70
2018-09-13T03:47:00.200Z,15.60
2018-09-13T03:49:29.972Z,15.70
2018-09-13T03:51:58.182Z,15.70
2018-09-13T03:54:26.396Z,15.70
2018-09-13T03:56:54.571Z,15.60
2018-09-13T03:59:22.726Z,15.60
2018-09-13T04:01:50.926Z,15.70
2018-09-13T04:04:19.166Z,15.70
2018-09-13T04:06:47.398Z,15.60
2018-09-13T04:09:15.652Z,15.60
2018-09-13T04:11:43.803Z,15.60
2018-09-13T04:14:11.975Z,15.60
2018-09-13T04:16:40.127Z,15.60
2018-09-13T04:19:08.326Z,15.50
2018-09-13T04:21:36.574Z,15.50
2018-09-13T04:24:04.763Z,15.50
2018-09-13T04:26:32.977Z,15.50
2018-09-13T04:29:01.209Z,15.50
2018-09-13T04:31:29.415Z,15.50
2018-09-13T04:33:57.576Z,15.40
2018-09-13T04:36:25.744Z,15.50
2018-09-13T04:38:54.236Z,15.50
2018-09-13T04:41:22.684Z,15.50
2018-09-13T04:43:50.962Z,15.50
2018-09-13T04:46:19.153Z,15.40
2018-09-13T04:48:47.345Z,15.40
2018-09-13T04:51:15.557Z,15.40
2018-09-13T04:53:44.023Z,15.40
2018-09-13T04:56:12.199Z,15.40
2018-09-13T04:58:40.383Z,15.20
2018-09-13T05:01:10.303Z,15.20
2018-09-13T05:03:38.471Z,15.20
2018-09-13T05:06:06.643Z,15.20
2018-09-13T05:08:34.841Z,15.20
2018-09-13T05:11:03.046Z,15.20
2018-09-13T05:13:31.235Z,15.20
2018-09-13T05:15:59.514Z,15.30
2018-09-13T05:18:27.698Z,15.30
2018-09-13T05:20:55.891Z,15.20
2018-09-13T05:23:24.056Z,15.20
2018-09-13T05:25:52.232Z,15.20
2018-09-13T05:28:20.398Z,15.20
2018-09-13T05:30:48.614Z,15.20
2018-09-13T05:33:16.793Z,15.20
2018-09-13T05:35:44.987Z,15.30
2018-09-13T05:38:13.295Z,15.30
2018-09-13T05:40:41.450Z,15.30
2018-09-13T05:43:09.613Z,15.30
2018-09-13T05:45:37.794Z,15.40
2018-09-13T05:48:05.971Z,15.40
2018-09-13T05:50:34.185Z,15.30
2018-09-13T05:53:02.377Z,15.40
2018-09-13T05:55:30.563Z,15.40
2018-09-13T05:57:58.791Z,15.40
2018-09-13T06:00:26.965Z,15.40
2018-09-13T06:02:55.185Z,15.40
2018-09-13T06:05:23.387Z,15.40
2018-09-13T06:07:51.595Z,15.40
2018-09-13T06:10:19.783Z,15.40
2018-09-13T06:12:49.005Z,15.40
2018-09-13T06:15:17.199Z,15.40
2018-09-13T06:17:45.396Z,15.40
2018-09-13T06:20:13.572Z,15.40
2018-09-13T06:22:41.765Z,15.50
2018-09-13T06:25:09.966Z,15.60
2018-09-13T06:27:38.531Z,15.70
2018-09-13T06:30:06.703Z,15.70
2018-09-13T06:32:34.885Z,15.80
2018-09-13T06:35:03.057Z,15.70
2018-09-13T06:37:31.298Z,15.80
2018-09-13T06:39:59.511Z,15.80
2018-09-13T06:42:27.796Z,15.80
2018-09-13T06:44:55.942Z,16.00
2018-09-13T06:47:24.191Z,16.00
2018-09-13T06:49:52.362Z,16.10
2018-09-13T06:52:20.583Z,16.20
2018-09-13T06:54:49.800Z,16.20
2018-09-13T06:57:18.006Z,16.30
2018-09-13T06:59:46.192Z,16.30
2018-09-13T07:02:14.420Z,16.30
2018-09-13T07:04:42.605Z,16.40
2018-09-13T07:07:10.801Z,16.50
2018-09-13T07:09:38.981Z,16.70
2018-09-13T07:12:07.140Z,16.70
2018-09-13T07:14:35.319Z,16.80
2018-09-13T07:17:03.513Z,16.90
2018-09-13T07:19:31.777Z,16.90
2018-09-13T07:22:00.256Z,16.90
2018-09-13T07:24:28.463Z,16.90
2018-09-13T07:26:56.678Z,16.90
2018-09-13T07:29:25.370Z,17.00
2018-09-13T07:31:53.882Z,17.00
2018-09-13T07:34:22.063Z,17.10
2018-09-13T07:36:50.245Z,17.10
2018-09-13T07:39:18.430Z,17.10
2018-09-13T07:41:46.605Z,17.20
2018-09-13T07:44:14.850Z,17.30
2018-09-13T07:46:43.051Z,17.40
2018-09-13T07:49:11.296Z,17.50
2018-09-13T07:51:39.448Z,17.60
2018-09-13T07:54:07.630Z,17.70
2018-09-13T07:56:35.834Z,17.60
2018-09-13T07:59:04.266Z,17.60
2018-09-13T08:01:32.460Z,17.60
2018-09-13T08:04:00.660Z,17.60
2018-09-13T08:06:28.894Z,17.70
2018-09-13T08:08:57.120Z,17.50
2018-09-13T08:11:25.769Z,17.50
2018-09-13T08:13:53.951Z,17.40
2018-09-13T08:16:22.153Z,17.40
2018-09-13T08:18:50.360Z,17.50
2018-09-13T08:21:18.544Z,17.50
2018-09-13T08:23:46.745Z,17.50
2018-09-13T08:26:14.956Z,17.40
2018-09-13T08:28:43.172Z,17.40
2018-09-13T08:31:11.375Z,17.40
2018-09-13T08:33:39.551Z,17.50
2018-09-13T08:36:07.739Z,17.50
2018-09-13T08:38:35.912Z,17.70
2018-09-13T08:41:04.132Z,17.70
2018-09-13T08:43:32.349Z,17.70
2018-09-13T08:46:00.785Z,17.70
2018-09-13T08:48:28.724Z,17.70
2018-09-13T08:50:56.937Z,17.80
2018-09-13T08:53:25.083Z,17.80
2018-09-13T08:55:53.249Z,17.80
2018-09-13T08:58:21.454Z,17.90
2018-09-13T09:00:49.790Z,18.00
2018-09-13T09:03:17.906Z,18.00
2018-09-13T09:05:46.068Z,18.00
2018-09-13T09:08:14.285Z,18.20
2018-09-13T09:10:42.451Z,18.40
2018-09-13T09:13:11.130Z,18.60
2018-09-13T09:15:39.709Z,18.80
2018-09-13T09:18:08.105Z,18.90
2018-09-13T09:20:36.302Z,19.00
2018-09-13T09:23:04.533Z,19.20
2018-09-13T09:25:32.699Z,19.30
2018-09-13T09:28:00.926Z,19.10
2018-09-13T09:30:29.118Z,19.20
2018-09-13T09:32:57.307Z,19.50
2018-09-13T09:35:25.721Z,19.80
2018-09-13T09:37:53.931Z,20.10
2018-09-13T09:40:22.140Z,20.20
2018-09-13T09:42:50.539Z,20.40
2018-09-13T09:45:18.739Z,20.50
2018-09-13T09:47:46.918Z,20.80
2018-09-13T09:50:15.396Z,20.90
2018-09-13T09:52:43.521Z,20.90
2018-09-13T09:55:11.710Z,21.00
2018-09-13T09:57:41.056Z,21.10
2018-09-13T10:00:09.250Z,21.30
2018-09-13T10:02:37.415Z,21.40
2018-09-13T10:05:05.635Z,21.50
2018-09-13T10:07:33.899Z,21.60
2018-09-13T10:10:02.141Z,21.70
2018-09-13T10:12:30.357Z,21.80
2018-09-13T10:15:04.052Z,21.80
2018-09-13T10:17:37.654Z,21.90
2018-09-13T10:20:11.451Z,21.80
2018-09-13T10:23:47.782Z,21.70
2018-09-13T10:26:21.456Z,21.40
2018-09-13T10:28:55.166Z,21.40
2018-09-13T10:31:28.745Z,21.40
2018-09-13T10:34:02.438Z,21.30
2018-09-13T10:36:36.212Z,21.40
2018-09-13T10:39:12.799Z,21.50
2018-09-13T10:41:46.525Z,21.70
2018-09-13T10:44:20.214Z,21.90
2018-09-13T10:46:52.778Z,21.70
2018-09-13T10:49:26.427Z,21.90
2018-09-13T10:52:59.898Z,22.20
2018-09-13T10:55:29.203Z,22.50
2018-09-13T10:57:57.410Z,22.40
2018-09-13T11:00:25.575Z,22.60
2018-09-13T11:02:53.753Z,22.60
2018-09-13T11:05:21.935Z,22.70
2018-09-13T11:07:50.128Z,22.70
2018-09-13T11:10:18.318Z,22.80
2018-09-13T11:12:53.502Z,22.30
2018-09-13T11:15:27.067Z,22.20
2018-09-13T11:17:55.239Z,22.10
2018-09-13T11:20:23.417Z,22.00
2018-09-13T11:22:53.498Z,22.00
2018-09-13T11:25:22.183Z,21.90
2018-09-13T11:27:50.370Z,21.80
2018-09-13T11:30:18.974Z,21.80
2018-09-13T11:32:47.195Z,21.80
2018-09-13T11:35:15.405Z,21.90
2018-09-13T11:37:43.551Z,22.00
2018-09-13T11:40:12.623Z,22.40
2018-09-13T11:42:41.051Z,22.50
2018-09-13T11:45:09.879Z,22.80
2018-09-13T11:47:38.253Z,23.20
2018-09-13T11:50:06.597Z,23.80
2018-09-13T11:52:35.028Z,24.40
2018-09-13T11:55:03.213Z,24.90
2018-09-13T11:57:31.378Z,25.40
2018-09-13T11:59:59.580Z,25.50
2018-09-13T12:02:28.205Z,25.50
2018-09-13T12:04:56.423Z,25.80
2018-09-13T12:07:24.636Z,26.20
2018-09-13T12:09:52.823Z,26.60
2018-09-13T12:12:21.022Z,27.00
2018-09-13T12:14:49.210Z,27.80
2018-09-13T12:17:17.404Z,27.80
2018-09-13T12:19:45.605Z,27.20
2018-09-13T12:22:20.506Z,26.90
2018-09-13T12:24:48.639Z,26.40
2018-09-13T12:27:16.835Z,26.30
2018-09-13T12:29:45.031Z,26.20
2018-09-13T12:32:13.228Z,26.20
2018-09-13T12:34:41.419Z,26.20
2018-09-13T12:37:09.605Z,26.20
2018-09-13T12:39:37.809Z,26.10
2018-09-13T12:42:06.778Z,26.10
2018-09-13T12:44:35.732Z,26.00
2018-09-13T12:47:05.520Z,26.20
2018-09-13T12:49:33.775Z,26.20
2018-09-13T12:52:03.417Z,26.20
2018-09-13T12:54:31.619Z,26.30
2018-09-13T12:56:59.859Z,26.70
2018-09-13T12:59:28.033Z,27.10
2018-09-13T13:01:56.231Z,26.80
2018-09-13T13:04:24.417Z,26.40
2018-09-13T13:06:52.598Z,26.10
2018-09-13T13:09:20.758Z,25.60
2018-09-13T13:11:48.930Z,25.30
2018-09-13T13:14:17.353Z,25.10
2018-09-13T13:16:45.673Z,24.90
2018-09-13T13:19:13.778Z,24.80
2018-09-13T13:21:41.951Z,24.90
2018-09-13T13:24:10.165Z,25.10
2018-09-13T13:26:38.340Z,25.50
2018-09-13T13:29:06.537Z,26.20
2018-09-13T13:31:34.737Z,27.10
2018-09-13T13:34:02.943Z,28.50
2018-09-13T13:36:31.194Z,29.30
2018-09-13T13:38:59.312Z,30.30
2018-09-13T13:41:27.593Z,31.40
2018-09-13T13:43:55.797Z,32.10
2018-09-13T13:46:23.958Z,33.40
2018-09-13T13:48:52.122Z,34.80
2018-09-13T13:51:20.405Z,34.90
2018-09-13T13:53:48.583Z,34.20
2018-09-13T13:56:16.751Z,33.20
2018-09-13T13:58:44.972Z,32.10
2018-09-13T14:01:13.282Z,31.60
2018-09-13T14:03:41.482Z,30.80
2018-09-13T14:06:09.655Z,29.70
2018-09-13T14:08:37.821Z,28.80
2018-09-13T14:11:06.234Z,28.10
2018-09-13T14:13:34.457Z,27.20
2018-09-13T14:16:02.651Z,26.50
2018-09-13T14:18:30.885Z,26.00
2018-09-13T14:20:59.095Z,25.60
2018-09-13T14:23:27.372Z,25.20
2018-09-13T14:25:55.565Z,24.70
2018-09-13T14:28:23.759Z,24.30
2018-09-13T14:30:51.944Z,24.20
2018-09-13T14:33:20.103Z,23.90
2018-09-13T14:35:48.276Z,23.80
2018-09-13T14:38:16.448Z,23.60
2018-09-13T14:40:44.662Z,23.50
2018-09-13T14:43:12.858Z,23.50
2018-09-13T14:45:41.030Z,23.50
2018-09-13T14:48:09.213Z,23.80
2018-09-13T14:50:37.398Z,24.20
2018-09-13T14:53:05.805Z,25.60
2018-09-13T14:55:33.965Z,27.20
2018-09-13T14:58:01.433Z,28.80
2018-09-13T15:00:29.639Z,30.30
2018-09-13T15:02:58.501Z,30.70
2018-09-13T15:05:28.564Z,29.70
2018-09-13T15:07:56.769Z,29.20
2018-09-13T15:10:24.925Z,28.50
2018-09-13T15:12:53.150Z,27.90
2018-09-13T15:15:21.283Z,27.40
2018-09-13T15:17:49.493Z,26.40
2018-09-13T15:20:17.673Z,26.10
2018-09-13T15:22:45.862Z,25.70
2018-09-13T15:25:14.142Z,25.40
2018-09-13T15:27:42.307Z,25.10
2018-09-13T15:30:10.514Z,24.80
2018-09-13T15:32:38.680Z,24.60
2018-09-13T15:35:06.871Z,24.40
2018-09-13T15:37:35.065Z,24.20
2018-09-13T15:40:03.274Z,24.20
2018-09-13T15:42:31.470Z,24.20
2018-09-13T15:44:59.926Z,24.00
2018-09-13T15:47:28.333Z,24.00
2018-09-13T15:49:56.574Z,24.10
2018-09-13T15:52:24.779Z,24.00
2018-09-13T15:54:52.951Z,23.80
2018-09-13T15:57:21.124Z,23.80
2018-09-13T15:59:49.310Z,23.80
2018-09-13T16:02:17.542Z,23.80
2018-09-13T16:04:45.761Z,23.60
2018-09-13T16:07:13.962Z,23.60
2018-09-13T16:09:42.125Z,23.40
2018-09-13T16:12:10.312Z,23.40
2018-09-13T16:14:38.482Z,23.30
2018-09-13T16:17:06.685Z,23.20
2018-09-13T16:19:34.882Z,23.10
2018-09-13T16:22:03.066Z,23.00
2018-09-13T16:24:31.257Z,22.90
2018-09-13T16:26:59.443Z,22.80
2018-09-13T16:29:27.651Z,22.80
2018-09-13T16:31:55.827Z,22.90
2018-09-13T16:34:24.015Z,23.00
2018-09-13T16:36:58.564Z,22.90
2018-09-13T16:39:32.267Z,22.90
2018-09-13T16:42:05.968Z,22.80
2018-09-13T16:44:39.592Z,22.80
2018-09-13T16:47:13.225Z,22.70
2018-09-13T16:49:41.378Z,22.80
2018-09-13T16:52:09.535Z,22.70
2018-09-13T16:54:37.722Z,22.70
2018-09-13T16:57:05.992Z,22.80
2018-09-13T16:59:34.267Z,22.90
2018-09-13T17:02:02.543Z,22.90
2018-09-13T17:04:30.733Z,22.80
2018-09-13T17:06:59.004Z,22.70
2018-09-13T17:09:27.166Z,22.60
2018-09-13T17:11:55.338Z,22.40
2018-09-13T17:14:23.532Z,22.30
2018-09-13T17:16:51.724Z,22.20
2018-09-13T17:19:19.885Z,22.10
2018-09-13T17:21:48.078Z,22.00
2018-09-13T17:24:16.276Z,21.80
2018-09-13T17:26:44.469Z,21.60
2018-09-13T17:29:12.648Z,21.50
2018-09-13T17:31:40.811Z,21.30
2018-09-13T17:34:09.080Z,21.10
2018-09-13T17:36:37.179Z,20.90
2018-09-13T17:39:08.681Z,20.80
2018-09-13T17:41:36.985Z,20.70
2018-09-13T17:44:05.198Z,20.70
2018-09-13T17:46:34.387Z,20.60
2018-09-13T17:49:02.565Z,20.50
2018-09-13T17:51:30.775Z,20.40
2018-09-13T17:53:58.983Z,20.30
2018-09-13T17:56:28.081Z,20.20
2018-09-13T17:58:57.185Z,20.10
2018-09-13T18:01:25.389Z,20.00
2018-09-13T18:03:53.553Z,19.80
2018-09-13T18:06:22.502Z,19.70
2018-09-13T18:08:50.737Z,19.60
2018-09-13T18:11:19.445Z,19.60
2018-09-13T18:13:47.755Z,19.50
2018-09-13T18:16:15.923Z,19.50
2018-09-13T18:18:44.137Z,19.40
2018-09-13T18:21:12.315Z,19.40
2018-09-13T18:23:40.782Z,19.30
2018-09-13T18:26:08.911Z,19.20
2018-09-13T18:28:37.158Z,19.20
2018-09-13T18:31:05.394Z,19.10
2018-09-13T18:33:33.604Z,19.10
2018-09-13T18:36:01.803Z,19.00
2018-09-13T18:38:30.032Z,19.00
2018-09-13T18:40:58.511Z,19.00
2018-09-13T18:43:26.782Z,18.90
2018-09-13T18:45:54.949Z,18.90
2018-09-13T18:48:23.109Z,18.90
2018-09-13T18:50:51.354Z,18.80
2018-09-13T18:53:19.534Z,18.80
2018-09-13T18:55:47.748Z,18.70
2018-09-13T18:58:15.962Z,18.70
2018-09-13T19:00:44.198Z,18.70
2018-09-13T19:03:12.371Z,18.60
2018-09-13T19:05:40.611Z,18.60
2018-09-13T19:08:08.868Z,18.60
2018-09-13T19:10:37.027Z,18.50
2018-09-13T19:13:05.221Z,18.50
2018-09-13T19:15:33.430Z,18.40
2018-09-13T19:18:01.616Z,18.40
2018-09-13T19:20:29.801Z,18.40
2018-09-13T19:22:57.991Z,18.30
2018-09-13T19:25:26.291Z,18.10
2018-09-13T19:27:54.471Z,18.10
2018-09-13T19:30:22.673Z,18.10
2018-09-13T19:32:50.909Z,18.10
2018-09-13T19:35:19.257Z,18.00
2018-09-13T19:37:47.445Z,17.90
2018-09-13T19:40:15.641Z,17.90
2018-09-13T19:42:43.987Z,17.80
2018-09-13T19:45:12.195Z,17.80
2018-09-13T19:50:31.140Z,17.60
2018-09-13T19:52:59.615Z,17.50
2018-09-13T19:55:28.319Z,17.30
2018-09-13T19:57:56.523Z,17.20
2018-09-13T20:00:25.652Z,17.00
2018-09-13T20:02:53.917Z,16.90
2018-09-13T20:05:22.050Z,16.90
2018-09-13T20:07:50.412Z,16.80
2018-09-13T20:10:18.779Z,16.70
2018-09-13T20:12:46.988Z,16.60
2018-09-13T20:15:15.195Z,16.60
2018-09-13T20:17:43.355Z,16.50
2018-09-13T20:20:11.547Z,16.50
2018-09-13T20:22:39.762Z,16.40
2018-09-13T20:25:07.975Z,16.40
2018-09-13T20:27:36.354Z,16.30
2018-09-13T20:30:05.522Z,16.30
2018-09-13T20:32:33.722Z,16.30
2018-09-13T20:35:01.942Z,16.20
2018-09-13T20:37:30.150Z,16.20
2018-09-13T20:39:58.358Z,16.20
2018-09-13T20:42:26.555Z,16.10
2018-09-13T20:44:54.766Z,16.10
2018-09-13T20:47:23.023Z,16.00
2018-09-13T20:49:51.241Z,16.00
2018-09-13T20:52:19.400Z,16.00
2018-09-13T20:54:47.623Z,15.90
2018-09-13T20:57:15.849Z,15.80
2018-09-13T20:59:44.046Z,15.80
2018-09-13T21:02:12.214Z,15.70
2018-09-13T21:04:40.367Z,15.60
2018-09-13T21:07:09.255Z,15.50
2018-09-13T21:09:37.435Z,15.50
2018-09-13T21:12:05.644Z,15.40
2018-09-13T21:14:33.847Z,15.40
2018-09-13T21:17:02.097Z,15.30
2018-09-13T21:19:30.198Z,15.10
2018-09-13T21:21:58.371Z,15.00
2018-09-13T21:24:26.638Z,14.70
2018-09-13T21:26:55.817Z,14.70
2018-09-13T21:29:24.004Z,14.60
2018-09-13T21:31:52.193Z,14.60
2018-09-13T21:34:20.393Z,14.60
2018-09-13T21:36:48.589Z,14.70
2018-09-13T21:39:16.796Z,14.60
2018-09-13T21:41:45.002Z,14.60
2018-09-13T21:44:13.212Z,14.50
2018-09-13T21:46:41.379Z,14.60
2018-09-13T21:49:09.599Z,14.50
2018-09-13T21:51:37.797Z,14.60
2018-09-13T21:54:06.027Z,14.70
2018-09-13T21:56:34.219Z,14.80
2018-09-13T21:59:02.398Z,14.90
2018-09-13T22:01:30.611Z,15.00
2018-09-13T22:03:58.781Z,15.00
2018-09-13T22:06:28.019Z,14.90
2018-09-13T22:08:56.195Z,15.00
2018-09-13T22:11:24.479Z,15.00
2018-09-13T22:13:52.634Z,14.90
2018-09-13T22:16:20.825Z,14.90
2018-09-13T22:18:49.047Z,14.80
2018-09-13T22:21:17.304Z,14.80
2018-09-13T22:23:45.474Z,14.80
2018-09-13T22:26:13.657Z,14.80
2018-09-13T22:28:41.826Z,14.80
2018-09-13T22:31:10.058Z,14.70
2018-09-13T22:33:38.285Z,14.70
2018-09-13T22:36:06.506Z,14.70
2018-09-13T22:38:34.682Z,14.70
2018-09-13T22:41:02.891Z,14.60
2018-09-13T22:43:36.604Z,14.60
2018-09-13T22:46:04.817Z,14.60
2018-09-13T22:48:33.046Z,14.50
2018-09-13T22:51:01.263Z,14.40
2018-09-13T22:53:29.545Z,14.40
2018-09-13T22:55:57.714Z,14.40
2018-09-13T22:58:25.898Z,14.40
2018-09-13T23:00:57.295Z,14.30
2018-09-13T23:03:25.703Z,14.20
2018-09-13T23:05:53.913Z,14.00
2018-09-13T23:08:22.105Z,13.90
2018-09-13T23:10:50.329Z,13.80
2018-09-13T23:13:18.526Z,13.70
2018-09-13T23:15:46.771Z,13.60
2018-09-13T23:18:14.956Z,13.60
2018-09-13T23:20:43.163Z,13.60
2018-09-13T23:23:11.369Z,13.50
2018-09-13T23:25:39.579Z,13.50
2018-09-13T23:28:07.770Z,13.50
2018-09-13T23:30:35.960Z,13.60
2018-09-13T23:33:04.155Z,13.60
2018-09-13T23:35:32.355Z,13.60
2018-09-13T23:38:00.557Z,13.70
2018-09-13T23:40:28.869Z,13.70
2018-09-13T23:42:58.123Z,13.70
2018-09-13T23:45:26.431Z,13.60
2018-09-13T23:47:54.641Z,13.60
2018-09-13T23:50:22.847Z,13.70
2018-09-13T23:52:51.028Z,13.60
2018-09-13T23:55:19.182Z,13.60
2018-09-13T23:57:47.395Z,13.50
