createdAt,value
2019-03-26T00:02:23.622Z,47.73
2019-03-26T00:04:52.186Z,42.87
2019-03-26T00:07:20.742Z,42.83
2019-03-26T00:09:49.321Z,50.83
2019-03-26T00:12:17.907Z,45.30
2019-03-26T00:14:46.476Z,43.07
2019-03-26T00:17:15.026Z,42.00
2019-03-26T00:19:43.584Z,45.43
2019-03-26T00:22:12.158Z,42.33
2019-03-26T00:24:40.771Z,43.63
2019-03-26T00:27:09.328Z,45.43
2019-03-26T00:29:37.882Z,40.57
2019-03-26T00:32:12.341Z,40.97
2019-03-26T00:34:40.967Z,46.47
2019-03-26T00:37:09.571Z,39.77
2019-03-26T00:39:38.145Z,41.97
2019-03-26T00:42:06.710Z,54.47
2019-03-26T00:44:35.294Z,74.27
2019-03-26T00:47:03.930Z,58.00
2019-03-26T00:49:32.542Z,51.10
2019-03-26T00:52:01.118Z,46.63
2019-03-26T00:54:29.688Z,43.40
2019-03-26T00:56:58.259Z,40.27
2019-03-26T00:59:26.859Z,45.50
2019-03-26T01:01:55.424Z,46.37
2019-03-26T01:04:32.794Z,44.67
2019-03-26T01:07:06.364Z,42.63
2019-03-26T01:09:36.946Z,44.07
2019-03-26T01:12:05.561Z,45.07
2019-03-26T01:14:34.160Z,45.17
2019-03-26T01:17:02.728Z,45.13
2019-03-26T01:19:31.279Z,43.53
2019-03-26T01:21:59.876Z,42.20
2019-03-26T01:24:30.610Z,42.90
2019-03-26T01:26:59.162Z,41.13
2019-03-26T01:29:27.650Z,47.50
2019-03-26T01:31:56.244Z,49.77
2019-03-26T01:34:24.799Z,42.53
2019-03-26T01:36:53.356Z,51.03
2019-03-26T01:39:21.947Z,50.67
2019-03-26T01:41:50.504Z,43.47
2019-03-26T01:44:19.133Z,42.33
2019-03-26T01:46:47.707Z,45.17
2019-03-26T01:49:16.316Z,51.83
2019-03-26T01:51:44.926Z,44.43
2019-03-26T01:54:13.485Z,42.50
2019-03-26T01:56:43.042Z,47.57
2019-03-26T01:59:11.558Z,40.20
2019-03-26T02:01:40.117Z,48.70
2019-03-26T02:04:08.672Z,43.73
2019-03-26T02:06:37.243Z,43.60
2019-03-26T02:09:06.345Z,50.27
2019-03-26T02:11:35.177Z,41.87
2019-03-26T02:14:03.730Z,51.60
2019-03-26T02:16:32.291Z,48.03
2019-03-26T02:19:00.906Z,40.47
2019-03-26T02:21:29.477Z,33.40
2019-03-26T02:23:58.035Z,44.33
2019-03-26T02:26:26.599Z,38.17
2019-03-26T02:28:55.191Z,38.77
2019-03-26T02:31:23.756Z,39.20
2019-03-26T02:33:52.379Z,44.60
2019-03-26T02:36:20.937Z,39.97
2019-03-26T02:38:49.493Z,40.57
2019-03-26T02:41:18.095Z,44.20
2019-03-26T02:43:46.725Z,39.33
2019-03-26T02:46:15.292Z,44.33
2019-03-26T02:48:43.854Z,40.40
2019-03-26T02:51:12.423Z,41.17
2019-03-26T02:53:41.039Z,42.33
2019-03-26T02:56:09.591Z,43.07
2019-03-26T02:58:46.922Z,37.23
2019-03-26T03:01:15.519Z,42.53
2019-03-26T03:03:44.090Z,36.13
2019-03-26T03:06:12.743Z,40.83
2019-03-26T03:08:41.462Z,36.77
2019-03-26T03:11:10.020Z,38.40
2019-03-26T03:13:38.602Z,41.93
2019-03-26T03:16:07.175Z,38.17
2019-03-26T03:18:35.792Z,43.30
2019-03-26T03:21:04.363Z,37.00
2019-03-26T03:23:32.988Z,45.27
2019-03-26T03:26:01.649Z,41.50
2019-03-26T03:28:30.179Z,42.93
2019-03-26T03:30:58.908Z,46.13
2019-03-26T03:33:29.109Z,40.53
2019-03-26T03:35:57.648Z,42.03
2019-03-26T03:38:26.208Z,42.27
2019-03-26T03:40:54.763Z,42.23
2019-03-26T03:43:23.427Z,40.43
2019-03-26T03:45:55.053Z,42.33
2019-03-26T03:48:24.448Z,43.90
2019-03-26T03:50:54.959Z,45.83
2019-03-26T03:53:24.052Z,41.93
2019-03-26T03:55:55.732Z,49.30
2019-03-26T03:58:25.895Z,50.43
2019-03-26T04:00:54.595Z,42.00
2019-03-26T04:03:23.198Z,42.70
2019-03-26T04:06:07.734Z,48.40
2019-03-26T04:08:22.084Z,50.07
2019-03-26T04:10:50.659Z,46.30
2019-03-26T04:13:19.245Z,49.67
2019-03-26T04:15:47.809Z,49.30
2019-03-26T04:18:16.355Z,54.33
2019-03-26T04:20:44.945Z,49.67
2019-03-26T04:23:13.494Z,53.10
2019-03-26T04:25:42.106Z,53.57
2019-03-26T04:28:13.621Z,52.97
2019-03-26T04:30:42.175Z,54.60
2019-03-26T04:33:10.743Z,55.10
2019-03-26T04:35:39.301Z,56.00
2019-03-26T04:38:07.889Z,53.67
2019-03-26T04:40:36.513Z,54.83
2019-03-26T04:43:05.079Z,59.10
2019-03-26T04:45:33.663Z,56.73
2019-03-26T04:48:02.239Z,55.00
2019-03-26T04:50:30.882Z,54.77
2019-03-26T04:52:59.461Z,58.33
2019-03-26T04:55:28.019Z,60.07
2019-03-26T04:57:56.660Z,60.20
2019-03-26T05:00:25.215Z,55.00
2019-03-26T05:02:53.762Z,60.70
2019-03-26T05:05:22.349Z,56.83
2019-03-26T05:07:52.040Z,54.83
2019-03-26T05:10:20.593Z,55.27
2019-03-26T05:12:49.235Z,55.57
2019-03-26T05:15:17.907Z,51.80
2019-03-26T05:17:46.468Z,56.67
2019-03-26T05:20:15.035Z,50.00
2019-03-26T05:22:43.627Z,54.33
2019-03-26T05:25:12.523Z,54.10
2019-03-26T05:27:45.673Z,61.60
2019-03-26T05:30:11.820Z,57.47
2019-03-26T05:32:40.406Z,61.33
2019-03-26T05:35:09.805Z,62.37
2019-03-26T05:37:38.447Z,58.47
2019-03-26T05:40:08.355Z,63.97
2019-03-26T05:42:37.973Z,55.30
2019-03-26T05:45:09.080Z,53.00
2019-03-26T05:47:37.651Z,53.00
2019-03-26T05:50:08.371Z,59.27
2019-03-26T05:52:38.182Z,55.97
2019-03-26T05:55:08.683Z,56.33
2019-03-26T05:57:37.854Z,60.00
2019-03-26T06:00:13.551Z,59.37
2019-03-26T06:02:42.201Z,60.27
2019-03-26T06:05:10.921Z,64.27
2019-03-26T06:07:39.471Z,71.40
2019-03-26T06:10:08.868Z,76.80
2019-03-26T06:12:37.459Z,80.43
2019-03-26T06:15:08.632Z,70.20
2019-03-26T06:17:37.190Z,78.00
2019-03-26T06:20:07.713Z,80.23
2019-03-26T06:22:36.310Z,68.80
2019-03-26T06:25:07.008Z,73.10
2019-03-26T06:27:35.638Z,80.53
2019-03-26T06:30:10.064Z,73.83
2019-03-26T06:32:38.685Z,76.00
2019-03-26T06:35:08.794Z,76.30
2019-03-26T06:37:37.563Z,70.17
2019-03-26T06:40:09.123Z,74.27
2019-03-26T06:42:37.810Z,70.17
2019-03-26T06:45:08.737Z,72.10
2019-03-26T06:47:37.364Z,73.57
2019-03-26T06:50:10.115Z,63.87
2019-03-26T06:52:38.827Z,73.33
2019-03-26T06:55:07.914Z,69.37
2019-03-26T06:57:37.059Z,67.10
2019-03-26T07:00:08.900Z,77.93
2019-03-26T07:02:37.586Z,70.07
2019-03-26T07:05:07.332Z,73.60
2019-03-26T07:07:35.978Z,82.03
2019-03-26T07:10:09.418Z,75.63
2019-03-26T07:12:38.154Z,72.70
2019-03-26T07:15:08.862Z,73.10
2019-03-26T07:17:38.474Z,70.37
2019-03-26T07:20:08.898Z,67.83
2019-03-26T07:22:37.602Z,67.30
2019-03-26T07:25:09.817Z,69.40
2019-03-26T07:27:38.511Z,68.70
2019-03-26T07:30:09.308Z,73.00
2019-03-26T07:32:37.892Z,62.83
2019-03-26T07:35:08.640Z,67.30
2019-03-26T07:37:45.232Z,63.67
2019-03-26T07:40:08.203Z,56.77
2019-03-26T07:42:36.871Z,50.90
2019-03-26T07:45:07.232Z,53.30
2019-03-26T07:47:36.864Z,47.30
2019-03-26T07:50:08.026Z,48.50
2019-03-26T07:52:36.602Z,44.90
2019-03-26T07:55:07.602Z,40.23
2019-03-26T07:57:37.632Z,44.00
2019-03-26T08:00:09.015Z,53.30
2019-03-26T08:02:39.754Z,46.80
2019-03-26T08:05:09.099Z,55.97
2019-03-26T08:07:37.702Z,45.17
2019-03-26T08:10:08.092Z,52.30
2019-03-26T08:12:36.986Z,47.93
2019-03-26T08:15:07.366Z,43.33
2019-03-26T08:17:35.943Z,38.00
2019-03-26T08:20:06.570Z,44.20
2019-03-26T08:22:41.059Z,45.83
2019-03-26T08:25:09.799Z,45.10
2019-03-26T08:27:39.015Z,47.00
2019-03-26T08:30:08.114Z,51.67
2019-03-26T08:32:37.281Z,51.47
2019-03-26T08:35:06.726Z,42.63
2019-03-26T08:37:35.289Z,41.47
2019-03-26T08:40:08.367Z,41.53
2019-03-26T08:42:36.921Z,40.57
2019-03-26T08:45:07.507Z,39.67
2019-03-26T08:47:36.192Z,42.20
2019-03-26T08:50:09.073Z,47.97
2019-03-26T08:52:37.822Z,41.40
2019-03-26T08:55:09.084Z,46.60
2019-03-26T08:57:37.707Z,41.90
2019-03-26T09:00:07.816Z,38.53
2019-03-26T09:02:36.633Z,42.98
2019-03-26T09:05:07.341Z,38.50
2019-03-26T09:07:35.897Z,40.40
2019-03-26T09:10:06.703Z,43.73
2019-03-26T09:12:35.260Z,42.57
2019-03-26T09:15:06.008Z,46.17
2019-03-26T09:17:34.613Z,47.63
2019-03-26T09:20:03.239Z,52.53
2019-03-26T09:22:31.819Z,49.33
2019-03-26T09:25:00.401Z,52.00
2019-03-26T09:27:28.961Z,49.93
2019-03-26T09:29:57.546Z,46.50
2019-03-26T09:32:26.102Z,41.83
2019-03-26T09:34:54.666Z,41.90
2019-03-26T09:37:23.339Z,47.83
2019-03-26T09:39:51.925Z,41.03
2019-03-26T09:42:20.486Z,42.73
2019-03-26T09:44:49.174Z,46.17
2019-03-26T09:47:17.756Z,37.63
2019-03-26T09:49:46.345Z,39.73
2019-03-26T09:52:14.921Z,36.87
2019-03-26T09:54:43.515Z,42.87
2019-03-26T09:57:12.076Z,44.80
2019-03-26T09:59:40.681Z,39.20
2019-03-26T10:02:09.331Z,41.47
2019-03-26T10:04:38.036Z,44.53
2019-03-26T10:07:06.667Z,40.57
2019-03-26T10:09:35.257Z,44.33
2019-03-26T10:12:03.863Z,45.20
2019-03-26T10:14:32.480Z,43.87
2019-03-26T10:17:01.084Z,47.53
2019-03-26T10:19:29.644Z,46.80
2019-03-26T10:21:58.199Z,49.67
2019-03-26T10:24:26.795Z,47.97
2019-03-26T10:26:55.364Z,44.17
2019-03-26T10:29:35.355Z,44.40
2019-03-26T10:32:04.945Z,44.13
2019-03-26T10:34:36.463Z,44.40
2019-03-26T10:37:04.065Z,38.53
2019-03-26T10:39:32.658Z,41.47
2019-03-26T10:42:01.227Z,41.57
2019-03-26T10:44:29.815Z,37.87
2019-03-26T10:46:58.416Z,38.33
2019-03-26T10:49:30.901Z,41.70
2019-03-26T10:51:59.455Z,36.37
2019-03-26T10:54:28.086Z,31.97
2019-03-26T10:56:56.622Z,33.07
2019-03-26T10:59:25.188Z,34.43
2019-03-26T11:01:53.776Z,41.27
2019-03-26T11:04:22.362Z,33.77
2019-03-26T11:06:50.923Z,35.90
2019-03-26T11:09:26.724Z,34.03
2019-03-26T11:11:50.510Z,36.60
2019-03-26T11:14:19.122Z,26.77
2019-03-26T11:16:47.672Z,31.87
2019-03-26T11:19:16.225Z,29.93
2019-03-26T11:21:44.787Z,31.30
2019-03-26T11:24:13.347Z,33.87
2019-03-26T11:26:41.980Z,24.90
2019-03-26T11:29:10.596Z,34.43
2019-03-26T11:31:39.214Z,30.40
2019-03-26T11:34:07.842Z,33.13
2019-03-26T11:36:36.471Z,34.47
2019-03-26T11:39:07.564Z,31.60
2019-03-26T11:41:36.100Z,29.30
2019-03-26T11:44:04.990Z,31.13
2019-03-26T11:46:33.810Z,28.03
2019-03-26T11:49:02.365Z,23.53
2019-03-26T11:51:31.011Z,27.57
2019-03-26T11:53:59.590Z,30.50
2019-03-26T11:56:28.170Z,30.00
2019-03-26T11:58:56.765Z,28.77
2019-03-26T12:01:25.421Z,31.00
2019-03-26T12:03:54.095Z,36.53
2019-03-26T12:06:22.657Z,28.57
2019-03-26T12:08:51.264Z,26.53
2019-03-26T12:11:19.849Z,27.90
2019-03-26T12:13:48.464Z,31.97
2019-03-26T12:16:17.062Z,28.33
2019-03-26T12:18:45.649Z,30.47
2019-03-26T12:21:14.237Z,29.03
2019-03-26T12:23:42.810Z,33.53
2019-03-26T12:26:11.752Z,26.67
2019-03-26T12:28:40.318Z,27.67
2019-03-26T12:31:08.948Z,26.73
2019-03-26T12:33:37.528Z,29.57
2019-03-26T12:36:06.231Z,29.53
2019-03-26T12:38:39.877Z,26.47
2019-03-26T12:41:08.636Z,22.80
2019-03-26T12:43:37.153Z,23.07
2019-03-26T12:46:08.340Z,25.50
2019-03-26T12:48:40.812Z,23.50
2019-03-26T12:51:09.371Z,21.90
2019-03-26T12:53:37.982Z,24.87
2019-03-26T12:56:06.628Z,17.63
2019-03-26T12:58:36.869Z,19.82
2019-03-26T13:01:05.547Z,21.82
2019-03-26T13:03:34.526Z,20.70
2019-03-26T13:06:03.146Z,17.17
2019-03-26T13:08:33.266Z,16.67
2019-03-26T13:11:02.872Z,16.53
2019-03-26T13:13:31.500Z,19.90
2019-03-26T13:16:00.064Z,14.20
2019-03-26T13:18:28.614Z,18.33
2019-03-26T13:20:57.254Z,18.07
2019-03-26T13:23:28.713Z,16.63
2019-03-26T13:25:57.320Z,19.43
2019-03-26T13:28:25.961Z,15.37
2019-03-26T13:30:54.558Z,14.20
2019-03-26T13:33:23.194Z,17.77
2019-03-26T13:35:51.767Z,16.80
2019-03-26T13:38:20.322Z,12.57
2019-03-26T13:40:48.911Z,15.63
2019-03-26T13:43:17.958Z,14.00
2019-03-26T13:45:46.670Z,16.63
2019-03-26T13:48:15.303Z,16.70
2019-03-26T13:50:43.883Z,15.40
2019-03-26T13:53:12.516Z,16.27
2019-03-26T13:55:41.064Z,13.03
2019-03-26T13:58:11.286Z,19.73
2019-03-26T14:00:42.595Z,17.43
2019-03-26T14:03:11.978Z,17.03
2019-03-26T14:05:40.554Z,11.63
2019-03-26T14:08:09.285Z,19.37
2019-03-26T14:10:41.215Z,22.07
2019-03-26T14:13:08.153Z,21.67
2019-03-26T14:15:37.146Z,19.80
2019-03-26T14:18:05.777Z,19.67
2019-03-26T14:20:35.494Z,17.87
2019-03-26T14:23:05.362Z,18.00
2019-03-26T14:25:33.991Z,22.10
2019-03-26T14:28:02.631Z,21.83
2019-03-26T14:30:36.974Z,24.17
2019-03-26T14:33:07.826Z,26.43
2019-03-26T14:35:36.437Z,21.73
2019-03-26T14:38:05.299Z,24.60
2019-03-26T14:40:34.087Z,27.67
2019-03-26T14:43:02.668Z,20.77
2019-03-26T14:45:31.223Z,23.43
2019-03-26T14:47:59.805Z,24.20
2019-03-26T14:50:28.478Z,23.60
2019-03-26T14:52:57.122Z,23.53
2019-03-26T14:55:25.834Z,22.23
2019-03-26T14:57:54.666Z,26.67
2019-03-26T15:00:23.295Z,21.83
2019-03-26T15:02:51.889Z,18.73
2019-03-26T15:05:20.522Z,10.85
2019-03-26T15:07:49.099Z,6.00
2019-03-26T15:10:17.890Z,4.57
2019-03-26T15:12:46.480Z,6.67
2019-03-26T15:15:15.261Z,2.62
2019-03-26T15:17:44.427Z,2.17
2019-03-26T15:20:13.263Z,2.33
2019-03-26T15:22:43.031Z,4.37
2019-03-26T15:25:11.651Z,4.00
2019-03-26T15:27:40.237Z,5.93
2019-03-26T15:30:10.032Z,3.47
2019-03-26T15:32:58.985Z,2.93
2019-03-26T15:35:27.542Z,4.47
2019-03-26T15:37:56.178Z,6.70
2019-03-26T15:40:24.769Z,4.00
2019-03-26T15:42:53.319Z,4.10
2019-03-26T15:45:21.938Z,4.43
2019-03-26T15:47:50.538Z,5.50
2019-03-26T15:50:31.269Z,5.50
2019-03-26T15:52:59.839Z,3.73
2019-03-26T15:55:28.406Z,4.53
2019-03-26T15:57:59.778Z,5.00
2019-03-26T16:00:29.927Z,2.90
2019-03-26T16:02:58.540Z,5.30
2019-03-26T16:05:27.195Z,7.03
2019-03-26T16:07:55.748Z,7.63
2019-03-26T16:10:24.287Z,6.47
2019-03-26T16:12:52.879Z,9.67
2019-03-26T16:15:21.419Z,4.83
2019-03-26T16:17:49.970Z,7.37
2019-03-26T16:20:18.527Z,7.10
2019-03-26T16:22:47.104Z,4.97
2019-03-26T16:25:15.654Z,4.97
2019-03-26T16:27:44.244Z,6.17
2019-03-26T16:30:13.744Z,7.23
2019-03-26T16:32:42.883Z,7.70
2019-03-26T16:35:11.431Z,8.40
2019-03-26T16:37:39.979Z,6.47
2019-03-26T16:40:08.819Z,11.30
2019-03-26T16:42:37.431Z,7.43
2019-03-26T16:45:06.923Z,8.60
2019-03-26T16:47:35.560Z,10.53
2019-03-26T16:50:07.019Z,8.47
2019-03-26T16:52:35.560Z,8.77
2019-03-26T16:55:05.128Z,9.17
2019-03-26T16:57:35.599Z,11.97
2019-03-26T17:00:05.777Z,10.97
2019-03-26T17:02:35.892Z,12.27
2019-03-26T17:05:06.388Z,12.63
2019-03-26T17:07:37.972Z,14.00
2019-03-26T17:10:08.508Z,12.83
2019-03-26T17:12:37.071Z,11.87
2019-03-26T17:15:09.099Z,12.13
2019-03-26T17:17:37.665Z,13.27
2019-03-26T17:20:07.656Z,12.03
2019-03-26T17:22:36.320Z,11.90
2019-03-26T17:25:06.723Z,11.40
2019-03-26T17:27:35.272Z,13.37
2019-03-26T17:30:04.905Z,11.20
2019-03-26T17:32:33.458Z,11.37
2019-03-26T17:35:02.016Z,11.63
2019-03-26T17:37:30.569Z,10.23
2019-03-26T17:39:59.117Z,12.77
2019-03-26T17:42:27.698Z,11.23
2019-03-26T17:44:58.342Z,14.70
2019-03-26T17:47:26.440Z,11.23
2019-03-26T17:49:55.040Z,12.43
2019-03-26T17:52:23.655Z,10.17
2019-03-26T17:54:52.252Z,10.07
2019-03-26T17:57:20.866Z,7.80
2019-03-26T17:59:49.430Z,9.07
2019-03-26T18:02:17.991Z,7.37
2019-03-26T18:04:46.707Z,10.60
2019-03-26T18:07:15.311Z,6.47
2019-03-26T18:09:43.851Z,9.93
2019-03-26T18:12:12.403Z,8.70
2019-03-26T18:14:40.987Z,8.10
2019-03-26T18:17:09.562Z,10.97
2019-03-26T18:19:38.121Z,6.00
2019-03-26T18:22:06.723Z,7.17
2019-03-26T18:24:35.281Z,7.73
2019-03-26T18:27:03.965Z,10.03
2019-03-26T18:29:32.538Z,7.10
2019-03-26T18:32:01.163Z,9.47
2019-03-26T18:34:29.771Z,9.90
2019-03-26T18:36:58.323Z,11.53
2019-03-26T18:39:26.875Z,9.90
2019-03-26T18:41:55.471Z,9.00
2019-03-26T18:44:24.338Z,8.07
2019-03-26T18:46:52.956Z,9.93
2019-03-26T18:49:21.554Z,8.58
2019-03-26T18:51:50.128Z,9.93
2019-03-26T18:54:18.857Z,8.23
2019-03-26T18:56:47.410Z,7.10
2019-03-26T18:59:16.009Z,9.67
2019-03-26T19:01:44.563Z,7.93
2019-03-26T19:04:13.142Z,10.33
2019-03-26T19:06:41.772Z,9.90
2019-03-26T19:09:10.323Z,12.07
2019-03-26T19:11:38.916Z,10.23
2019-03-26T19:14:07.471Z,8.67
2019-03-26T19:16:36.032Z,11.63
2019-03-26T19:19:04.599Z,12.20
2019-03-26T19:21:34.219Z,9.30
2019-03-26T19:24:04.532Z,9.77
2019-03-26T19:26:35.692Z,10.40
2019-03-26T19:29:04.318Z,10.30
2019-03-26T19:31:32.918Z,8.20
2019-03-26T19:34:01.555Z,13.90
2019-03-26T19:36:30.102Z,12.43
2019-03-26T19:38:58.688Z,9.00
2019-03-26T19:41:27.291Z,9.17
2019-03-26T19:43:55.922Z,10.93
2019-03-26T19:46:24.570Z,10.13
2019-03-26T19:48:53.212Z,10.90
2019-03-26T19:51:21.809Z,9.83
2019-03-26T19:53:50.375Z,7.97
2019-03-26T19:56:19.088Z,6.83
2019-03-26T19:58:47.647Z,8.90
2019-03-26T20:01:16.260Z,12.90
2019-03-26T20:03:44.870Z,6.37
2019-03-26T20:06:14.132Z,11.03
2019-03-26T20:08:42.817Z,8.47
2019-03-26T20:11:11.439Z,9.33
2019-03-26T20:13:40.129Z,5.73
2019-03-26T20:16:08.731Z,9.87
2019-03-26T20:18:37.329Z,6.53
2019-03-26T20:21:05.982Z,12.20
2019-03-26T20:23:34.682Z,9.77
2019-03-26T20:26:03.321Z,12.80
2019-03-26T20:28:31.994Z,10.43
2019-03-26T20:31:00.533Z,7.73
2019-03-26T20:33:29.096Z,8.97
2019-03-26T20:35:57.655Z,9.90
2019-03-26T20:38:26.219Z,7.40
2019-03-26T20:40:54.825Z,9.67
2019-03-26T20:43:36.552Z,5.30
2019-03-26T20:45:53.599Z,10.70
2019-03-26T20:48:22.888Z,9.63
2019-03-26T20:50:51.445Z,10.57
2019-03-26T20:53:20.003Z,7.33
2019-03-26T20:55:54.169Z,11.60
2019-03-26T20:58:18.807Z,6.93
2019-03-26T21:00:47.360Z,7.70
2019-03-26T21:03:17.330Z,10.00
2019-03-26T21:05:45.894Z,8.30
2019-03-26T21:08:14.524Z,9.30
2019-03-26T21:10:43.124Z,8.77
2019-03-26T21:13:11.693Z,10.00
2019-03-26T21:15:42.724Z,9.43
2019-03-26T21:18:10.544Z,9.23
2019-03-26T21:20:39.107Z,9.40
2019-03-26T21:23:07.826Z,11.10
2019-03-26T21:25:36.433Z,10.10
2019-03-26T21:28:05.127Z,12.07
2019-03-26T21:30:37.121Z,10.33
2019-03-26T21:33:05.712Z,15.63
2019-03-26T21:35:35.274Z,9.83
2019-03-26T21:38:03.948Z,11.00
2019-03-26T21:40:32.509Z,7.80
2019-03-26T21:43:01.075Z,13.20
2019-03-26T21:45:36.764Z,12.73
2019-03-26T21:48:06.556Z,12.53
2019-03-26T21:50:35.299Z,10.63
2019-03-26T21:53:03.929Z,12.20
2019-03-26T21:55:32.613Z,10.80
2019-03-26T21:58:01.147Z,13.53
2019-03-26T22:00:29.746Z,13.93
2019-03-26T22:02:58.375Z,10.90
2019-03-26T22:05:26.927Z,7.37
2019-03-26T22:07:55.490Z,13.90
2019-03-26T22:10:24.100Z,12.40
2019-03-26T22:12:52.663Z,11.93
2019-03-26T22:15:21.355Z,11.40
2019-03-26T22:17:49.935Z,11.00
2019-03-26T22:20:18.488Z,14.10
2019-03-26T22:22:47.050Z,9.27
2019-03-26T22:25:15.755Z,9.30
2019-03-26T22:27:44.383Z,10.60
2019-03-26T22:30:14.771Z,9.33
2019-03-26T22:32:43.372Z,13.83
2019-03-26T22:35:12.151Z,10.70
2019-03-26T22:37:40.722Z,8.73
2019-03-26T22:40:09.964Z,10.93
2019-03-26T22:42:38.596Z,13.10
2019-03-26T22:45:10.546Z,9.37
2019-03-26T22:47:42.218Z,10.60
2019-03-26T22:50:11.413Z,11.40
2019-03-26T22:52:40.110Z,10.53
2019-03-26T22:55:10.042Z,10.70
2019-03-26T22:57:39.002Z,10.80
2019-03-26T23:00:16.604Z,12.93
2019-03-26T23:02:45.288Z,11.07
2019-03-26T23:05:15.038Z,12.07
2019-03-26T23:07:44.408Z,11.53
2019-03-26T23:10:15.216Z,13.30
2019-03-26T23:12:43.833Z,10.80
2019-03-26T23:15:22.041Z,11.37
2019-03-26T23:17:51.302Z,12.03
2019-03-26T23:20:19.980Z,11.57
2019-03-26T23:22:48.623Z,12.20
2019-03-26T23:25:17.239Z,9.07
2019-03-26T23:27:45.812Z,10.90
2019-03-26T23:30:14.847Z,7.23
2019-03-26T23:32:43.386Z,9.20
2019-03-26T23:35:12.331Z,10.67
2019-03-26T23:37:40.972Z,10.50
2019-03-26T23:40:10.236Z,12.50
2019-03-26T23:42:38.875Z,7.23
2019-03-26T23:45:08.375Z,9.07
2019-03-26T23:47:36.979Z,12.53
2019-03-26T23:50:08.362Z,6.87
2019-03-26T23:52:39.403Z,11.30
2019-03-26T23:55:09.795Z,9.67
2019-03-26T23:57:38.351Z,9.33
