createdAt,value
2018-11-29T00:01:44.586Z,32.43
2018-11-29T00:04:18.875Z,31.33
2018-11-29T00:06:53.137Z,32.67
2018-11-29T00:09:27.216Z,30.10
2018-11-29T00:12:01.881Z,33.17
2018-11-29T00:14:36.890Z,34.47
2018-11-29T00:17:10.836Z,35.27
2018-11-29T00:19:44.774Z,31.17
2018-11-29T00:22:18.679Z,31.63
2018-11-29T00:24:52.928Z,33.40
2018-11-29T00:27:26.905Z,33.80
2018-11-29T00:30:00.907Z,33.47
2018-11-29T00:32:34.829Z,35.40
2018-11-29T00:35:11.203Z,31.50
2018-11-29T00:37:45.202Z,36.00
2018-11-29T00:40:22.143Z,32.23
2018-11-29T00:42:56.070Z,33.73
2018-11-29T00:45:30.330Z,32.60
2018-11-29T00:48:04.347Z,28.70
2018-11-29T00:50:38.272Z,33.03
2018-11-29T00:53:12.188Z,32.30
2018-11-29T00:55:46.210Z,29.70
2018-11-29T00:58:20.135Z,35.63
2018-11-29T01:00:54.080Z,35.67
2018-11-29T01:03:28.026Z,31.17
2018-11-29T01:06:01.981Z,34.57
2018-11-29T01:08:35.881Z,33.47
2018-11-29T01:11:09.942Z,33.87
2018-11-29T01:13:43.885Z,33.43
2018-11-29T01:16:17.927Z,33.93
2018-11-29T01:18:51.847Z,33.57
2018-11-29T01:21:25.919Z,33.00
2018-11-29T01:23:59.835Z,31.10
2018-11-29T01:26:33.785Z,35.57
2018-11-29T01:29:07.715Z,32.87
2018-11-29T01:31:41.764Z,30.57
2018-11-29T01:34:15.749Z,33.07
2018-11-29T01:36:49.725Z,33.40
2018-11-29T01:39:23.631Z,32.17
2018-11-29T01:41:57.577Z,30.57
2018-11-29T01:44:31.474Z,33.03
2018-11-29T01:47:05.435Z,31.30
2018-11-29T01:49:39.389Z,30.93
2018-11-29T01:52:13.382Z,32.43
2018-11-29T01:54:47.324Z,33.27
2018-11-29T01:57:21.369Z,35.67
2018-11-29T01:59:55.322Z,30.93
2018-11-29T02:02:29.351Z,31.30
2018-11-29T02:05:04.282Z,31.80
2018-11-29T02:07:38.269Z,32.37
2018-11-29T02:10:18.418Z,30.43
2018-11-29T02:12:52.492Z,31.80
2018-11-29T02:15:26.451Z,31.67
2018-11-29T02:18:00.431Z,29.93
2018-11-29T02:20:34.408Z,30.50
2018-11-29T02:23:08.381Z,33.73
2018-11-29T02:25:42.331Z,30.47
2018-11-29T02:28:16.460Z,33.30
2018-11-29T02:30:50.373Z,31.90
2018-11-29T02:33:24.439Z,28.63
2018-11-29T02:35:58.374Z,30.77
2018-11-29T02:38:32.400Z,29.63
2018-11-29T02:41:06.993Z,28.90
2018-11-29T02:43:42.333Z,32.27
2018-11-29T02:46:16.167Z,29.50
2018-11-29T02:48:50.075Z,31.03
2018-11-29T02:51:23.965Z,30.00
2018-11-29T02:53:57.846Z,31.00
2018-11-29T02:56:31.684Z,29.73
2018-11-29T02:59:05.620Z,27.73
2018-11-29T03:01:39.450Z,29.37
2018-11-29T03:04:13.315Z,28.53
2018-11-29T03:06:47.158Z,29.80
2018-11-29T03:09:21.125Z,27.67
2018-11-29T03:11:54.958Z,29.80
2018-11-29T03:14:28.968Z,28.67
2018-11-29T03:17:02.774Z,29.13
2018-11-29T03:19:36.712Z,29.87
2018-11-29T03:22:10.541Z,29.73
2018-11-29T03:24:44.444Z,29.67
2018-11-29T03:27:18.287Z,28.73
2018-11-29T03:29:52.183Z,28.50
2018-11-29T03:32:26.090Z,26.37
2018-11-29T03:34:59.975Z,27.00
2018-11-29T03:37:33.810Z,28.10
2018-11-29T03:40:10.617Z,26.23
2018-11-29T03:42:44.873Z,26.97
2018-11-29T03:45:18.748Z,29.00
2018-11-29T03:47:52.556Z,27.87
2018-11-29T03:50:26.418Z,26.00
2018-11-29T03:53:00.259Z,28.27
2018-11-29T03:55:34.116Z,30.50
2018-11-29T03:58:07.942Z,27.73
2018-11-29T04:00:41.995Z,26.57
2018-11-29T04:03:15.847Z,29.80
2018-11-29T04:05:49.705Z,26.53
2018-11-29T04:08:23.544Z,29.47
2018-11-29T04:10:57.420Z,29.73
2018-11-29T04:13:31.316Z,30.83
2018-11-29T04:16:05.317Z,28.93
2018-11-29T04:18:39.159Z,30.07
2018-11-29T04:21:13.096Z,27.93
2018-11-29T04:23:46.929Z,30.63
2018-11-29T04:26:20.782Z,28.10
2018-11-29T04:28:54.591Z,25.73
2018-11-29T04:31:28.541Z,27.87
2018-11-29T04:34:02.368Z,30.90
2018-11-29T04:36:36.282Z,28.77
2018-11-29T04:39:10.097Z,29.03
2018-11-29T04:41:43.947Z,30.10
2018-11-29T04:44:17.776Z,28.43
2018-11-29T04:46:52.965Z,28.07
2018-11-29T04:49:26.774Z,33.27
2018-11-29T04:52:00.668Z,29.20
2018-11-29T04:54:34.484Z,27.77
2018-11-29T04:57:08.349Z,28.33
2018-11-29T04:59:42.182Z,29.23
2018-11-29T05:02:16.160Z,25.80
2018-11-29T05:04:49.970Z,28.00
2018-11-29T05:07:23.997Z,32.13
2018-11-29T05:09:57.823Z,27.13
2018-11-29T05:12:31.780Z,30.27
2018-11-29T05:15:07.059Z,27.50
2018-11-29T05:17:40.945Z,26.83
2018-11-29T05:20:14.790Z,28.03
2018-11-29T05:22:48.641Z,30.37
2018-11-29T05:25:22.460Z,30.07
2018-11-29T05:27:56.384Z,28.30
2018-11-29T05:30:30.229Z,28.63
2018-11-29T05:33:04.587Z,28.33
2018-11-29T05:35:38.439Z,28.50
2018-11-29T05:38:12.496Z,31.00
2018-11-29T05:40:46.302Z,29.87
2018-11-29T05:43:20.266Z,29.47
2018-11-29T05:45:54.100Z,29.97
2018-11-29T05:48:27.971Z,27.87
2018-11-29T05:51:01.796Z,29.03
2018-11-29T05:53:35.680Z,29.23
2018-11-29T05:56:09.554Z,27.93
2018-11-29T05:58:43.455Z,30.47
2018-11-29T06:01:29.611Z,30.13
2018-11-29T06:04:03.681Z,29.13
2018-11-29T06:06:37.510Z,26.00
2018-11-29T06:09:11.521Z,28.37
2018-11-29T06:11:45.416Z,30.53
2018-11-29T06:14:19.598Z,28.80
2018-11-29T06:16:53.415Z,26.93
2018-11-29T06:19:27.304Z,29.23
2018-11-29T06:22:01.114Z,28.27
2018-11-29T06:24:35.074Z,29.03
2018-11-29T06:27:08.919Z,27.77
2018-11-29T06:29:42.820Z,28.20
2018-11-29T06:32:16.658Z,29.87
2018-11-29T06:34:50.658Z,31.10
2018-11-29T06:37:24.473Z,32.27
2018-11-29T06:39:58.323Z,29.93
2018-11-29T06:42:32.133Z,28.77
2018-11-29T06:45:08.988Z,28.43
2018-11-29T06:47:42.822Z,29.93
2018-11-29T06:50:16.828Z,28.90
2018-11-29T06:52:51.597Z,26.80
2018-11-29T06:55:25.791Z,26.70
2018-11-29T06:57:59.586Z,28.20
2018-11-29T07:00:33.432Z,27.87
2018-11-29T07:03:07.496Z,29.40
2018-11-29T07:05:41.406Z,30.53
2018-11-29T07:08:15.225Z,29.80
2018-11-29T07:10:49.118Z,32.10
2018-11-29T07:13:22.934Z,29.47
2018-11-29T07:15:56.827Z,28.77
2018-11-29T07:18:30.749Z,29.83
2018-11-29T07:21:15.710Z,29.70
2018-11-29T07:26:18.538Z,32.53
2018-11-29T07:28:52.403Z,27.80
2018-11-29T07:31:26.396Z,28.17
2018-11-29T07:34:00.248Z,31.33
2018-11-29T07:36:34.238Z,27.03
2018-11-29T07:39:10.831Z,27.23
2018-11-29T07:41:44.760Z,29.57
2018-11-29T07:44:18.713Z,29.00
2018-11-29T07:46:52.608Z,28.00
2018-11-29T07:49:26.487Z,29.50
2018-11-29T07:52:00.489Z,34.40
2018-11-29T07:54:34.342Z,29.03
2018-11-29T07:57:08.407Z,29.40
2018-11-29T07:59:42.333Z,29.83
2018-11-29T08:02:16.222Z,28.57
2018-11-29T08:04:50.101Z,29.17
2018-11-29T08:07:23.968Z,28.00
2018-11-29T08:09:57.833Z,30.13
2018-11-29T08:12:31.776Z,29.07
2018-11-29T08:15:06.636Z,29.07
2018-11-29T08:17:40.566Z,27.93
2018-11-29T08:20:16.571Z,28.97
2018-11-29T08:22:50.491Z,27.87
2018-11-29T08:25:24.393Z,26.20
2018-11-29T08:27:58.295Z,26.07
2018-11-29T08:30:32.183Z,24.67
2018-11-29T08:33:06.186Z,26.20
2018-11-29T08:35:40.018Z,30.43
2018-11-29T08:38:13.888Z,27.30
2018-11-29T08:40:47.768Z,26.13
2018-11-29T08:43:21.743Z,27.70
2018-11-29T08:45:55.605Z,25.63
2018-11-29T08:48:29.561Z,23.87
2018-11-29T08:51:03.431Z,28.23
2018-11-29T08:53:37.314Z,27.83
2018-11-29T08:56:11.258Z,24.50
2018-11-29T08:58:45.342Z,25.87
2018-11-29T09:01:19.229Z,27.13
2018-11-29T09:03:53.263Z,25.17
2018-11-29T09:06:27.249Z,30.10
2018-11-29T09:09:01.198Z,27.87
2018-11-29T09:11:35.087Z,27.07
2018-11-29T09:14:09.060Z,30.47
2018-11-29T09:16:43.030Z,27.33
2018-11-29T09:19:16.980Z,29.43
2018-11-29T09:21:50.901Z,26.37
2018-11-29T09:24:24.935Z,25.67
2018-11-29T09:26:58.788Z,23.87
2018-11-29T09:29:32.743Z,25.03
2018-11-29T09:32:06.607Z,23.30
2018-11-29T09:34:40.576Z,24.17
2018-11-29T09:37:20.832Z,24.13
2018-11-29T09:39:54.702Z,29.10
2018-11-29T09:42:28.588Z,30.27
2018-11-29T09:45:02.488Z,29.17
2018-11-29T09:47:36.434Z,29.17
2018-11-29T09:50:11.859Z,32.87
2018-11-29T09:52:45.704Z,26.47
2018-11-29T09:55:19.628Z,28.17
2018-11-29T09:57:53.486Z,26.23
2018-11-29T10:00:28.828Z,28.40
2018-11-29T10:03:06.304Z,28.57
2018-11-29T10:05:41.183Z,29.93
2018-11-29T10:08:17.313Z,26.43
2018-11-29T10:10:51.186Z,31.97
2018-11-29T10:13:25.047Z,29.33
2018-11-29T10:15:59.108Z,28.47
2018-11-29T10:18:32.986Z,31.33
2018-11-29T10:21:07.568Z,31.27
2018-11-29T10:23:41.432Z,32.73
2018-11-29T10:26:15.302Z,32.20
2018-11-29T10:28:49.373Z,34.90
2018-11-29T10:31:23.269Z,30.23
2018-11-29T10:33:57.108Z,36.00
2018-11-29T10:36:31.071Z,33.00
2018-11-29T10:39:06.407Z,32.33
2018-11-29T10:41:40.332Z,31.27
2018-11-29T10:44:14.195Z,37.47
2018-11-29T10:46:48.023Z,38.43
2018-11-29T10:49:21.847Z,33.80
2018-11-29T10:51:55.858Z,42.37
2018-11-29T10:54:29.700Z,39.33
2018-11-29T10:57:03.667Z,32.37
2018-11-29T10:59:37.507Z,34.97
2018-11-29T11:02:18.368Z,41.90
2018-11-29T11:04:52.205Z,36.80
2018-11-29T11:07:26.134Z,33.30
2018-11-29T11:10:00.040Z,44.87
2018-11-29T11:12:33.906Z,39.23
2018-11-29T11:15:07.806Z,46.73
2018-11-29T11:17:41.723Z,34.00
2018-11-29T11:20:15.606Z,32.97
2018-11-29T11:22:49.497Z,36.43
2018-11-29T11:25:23.419Z,37.03
2018-11-29T11:27:57.359Z,32.50
2018-11-29T11:30:31.230Z,36.53
2018-11-29T11:33:05.223Z,37.70
2018-11-29T11:35:39.110Z,33.47
2018-11-29T11:38:12.974Z,36.97
2018-11-29T11:40:46.803Z,35.43
2018-11-29T11:43:20.758Z,40.93
2018-11-29T11:45:54.598Z,34.50
2018-11-29T11:48:28.488Z,42.77
2018-11-29T11:51:02.336Z,49.83
2018-11-29T11:53:36.214Z,31.93
2018-11-29T11:56:10.151Z,34.13
2018-11-29T11:58:44.168Z,37.03
2018-11-29T12:01:18.104Z,31.43
2018-11-29T12:03:52.223Z,31.50
2018-11-29T12:06:26.078Z,35.53
2018-11-29T12:08:59.966Z,38.30
2018-11-29T12:11:33.798Z,34.57
2018-11-29T12:14:07.766Z,27.13
2018-11-29T12:16:41.584Z,52.80
2018-11-29T12:19:15.709Z,38.43
2018-11-29T12:21:49.668Z,29.60
2018-11-29T12:24:23.720Z,31.93
2018-11-29T12:26:57.540Z,30.50
2018-11-29T12:29:31.437Z,31.27
2018-11-29T12:32:05.322Z,30.17
2018-11-29T12:34:39.253Z,31.30
2018-11-29T12:37:13.107Z,30.23
2018-11-29T12:39:46.974Z,27.70
2018-11-29T12:42:20.818Z,32.53
2018-11-29T12:44:54.875Z,29.63
2018-11-29T12:47:28.724Z,27.90
2018-11-29T12:50:02.678Z,31.97
2018-11-29T12:52:36.508Z,28.27
2018-11-29T12:55:10.989Z,28.87
2018-11-29T12:57:45.061Z,33.50
2018-11-29T13:00:20.227Z,20.90
2018-11-29T13:02:55.864Z,27.00
2018-11-29T13:05:30.128Z,26.57
2018-11-29T13:08:04.020Z,32.97
2018-11-29T13:10:38.007Z,32.03
2018-11-29T13:13:11.894Z,25.47
2018-11-29T13:15:45.819Z,26.73
2018-11-29T13:18:19.715Z,28.00
2018-11-29T13:21:01.147Z,27.73
2018-11-29T13:23:35.242Z,28.50
2018-11-29T13:26:09.170Z,36.10
2018-11-29T13:28:43.020Z,28.37
2018-11-29T13:31:16.930Z,41.27
2018-11-29T13:33:50.763Z,27.17
2018-11-29T13:36:24.745Z,27.93
2018-11-29T13:38:58.615Z,27.77
2018-11-29T13:41:32.536Z,40.63
2018-11-29T13:44:06.637Z,25.40
2018-11-29T13:46:40.590Z,29.57
2018-11-29T13:49:14.452Z,29.17
2018-11-29T13:51:48.378Z,34.03
2018-11-29T13:54:22.222Z,22.00
2018-11-29T13:56:56.110Z,22.97
2018-11-29T13:59:29.981Z,21.20
2018-11-29T14:02:03.881Z,25.97
2018-11-29T14:04:37.724Z,25.50
2018-11-29T14:07:11.616Z,25.47
2018-11-29T14:09:45.558Z,28.73
2018-11-29T14:12:19.554Z,24.40
2018-11-29T14:14:53.396Z,31.73
2018-11-29T14:17:27.426Z,25.03
2018-11-29T14:20:01.311Z,23.77
2018-11-29T14:22:35.647Z,21.77
2018-11-29T14:25:12.915Z,31.43
2018-11-29T14:27:54.144Z,23.03
2018-11-29T14:30:29.005Z,21.60
2018-11-29T14:33:02.961Z,23.17
2018-11-29T14:35:36.845Z,25.10
2018-11-29T14:38:10.851Z,23.17
2018-11-29T14:40:44.685Z,20.77
2018-11-29T14:43:18.562Z,23.27
2018-11-29T14:45:52.484Z,23.83
2018-11-29T14:48:26.576Z,20.23
2018-11-29T14:51:02.538Z,20.40
2018-11-29T14:53:34.449Z,23.70
2018-11-29T14:56:08.308Z,30.70
2018-11-29T14:58:42.237Z,33.03
2018-11-29T15:01:16.093Z,23.23
2018-11-29T15:03:50.094Z,18.97
2018-11-29T15:06:23.988Z,21.10
2018-11-29T15:08:58.023Z,28.63
2018-11-29T15:11:32.010Z,35.77
2018-11-29T15:14:06.070Z,18.70
2018-11-29T15:16:39.961Z,19.03
2018-11-29T15:19:20.365Z,19.97
2018-11-29T15:21:54.230Z,20.90
2018-11-29T15:24:28.111Z,18.47
2018-11-29T15:27:01.990Z,28.13
2018-11-29T15:29:36.001Z,16.50
2018-11-29T15:32:09.874Z,19.80
2018-11-29T15:34:43.899Z,16.77
2018-11-29T15:37:17.707Z,26.77
2018-11-29T15:39:51.650Z,20.87
2018-11-29T15:42:25.480Z,17.80
2018-11-29T15:44:59.547Z,17.43
2018-11-29T15:47:33.427Z,29.50
2018-11-29T15:50:10.119Z,20.30
2018-11-29T15:52:44.030Z,18.13
2018-11-29T15:55:18.980Z,25.20
2018-11-29T15:57:53.588Z,20.53
2018-11-29T16:00:29.342Z,15.33
2018-11-29T16:03:05.291Z,16.43
2018-11-29T16:05:41.241Z,37.27
2018-11-29T16:08:13.126Z,18.17
2018-11-29T16:10:47.152Z,23.20
2018-11-29T16:13:21.024Z,29.10
2018-11-29T16:15:54.907Z,17.40
2018-11-29T16:18:28.818Z,18.27
2018-11-29T16:21:02.752Z,16.80
2018-11-29T16:23:36.593Z,22.93
2018-11-29T16:26:10.516Z,15.53
2018-11-29T16:28:44.401Z,16.97
2018-11-29T16:31:18.345Z,17.77
2018-11-29T16:33:52.217Z,16.67
2018-11-29T16:36:26.132Z,25.70
2018-11-29T16:38:59.959Z,18.00
2018-11-29T16:41:33.862Z,21.33
2018-11-29T16:44:07.700Z,15.70
2018-11-29T16:46:41.878Z,19.83
2018-11-29T16:49:15.746Z,19.40
2018-11-29T16:51:49.639Z,20.20
2018-11-29T16:54:23.495Z,17.63
2018-11-29T16:56:57.494Z,21.77
2018-11-29T16:59:31.418Z,17.00
2018-11-29T17:02:05.309Z,16.93
2018-11-29T17:04:39.151Z,26.77
2018-11-29T17:07:13.111Z,19.10
2018-11-29T17:09:46.961Z,16.23
2018-11-29T17:12:21.695Z,16.70
2018-11-29T17:14:55.563Z,17.20
2018-11-29T17:17:29.459Z,19.20
2018-11-29T17:20:03.381Z,12.83
2018-11-29T17:22:37.414Z,15.53
2018-11-29T17:25:13.124Z,17.23
2018-11-29T17:27:47.001Z,21.20
2018-11-29T17:30:23.630Z,20.07
2018-11-29T17:32:58.499Z,14.63
2018-11-29T17:35:32.357Z,14.83
2018-11-29T17:38:06.517Z,13.97
2018-11-29T17:40:40.526Z,14.30
2018-11-29T17:43:14.505Z,13.73
2018-11-29T17:45:48.454Z,12.37
2018-11-29T17:48:22.438Z,12.97
2018-11-29T17:50:56.300Z,13.47
2018-11-29T17:53:30.225Z,14.67
2018-11-29T17:56:04.105Z,13.27
2018-11-29T17:58:37.961Z,12.30
2018-11-29T18:01:11.785Z,12.53
2018-11-29T18:03:45.700Z,13.27
2018-11-29T18:06:19.604Z,10.20
2018-11-29T18:08:53.817Z,10.97
2018-11-29T18:11:27.650Z,13.17
2018-11-29T18:14:01.513Z,12.77
2018-11-29T18:16:35.398Z,13.40
2018-11-29T18:19:13.121Z,11.80
2018-11-29T18:21:43.237Z,12.03
2018-11-29T18:24:17.170Z,12.57
2018-11-29T18:26:51.069Z,11.00
2018-11-29T18:29:25.027Z,12.20
2018-11-29T18:31:58.871Z,11.03
2018-11-29T18:34:32.796Z,13.57
2018-11-29T18:37:07.038Z,12.87
2018-11-29T18:39:41.035Z,15.73
2018-11-29T18:42:14.904Z,12.40
2018-11-29T18:44:49.834Z,12.10
2018-11-29T18:47:23.785Z,14.73
2018-11-29T18:49:57.749Z,12.30
2018-11-29T18:52:31.692Z,12.77
2018-11-29T18:55:05.591Z,13.53
2018-11-29T18:57:39.541Z,13.23
2018-11-29T19:00:14.862Z,16.00
2018-11-29T19:02:48.740Z,11.47
2018-11-29T19:05:22.680Z,11.57
2018-11-29T19:07:56.558Z,11.50
2018-11-29T19:10:30.805Z,13.27
2018-11-29T19:13:07.660Z,13.30
2018-11-29T19:15:41.762Z,14.43
2018-11-29T19:18:15.610Z,32.67
2018-11-29T19:20:49.685Z,16.17
2018-11-29T19:23:23.487Z,18.27
2018-11-29T19:25:57.405Z,15.60
2018-11-29T19:28:31.279Z,16.23
2018-11-29T19:31:05.167Z,14.50
2018-11-29T19:33:39.697Z,13.17
2018-11-29T19:36:13.649Z,13.27
2018-11-29T19:38:47.500Z,11.83
2018-11-29T19:41:21.490Z,11.87
2018-11-29T19:43:55.417Z,15.33
2018-11-29T19:46:29.408Z,13.20
2018-11-29T19:49:03.221Z,11.27
2018-11-29T19:51:38.109Z,11.63
2018-11-29T19:54:12.034Z,13.70
2018-11-29T19:56:45.996Z,11.50
2018-11-29T19:59:19.853Z,12.47
2018-11-29T20:01:53.854Z,22.27
2018-11-29T20:04:28.438Z,11.33
2018-11-29T20:07:02.651Z,12.37
2018-11-29T20:09:36.499Z,10.50
2018-11-29T20:12:10.444Z,11.23
2018-11-29T20:14:44.342Z,16.27
2018-11-29T20:17:18.261Z,13.53
2018-11-29T20:19:52.232Z,9.83
2018-11-29T20:22:26.337Z,11.77
2018-11-29T20:25:00.210Z,10.70
2018-11-29T20:27:34.081Z,10.40
2018-11-29T20:30:11.040Z,15.33
2018-11-29T20:32:45.162Z,10.93
2018-11-29T20:35:19.589Z,9.97
2018-11-29T20:37:54.414Z,11.73
2018-11-29T20:40:29.630Z,9.50
2018-11-29T20:43:03.636Z,18.83
2018-11-29T20:45:44.684Z,11.83
2018-11-29T20:48:21.058Z,9.37
2018-11-29T20:50:55.951Z,10.03
2018-11-29T20:53:36.348Z,9.40
2018-11-29T20:56:12.779Z,9.53
2018-11-29T20:58:46.673Z,12.73
2018-11-29T21:01:20.521Z,10.10
2018-11-29T21:03:54.401Z,9.70
2018-11-29T21:06:28.271Z,9.53
2018-11-29T21:09:02.333Z,9.30
2018-11-29T21:11:36.253Z,7.97
2018-11-29T21:14:10.105Z,7.43
2018-11-29T21:16:43.936Z,7.73
2018-11-29T21:19:17.805Z,8.20
2018-11-29T21:21:51.619Z,7.50
2018-11-29T21:24:25.495Z,7.23
2018-11-29T21:26:59.325Z,7.67
2018-11-29T21:29:33.158Z,7.03
2018-11-29T21:32:07.028Z,6.37
2018-11-29T21:34:40.917Z,6.47
2018-11-29T21:37:15.249Z,6.50
2018-11-29T21:39:49.599Z,6.93
2018-11-29T21:42:23.801Z,6.67
2018-11-29T21:44:59.176Z,7.00
2018-11-29T21:47:33.683Z,7.83
2018-11-29T21:50:09.068Z,6.00
2018-11-29T21:52:43.633Z,5.73
2018-11-29T21:55:18.133Z,6.17
2018-11-29T21:57:52.722Z,6.60
2018-11-29T22:00:27.937Z,6.53
2018-11-29T22:03:05.637Z,6.43
2018-11-29T22:05:39.685Z,5.83
2018-11-29T22:08:13.490Z,6.93
2018-11-29T22:10:47.328Z,5.80
2018-11-29T22:13:21.264Z,6.13
2018-11-29T22:15:55.179Z,5.87
2018-11-29T22:18:29.037Z,6.07
2018-11-29T22:21:04.820Z,6.10
2018-11-29T22:23:39.782Z,5.70
2018-11-29T22:26:15.113Z,6.53
2018-11-29T22:28:48.965Z,6.43
2018-11-29T22:31:22.931Z,6.30
2018-11-29T22:33:56.893Z,5.83
2018-11-29T22:36:30.772Z,6.00
2018-11-29T22:39:05.826Z,6.43
2018-11-29T22:41:39.699Z,5.97
2018-11-29T22:44:13.477Z,6.57
2018-11-29T22:46:47.334Z,6.30
2018-11-29T22:49:21.157Z,5.57
2018-11-29T22:51:55.104Z,5.63
2018-11-29T22:54:28.929Z,6.27
2018-11-29T22:57:03.007Z,6.10
2018-11-29T22:59:36.812Z,6.27
2018-11-29T23:02:10.785Z,6.33
2018-11-29T23:04:44.745Z,5.50
2018-11-29T23:07:18.575Z,6.00
2018-11-29T23:09:54.950Z,6.10
2018-11-29T23:12:29.095Z,5.57
2018-11-29T23:15:03.028Z,6.03
2018-11-29T23:17:36.921Z,6.13
2018-11-29T23:20:11.994Z,7.57
2018-11-29T23:22:45.899Z,6.90
2018-11-29T23:25:20.177Z,5.87
2018-11-29T23:27:55.028Z,6.93
2018-11-29T23:30:30.485Z,6.40
2018-11-29T23:33:04.397Z,6.40
2018-11-29T23:35:38.326Z,6.40
2018-11-29T23:38:12.370Z,5.87
2018-11-29T23:40:46.362Z,5.87
2018-11-29T23:43:20.524Z,6.17
2018-11-29T23:45:54.640Z,6.23
2018-11-29T23:48:28.790Z,6.17
2018-11-29T23:51:03.039Z,6.10
2018-11-29T23:53:37.132Z,6.33
2018-11-29T23:56:11.160Z,6.50
2018-11-29T23:58:45.258Z,5.43
