createdAt,value
2019-01-26T00:02:47.066Z,-1.30
2019-01-26T00:07:53.119Z,-1.30
2019-01-26T00:12:59.100Z,-1.40
2019-01-26T00:18:05.370Z,-1.30
2019-01-26T00:23:11.389Z,-1.40
2019-01-26T00:28:17.440Z,-1.30
2019-01-26T00:33:23.404Z,-1.30
2019-01-26T00:38:29.444Z,-1.30
2019-01-26T00:43:35.527Z,-1.30
2019-01-26T00:48:41.615Z,-1.30
2019-01-26T00:53:47.607Z,-1.30
2019-01-26T00:58:53.570Z,-1.30
2019-01-26T01:03:59.648Z,-1.30
2019-01-26T01:09:09.188Z,-1.30
2019-01-26T01:14:15.276Z,-1.30
2019-01-26T01:19:21.397Z,-1.30
2019-01-26T01:24:27.616Z,-1.20
2019-01-26T01:29:33.677Z,-1.20
2019-01-26T01:34:39.801Z,-1.20
2019-01-26T01:39:45.821Z,-1.20
2019-01-26T01:44:52.015Z,-1.20
2019-01-26T01:49:58.074Z,-1.20
2019-01-26T01:55:04.382Z,-1.10
2019-01-26T02:00:14.259Z,-1.10
2019-01-26T02:05:20.315Z,-1.00
2019-01-26T02:10:26.588Z,-1.00
2019-01-26T02:15:32.746Z,-0.90
2019-01-26T02:20:38.752Z,-0.90
2019-01-26T02:25:44.739Z,-0.80
2019-01-26T02:30:50.975Z,-0.80
2019-01-26T02:35:57.051Z,-0.70
2019-01-26T02:41:03.160Z,-0.60
2019-01-26T02:46:09.227Z,-0.50
2019-01-26T02:51:15.382Z,-0.40
2019-01-26T02:56:21.441Z,-0.40
2019-01-26T03:01:28.453Z,-0.40
2019-01-26T03:06:34.520Z,-0.40
2019-01-26T03:11:40.531Z,-0.40
2019-01-26T03:16:46.483Z,-0.40
2019-01-26T03:21:52.635Z,-0.40
2019-01-26T03:26:58.806Z,-0.40
2019-01-26T03:32:04.736Z,-0.40
2019-01-26T03:37:10.786Z,-0.40
2019-01-26T03:42:16.862Z,-0.30
2019-01-26T03:47:23.018Z,-0.40
2019-01-26T03:52:29.103Z,-0.30
2019-01-26T03:57:35.102Z,-0.30
2019-01-26T04:02:41.146Z,-0.20
2019-01-26T04:07:47.322Z,-0.20
2019-01-26T04:12:53.379Z,-0.20
2019-01-26T04:17:59.584Z,-0.10
2019-01-26T04:23:05.645Z,-0.10
2019-01-26T04:28:14.408Z,-0.10
2019-01-26T04:33:20.507Z,0.00
2019-01-26T04:38:26.635Z,0.00
2019-01-26T04:43:32.735Z,0.00
2019-01-26T04:48:38.691Z,0.00
2019-01-26T04:53:44.754Z,0.10
2019-01-26T04:58:50.628Z,0.20
2019-01-26T05:03:57.857Z,0.30
2019-01-26T05:09:04.857Z,0.30
2019-01-26T05:14:10.814Z,0.30
2019-01-26T05:19:16.771Z,0.30
2019-01-26T05:24:22.756Z,0.30
2019-01-26T05:29:29.656Z,0.30
2019-01-26T05:34:35.858Z,0.30
2019-01-26T05:39:41.966Z,0.50
2019-01-26T05:44:48.060Z,0.60
2019-01-26T05:50:05.011Z,0.60
2019-01-26T05:55:11.141Z,0.70
2019-01-26T06:00:26.795Z,0.60
2019-01-26T06:05:32.843Z,0.70
2019-01-26T06:10:38.728Z,0.70
2019-01-26T06:15:44.884Z,0.70
2019-01-26T06:20:51.140Z,0.70
2019-01-26T06:25:57.121Z,0.70
2019-01-26T06:31:03.230Z,0.70
2019-01-26T06:36:09.378Z,0.70
2019-01-26T06:41:15.579Z,0.80
2019-01-26T06:46:21.623Z,0.80
2019-01-26T06:51:27.659Z,0.80
2019-01-26T06:56:33.587Z,0.80
2019-01-26T07:01:39.663Z,0.90
2019-01-26T07:07:04.716Z,1.00
2019-01-26T07:12:11.029Z,1.10
2019-01-26T07:17:17.152Z,1.20
2019-01-26T07:22:23.103Z,1.10
2019-01-26T07:27:28.850Z,1.20
2019-01-26T07:32:34.947Z,1.20
2019-01-26T07:37:40.831Z,1.30
2019-01-26T07:42:47.085Z,1.20
2019-01-26T07:47:53.067Z,1.40
2019-01-26T07:52:59.144Z,1.40
2019-01-26T07:58:05.144Z,1.50
2019-01-26T08:03:10.963Z,1.40
2019-01-26T08:08:17.007Z,1.30
2019-01-26T08:13:23.578Z,1.30
2019-01-26T08:18:29.708Z,1.40
2019-01-26T08:23:35.778Z,1.30
2019-01-26T08:28:41.874Z,1.50
2019-01-26T08:33:48.145Z,1.50
2019-01-26T08:38:54.317Z,1.60
2019-01-26T08:44:01.402Z,1.60
2019-01-26T08:49:08.752Z,1.70
2019-01-26T08:54:15.010Z,1.80
2019-01-26T08:59:20.844Z,1.90
2019-01-26T09:04:30.375Z,1.80
2019-01-26T09:09:36.389Z,1.90
2019-01-26T09:14:42.583Z,2.00
2019-01-26T09:19:48.630Z,2.00
2019-01-26T09:24:54.636Z,2.20
2019-01-26T09:30:00.746Z,2.30
2019-01-26T09:35:07.394Z,2.50
2019-01-26T09:40:13.562Z,2.70
2019-01-26T09:45:19.841Z,2.70
2019-01-26T09:50:25.786Z,2.80
2019-01-26T09:55:31.973Z,3.00
2019-01-26T10:00:38.167Z,3.20
2019-01-26T10:05:44.161Z,3.50
2019-01-26T10:10:50.196Z,3.30
2019-01-26T10:15:56.297Z,3.30
2019-01-26T10:21:02.272Z,3.20
2019-01-26T10:26:08.335Z,3.10
2019-01-26T10:31:14.505Z,3.00
2019-01-26T10:36:31.413Z,2.90
2019-01-26T10:41:46.555Z,2.90
2019-01-26T10:46:52.620Z,2.90
2019-01-26T10:51:58.684Z,2.90
2019-01-26T10:57:04.956Z,2.90
2019-01-26T11:02:11.233Z,3.00
2019-01-26T11:07:17.205Z,2.90
2019-01-26T11:12:23.092Z,2.90
2019-01-26T11:17:29.070Z,2.90
2019-01-26T11:22:35.006Z,3.20
2019-01-26T11:27:41.085Z,3.40
2019-01-26T11:32:47.301Z,3.20
2019-01-26T11:37:53.676Z,3.20
2019-01-26T11:42:59.628Z,3.40
2019-01-26T11:48:06.348Z,3.50
2019-01-26T11:53:13.313Z,3.30
2019-01-26T11:58:20.317Z,3.50
2019-01-26T12:03:51.516Z,3.70
2019-01-26T12:08:57.557Z,3.70
2019-01-26T12:14:03.413Z,3.60
2019-01-26T12:19:09.278Z,3.50
2019-01-26T12:24:15.275Z,3.50
2019-01-26T12:29:21.152Z,3.50
2019-01-26T12:34:27.208Z,3.30
2019-01-26T12:39:33.222Z,3.40
2019-01-26T12:44:39.036Z,3.40
2019-01-26T12:49:45.198Z,3.20
2019-01-26T12:54:51.199Z,3.20
2019-01-26T12:59:57.258Z,3.30
2019-01-26T13:05:03.331Z,3.20
2019-01-26T13:10:13.622Z,3.20
2019-01-26T13:15:19.587Z,3.20
2019-01-26T13:20:25.663Z,3.10
2019-01-26T13:25:31.625Z,3.00
2019-01-26T13:30:37.915Z,3.00
2019-01-26T13:35:44.081Z,2.80
2019-01-26T13:40:50.071Z,2.80
2019-01-26T13:45:56.201Z,2.80
2019-01-26T13:51:02.307Z,2.70
2019-01-26T13:56:08.463Z,2.70
2019-01-26T14:01:15.460Z,2.80
2019-01-26T14:06:21.563Z,2.80
2019-01-26T14:11:27.539Z,2.90
2019-01-26T14:16:33.621Z,2.80
2019-01-26T14:21:39.593Z,2.80
2019-01-26T14:26:49.649Z,2.80
2019-01-26T14:31:53.565Z,2.80
2019-01-26T14:36:59.668Z,2.80
2019-01-26T14:42:06.230Z,2.90
2019-01-26T14:47:12.262Z,2.90
2019-01-26T14:52:18.173Z,3.00
2019-01-26T14:57:24.273Z,3.00
2019-01-26T15:02:30.320Z,3.00
2019-01-26T15:07:36.376Z,3.00
2019-01-26T15:12:42.449Z,3.00
2019-01-26T15:17:48.459Z,2.90
2019-01-26T15:22:54.402Z,2.90
2019-01-26T15:28:00.615Z,2.90
2019-01-26T15:33:08.088Z,3.00
2019-01-26T15:38:14.372Z,3.00
2019-01-26T15:43:20.356Z,2.90
2019-01-26T15:48:26.206Z,2.90
2019-01-26T15:53:32.282Z,3.00
2019-01-26T15:58:38.449Z,2.90
2019-01-26T16:03:44.543Z,2.90
2019-01-26T16:08:50.513Z,2.90
2019-01-26T16:13:56.518Z,2.90
2019-01-26T16:19:03.580Z,2.90
2019-01-26T16:24:09.722Z,3.00
2019-01-26T16:29:15.781Z,3.00
2019-01-26T16:34:21.804Z,3.10
2019-01-26T16:39:27.963Z,3.00
2019-01-26T16:44:33.936Z,3.10
2019-01-26T16:49:40.556Z,3.10
2019-01-26T16:54:46.715Z,3.10
2019-01-26T16:59:53.236Z,3.00
2019-01-26T17:04:59.258Z,3.10
2019-01-26T17:10:05.964Z,2.90
2019-01-26T17:15:12.361Z,3.00
2019-01-26T17:20:34.577Z,3.10
2019-01-26T17:25:36.261Z,3.30
2019-01-26T17:30:43.302Z,3.20
2019-01-26T17:35:49.236Z,3.20
2019-01-26T17:40:55.119Z,3.10
2019-01-26T17:46:00.965Z,3.20
2019-01-26T17:51:07.137Z,3.20
2019-01-26T17:56:13.217Z,3.10
2019-01-26T18:01:19.318Z,3.20
2019-01-26T18:06:25.291Z,3.10
2019-01-26T18:11:31.367Z,3.20
2019-01-26T18:16:37.404Z,3.10
2019-01-26T18:21:43.514Z,3.10
2019-01-26T18:26:50.754Z,3.00
2019-01-26T18:31:56.956Z,2.90
2019-01-26T18:37:02.977Z,2.90
2019-01-26T18:42:08.936Z,2.80
2019-01-26T18:47:15.004Z,2.80
2019-01-26T18:52:20.976Z,3.00
2019-01-26T18:57:27.069Z,2.90
2019-01-26T19:02:33.105Z,2.90
2019-01-26T19:07:39.107Z,2.90
2019-01-26T19:12:45.178Z,2.80
2019-01-26T19:17:51.254Z,2.90
2019-01-26T19:22:58.253Z,2.80
2019-01-26T19:28:04.292Z,2.80
2019-01-26T19:33:10.487Z,2.80
2019-01-26T19:38:16.582Z,2.80
2019-01-26T19:43:22.644Z,2.80
2019-01-26T19:48:28.605Z,2.70
2019-01-26T19:53:34.735Z,2.80
2019-01-26T19:58:40.613Z,2.80
2019-01-26T20:03:46.723Z,2.80
2019-01-26T20:08:52.793Z,2.80
2019-01-26T20:13:58.917Z,2.80
2019-01-26T20:19:04.979Z,2.90
2019-01-26T20:24:12.082Z,2.80
2019-01-26T20:29:18.220Z,2.80
2019-01-26T20:34:24.497Z,2.80
2019-01-26T20:39:30.568Z,2.90
2019-01-26T20:44:36.789Z,2.90
2019-01-26T20:49:42.831Z,2.80
2019-01-26T20:54:48.799Z,2.80
2019-01-26T20:59:54.974Z,2.70
2019-01-26T21:05:01.128Z,2.70
2019-01-26T21:10:10.638Z,2.80
2019-01-26T21:15:16.756Z,2.80
2019-01-26T21:20:24.558Z,2.80
2019-01-26T21:25:30.783Z,2.80
2019-01-26T21:30:36.973Z,2.70
2019-01-26T21:35:42.913Z,2.70
2019-01-26T21:40:49.007Z,2.70
2019-01-26T21:45:54.979Z,2.70
2019-01-26T21:51:01.273Z,2.70
2019-01-26T21:56:18.857Z,2.80
2019-01-26T22:01:25.149Z,2.70
2019-01-26T22:06:31.183Z,2.70
2019-01-26T22:11:37.250Z,2.60
2019-01-26T22:16:43.194Z,2.70
2019-01-26T22:21:50.221Z,2.70
2019-01-26T22:26:56.512Z,2.60
2019-01-26T22:32:02.537Z,2.50
2019-01-26T22:37:08.644Z,2.60
2019-01-26T22:42:14.777Z,2.60
2019-01-26T22:47:20.790Z,2.50
2019-01-26T22:52:26.999Z,2.70
2019-01-26T22:57:33.124Z,2.80
2019-01-26T23:02:39.301Z,2.70
2019-01-26T23:07:51.924Z,2.80
2019-01-26T23:13:47.997Z,2.70
2019-01-26T23:19:17.584Z,2.70
2019-01-26T23:25:16.946Z,2.70
2019-01-26T23:31:06.265Z,2.70
2019-01-26T23:36:12.539Z,2.40
2019-01-26T23:41:18.778Z,2.40
2019-01-26T23:46:24.766Z,2.40
2019-01-26T23:51:30.727Z,2.50
2019-01-26T23:56:36.788Z,2.40
