createdAt,value
2023-01-10T00:02:12.967Z,100.00
2023-01-10T00:04:42.539Z,100.00
2023-01-10T00:07:10.550Z,100.00
2023-01-10T00:09:38.927Z,100.00
2023-01-10T00:12:45.376Z,100.00
2023-01-10T00:15:13.738Z,100.00
2023-01-10T00:17:41.783Z,100.00
2023-01-10T00:20:10.927Z,100.00
2023-01-10T00:22:38.850Z,100.00
2023-01-10T00:25:07.455Z,100.00
2023-01-10T00:27:38.349Z,100.00
2023-01-10T00:30:15.149Z,100.00
2023-01-10T00:32:45.299Z,100.00
2023-01-10T00:35:14.310Z,100.00
2023-01-10T00:37:42.394Z,100.00
2023-01-10T00:40:12.319Z,100.00
2023-01-10T00:42:58.907Z,100.00
2023-01-10T00:45:27.957Z,100.00
2023-01-10T00:47:56.014Z,100.00
2023-01-10T00:50:25.630Z,100.00
2023-01-10T00:52:53.690Z,100.00
2023-01-10T00:55:23.117Z,100.00
2023-01-10T00:57:51.127Z,100.00
2023-01-10T01:00:19.618Z,100.00
2023-01-10T01:02:48.939Z,100.00
2023-01-10T01:05:17.897Z,100.00
2023-01-10T01:07:51.426Z,100.00
2023-01-10T01:10:29.103Z,100.00
2023-01-10T01:13:07.495Z,100.00
2023-01-10T01:15:36.762Z,99.25
2023-01-10T01:18:06.267Z,98.93
2023-01-10T01:20:34.943Z,97.81
2023-01-10T01:23:04.205Z,97.68
2023-01-10T01:25:34.045Z,97.52
2023-01-10T01:28:02.177Z,97.98
2023-01-10T01:30:30.510Z,97.09
2023-01-10T01:32:58.521Z,97.09
2023-01-10T01:35:27.035Z,95.62
2023-01-10T01:37:55.019Z,96.11
2023-01-10T01:40:24.165Z,95.05
2023-01-10T01:42:58.407Z,94.17
2023-01-10T01:45:26.709Z,94.03
2023-01-10T01:48:34.716Z,91.42
2023-01-10T01:51:25.575Z,92.05
2023-01-10T01:54:00.945Z,91.90
2023-01-10T01:57:07.517Z,90.89
2023-01-10T01:59:42.480Z,90.65
2023-01-10T02:02:17.395Z,90.59
2023-01-10T02:05:13.663Z,89.49
2023-01-10T02:07:45.643Z,88.56
2023-01-10T02:10:20.154Z,87.80
2023-01-10T02:12:52.497Z,87.90
2023-01-10T02:15:20.914Z,87.70
2023-01-10T02:17:51.943Z,87.82
2023-01-10T02:20:23.276Z,88.45
2023-01-10T02:23:33.948Z,87.89
2023-01-10T02:26:14.088Z,88.14
2023-01-10T02:28:57.599Z,88.83
2023-01-10T02:31:43.194Z,88.66
2023-01-10T02:34:22.976Z,89.44
2023-01-10T02:36:52.044Z,89.76
2023-01-10T02:39:52.866Z,89.68
2023-01-10T02:42:42.257Z,88.95
2023-01-10T02:45:15.516Z,86.71
2023-01-10T02:47:43.642Z,87.59
2023-01-10T02:50:24.070Z,87.19
2023-01-10T02:52:52.707Z,87.88
2023-01-10T02:55:25.128Z,88.51
2023-01-10T02:57:59.028Z,88.07
2023-01-10T03:00:49.975Z,88.14
2023-01-10T03:03:31.067Z,86.55
2023-01-10T03:06:32.097Z,85.62
2023-01-10T03:09:10.466Z,85.38
2023-01-10T03:11:40.923Z,84.23
2023-01-10T03:14:16.055Z,86.47
2023-01-10T03:16:49.418Z,84.21
2023-01-10T03:19:22.939Z,85.21
2023-01-10T03:21:54.305Z,87.60
2023-01-10T03:24:29.147Z,88.45
2023-01-10T03:27:15.905Z,87.88
2023-01-10T03:30:26.696Z,87.10
2023-01-10T03:32:57.682Z,84.37
2023-01-10T03:35:54.745Z,80.95
2023-01-10T03:38:38.711Z,80.32
2023-01-10T03:41:14.266Z,77.42
2023-01-10T03:44:23.637Z,77.08
2023-01-10T03:47:03.247Z,77.34
2023-01-10T03:49:35.963Z,77.00
2023-01-10T03:52:06.381Z,76.47
2023-01-10T03:54:35.048Z,76.70
2023-01-10T03:57:03.093Z,76.19
2023-01-10T03:59:32.777Z,75.00
2023-01-10T04:02:00.889Z,74.20
2023-01-10T04:04:30.087Z,73.90
2023-01-10T04:06:58.115Z,73.55
2023-01-10T04:09:26.436Z,73.52
2023-01-10T04:11:54.411Z,73.35
2023-01-10T04:14:22.796Z,75.01
2023-01-10T04:16:50.746Z,74.04
2023-01-10T04:19:20.068Z,75.55
2023-01-10T04:21:48.236Z,75.47
2023-01-10T04:24:16.641Z,75.79
2023-01-10T04:26:45.022Z,75.38
2023-01-10T04:29:13.379Z,75.13
2023-01-10T04:31:41.469Z,75.37
2023-01-10T04:34:10.398Z,75.56
2023-01-10T04:36:38.475Z,75.80
2023-01-10T04:39:07.020Z,75.15
2023-01-10T04:41:35.815Z,76.70
2023-01-10T04:44:06.443Z,75.72
2023-01-10T04:46:34.676Z,74.40
2023-01-10T04:49:03.166Z,74.58
2023-01-10T04:51:31.208Z,73.53
2023-01-10T04:54:00.375Z,74.21
2023-01-10T04:56:28.416Z,75.62
2023-01-10T04:58:56.967Z,74.93
2023-01-10T05:01:26.604Z,73.63
2023-01-10T05:03:56.264Z,72.30
2023-01-10T05:06:25.739Z,72.19
2023-01-10T05:08:53.809Z,71.37
2023-01-10T05:11:22.096Z,71.59
2023-01-10T05:13:50.624Z,72.78
2023-01-10T05:16:19.209Z,71.45
2023-01-10T05:18:47.255Z,69.81
2023-01-10T05:21:18.424Z,68.60
2023-01-10T05:23:46.794Z,67.60
2023-01-10T05:26:19.094Z,67.92
2023-01-10T05:28:48.094Z,66.75
2023-01-10T05:31:18.589Z,65.15
2023-01-10T05:33:48.885Z,64.94
2023-01-10T05:36:18.087Z,64.23
2023-01-10T05:38:46.563Z,63.28
2023-01-10T05:41:16.173Z,61.99
2023-01-10T05:43:44.155Z,61.68
2023-01-10T05:46:12.465Z,60.82
2023-01-10T05:48:40.474Z,60.21
2023-01-10T05:51:08.904Z,59.94
2023-01-10T05:53:36.946Z,59.33
2023-01-10T05:56:06.455Z,58.59
2023-01-10T05:58:34.409Z,59.24
2023-01-10T06:01:02.880Z,58.86
2023-01-10T06:03:30.951Z,58.45
2023-01-10T06:05:59.196Z,58.44
2023-01-10T06:08:27.197Z,58.23
2023-01-10T06:10:56.144Z,57.76
2023-01-10T06:13:24.553Z,57.33
2023-01-10T06:15:52.850Z,57.41
2023-01-10T06:18:21.245Z,56.60
2023-01-10T06:20:49.578Z,56.61
2023-01-10T06:23:17.705Z,55.93
2023-01-10T06:25:46.237Z,55.79
2023-01-10T06:28:15.109Z,55.47
2023-01-10T06:30:43.775Z,54.62
2023-01-10T06:33:12.654Z,54.60
2023-01-10T06:35:40.995Z,54.09
2023-01-10T06:38:09.229Z,54.56
2023-01-10T06:40:37.535Z,54.08
2023-01-10T06:43:05.613Z,53.49
2023-01-10T06:45:33.966Z,52.92
2023-01-10T06:48:02.226Z,52.66
2023-01-10T06:50:31.967Z,52.17
2023-01-10T06:53:05.098Z,52.06
2023-01-10T06:55:33.507Z,51.97
2023-01-10T06:58:04.931Z,51.55
2023-01-10T07:00:34.632Z,51.96
2023-01-10T07:03:03.074Z,51.06
2023-01-10T07:05:31.463Z,50.85
2023-01-10T07:16:19.575Z,50.14
2023-01-10T07:18:47.647Z,49.71
2023-01-10T07:21:18.408Z,48.88
2023-01-10T07:23:50.651Z,48.92
2023-01-10T07:26:20.301Z,49.07
2023-01-10T07:28:53.813Z,49.40
2023-01-10T07:31:24.065Z,49.49
2023-01-10T07:33:52.650Z,48.70
2023-01-10T07:36:21.106Z,49.20
2023-01-10T07:38:49.157Z,49.14
2023-01-10T07:41:17.605Z,48.90
2023-01-10T07:43:45.666Z,48.71
2023-01-10T07:46:14.575Z,48.08
2023-01-10T07:48:42.829Z,48.34
2023-01-10T07:51:11.172Z,46.92
2023-01-10T07:53:39.562Z,42.39
2023-01-10T07:56:08.965Z,40.11
2023-01-10T07:58:37.205Z,37.40
2023-01-10T08:01:07.809Z,36.34
2023-01-10T08:03:36.948Z,35.67
2023-01-10T08:06:10.500Z,35.43
2023-01-10T08:08:39.165Z,36.00
2023-01-10T08:11:08.004Z,38.54
2023-01-10T08:13:36.019Z,40.55
2023-01-10T08:16:07.361Z,42.17
2023-01-10T08:18:35.561Z,43.23
2023-01-10T08:21:05.366Z,42.42
2023-01-10T08:23:33.355Z,42.88
2023-01-10T08:26:02.290Z,44.93
2023-01-10T08:28:30.528Z,43.05
2023-01-10T08:31:06.149Z,42.25
2023-01-10T08:33:34.241Z,42.71
2023-01-10T08:36:02.625Z,41.63
2023-01-10T08:38:30.637Z,41.38
2023-01-10T08:40:59.243Z,41.06
2023-01-10T08:43:27.746Z,40.22
2023-01-10T08:45:56.096Z,40.55
2023-01-10T08:48:25.008Z,40.56
2023-01-10T08:50:53.420Z,40.50
2023-01-10T08:53:21.455Z,39.49
2023-01-10T08:55:51.101Z,39.11
2023-01-10T08:58:19.058Z,38.52
2023-01-10T09:00:47.390Z,38.10
2023-01-10T09:03:15.523Z,38.46
2023-01-10T09:05:43.889Z,37.45
2023-01-10T09:08:12.408Z,37.37
2023-01-10T09:10:41.856Z,36.13
2023-01-10T09:13:09.942Z,35.31
2023-01-10T09:15:38.968Z,34.06
2023-01-10T09:18:08.147Z,33.05
2023-01-10T09:20:38.554Z,32.55
2023-01-10T09:23:19.297Z,32.96
2023-01-10T09:25:51.523Z,31.88
2023-01-10T09:28:21.615Z,31.87
2023-01-10T09:30:50.356Z,31.39
2023-01-10T09:33:20.665Z,30.25
2023-01-10T09:35:49.312Z,31.88
2023-01-10T09:38:19.486Z,32.13
2023-01-10T09:41:12.718Z,32.57
2023-01-10T09:44:06.975Z,30.05
2023-01-10T09:53:19.319Z,27.88
2023-01-10T09:55:53.318Z,27.37
2023-01-10T09:58:28.067Z,26.90
2023-01-10T10:01:05.093Z,25.77
2023-01-10T10:03:45.584Z,25.52
2023-01-10T10:06:15.410Z,25.48
2023-01-10T10:08:45.879Z,24.79
2023-01-10T10:11:25.827Z,25.20
2023-01-10T10:14:31.440Z,25.12
2023-01-10T10:17:27.814Z,26.02
2023-01-10T10:20:11.978Z,26.50
2023-01-10T10:23:17.146Z,28.18
2023-01-10T10:26:28.633Z,29.55
2023-01-10T10:29:10.327Z,28.87
2023-01-10T10:31:47.678Z,28.95
2023-01-10T10:34:36.949Z,29.31
2023-01-10T10:37:34.037Z,29.48
2023-01-10T10:40:16.797Z,30.14
2023-01-10T10:42:50.816Z,29.59
2023-01-10T10:45:35.513Z,28.82
2023-01-10T10:48:22.189Z,29.07
2023-01-10T10:50:55.996Z,28.57
2023-01-10T10:53:24.384Z,28.53
2023-01-10T10:55:53.673Z,27.95
2023-01-10T10:58:22.150Z,28.37
2023-01-10T11:00:50.238Z,29.20
2023-01-10T11:04:09.278Z,28.53
2023-01-10T11:06:40.975Z,28.56
2023-01-10T11:09:10.357Z,27.47
2023-01-10T11:11:45.196Z,27.73
2023-01-10T11:14:13.997Z,27.22
2023-01-10T11:16:45.457Z,27.46
2023-01-10T11:19:30.316Z,25.96
2023-01-10T11:22:04.337Z,26.05
2023-01-10T11:25:01.669Z,24.60
2023-01-10T11:27:47.027Z,22.60
2023-01-10T11:30:36.824Z,22.58
2023-01-10T11:33:08.048Z,22.04
2023-01-10T11:35:42.344Z,22.03
2023-01-10T11:38:30.420Z,24.17
2023-01-10T11:41:00.623Z,24.95
2023-01-10T11:43:34.186Z,25.83
2023-01-10T11:46:17.691Z,24.52
2023-01-10T11:49:12.922Z,25.36
2023-01-10T11:51:48.634Z,24.60
2023-01-10T11:54:21.008Z,23.59
2023-01-10T11:56:57.230Z,25.13
2023-01-10T11:59:27.285Z,23.70
2023-01-10T12:02:05.688Z,22.15
2023-01-10T12:04:40.855Z,22.32
2023-01-10T12:07:12.472Z,21.80
2023-01-10T12:09:46.403Z,21.50
2023-01-10T12:12:19.461Z,22.13
2023-01-10T12:14:48.971Z,20.81
2023-01-10T12:17:23.328Z,19.93
2023-01-10T12:19:53.597Z,19.06
2023-01-10T12:22:45.653Z,18.82
2023-01-10T12:25:26.381Z,18.34
2023-01-10T12:27:57.651Z,17.58
2023-01-10T12:30:34.534Z,17.43
2023-01-10T12:33:13.513Z,17.75
2023-01-10T12:36:16.479Z,17.75
2023-01-10T12:42:24.046Z,17.27
2023-01-10T12:45:08.819Z,17.15
2023-01-10T12:47:55.028Z,17.21
2023-01-10T12:50:41.632Z,16.73
2023-01-10T12:53:09.559Z,17.81
2023-01-10T12:55:46.009Z,17.48
2023-01-10T12:58:22.307Z,17.42
2023-01-10T13:00:59.582Z,16.44
2023-01-10T13:03:34.411Z,16.34
2023-01-10T13:06:04.199Z,16.64
2023-01-10T13:08:36.299Z,17.01
2023-01-10T13:11:07.058Z,18.32
2023-01-10T13:13:40.809Z,20.28
2023-01-10T13:16:40.672Z,21.88
2023-01-10T13:19:11.418Z,22.23
2023-01-10T13:21:42.532Z,21.92
2023-01-10T13:24:17.795Z,22.10
2023-01-10T13:26:54.110Z,20.66
2023-01-10T13:29:29.887Z,20.15
2023-01-10T13:32:02.201Z,20.21
2023-01-10T13:34:35.854Z,21.03
2023-01-10T13:37:35.884Z,21.94
2023-01-10T13:40:05.888Z,20.97
2023-01-10T13:42:54.574Z,20.72
2023-01-10T13:45:28.622Z,20.65
2023-01-10T13:47:59.824Z,20.47
2023-01-10T13:50:34.153Z,19.12
2023-01-10T13:53:07.244Z,20.29
2023-01-10T13:58:59.803Z,20.16
2023-01-10T14:01:56.581Z,19.98
2023-01-10T14:04:32.048Z,19.14
2023-01-10T14:07:05.157Z,17.93
2023-01-10T14:09:39.982Z,16.00
2023-01-10T14:12:17.781Z,15.74
2023-01-10T14:15:07.621Z,15.70
2023-01-10T14:17:38.205Z,15.19
2023-01-10T14:20:19.581Z,14.99
2023-01-10T14:23:05.323Z,16.08
2023-01-10T14:25:36.876Z,16.82
2023-01-10T14:28:16.622Z,19.67
2023-01-10T14:30:46.104Z,22.08
2023-01-10T14:33:22.054Z,22.79
2023-01-10T14:35:56.705Z,22.97
2023-01-10T14:38:33.850Z,22.12
2023-01-10T14:41:07.084Z,22.06
2023-01-10T14:43:45.769Z,21.47
2023-01-10T14:46:43.406Z,20.88
2023-01-10T14:49:41.453Z,21.12
2023-01-10T14:52:14.518Z,20.74
2023-01-10T14:54:42.525Z,19.79
2023-01-10T14:57:22.610Z,19.82
2023-01-10T15:00:03.007Z,19.53
2023-01-10T15:02:31.978Z,19.57
2023-01-10T15:05:09.930Z,19.59
2023-01-10T15:07:38.523Z,19.19
2023-01-10T15:10:18.343Z,18.81
2023-01-10T15:12:47.543Z,19.85
2023-01-10T15:15:23.740Z,20.48
2023-01-10T15:17:52.206Z,19.69
2023-01-10T15:20:21.886Z,21.26
2023-01-10T15:23:01.225Z,19.97
2023-01-10T15:25:38.326Z,21.46
2023-01-10T15:28:16.574Z,23.82
2023-01-10T15:30:45.180Z,25.10
2023-01-10T15:33:17.655Z,26.41
2023-01-10T15:35:46.043Z,26.62
2023-01-10T15:38:21.129Z,26.47
2023-01-10T15:41:03.837Z,26.84
2023-01-10T15:43:37.255Z,25.83
2023-01-10T15:46:17.555Z,26.75
2023-01-10T15:48:56.571Z,26.15
2023-01-10T15:51:37.964Z,26.37
2023-01-10T15:54:29.529Z,26.35
2023-01-10T15:57:07.919Z,25.60
2023-01-10T15:59:51.764Z,25.97
2023-01-10T16:02:29.358Z,24.84
2023-01-10T16:05:05.900Z,25.36
2023-01-10T16:07:36.249Z,25.36
2023-01-10T16:10:08.310Z,25.16
2023-01-10T16:13:01.038Z,25.19
2023-01-10T16:15:32.083Z,25.60
2023-01-10T16:18:00.438Z,25.25
2023-01-10T16:20:35.737Z,25.28
2023-01-10T16:23:08.985Z,25.41
2023-01-10T16:25:45.158Z,24.47
2023-01-10T16:28:17.054Z,23.85
2023-01-10T16:30:47.202Z,23.27
2023-01-10T16:33:24.680Z,23.21
2023-01-10T16:35:55.313Z,22.18
2023-01-10T16:38:27.762Z,22.59
2023-01-10T16:41:22.067Z,22.56
2023-01-10T16:43:52.214Z,22.81
2023-01-10T16:46:20.642Z,22.76
2023-01-10T16:48:50.256Z,23.08
2023-01-10T16:51:24.051Z,23.29
2023-01-10T16:53:52.918Z,23.54
2023-01-10T16:56:24.012Z,24.01
2023-01-10T16:58:55.130Z,24.03
2023-01-10T17:01:30.225Z,24.32
2023-01-10T17:03:59.387Z,24.11
2023-01-10T17:06:27.440Z,24.32
2023-01-10T17:08:56.889Z,24.31
2023-01-10T17:11:33.861Z,24.28
2023-01-10T17:14:04.639Z,24.47
2023-01-10T17:16:32.887Z,24.00
2023-01-10T17:19:02.661Z,24.05
2023-01-10T17:21:30.596Z,23.99
2023-01-10T17:23:58.958Z,24.25
2023-01-10T17:26:26.838Z,24.80
2023-01-10T17:28:55.629Z,24.86
2023-01-10T17:31:23.726Z,25.01
2023-01-10T17:33:52.556Z,25.75
2023-01-10T17:36:22.625Z,25.83
2023-01-10T17:38:51.019Z,25.34
2023-01-10T17:41:19.091Z,24.33
2023-01-10T17:43:47.543Z,24.19
2023-01-10T17:46:17.478Z,24.52
2023-01-10T17:48:47.005Z,24.42
2023-01-10T17:51:14.985Z,24.19
2023-01-10T17:53:43.515Z,24.83
2023-01-10T17:56:11.942Z,25.18
2023-01-10T17:58:40.367Z,25.80
2023-01-10T18:01:19.306Z,25.42
2023-01-10T18:03:47.838Z,25.48
2023-01-10T18:06:23.731Z,25.83
2023-01-10T18:08:54.037Z,25.90
2023-01-10T18:11:25.380Z,26.26
2023-01-10T18:13:54.980Z,27.09
2023-01-10T18:16:25.030Z,26.85
2023-01-10T18:18:54.579Z,27.58
2023-01-10T18:21:22.568Z,27.33
2023-01-10T18:23:57.138Z,27.72
2023-01-10T18:26:25.190Z,27.69
2023-01-10T18:28:54.647Z,27.19
2023-01-10T18:31:22.898Z,27.16
2023-01-10T18:33:54.388Z,27.86
2023-01-10T18:36:24.747Z,27.99
2023-01-10T18:38:54.443Z,27.60
2023-01-10T18:41:22.530Z,27.47
2023-01-10T18:43:50.838Z,27.60
2023-01-10T18:46:22.911Z,27.94
2023-01-10T18:48:54.302Z,28.08
2023-01-10T18:51:23.399Z,28.23
2023-01-10T18:53:53.237Z,28.64
2023-01-10T18:56:21.464Z,28.05
2023-01-10T18:58:49.923Z,27.82
2023-01-10T19:01:20.942Z,28.71
2023-01-10T19:03:50.608Z,29.22
2023-01-10T19:06:22.875Z,29.51
2023-01-10T19:08:51.793Z,29.62
2023-01-10T19:11:20.566Z,29.10
2023-01-10T19:13:52.266Z,29.67
2023-01-10T19:16:26.364Z,29.94
2023-01-10T19:19:01.141Z,29.88
2023-01-10T19:21:31.970Z,29.09
2023-01-10T19:24:03.916Z,30.00
2023-01-10T19:26:33.170Z,29.20
2023-01-10T19:29:04.357Z,28.99
2023-01-10T19:31:34.450Z,29.52
2023-01-10T19:34:02.557Z,29.57
2023-01-10T19:36:34.942Z,29.71
2023-01-10T19:39:05.403Z,29.31
2023-01-10T19:41:37.469Z,28.95
2023-01-10T19:44:13.900Z,28.27
2023-01-10T19:46:44.295Z,28.02
2023-01-10T19:49:17.694Z,29.33
2023-01-10T19:51:51.507Z,29.62
2023-01-10T19:54:20.504Z,29.83
2023-01-10T19:56:50.377Z,29.63
2023-01-10T19:59:18.793Z,29.81
2023-01-10T20:01:48.096Z,29.78
2023-01-10T20:04:16.127Z,30.14
2023-01-10T20:06:45.704Z,30.99
2023-01-10T20:09:14.591Z,31.58
2023-01-10T20:11:46.303Z,31.02
2023-01-10T20:14:18.024Z,31.61
2023-01-10T20:16:49.086Z,31.97
2023-01-10T20:19:17.661Z,31.51
2023-01-10T20:21:47.066Z,32.36
2023-01-10T20:24:22.074Z,32.32
2023-01-10T20:26:53.830Z,32.25
2023-01-10T20:29:23.022Z,32.69
2023-01-10T20:31:57.274Z,32.42
2023-01-10T20:34:26.377Z,32.70
2023-01-10T20:36:56.534Z,33.16
2023-01-10T20:39:31.625Z,33.47
2023-01-10T20:42:00.944Z,33.90
2023-01-10T20:44:30.897Z,33.91
2023-01-10T20:47:00.199Z,34.75
2023-01-10T20:49:29.106Z,35.05
2023-01-10T20:51:59.037Z,35.67
2023-01-10T20:54:28.170Z,35.77
2023-01-10T20:56:58.678Z,36.15
2023-01-10T20:59:29.996Z,35.80
2023-01-10T21:01:59.621Z,35.93
2023-01-10T21:04:28.834Z,36.41
2023-01-10T21:06:57.499Z,37.02
2023-01-10T21:09:26.017Z,38.50
2023-01-10T21:12:04.381Z,38.46
2023-01-10T21:14:38.812Z,37.43
2023-01-10T21:17:07.276Z,38.06
2023-01-10T21:19:35.234Z,37.24
2023-01-10T21:22:03.860Z,37.97
2023-01-10T21:24:31.889Z,37.15
2023-01-10T21:27:00.145Z,36.85
2023-01-10T21:29:28.396Z,38.47
2023-01-10T21:31:56.839Z,36.66
2023-01-10T21:34:25.135Z,37.10
2023-01-10T21:36:54.650Z,37.52
2023-01-10T21:39:22.682Z,37.80
2023-01-10T21:42:09.390Z,38.38
2023-01-10T21:44:37.489Z,38.49
2023-01-10T21:47:05.774Z,38.61
2023-01-10T21:49:33.767Z,37.62
2023-01-10T21:52:03.299Z,40.07
2023-01-10T21:54:32.306Z,40.75
2023-01-10T21:57:00.736Z,40.63
2023-01-10T21:59:28.727Z,41.25
2023-01-10T22:01:57.072Z,40.58
2023-01-10T22:04:25.166Z,40.04
2023-01-10T22:06:53.531Z,38.92
2023-01-10T22:09:21.546Z,38.59
2023-01-10T22:11:49.886Z,37.92
2023-01-10T22:14:17.912Z,39.31
2023-01-10T22:16:46.206Z,39.80
2023-01-10T22:19:14.174Z,39.93
2023-01-10T22:21:42.455Z,40.27
2023-01-10T22:24:10.449Z,39.73
2023-01-10T22:26:39.066Z,40.10
2023-01-10T22:29:07.103Z,40.49
2023-01-10T22:31:35.787Z,40.97
2023-01-10T22:34:03.758Z,41.68
2023-01-10T22:36:32.109Z,41.27
2023-01-10T22:39:00.007Z,42.45
2023-01-10T22:41:29.122Z,41.85
2023-01-10T22:43:57.641Z,40.55
2023-01-10T22:46:27.920Z,41.03
2023-01-10T22:48:56.527Z,41.83
2023-01-10T22:51:25.499Z,40.99
2023-01-10T22:53:56.942Z,40.64
2023-01-10T22:56:25.985Z,40.48
2023-01-10T22:58:54.004Z,39.82
2023-01-10T23:01:25.278Z,39.97
2023-01-10T23:03:53.318Z,39.62
2023-01-10T23:06:22.321Z,39.46
2023-01-10T23:08:51.828Z,39.70
2023-01-10T23:11:22.494Z,39.66
2023-01-10T23:13:50.667Z,40.41
2023-01-10T23:16:28.854Z,41.02
2023-01-10T23:18:57.704Z,41.32
2023-01-10T23:21:29.607Z,41.09
2023-01-10T23:23:57.701Z,39.93
2023-01-10T23:26:26.040Z,40.35
2023-01-10T23:28:54.452Z,39.30
2023-01-10T23:31:24.925Z,40.39
2023-01-10T23:33:53.016Z,40.29
2023-01-10T23:36:22.350Z,40.43
2023-01-10T23:38:50.906Z,41.08
2023-01-10T23:41:21.351Z,41.15
2023-01-10T23:43:50.961Z,41.51
2023-01-10T23:46:19.389Z,42.70
2023-01-10T23:48:48.616Z,43.13
2023-01-10T23:51:16.952Z,43.17
2023-01-10T23:53:44.931Z,43.61
2023-01-10T23:56:15.521Z,42.93
2023-01-10T23:58:43.643Z,43.48
