createdAt,value
2023-05-14T00:01:21.891Z,6.00
2023-05-14T00:03:48.697Z,6.47
2023-05-14T00:06:15.596Z,6.83
2023-05-14T00:08:42.558Z,7.37
2023-05-14T00:11:09.354Z,8.43
2023-05-14T00:13:37.036Z,5.20
2023-05-14T00:16:04.132Z,7.07
2023-05-14T00:18:31.265Z,6.13
2023-05-14T00:20:58.059Z,6.47
2023-05-14T00:23:24.792Z,6.40
2023-05-14T00:25:51.757Z,8.03
2023-05-14T00:28:18.497Z,6.03
2023-05-14T00:30:45.345Z,6.03
2023-05-14T00:33:12.389Z,6.83
2023-05-14T00:35:39.443Z,6.57
2023-05-14T00:38:06.185Z,7.67
2023-05-14T00:40:33.250Z,6.47
2023-05-14T00:43:00.035Z,6.37
2023-05-14T00:45:27.444Z,7.93
2023-05-14T00:47:54.728Z,8.13
2023-05-14T00:50:22.412Z,9.20
2023-05-14T00:52:49.988Z,7.77
2023-05-14T00:55:16.954Z,7.23
2023-05-14T00:57:43.849Z,7.00
2023-05-14T01:00:11.593Z,8.80
2023-05-14T01:02:38.509Z,9.50
2023-05-14T01:05:06.039Z,8.10
2023-05-14T01:07:32.692Z,8.43
2023-05-14T01:10:16.181Z,7.47
2023-05-14T01:13:02.598Z,7.23
2023-05-14T01:15:32.231Z,7.80
2023-05-14T01:18:10.111Z,8.80
2023-05-14T01:20:37.153Z,8.33
2023-05-14T01:23:03.901Z,7.70
2023-05-14T01:25:32.211Z,7.53
2023-05-14T01:28:23.644Z,8.93
2023-05-14T01:31:11.541Z,9.57
2023-05-14T01:33:42.609Z,8.30
2023-05-14T01:36:10.297Z,7.47
2023-05-14T01:38:37.994Z,7.57
2023-05-14T01:41:05.574Z,7.73
2023-05-14T01:43:32.811Z,8.50
2023-05-14T01:45:59.817Z,7.77
2023-05-14T01:48:26.514Z,7.17
2023-05-14T01:50:53.565Z,9.40
2023-05-14T01:53:20.903Z,9.10
2023-05-14T01:55:47.863Z,7.63
2023-05-14T01:58:14.541Z,8.30
2023-05-14T02:00:41.259Z,9.40
2023-05-14T02:03:08.247Z,8.83
2023-05-14T02:05:35.237Z,7.27
2023-05-14T02:08:01.954Z,8.97
2023-05-14T02:10:28.914Z,7.87
2023-05-14T02:12:56.526Z,9.97
2023-05-14T02:15:23.469Z,9.57
2023-05-14T02:17:50.155Z,11.47
2023-05-14T02:20:16.933Z,10.07
2023-05-14T02:22:45.852Z,10.07
2023-05-14T02:25:12.784Z,8.13
2023-05-14T02:27:39.534Z,7.80
2023-05-14T02:30:07.146Z,10.07
2023-05-14T02:32:34.033Z,9.07
2023-05-14T02:35:00.914Z,9.30
2023-05-14T02:37:27.988Z,11.77
2023-05-14T02:39:54.751Z,10.90
2023-05-14T02:42:22.610Z,9.23
2023-05-14T02:44:49.828Z,13.63
2023-05-14T02:47:16.493Z,9.50
2023-05-14T02:49:43.288Z,10.27
2023-05-14T02:52:10.228Z,10.97
2023-05-14T02:54:37.179Z,9.57
2023-05-14T02:57:03.936Z,11.70
2023-05-14T02:59:31.856Z,9.47
2023-05-14T03:01:59.072Z,9.37
2023-05-14T03:04:26.179Z,10.47
2023-05-14T03:06:53.191Z,12.03
2023-05-14T03:09:20.434Z,10.27
2023-05-14T03:11:47.150Z,11.03
2023-05-14T03:14:14.123Z,12.20
2023-05-14T03:16:42.276Z,10.57
2023-05-14T03:19:10.299Z,10.27
2023-05-14T03:21:37.139Z,10.73
2023-05-14T03:24:03.998Z,10.00
2023-05-14T03:26:33.448Z,13.27
2023-05-14T03:29:00.240Z,8.70
2023-05-14T03:31:26.991Z,11.00
2023-05-14T03:33:54.028Z,10.10
2023-05-14T03:36:20.807Z,10.90
2023-05-14T03:38:47.513Z,11.23
2023-05-14T03:41:14.604Z,10.70
2023-05-14T03:43:41.541Z,12.43
2023-05-14T03:46:08.274Z,10.87
2023-05-14T03:48:35.214Z,10.53
2023-05-14T03:51:01.983Z,12.00
2023-05-14T03:53:28.655Z,11.53
2023-05-14T03:55:55.350Z,13.33
2023-05-14T03:58:22.000Z,10.93
2023-05-14T04:00:48.802Z,10.23
2023-05-14T04:03:15.936Z,10.33
2023-05-14T04:05:42.833Z,11.87
2023-05-14T04:08:09.565Z,8.80
2023-05-14T04:10:36.316Z,11.30
2023-05-14T04:13:03.013Z,9.73
2023-05-14T04:15:30.005Z,11.10
2023-05-14T04:17:56.827Z,10.77
2023-05-14T04:20:23.940Z,9.73
2023-05-14T04:22:50.743Z,9.37
2023-05-14T04:25:18.758Z,8.90
2023-05-14T04:27:45.998Z,9.33
2023-05-14T04:30:13.197Z,8.87
2023-05-14T04:32:40.033Z,8.60
2023-05-14T04:35:07.780Z,8.87
2023-05-14T04:37:34.484Z,9.23
2023-05-14T04:40:01.208Z,8.43
2023-05-14T04:42:28.203Z,7.90
2023-05-14T04:44:54.903Z,8.23
2023-05-14T04:47:21.682Z,11.07
2023-05-14T04:49:48.824Z,8.83
2023-05-14T04:52:15.564Z,9.13
2023-05-14T04:54:42.287Z,9.10
2023-05-14T04:57:09.312Z,9.30
2023-05-14T04:59:36.306Z,8.90
2023-05-14T05:02:03.019Z,8.60
2023-05-14T05:04:30.072Z,9.27
2023-05-14T05:06:57.020Z,8.70
2023-05-14T05:09:24.019Z,9.03
2023-05-14T05:11:50.695Z,7.67
2023-05-14T05:14:17.850Z,9.70
2023-05-14T05:16:44.926Z,8.37
2023-05-14T05:19:12.319Z,8.77
2023-05-14T05:21:40.893Z,8.13
2023-05-14T05:24:08.768Z,7.40
2023-05-14T05:26:38.525Z,7.87
2023-05-14T05:29:06.014Z,8.17
2023-05-14T05:31:33.269Z,9.93
2023-05-14T05:34:01.331Z,8.30
2023-05-14T05:36:28.718Z,8.80
2023-05-14T05:38:56.089Z,8.67
2023-05-14T05:41:23.011Z,8.87
2023-05-14T05:43:49.740Z,9.17
2023-05-14T05:46:16.536Z,8.83
2023-05-14T05:48:43.538Z,9.30
2023-05-14T05:51:10.312Z,8.90
2023-05-14T05:53:37.022Z,8.10
2023-05-14T05:56:04.039Z,7.47
2023-05-14T05:58:30.802Z,9.73
2023-05-14T06:00:58.238Z,7.10
2023-05-14T06:03:25.134Z,8.93
2023-05-14T06:05:52.929Z,8.53
2023-05-14T06:08:19.749Z,9.53
2023-05-14T06:10:47.624Z,7.60
2023-05-14T06:13:14.634Z,8.77
2023-05-14T06:15:41.367Z,9.40
2023-05-14T06:18:08.540Z,7.60
2023-05-14T06:20:35.445Z,7.53
2023-05-14T06:23:02.142Z,8.63
2023-05-14T06:25:29.147Z,9.23
2023-05-14T06:27:55.885Z,8.73
2023-05-14T06:30:22.729Z,8.67
2023-05-14T06:32:50.250Z,8.53
2023-05-14T06:35:17.400Z,7.70
2023-05-14T06:37:44.562Z,9.37
2023-05-14T06:40:12.547Z,9.50
2023-05-14T06:42:39.212Z,7.50
2023-05-14T06:45:06.576Z,8.30
2023-05-14T06:47:33.689Z,7.77
2023-05-14T06:50:01.842Z,7.67
2023-05-14T06:52:28.583Z,8.03
2023-05-14T06:54:55.550Z,7.77
2023-05-14T06:57:22.321Z,8.57
2023-05-14T06:59:49.036Z,8.87
2023-05-14T07:02:15.996Z,7.27
2023-05-14T07:04:42.655Z,6.53
2023-05-14T07:07:10.594Z,7.00
2023-05-14T07:09:37.336Z,8.53
2023-05-14T07:12:04.376Z,6.83
2023-05-14T07:14:31.053Z,7.73
2023-05-14T07:16:58.017Z,6.50
2023-05-14T07:19:24.870Z,8.10
2023-05-14T07:21:51.628Z,6.30
2023-05-14T07:24:18.403Z,7.23
2023-05-14T07:26:45.167Z,8.03
2023-05-14T07:29:12.144Z,7.27
2023-05-14T07:31:39.184Z,8.57
2023-05-14T07:34:06.017Z,8.40
2023-05-14T07:36:32.991Z,5.50
2023-05-14T07:39:00.272Z,6.97
2023-05-14T07:41:26.959Z,6.10
2023-05-14T07:43:53.945Z,6.23
2023-05-14T07:46:21.194Z,6.97
2023-05-14T07:48:47.828Z,7.43
2023-05-14T07:51:14.516Z,6.47
2023-05-14T07:53:41.537Z,8.10
2023-05-14T07:56:08.738Z,8.07
2023-05-14T07:58:36.237Z,6.47
2023-05-14T08:01:07.025Z,7.80
2023-05-14T08:03:34.313Z,7.40
2023-05-14T08:06:01.482Z,7.00
2023-05-14T08:08:28.185Z,6.27
2023-05-14T08:10:54.930Z,7.03
2023-05-14T08:13:22.052Z,6.73
2023-05-14T08:15:49.271Z,8.63
2023-05-14T08:18:15.978Z,5.97
2023-05-14T08:20:42.718Z,5.40
2023-05-14T08:23:09.440Z,9.27
2023-05-14T08:25:36.406Z,6.10
2023-05-14T08:28:03.171Z,7.93
2023-05-14T08:30:29.980Z,7.10
2023-05-14T08:32:57.170Z,6.20
2023-05-14T08:35:24.438Z,5.60
2023-05-14T08:37:52.306Z,6.03
2023-05-14T08:40:19.457Z,5.93
2023-05-14T08:42:47.327Z,6.40
2023-05-14T08:45:21.454Z,5.83
2023-05-14T08:47:52.798Z,7.47
2023-05-14T08:50:23.669Z,7.90
2023-05-14T08:52:52.128Z,7.23
2023-05-14T08:55:19.888Z,7.83
2023-05-14T08:57:47.021Z,6.20
2023-05-14T09:00:15.074Z,5.87
2023-05-14T09:02:44.606Z,5.97
2023-05-14T09:05:11.392Z,6.67
2023-05-14T09:07:38.506Z,7.23
2023-05-14T09:10:05.816Z,7.60
2023-05-14T09:12:32.564Z,6.20
2023-05-14T09:14:59.565Z,7.83
2023-05-14T09:17:30.061Z,5.50
2023-05-14T09:19:57.247Z,5.53
2023-05-14T09:22:23.913Z,6.60
2023-05-14T09:25:09.696Z,6.87
2023-05-14T09:27:36.892Z,6.03
2023-05-14T09:30:08.089Z,7.63
2023-05-14T09:32:40.216Z,6.10
2023-05-14T09:35:17.810Z,6.40
2023-05-14T09:37:49.657Z,6.07
2023-05-14T09:40:18.319Z,7.87
2023-05-14T09:42:45.521Z,5.87
2023-05-14T09:45:12.754Z,5.60
2023-05-14T09:47:40.254Z,6.67
2023-05-14T09:50:07.723Z,5.67
2023-05-14T09:52:34.786Z,5.97
2023-05-14T09:55:02.590Z,5.60
2023-05-14T09:57:29.291Z,5.83
2023-05-14T09:59:56.281Z,6.77
2023-05-14T10:02:30.191Z,5.70
2023-05-14T10:05:02.789Z,5.83
2023-05-14T10:07:48.722Z,6.00
2023-05-14T10:10:24.810Z,5.00
2023-05-14T10:12:57.025Z,5.37
2023-05-14T10:15:49.590Z,5.50
2023-05-14T10:18:22.998Z,6.50
2023-05-14T10:21:06.086Z,5.40
2023-05-14T10:23:34.402Z,5.37
2023-05-14T10:26:01.945Z,4.87
2023-05-14T10:28:29.019Z,5.43
2023-05-14T10:30:56.015Z,5.07
2023-05-14T10:33:23.031Z,4.17
2023-05-14T10:35:57.439Z,4.30
2023-05-14T10:38:30.663Z,4.43
2023-05-14T10:41:06.103Z,3.97
2023-05-14T10:43:38.731Z,4.00
2023-05-14T10:46:06.645Z,6.07
2023-05-14T10:48:34.090Z,4.90
2023-05-14T10:51:02.700Z,3.47
2023-05-14T10:53:41.418Z,5.40
2023-05-14T10:56:12.864Z,3.70
2023-05-14T10:58:44.192Z,4.33
2023-05-14T11:01:13.284Z,4.10
2023-05-14T11:03:42.744Z,4.23
2023-05-14T11:06:11.367Z,4.30
2023-05-14T11:08:39.224Z,4.00
2023-05-14T11:11:06.727Z,4.50
2023-05-14T11:13:34.686Z,4.03
2023-05-14T11:16:12.031Z,4.00
2023-05-14T11:18:54.904Z,4.30
2023-05-14T11:21:21.672Z,4.57
2023-05-14T11:23:49.172Z,3.83
2023-05-14T11:26:16.124Z,3.90
2023-05-14T11:28:44.725Z,3.83
2023-05-14T11:31:11.606Z,4.53
2023-05-14T11:33:39.669Z,4.40
2023-05-14T11:36:06.982Z,3.93
2023-05-14T11:38:33.724Z,4.23
2023-05-14T11:41:01.062Z,4.57
2023-05-14T11:43:29.253Z,4.90
2023-05-14T11:45:56.959Z,5.23
2023-05-14T11:48:24.775Z,4.47
2023-05-14T11:50:53.386Z,5.17
2023-05-14T11:53:25.085Z,5.13
2023-05-14T11:55:54.352Z,4.87
2023-05-14T11:58:22.593Z,4.97
2023-05-14T12:00:55.960Z,4.50
2023-05-14T12:03:26.162Z,4.80
2023-05-14T12:06:01.487Z,5.40
2023-05-14T12:08:32.630Z,4.67
2023-05-14T12:11:01.567Z,4.73
2023-05-14T12:13:30.724Z,4.67
2023-05-14T12:15:59.654Z,4.87
2023-05-14T12:18:29.131Z,7.80
2023-05-14T12:20:57.050Z,4.67
2023-05-14T12:23:29.069Z,4.80
2023-05-14T12:25:55.850Z,5.20
2023-05-14T12:28:24.080Z,5.00
2023-05-14T12:30:57.326Z,4.53
2023-05-14T12:33:26.430Z,4.53
2023-05-14T12:36:07.427Z,5.50
2023-05-14T12:38:37.696Z,5.17
2023-05-14T12:41:04.349Z,5.03
2023-05-14T12:43:32.614Z,4.90
2023-05-14T12:45:59.384Z,4.93
2023-05-14T12:48:26.179Z,5.57
2023-05-14T12:50:53.393Z,4.90
2023-05-14T12:53:20.097Z,4.90
2023-05-14T12:55:46.976Z,4.47
2023-05-14T12:58:13.722Z,5.53
2023-05-14T13:00:40.929Z,5.00
2023-05-14T13:03:08.160Z,4.60
2023-05-14T13:05:35.352Z,4.40
2023-05-14T13:08:03.959Z,6.10
2023-05-14T13:10:30.883Z,4.27
2023-05-14T13:12:58.623Z,4.30
2023-05-14T13:15:25.581Z,4.80
2023-05-14T13:17:52.582Z,4.40
2023-05-14T13:20:20.224Z,4.23
2023-05-14T13:22:47.096Z,4.07
2023-05-14T13:25:14.278Z,5.00
2023-05-14T13:27:41.034Z,3.87
2023-05-14T13:30:09.820Z,3.87
2023-05-14T13:32:36.581Z,3.30
2023-05-14T13:37:51.314Z,3.50
2023-05-14T13:40:18.127Z,3.93
2023-05-14T13:42:44.802Z,3.50
2023-05-14T13:45:13.074Z,3.73
2023-05-14T13:50:27.856Z,3.40
2023-05-14T13:52:55.309Z,3.70
2023-05-14T13:55:22.319Z,5.00
2023-05-14T13:57:49.860Z,3.87
2023-05-14T14:00:17.355Z,5.47
2023-05-14T14:02:44.111Z,4.43
2023-05-14T14:05:10.865Z,4.00
2023-05-14T14:07:39.325Z,3.87
2023-05-14T14:10:07.491Z,4.30
2023-05-14T14:15:22.132Z,3.63
2023-05-14T14:17:49.691Z,3.83
2023-05-14T14:20:17.057Z,4.30
2023-05-14T14:22:45.408Z,4.20
2023-05-14T14:25:12.698Z,4.20
2023-05-14T14:27:40.952Z,6.07
2023-05-14T14:30:16.060Z,4.30
2023-05-14T14:32:47.035Z,5.00
2023-05-14T14:35:16.538Z,4.43
2023-05-14T14:37:45.591Z,5.00
2023-05-14T14:40:12.917Z,4.37
2023-05-14T14:42:40.083Z,4.63
2023-05-14T14:45:08.058Z,5.63
2023-05-14T14:47:34.747Z,4.60
2023-05-14T14:50:01.936Z,4.33
2023-05-14T14:52:28.868Z,4.30
2023-05-14T14:54:56.693Z,4.07
2023-05-14T14:57:23.712Z,4.90
2023-05-14T14:59:50.934Z,4.83
2023-05-14T15:02:17.831Z,4.20
2023-05-14T15:04:45.579Z,4.47
2023-05-14T15:07:12.402Z,4.43
2023-05-14T15:09:39.062Z,5.33
2023-05-14T15:12:06.814Z,4.13
2023-05-14T15:14:33.689Z,4.43
2023-05-14T15:17:00.446Z,4.20
2023-05-14T15:19:27.761Z,4.40
2023-05-14T15:21:54.497Z,5.83
2023-05-14T15:24:23.911Z,5.07
2023-05-14T15:26:52.745Z,4.63
2023-05-14T15:29:20.295Z,4.43
2023-05-14T15:31:49.010Z,5.03
2023-05-14T15:34:15.795Z,4.57
2023-05-14T15:36:43.021Z,4.43
2023-05-14T15:39:10.399Z,4.10
2023-05-14T15:41:37.861Z,4.77
2023-05-14T15:44:04.832Z,5.03
2023-05-14T15:46:32.684Z,4.70
2023-05-14T15:48:59.507Z,7.47
2023-05-14T15:51:29.272Z,6.53
2023-05-14T15:53:57.712Z,8.77
2023-05-14T15:56:24.457Z,8.10
2023-05-14T15:58:51.609Z,5.03
2023-05-14T16:01:19.883Z,5.53
2023-05-14T16:03:46.825Z,6.47
2023-05-14T16:06:14.330Z,5.33
2023-05-14T16:08:41.528Z,5.40
2023-05-14T16:11:09.518Z,4.87
2023-05-14T16:13:38.517Z,5.20
2023-05-14T16:16:05.698Z,4.53
2023-05-14T16:18:33.683Z,5.33
2023-05-14T16:21:01.768Z,5.30
2023-05-14T16:23:29.008Z,5.50
2023-05-14T16:25:55.774Z,5.47
2023-05-14T16:31:10.509Z,5.10
2023-05-14T16:33:37.254Z,5.10
2023-05-14T16:36:04.139Z,5.17
2023-05-14T16:38:30.827Z,5.67
2023-05-14T16:40:57.518Z,5.07
2023-05-14T16:43:24.630Z,6.10
2023-05-14T16:45:51.486Z,6.43
2023-05-14T16:48:18.221Z,6.03
2023-05-14T16:50:45.431Z,5.10
2023-05-14T16:53:12.580Z,6.93
2023-05-14T16:55:39.817Z,5.33
2023-05-14T16:58:06.475Z,5.03
2023-05-14T17:00:33.123Z,4.60
2023-05-14T17:03:00.458Z,5.40
2023-05-14T17:05:27.615Z,5.00
2023-05-14T17:07:54.847Z,4.47
2023-05-14T17:10:21.647Z,6.30
2023-05-14T17:12:48.815Z,6.07
2023-05-14T17:15:16.321Z,5.10
2023-05-14T17:17:43.124Z,5.00
2023-05-14T17:20:10.311Z,5.60
2023-05-14T17:22:37.456Z,5.13
2023-05-14T17:25:05.514Z,7.37
2023-05-14T17:27:33.765Z,6.63
2023-05-14T17:30:01.273Z,9.83
2023-05-14T17:32:30.215Z,8.00
2023-05-14T17:34:57.279Z,5.90
2023-05-14T17:37:24.983Z,6.00
2023-05-14T17:39:52.111Z,5.57
2023-05-14T17:42:19.380Z,6.17
2023-05-14T17:44:46.166Z,5.17
2023-05-14T17:47:13.760Z,5.17
2023-05-14T17:49:40.465Z,5.10
2023-05-14T17:52:07.456Z,6.20
2023-05-14T17:54:34.637Z,5.40
2023-05-14T17:57:02.766Z,6.40
2023-05-14T17:59:29.477Z,5.60
2023-05-14T18:01:56.186Z,5.77
2023-05-14T18:04:23.455Z,7.50
2023-05-14T18:06:51.015Z,5.83
2023-05-14T18:09:17.719Z,9.17
2023-05-14T18:11:47.026Z,6.33
2023-05-14T18:14:13.798Z,6.07
2023-05-14T18:16:42.116Z,6.97
2023-05-14T18:19:09.480Z,4.73
2023-05-14T18:21:36.242Z,6.53
2023-05-14T18:24:03.025Z,6.47
2023-05-14T18:26:30.794Z,6.87
2023-05-14T18:28:58.717Z,6.10
2023-05-14T18:31:27.772Z,5.83
2023-05-14T18:33:55.228Z,5.23
2023-05-14T18:36:22.028Z,4.83
2023-05-14T18:38:48.788Z,6.20
2023-05-14T18:41:16.059Z,4.70
2023-05-14T18:43:43.320Z,3.93
2023-05-14T18:46:11.086Z,4.57
2023-05-14T18:48:38.076Z,3.83
2023-05-14T18:51:06.396Z,3.53
2023-05-14T18:53:33.343Z,5.13
2023-05-14T18:56:00.510Z,3.50
2023-05-14T18:58:27.742Z,4.57
2023-05-14T19:00:54.503Z,4.53
2023-05-14T19:03:21.321Z,4.40
2023-05-14T19:05:50.979Z,5.77
2023-05-14T19:08:17.998Z,3.60
2023-05-14T19:10:44.719Z,4.40
2023-05-14T19:13:12.098Z,3.90
2023-05-14T19:15:38.874Z,3.87
2023-05-14T19:18:06.159Z,3.90
2023-05-14T19:20:33.379Z,4.07
2023-05-14T19:23:00.145Z,5.57
2023-05-14T19:25:27.821Z,4.50
2023-05-14T19:27:55.884Z,5.50
2023-05-14T19:30:23.403Z,4.40
2023-05-14T19:32:50.549Z,4.33
2023-05-14T19:35:17.388Z,6.53
2023-05-14T19:37:44.151Z,4.40
2023-05-14T19:40:11.275Z,6.10
2023-05-14T19:42:38.017Z,4.80
2023-05-14T19:45:05.472Z,5.03
2023-05-14T19:47:32.447Z,8.47
2023-05-14T19:49:59.203Z,6.23
2023-05-14T19:52:25.998Z,5.10
2023-05-14T19:54:52.807Z,4.90
2023-05-14T19:57:19.570Z,3.93
2023-05-14T19:59:46.674Z,4.30
2023-05-14T20:02:18.235Z,4.27
2023-05-14T20:04:46.342Z,3.90
2023-05-14T20:07:16.378Z,4.10
2023-05-14T20:09:43.339Z,3.60
2023-05-14T20:12:10.145Z,4.00
2023-05-14T20:14:36.905Z,4.37
2023-05-14T20:17:04.415Z,6.03
2023-05-14T20:19:31.234Z,5.83
2023-05-14T20:21:57.965Z,5.20
2023-05-14T20:24:24.723Z,5.93
2023-05-14T20:26:51.769Z,5.57
2023-05-14T20:29:18.494Z,6.00
2023-05-14T20:31:45.292Z,6.03
2023-05-14T20:34:12.285Z,7.00
2023-05-14T20:36:39.033Z,6.57
2023-05-14T20:39:06.663Z,6.60
2023-05-14T20:41:33.333Z,6.73
2023-05-14T20:44:00.413Z,7.93
2023-05-14T20:46:27.251Z,5.53
2023-05-14T20:48:55.185Z,5.00
2023-05-14T20:51:22.260Z,5.73
2023-05-14T20:53:48.969Z,5.70
2023-05-14T20:56:15.847Z,4.43
2023-05-14T20:58:42.627Z,5.37
2023-05-14T21:01:09.823Z,4.33
2023-05-14T21:03:36.909Z,4.90
2023-05-14T21:06:04.034Z,5.20
2023-05-14T21:08:32.949Z,6.07
2023-05-14T21:10:59.725Z,4.83
2023-05-14T21:13:26.484Z,5.57
2023-05-14T21:15:53.305Z,5.13
2023-05-14T21:18:20.040Z,5.57
2023-05-14T21:20:47.059Z,5.00
2023-05-14T21:23:14.694Z,5.13
2023-05-14T21:25:41.705Z,5.13
2023-05-14T21:28:08.639Z,5.47
2023-05-14T21:30:35.621Z,5.57
2023-05-14T21:33:02.699Z,6.17
2023-05-14T21:35:29.477Z,6.30
2023-05-14T21:37:56.253Z,5.80
2023-05-14T21:40:22.948Z,5.23
2023-05-14T21:42:50.329Z,5.73
2023-05-14T21:45:17.037Z,5.67
2023-05-14T21:47:43.849Z,7.10
2023-05-14T21:50:11.173Z,5.20
2023-05-14T21:52:38.676Z,5.67
2023-05-14T21:55:05.974Z,5.50
2023-05-14T21:57:34.664Z,5.37
2023-05-14T22:00:02.374Z,4.83
2023-05-14T22:02:29.157Z,5.47
2023-05-14T22:04:55.908Z,5.93
2023-05-14T22:07:23.433Z,4.97
2023-05-14T22:09:50.420Z,5.77
2023-05-14T22:12:17.104Z,6.17
2023-05-14T22:14:44.105Z,6.63
2023-05-14T22:17:12.693Z,6.10
2023-05-14T22:19:39.678Z,6.33
2023-05-14T22:22:06.539Z,6.07
2023-05-14T22:24:33.274Z,6.37
2023-05-14T22:27:00.265Z,6.23
2023-05-14T22:29:27.006Z,5.00
2023-05-14T22:31:54.085Z,5.37
2023-05-14T22:34:21.091Z,6.20
2023-05-14T22:36:47.866Z,6.43
2023-05-14T22:39:14.926Z,5.40
2023-05-14T22:41:41.859Z,7.17
2023-05-14T22:44:08.879Z,6.33
2023-05-14T22:46:36.003Z,4.97
2023-05-14T22:49:03.161Z,4.60
2023-05-14T22:51:29.918Z,6.90
2023-05-14T22:53:56.876Z,5.73
2023-05-14T22:56:23.592Z,5.23
2023-05-14T22:58:50.639Z,5.07
2023-05-14T23:01:17.347Z,5.20
2023-05-14T23:03:44.363Z,5.83
2023-05-14T23:06:13.737Z,4.77
2023-05-14T23:08:40.898Z,6.17
2023-05-14T23:11:08.067Z,5.00
2023-05-14T23:13:34.883Z,6.50
2023-05-14T23:16:02.274Z,5.53
2023-05-14T23:18:29.171Z,5.27
2023-05-14T23:20:56.493Z,5.70
2023-05-14T23:23:24.006Z,6.37
2023-05-14T23:25:51.199Z,5.13
2023-05-14T23:28:18.645Z,5.13
2023-05-14T23:30:45.838Z,4.80
2023-05-14T23:33:12.713Z,4.87
2023-05-14T23:35:40.668Z,5.10
2023-05-14T23:38:07.716Z,4.77
2023-05-14T23:40:34.856Z,4.67
2023-05-14T23:43:01.583Z,5.37
2023-05-14T23:45:28.572Z,4.60
2023-05-14T23:47:57.867Z,4.90
2023-05-14T23:50:25.406Z,6.70
2023-05-14T23:52:53.065Z,6.00
2023-05-14T23:55:20.637Z,6.00
2023-05-14T23:57:48.540Z,5.67
