createdAt,value
2017-09-21T00:00:24.095Z,99.90
2017-09-21T00:02:50.256Z,99.90
2017-09-21T00:05:17.244Z,99.90
2017-09-21T00:07:43.452Z,99.90
2017-09-21T00:10:09.640Z,99.90
2017-09-21T00:12:35.828Z,99.90
2017-09-21T00:15:02.033Z,99.90
2017-09-21T00:17:28.222Z,99.90
2017-09-21T00:19:54.454Z,99.90
2017-09-21T00:22:20.662Z,99.90
2017-09-21T00:24:46.840Z,99.90
2017-09-21T00:27:14.044Z,99.90
2017-09-21T00:29:40.245Z,99.90
2017-09-21T00:32:06.483Z,99.90
2017-09-21T00:34:32.779Z,99.90
2017-09-21T00:36:58.984Z,99.90
2017-09-21T00:39:25.967Z,99.90
2017-09-21T00:41:53.245Z,99.90
2017-09-21T00:44:19.499Z,99.90
2017-09-21T00:46:45.991Z,99.90
2017-09-21T00:49:12.313Z,99.90
2017-09-21T00:51:38.586Z,99.90
2017-09-21T00:54:04.810Z,99.90
2017-09-21T00:56:31.097Z,99.90
2017-09-21T00:58:57.482Z,99.90
2017-09-21T01:01:23.765Z,99.90
2017-09-21T01:03:50.054Z,99.90
2017-09-21T01:06:17.327Z,99.90
2017-09-21T01:08:43.999Z,99.90
2017-09-21T01:11:10.389Z,99.90
2017-09-21T01:13:38.991Z,99.90
2017-09-21T01:16:05.964Z,99.90
2017-09-21T01:18:32.984Z,99.90
2017-09-21T01:20:59.227Z,99.90
2017-09-21T01:23:25.546Z,99.90
2017-09-21T01:25:52.682Z,99.90
2017-09-21T01:28:19.912Z,99.90
2017-09-21T01:30:46.285Z,99.90
2017-09-21T01:33:12.666Z,99.90
2017-09-21T01:35:39.596Z,99.90
2017-09-21T01:38:05.809Z,99.90
2017-09-21T01:40:32.041Z,99.90
2017-09-21T01:42:58.251Z,99.90
2017-09-21T01:45:25.327Z,99.90
2017-09-21T01:47:52.999Z,99.90
2017-09-21T01:50:19.287Z,99.90
2017-09-21T01:52:45.645Z,99.90
2017-09-21T01:55:12.797Z,99.90
2017-09-21T01:57:39.011Z,99.90
2017-09-21T02:00:05.658Z,99.90
2017-09-21T02:02:32.001Z,99.90
2017-09-21T02:04:58.190Z,99.90
2017-09-21T02:07:25.249Z,99.90
2017-09-21T02:09:51.499Z,99.90
2017-09-21T02:12:20.786Z,99.90
2017-09-21T02:14:47.060Z,99.90
2017-09-21T02:17:13.365Z,99.90
2017-09-21T02:19:40.023Z,99.90
2017-09-21T02:22:06.232Z,99.90
2017-09-21T02:24:32.483Z,99.90
2017-09-21T02:26:58.678Z,99.90
2017-09-21T02:29:24.844Z,99.90
2017-09-21T02:31:51.116Z,99.90
2017-09-21T02:34:17.365Z,99.90
2017-09-21T02:36:44.637Z,99.90
2017-09-21T02:39:10.901Z,99.90
2017-09-21T02:41:37.910Z,99.90
2017-09-21T02:44:04.152Z,99.90
2017-09-21T02:46:31.102Z,99.90
2017-09-21T02:48:57.289Z,99.90
2017-09-21T02:51:23.549Z,99.90
2017-09-21T02:53:50.111Z,99.90
2017-09-21T02:56:16.406Z,99.90
2017-09-21T02:58:42.593Z,99.90
2017-09-21T03:01:09.489Z,99.90
2017-09-21T03:03:35.747Z,99.90
2017-09-21T03:06:01.963Z,99.90
2017-09-21T03:08:28.319Z,99.90
2017-09-21T03:10:55.919Z,99.90
2017-09-21T03:13:22.184Z,99.90
2017-09-21T03:15:48.490Z,99.90
2017-09-21T03:18:14.825Z,99.90
2017-09-21T03:20:41.306Z,99.90
2017-09-21T03:23:08.435Z,99.90
2017-09-21T03:25:34.846Z,99.90
2017-09-21T03:28:01.118Z,99.90
2017-09-21T03:30:28.135Z,99.90
2017-09-21T03:32:54.936Z,99.90
2017-09-21T03:35:21.390Z,99.90
2017-09-21T03:37:47.794Z,99.90
2017-09-21T03:40:14.191Z,99.90
2017-09-21T03:42:40.490Z,99.90
2017-09-21T03:45:06.738Z,99.90
2017-09-21T03:47:33.022Z,99.90
2017-09-21T03:50:00.169Z,99.90
2017-09-21T03:52:27.241Z,99.90
2017-09-21T03:54:53.536Z,99.90
2017-09-21T03:57:19.735Z,99.90
2017-09-21T03:59:46.012Z,99.90
2017-09-21T04:02:12.211Z,99.90
2017-09-21T04:04:39.253Z,99.90
2017-09-21T04:07:05.469Z,99.90
2017-09-21T04:09:31.802Z,99.90
2017-09-21T04:11:58.116Z,99.90
2017-09-21T04:14:24.462Z,99.90
2017-09-21T04:16:50.669Z,99.90
2017-09-21T04:19:17.003Z,99.90
2017-09-21T04:21:43.277Z,99.90
2017-09-21T04:24:10.404Z,99.90
2017-09-21T04:26:36.740Z,99.90
2017-09-21T04:29:03.312Z,99.90
2017-09-21T04:31:30.285Z,99.90
2017-09-21T04:33:56.669Z,99.90
2017-09-21T04:36:22.867Z,99.90
2017-09-21T04:38:49.176Z,99.90
2017-09-21T04:41:16.460Z,99.90
2017-09-21T04:43:42.908Z,99.90
2017-09-21T04:46:09.173Z,99.90
2017-09-21T04:48:36.325Z,99.90
2017-09-21T04:51:03.349Z,99.90
2017-09-21T04:53:29.582Z,99.90
2017-09-21T04:55:56.901Z,99.90
2017-09-21T04:58:23.146Z,99.90
2017-09-21T05:00:49.514Z,99.90
2017-09-21T05:03:16.484Z,99.90
2017-09-21T05:05:43.031Z,99.90
2017-09-21T05:08:09.349Z,99.90
2017-09-21T05:10:35.616Z,99.90
2017-09-21T05:13:02.031Z,99.90
2017-09-21T05:15:28.533Z,99.90
2017-09-21T05:17:54.862Z,99.90
2017-09-21T05:20:21.124Z,99.90
2017-09-21T05:22:47.410Z,99.90
2017-09-21T05:25:14.437Z,99.90
2017-09-21T05:27:40.814Z,99.90
2017-09-21T05:30:07.106Z,99.90
2017-09-21T05:32:33.436Z,99.90
2017-09-21T05:35:00.426Z,99.90
2017-09-21T05:37:27.263Z,99.90
2017-09-21T05:39:54.503Z,99.90
2017-09-21T05:42:20.822Z,99.90
2017-09-21T05:44:47.805Z,99.90
2017-09-21T05:47:14.344Z,99.90
2017-09-21T05:49:40.742Z,99.90
2017-09-21T05:52:07.839Z,99.90
2017-09-21T05:54:34.420Z,99.90
2017-09-21T05:57:01.482Z,99.90
2017-09-21T05:59:28.514Z,99.90
2017-09-21T06:01:55.624Z,99.90
2017-09-21T06:04:22.589Z,99.90
2017-09-21T06:06:49.735Z,99.90
2017-09-21T06:09:16.990Z,99.90
2017-09-21T06:11:43.217Z,99.90
2017-09-21T06:14:09.570Z,99.90
2017-09-21T06:16:35.824Z,99.90
2017-09-21T06:19:03.870Z,99.90
2017-09-21T06:21:30.118Z,99.90
2017-09-21T06:23:58.129Z,99.90
2017-09-21T06:26:24.418Z,99.90
2017-09-21T06:28:52.086Z,99.90
2017-09-21T06:31:20.084Z,99.90
2017-09-21T06:33:47.243Z,99.90
2017-09-21T06:36:13.571Z,99.90
2017-09-21T06:38:39.771Z,99.90
2017-09-21T06:41:07.645Z,99.90
2017-09-21T06:43:33.867Z,99.90
2017-09-21T06:46:00.834Z,99.90
2017-09-21T06:48:27.147Z,99.90
2017-09-21T06:50:55.621Z,99.90
2017-09-21T06:53:21.819Z,99.90
2017-09-21T06:55:48.127Z,99.90
2017-09-21T06:58:14.453Z,99.90
2017-09-21T07:00:40.755Z,99.90
2017-09-21T07:03:07.155Z,99.90
2017-09-21T07:05:34.761Z,99.90
2017-09-21T07:08:00.976Z,99.90
2017-09-21T07:10:27.291Z,99.90
2017-09-21T07:12:55.042Z,99.90
2017-09-21T07:15:22.342Z,99.90
2017-09-21T07:17:48.609Z,99.90
2017-09-21T07:20:14.806Z,99.90
2017-09-21T07:22:41.093Z,99.90
2017-09-21T07:25:07.324Z,99.90
2017-09-21T07:27:37.217Z,99.90
2017-09-21T07:30:03.371Z,99.90
2017-09-21T07:32:30.429Z,99.90
2017-09-21T07:34:57.673Z,99.90
2017-09-21T07:37:25.204Z,99.90
2017-09-21T07:39:51.506Z,99.90
2017-09-21T07:42:18.628Z,99.90
2017-09-21T07:44:45.558Z,99.90
2017-09-21T07:47:12.736Z,99.90
2017-09-21T07:49:39.015Z,99.90
2017-09-21T07:52:05.718Z,99.90
2017-09-21T07:54:33.949Z,99.90
2017-09-21T07:57:01.057Z,99.90
2017-09-21T07:59:27.984Z,99.90
2017-09-21T08:01:54.300Z,99.90
2017-09-21T08:04:20.644Z,99.90
2017-09-21T08:06:46.989Z,99.90
2017-09-21T08:09:14.004Z,97.40
2017-09-21T08:11:40.296Z,97.50
2017-09-21T08:14:06.802Z,98.00
2017-09-21T08:16:33.969Z,98.90
2017-09-21T08:19:00.342Z,97.20
2017-09-21T08:21:27.452Z,95.30
2017-09-21T08:23:54.628Z,95.30
2017-09-21T08:26:20.901Z,95.40
2017-09-21T08:28:47.662Z,93.70
2017-09-21T08:31:14.932Z,95.30
2017-09-21T08:33:41.196Z,93.00
2017-09-21T08:36:08.631Z,91.00
2017-09-21T08:38:36.051Z,90.90
2017-09-21T08:41:03.998Z,90.90
2017-09-21T08:43:30.298Z,91.00
2017-09-21T08:45:56.551Z,91.80
2017-09-21T08:48:23.209Z,90.00
2017-09-21T08:50:50.579Z,86.00
2017-09-21T08:53:19.491Z,85.00
2017-09-21T08:55:45.906Z,83.70
2017-09-21T08:58:12.190Z,83.10
2017-09-21T09:00:39.339Z,82.80
2017-09-21T09:03:06.364Z,84.10
2017-09-21T09:05:32.940Z,84.10
2017-09-21T09:07:59.241Z,79.50
2017-09-21T09:10:25.957Z,79.90
2017-09-21T09:12:53.239Z,82.50
2017-09-21T09:15:19.501Z,81.40
2017-09-21T09:17:45.790Z,77.10
2017-09-21T09:20:12.269Z,79.70
2017-09-21T09:22:38.527Z,78.80
2017-09-21T09:25:04.743Z,82.10
2017-09-21T09:27:31.476Z,84.30
2017-09-21T09:29:57.745Z,90.20
2017-09-21T09:32:24.088Z,90.30
2017-09-21T09:34:50.351Z,90.00
2017-09-21T09:37:16.604Z,90.10
2017-09-21T09:39:46.767Z,89.00
2017-09-21T09:42:13.131Z,90.90
2017-09-21T09:44:40.258Z,89.50
2017-09-21T09:47:07.717Z,89.50
2017-09-21T09:49:36.697Z,75.10
2017-09-21T09:52:04.619Z,75.00
2017-09-21T09:54:31.034Z,72.80
2017-09-21T09:56:59.336Z,71.70
2017-09-21T09:59:25.601Z,71.50
2017-09-21T10:01:52.703Z,71.20
2017-09-21T10:04:19.219Z,72.90
2017-09-21T10:06:46.265Z,76.50
2017-09-21T10:09:15.338Z,76.40
2017-09-21T10:11:41.626Z,77.60
2017-09-21T10:14:07.865Z,80.20
2017-09-21T10:16:34.246Z,84.60
2017-09-21T10:19:04.693Z,91.30
2017-09-21T10:21:32.412Z,92.20
2017-09-21T10:23:59.569Z,92.10
2017-09-21T10:26:25.865Z,91.40
2017-09-21T10:28:53.228Z,89.50
2017-09-21T10:31:20.480Z,85.70
2017-09-21T10:33:46.937Z,86.30
2017-09-21T10:36:13.279Z,83.60
2017-09-21T10:38:40.237Z,84.20
2017-09-21T10:41:10.113Z,84.10
2017-09-21T10:43:36.355Z,87.70
2017-09-21T10:46:04.085Z,91.10
2017-09-21T10:48:31.050Z,91.80
2017-09-21T10:50:59.385Z,92.80
2017-09-21T10:53:26.640Z,94.60
2017-09-21T10:55:52.990Z,94.60
2017-09-21T10:58:19.267Z,95.30
2017-09-21T11:00:45.531Z,95.30
2017-09-21T11:03:11.801Z,95.40
2017-09-21T11:05:38.106Z,95.60
2017-09-21T11:08:04.329Z,96.00
2017-09-21T11:10:30.615Z,96.00
2017-09-21T11:12:57.677Z,96.30
2017-09-21T11:15:23.893Z,96.30
2017-09-21T11:17:51.197Z,96.50
2017-09-21T11:20:17.431Z,96.50
2017-09-21T11:22:43.620Z,97.70
2017-09-21T11:25:11.087Z,95.90
2017-09-21T11:27:37.979Z,96.20
2017-09-21T11:30:04.219Z,96.10
2017-09-21T11:32:30.392Z,96.00
2017-09-21T11:34:58.263Z,95.80
2017-09-21T11:37:24.478Z,95.70
2017-09-21T11:39:52.224Z,95.40
2017-09-21T11:42:18.802Z,96.00
2017-09-21T11:44:45.723Z,96.70
2017-09-21T11:47:12.833Z,96.70
2017-09-21T11:49:39.645Z,95.60
2017-09-21T11:52:06.419Z,95.60
2017-09-21T11:54:33.878Z,95.50
2017-09-21T11:57:00.062Z,95.50
2017-09-21T11:59:27.118Z,95.40
2017-09-21T12:01:53.233Z,95.40
2017-09-21T12:04:20.279Z,94.40
2017-09-21T12:06:47.223Z,93.90
2017-09-21T12:09:14.268Z,93.10
2017-09-21T12:11:41.362Z,93.10
2017-09-21T12:14:08.624Z,92.20
2017-09-21T12:16:35.623Z,92.10
2017-09-21T12:19:03.755Z,91.40
2017-09-21T12:21:29.996Z,91.00
2017-09-21T12:23:57.267Z,89.60
2017-09-21T12:26:24.722Z,88.50
2017-09-21T12:28:51.563Z,89.80
2017-09-21T12:31:18.148Z,89.50
2017-09-21T12:33:44.432Z,85.60
2017-09-21T12:36:11.501Z,75.00
2017-09-21T12:38:38.570Z,74.70
2017-09-21T12:41:04.849Z,74.70
2017-09-21T12:43:31.134Z,77.10
2017-09-21T12:45:57.360Z,75.60
2017-09-21T12:48:23.537Z,78.00
2017-09-21T12:50:49.806Z,76.20
2017-09-21T12:53:16.169Z,73.10
2017-09-21T12:55:42.369Z,71.60
2017-09-21T12:58:08.595Z,69.30
2017-09-21T13:00:36.212Z,74.70
2017-09-21T13:03:02.538Z,74.80
2017-09-21T13:05:29.020Z,80.30
2017-09-21T13:07:55.272Z,80.00
2017-09-21T13:10:21.607Z,82.70
2017-09-21T13:12:49.122Z,82.90
2017-09-21T13:15:16.362Z,83.80
2017-09-21T13:17:42.736Z,84.20
2017-09-21T13:20:08.992Z,84.90
2017-09-21T13:22:35.474Z,81.00
2017-09-21T13:25:02.518Z,82.30
2017-09-21T13:27:29.611Z,80.70
2017-09-21T13:29:55.941Z,80.70
2017-09-21T13:32:22.277Z,84.80
2017-09-21T13:34:48.579Z,88.20
2017-09-21T13:37:16.488Z,84.80
2017-09-21T13:39:42.728Z,85.00
2017-09-21T13:42:08.980Z,87.80
2017-09-21T13:44:35.424Z,85.00
2017-09-21T13:47:03.270Z,85.20
2017-09-21T13:49:31.791Z,85.30
2017-09-21T13:51:58.781Z,85.00
2017-09-21T13:54:25.167Z,84.90
2017-09-21T13:56:52.288Z,85.50
2017-09-21T13:59:18.591Z,85.40
2017-09-21T14:01:44.845Z,83.30
2017-09-21T14:04:11.250Z,84.10
2017-09-21T14:06:37.488Z,84.50
2017-09-21T14:09:04.611Z,87.10
2017-09-21T14:11:30.878Z,88.10
2017-09-21T14:13:57.257Z,87.60
2017-09-21T14:16:23.587Z,90.10
2017-09-21T14:18:50.549Z,90.30
2017-09-21T14:21:16.686Z,90.30
2017-09-21T14:23:42.926Z,91.40
2017-09-21T14:26:09.191Z,91.70
2017-09-21T14:28:36.443Z,91.20
2017-09-21T14:31:02.686Z,91.20
2017-09-21T14:33:29.931Z,92.50
2017-09-21T14:35:56.165Z,92.50
2017-09-21T14:38:22.474Z,92.20
2017-09-21T14:40:48.814Z,92.30
2017-09-21T14:43:15.144Z,92.00
2017-09-21T14:45:41.627Z,92.60
2017-09-21T14:48:07.901Z,93.50
2017-09-21T14:50:34.193Z,94.70
2017-09-21T14:53:00.560Z,95.00
2017-09-21T14:55:27.386Z,94.50
2017-09-21T14:57:53.722Z,94.30
2017-09-21T15:00:20.037Z,94.00
2017-09-21T15:02:46.353Z,93.30
2017-09-21T15:05:14.656Z,93.40
2017-09-21T15:07:41.867Z,93.60
2017-09-21T15:10:08.913Z,93.10
2017-09-21T15:12:35.840Z,93.40
2017-09-21T15:15:04.361Z,93.40
2017-09-21T15:17:31.190Z,93.20
2017-09-21T15:19:58.524Z,95.10
2017-09-21T15:22:25.823Z,94.80
2017-09-21T15:24:52.078Z,94.90
2017-09-21T15:27:20.248Z,97.40
2017-09-21T15:29:46.723Z,97.40
2017-09-21T15:32:13.340Z,98.00
2017-09-21T15:34:41.390Z,98.10
2017-09-21T15:37:09.594Z,96.60
2017-09-21T15:39:36.003Z,97.60
2017-09-21T15:42:02.211Z,97.40
2017-09-21T15:44:28.569Z,98.20
2017-09-21T15:46:54.801Z,98.80
2017-09-21T15:49:25.117Z,98.60
2017-09-21T15:51:53.389Z,97.10
2017-09-21T15:54:23.316Z,97.60
2017-09-21T15:56:49.613Z,97.20
2017-09-21T15:59:16.787Z,97.80
2017-09-21T16:01:43.032Z,97.50
2017-09-21T16:04:09.255Z,98.90
2017-09-21T16:06:35.680Z,99.20
2017-09-21T16:09:01.872Z,98.80
2017-09-21T16:11:28.168Z,98.50
2017-09-21T16:13:54.611Z,99.80
2017-09-21T16:16:20.933Z,99.90
2017-09-21T16:18:47.248Z,99.90
2017-09-21T16:21:13.661Z,99.90
2017-09-21T16:23:39.979Z,99.90
2017-09-21T16:26:06.357Z,99.90
2017-09-21T16:28:33.137Z,99.90
2017-09-21T16:30:59.357Z,99.90
2017-09-21T16:33:26.390Z,99.90
2017-09-21T16:35:52.908Z,99.90
2017-09-21T16:38:19.292Z,99.90
2017-09-21T16:40:45.557Z,99.90
2017-09-21T16:43:11.840Z,99.90
2017-09-21T16:45:38.931Z,99.90
2017-09-21T16:48:06.991Z,99.90
2017-09-21T16:50:33.391Z,99.90
2017-09-21T16:53:01.603Z,99.90
2017-09-21T16:55:27.868Z,99.90
2017-09-21T16:57:54.079Z,99.90
2017-09-21T17:00:20.253Z,99.90
2017-09-21T17:02:47.501Z,99.90
2017-09-21T17:05:14.523Z,99.90
2017-09-21T17:07:40.918Z,99.90
2017-09-21T17:10:07.170Z,99.90
2017-09-21T17:12:34.314Z,99.90
2017-09-21T17:15:00.557Z,99.90
2017-09-21T17:17:28.540Z,99.90
2017-09-21T17:19:54.658Z,99.90
2017-09-21T17:22:20.841Z,99.90
2017-09-21T17:24:48.363Z,99.90
2017-09-21T17:27:14.649Z,99.90
2017-09-21T17:29:40.850Z,99.90
2017-09-21T17:32:07.908Z,99.90
2017-09-21T17:34:34.173Z,99.90
2017-09-21T17:37:00.424Z,99.90
2017-09-21T17:39:27.554Z,99.90
2017-09-21T17:41:53.779Z,99.90
2017-09-21T17:44:19.960Z,99.90
2017-09-21T17:46:46.866Z,99.90
2017-09-21T17:49:13.105Z,99.90
2017-09-21T17:51:39.322Z,99.90
2017-09-21T17:54:05.423Z,99.90
2017-09-21T17:56:31.856Z,99.90
2017-09-21T17:58:57.988Z,99.90
2017-09-21T18:01:24.185Z,99.90
2017-09-21T18:03:50.320Z,99.90
2017-09-21T18:06:16.509Z,99.90
2017-09-21T18:08:42.691Z,99.90
2017-09-21T18:11:08.856Z,99.90
2017-09-21T18:13:34.981Z,99.90
2017-09-21T18:16:01.251Z,99.90
2017-09-21T18:18:27.679Z,99.90
2017-09-21T18:20:53.895Z,99.90
2017-09-21T18:23:20.836Z,99.90
2017-09-21T18:25:47.819Z,99.90
2017-09-21T18:28:13.996Z,99.90
2017-09-21T18:30:40.964Z,99.90
2017-09-21T18:33:07.920Z,99.90
2017-09-21T18:35:34.221Z,99.90
2017-09-21T18:38:01.186Z,99.90
2017-09-21T18:40:28.164Z,99.90
2017-09-21T18:42:54.531Z,99.90
2017-09-21T18:45:20.750Z,99.90
2017-09-21T18:47:47.048Z,99.90
2017-09-21T18:50:13.155Z,99.90
2017-09-21T18:52:40.262Z,99.90
2017-09-21T18:55:07.676Z,99.90
2017-09-21T18:57:34.509Z,99.90
2017-09-21T19:00:01.582Z,99.90
2017-09-21T19:02:27.898Z,99.90
2017-09-21T19:04:54.180Z,99.90
2017-09-21T19:07:20.489Z,99.90
2017-09-21T19:09:46.725Z,99.90
2017-09-21T19:12:13.244Z,99.90
2017-09-21T19:14:41.541Z,99.90
2017-09-21T19:17:07.900Z,99.90
2017-09-21T19:19:34.296Z,99.90
2017-09-21T19:22:00.434Z,99.90
2017-09-21T19:24:26.685Z,99.90
2017-09-21T19:26:53.164Z,99.90
2017-09-21T19:31:53.822Z,99.90
2017-09-21T19:34:20.120Z,99.90
2017-09-21T19:36:47.985Z,99.90
2017-09-21T19:39:15.040Z,99.90
2017-09-21T19:41:42.109Z,99.90
2017-09-21T19:44:08.444Z,99.90
2017-09-21T19:46:35.549Z,99.90
2017-09-21T19:49:01.745Z,99.90
2017-09-21T19:51:28.080Z,99.90
2017-09-21T19:53:54.463Z,99.90
2017-09-21T19:56:20.893Z,99.90
2017-09-21T19:58:47.824Z,99.90
2017-09-21T20:01:14.831Z,99.90
2017-09-21T20:03:41.111Z,99.90
2017-09-21T20:06:07.305Z,99.90
2017-09-21T20:08:33.594Z,99.90
2017-09-21T20:10:59.860Z,99.90
2017-09-21T20:13:26.110Z,99.90
2017-09-21T20:15:52.324Z,99.90
2017-09-21T20:18:18.556Z,99.90
2017-09-21T20:20:44.825Z,99.90
2017-09-21T20:23:11.858Z,99.90
2017-09-21T20:25:38.795Z,99.90
2017-09-21T20:28:05.972Z,99.90
2017-09-21T20:30:32.283Z,99.90
2017-09-21T20:32:59.283Z,99.90
2017-09-21T20:35:25.769Z,99.90
2017-09-21T20:37:52.893Z,99.90
2017-09-21T20:40:19.176Z,99.90
2017-09-21T20:42:45.698Z,99.90
2017-09-21T20:45:13.783Z,99.90
2017-09-21T20:47:40.122Z,99.90
2017-09-21T20:50:07.338Z,99.90
2017-09-21T20:52:34.444Z,99.90
2017-09-21T20:55:01.488Z,99.90
2017-09-21T20:57:27.741Z,99.90
2017-09-21T20:59:53.972Z,99.90
2017-09-21T21:02:20.375Z,99.90
2017-09-21T21:04:47.471Z,99.90
2017-09-21T21:07:13.780Z,99.90
2017-09-21T21:09:40.012Z,99.90
2017-09-21T21:12:06.273Z,99.90
2017-09-21T21:14:33.252Z,99.90
2017-09-21T21:16:59.825Z,99.90
2017-09-21T21:19:25.971Z,99.90
2017-09-21T21:21:52.228Z,99.90
2017-09-21T21:24:19.535Z,99.90
2017-09-21T21:26:45.808Z,99.90
2017-09-21T21:29:13.146Z,99.90
2017-09-21T21:31:40.300Z,99.90
2017-09-21T21:34:07.302Z,99.90
2017-09-21T21:36:33.573Z,99.90
2017-09-21T21:39:00.556Z,99.90
2017-09-21T21:41:27.706Z,99.90
2017-09-21T21:43:54.828Z,99.90
2017-09-21T21:46:21.750Z,99.90
2017-09-21T21:48:47.893Z,99.90
2017-09-21T21:51:14.136Z,99.90
2017-09-21T21:53:41.210Z,99.90
2017-09-21T21:56:07.541Z,99.90
2017-09-21T21:58:33.836Z,99.90
2017-09-21T22:01:01.017Z,99.90
2017-09-21T22:03:27.299Z,99.90
2017-09-21T22:05:54.477Z,99.90
2017-09-21T22:08:21.446Z,99.90
2017-09-21T22:10:47.672Z,99.90
2017-09-21T22:13:13.952Z,99.90
2017-09-21T22:15:40.221Z,99.90
2017-09-21T22:18:06.979Z,99.90
2017-09-21T22:20:33.125Z,99.90
2017-09-21T22:22:59.266Z,99.90
2017-09-21T22:25:25.540Z,99.90
2017-09-21T22:27:52.552Z,99.90
2017-09-21T22:30:19.062Z,99.90
2017-09-21T22:32:47.366Z,99.90
2017-09-21T22:35:15.757Z,99.90
2017-09-21T22:37:41.973Z,99.90
2017-09-21T22:40:08.223Z,99.90
2017-09-21T22:42:34.455Z,99.90
2017-09-21T22:45:01.457Z,99.90
2017-09-21T22:47:29.418Z,99.90
2017-09-21T22:49:55.627Z,99.90
2017-09-21T22:52:21.844Z,99.90
2017-09-21T22:54:48.098Z,99.90
2017-09-21T22:57:15.227Z,99.90
2017-09-21T22:59:41.586Z,99.90
2017-09-21T23:02:08.418Z,99.90
2017-09-21T23:04:34.698Z,99.90
2017-09-21T23:07:01.324Z,99.90
2017-09-21T23:09:27.758Z,99.90
2017-09-21T23:11:53.897Z,99.90
2017-09-21T23:14:20.144Z,99.90
2017-09-21T23:16:47.275Z,99.90
2017-09-21T23:19:13.444Z,99.90
2017-09-21T23:21:39.672Z,99.90
2017-09-21T23:24:05.925Z,99.90
2017-09-21T23:26:32.159Z,99.90
2017-09-21T23:28:58.354Z,99.90
2017-09-21T23:31:26.125Z,99.90
2017-09-21T23:33:52.331Z,99.90
2017-09-21T23:36:19.325Z,99.90
2017-09-21T23:38:45.504Z,99.90
2017-09-21T23:41:12.442Z,99.90
2017-09-21T23:43:38.652Z,99.90
2017-09-21T23:46:04.910Z,99.90
2017-09-21T23:48:31.905Z,99.90
2017-09-21T23:50:58.175Z,99.90
2017-09-21T23:53:24.339Z,99.90
2017-09-21T23:55:50.597Z,99.90
2017-09-21T23:58:16.778Z,99.90
