createdAt,value
2022-11-04T00:23:30.779Z,99741.31
2022-11-04T00:26:15.716Z,99736.94
2022-11-04T00:28:44.959Z,99724.53
2022-11-04T00:31:30.193Z,99716.03
2022-11-04T00:33:58.991Z,99709.66
2022-11-04T00:36:26.619Z,99705.59
2022-11-04T00:38:53.776Z,99698.81
2022-11-04T00:41:27.229Z,99708.47
2022-11-04T00:43:58.079Z,99701.44
2022-11-04T00:46:39.242Z,99701.09
2022-11-04T00:49:05.867Z,99695.03
2022-11-04T00:51:32.434Z,99695.09
2022-11-04T00:53:59.254Z,99681.28
2022-11-04T00:56:26.239Z,99683.63
2022-11-04T00:58:52.882Z,99677.44
2022-11-04T01:01:20.178Z,99679.84
2022-11-04T01:03:49.066Z,99681.87
2022-11-04T01:06:16.190Z,99677.34
2022-11-04T01:08:42.786Z,99682.09
2022-11-04T01:11:10.001Z,99685.03
2022-11-04T01:13:37.362Z,99685.78
2022-11-04T01:16:06.831Z,99682.53
2022-11-04T01:18:33.980Z,99679.63
2022-11-04T01:23:36.267Z,99664.38
2022-11-04T01:26:11.982Z,99669.94
2022-11-04T01:28:38.616Z,99663.16
2022-11-04T01:31:08.892Z,99666.84
2022-11-04T01:33:36.268Z,99650.87
2022-11-04T01:36:04.091Z,99661.22
2022-11-04T01:44:59.643Z,99642.44
2022-11-04T01:47:32.133Z,99643.47
2022-11-04T01:50:04.988Z,99631.38
2022-11-04T01:52:54.647Z,99621.91
2022-11-04T01:55:26.530Z,99613.09
2022-11-04T01:57:56.863Z,99612.78
2022-11-04T02:00:23.450Z,99612.47
2022-11-04T02:02:53.841Z,99603.84
2022-11-04T02:05:20.864Z,99597.19
2022-11-04T02:08:06.906Z,99602.72
2022-11-04T02:10:33.788Z,99593.12
2022-11-04T02:13:03.052Z,99593.56
2022-11-04T02:15:42.019Z,99598.72
2022-11-04T02:24:42.865Z,99587.25
2022-11-04T02:27:18.670Z,99590.41
2022-11-04T02:29:50.705Z,99580.47
2022-11-04T02:32:26.464Z,99575.91
2022-11-04T02:34:58.645Z,99574.72
2022-11-04T02:38:03.544Z,99566.28
2022-11-04T02:40:58.087Z,99555.66
2022-11-04T02:43:45.732Z,99544.97
2022-11-04T02:47:11.987Z,99547.38
2022-11-04T02:50:09.761Z,99533.97
2022-11-04T02:52:53.593Z,99544.56
2022-11-04T02:55:31.062Z,99539.84
2022-11-04T02:58:02.735Z,99528.69
2022-11-04T03:00:30.341Z,99537.91
2022-11-04T03:03:01.794Z,99546.91
2022-11-04T03:05:37.249Z,99548.78
2022-11-04T03:08:14.725Z,99554.91
2022-11-04T03:10:45.597Z,99560.84
2022-11-04T03:13:16.326Z,99552.06
2022-11-04T03:15:54.484Z,99547.25
2022-11-04T03:18:29.567Z,99541.16
2022-11-04T03:21:14.886Z,99523.38
2022-11-04T03:23:42.286Z,99512.84
2022-11-04T03:26:18.868Z,99510.69
2022-11-04T03:29:03.796Z,99494.44
2022-11-04T03:31:44.401Z,99480.72
2022-11-04T03:34:11.243Z,99487.47
2022-11-04T03:36:37.880Z,99480.78
2022-11-04T03:39:04.499Z,99471.00
2022-11-04T03:41:56.336Z,99464.53
2022-11-04T03:44:24.404Z,99468.22
2022-11-04T03:46:54.122Z,99469.47
2022-11-04T03:49:24.862Z,99480.72
2022-11-04T03:51:52.792Z,99474.78
2022-11-04T03:54:20.229Z,99476.53
2022-11-04T03:57:09.090Z,99476.25
2022-11-04T04:00:03.576Z,99460.34
2022-11-04T04:02:36.339Z,99477.03
2022-11-04T04:05:19.346Z,99473.56
2022-11-04T04:08:19.642Z,99468.16
2022-11-04T04:11:05.427Z,99456.72
2022-11-04T04:14:13.177Z,99441.97
2022-11-04T04:16:45.906Z,99441.16
2022-11-04T04:19:16.457Z,99433.59
2022-11-04T04:22:12.381Z,99422.50
2022-11-04T04:28:23.256Z,99432.75
2022-11-04T04:30:50.095Z,99439.97
2022-11-04T04:33:18.998Z,99434.72
2022-11-04T04:35:57.005Z,99428.13
2022-11-04T04:38:51.311Z,99421.44
2022-11-04T04:41:39.222Z,99425.81
2022-11-04T04:44:33.538Z,99418.25
2022-11-04T04:47:02.852Z,99422.47
2022-11-04T04:49:35.327Z,99422.59
2022-11-04T04:52:07.894Z,99404.00
2022-11-04T04:54:34.463Z,99413.13
2022-11-04T04:57:07.048Z,99408.97
2022-11-04T04:59:33.601Z,99412.44
2022-11-04T05:02:19.004Z,99415.22
2022-11-04T05:04:45.621Z,99423.16
2022-11-04T05:07:12.252Z,99418.38
2022-11-04T05:09:39.082Z,99410.53
2022-11-04T05:12:05.836Z,99406.69
2022-11-04T05:14:32.482Z,99417.69
2022-11-04T05:16:59.271Z,99418.09
2022-11-04T05:19:25.935Z,99425.94
2022-11-04T05:21:52.545Z,99418.09
2022-11-04T05:24:19.129Z,99413.97
2022-11-04T05:26:45.665Z,99425.34
2022-11-04T05:29:12.552Z,99417.13
2022-11-04T05:31:39.412Z,99414.50
2022-11-04T05:34:06.622Z,99415.25
2022-11-04T05:36:33.322Z,99403.69
2022-11-04T05:38:59.897Z,99410.22
2022-11-04T05:41:27.169Z,99408.13
2022-11-04T05:44:02.291Z,99411.75
2022-11-04T05:46:30.125Z,99407.44
2022-11-04T05:48:56.878Z,99402.94
2022-11-04T05:51:26.699Z,99413.06
2022-11-04T05:53:53.665Z,99414.31
2022-11-04T05:56:20.240Z,99429.22
2022-11-04T05:58:46.759Z,99433.66
2022-11-04T06:01:50.723Z,99435.78
2022-11-04T06:04:19.099Z,99435.00
2022-11-04T06:06:46.140Z,99433.00
2022-11-04T06:09:12.791Z,99430.63
2022-11-04T06:11:39.687Z,99425.62
2022-11-04T06:14:06.462Z,99422.75
2022-11-04T06:16:33.123Z,99430.91
2022-11-04T06:19:03.408Z,99431.56
2022-11-04T06:21:34.395Z,99424.53
2022-11-04T06:24:02.392Z,99426.53
2022-11-04T06:26:30.863Z,99426.84
2022-11-04T06:28:57.796Z,99422.66
2022-11-04T06:31:24.342Z,99425.72
2022-11-04T06:33:50.924Z,99417.69
2022-11-04T06:38:52.857Z,99420.41
2022-11-04T06:41:19.616Z,99412.69
2022-11-04T06:51:41.528Z,99433.41
2022-11-04T06:54:08.064Z,99420.75
2022-11-04T06:56:34.603Z,99439.00
2022-11-04T06:59:01.266Z,99433.66
2022-11-04T07:01:30.349Z,99427.81
2022-11-04T07:03:59.231Z,99435.22
2022-11-04T07:06:29.244Z,99437.56
2022-11-04T07:09:01.440Z,99438.50
2022-11-04T07:14:23.489Z,99430.75
2022-11-04T07:16:51.442Z,99436.37
2022-11-04T07:19:18.148Z,99434.16
2022-11-04T07:21:44.713Z,99430.81
2022-11-04T07:24:11.305Z,99434.59
2022-11-04T07:26:57.931Z,99429.66
2022-11-04T07:29:52.430Z,99430.97
2022-11-04T07:32:40.994Z,99431.47
2022-11-04T07:35:07.946Z,99422.69
2022-11-04T07:37:34.506Z,99432.59
2022-11-04T07:40:01.090Z,99428.38
2022-11-04T07:42:27.605Z,99433.31
2022-11-04T07:44:54.117Z,99432.00
2022-11-04T07:50:06.701Z,99410.28
2022-11-04T07:52:37.218Z,99414.91
2022-11-04T07:55:03.964Z,99415.19
2022-11-04T07:57:30.517Z,99411.78
2022-11-04T07:59:57.158Z,99412.22
2022-11-04T08:06:06.751Z,99407.53
2022-11-04T08:08:33.967Z,99404.03
2022-11-04T08:11:14.277Z,99405.13
2022-11-04T08:13:44.574Z,99399.06
2022-11-04T08:16:17.223Z,99398.16
2022-11-04T08:18:46.077Z,99391.50
2022-11-04T08:21:13.321Z,99395.97
2022-11-04T08:23:40.121Z,99394.75
2022-11-04T08:26:16.851Z,99390.87
2022-11-04T08:28:43.538Z,99383.28
2022-11-04T08:31:21.955Z,99379.41
2022-11-04T08:33:48.601Z,99389.91
2022-11-04T08:36:16.354Z,99382.97
2022-11-04T08:38:43.091Z,99371.47
2022-11-04T08:41:11.264Z,99372.72
2022-11-04T08:43:38.220Z,99369.19
2022-11-04T08:46:07.064Z,99373.59
2022-11-04T08:48:39.119Z,99371.25
2022-11-04T08:51:11.397Z,99366.94
2022-11-04T08:53:37.971Z,99367.91
2022-11-04T08:56:35.659Z,99373.25
2022-11-04T08:59:04.415Z,99364.34
2022-11-04T09:01:35.826Z,99355.41
2022-11-04T09:04:04.159Z,99352.34
2022-11-04T09:06:35.425Z,99349.97
2022-11-04T09:09:04.617Z,99353.03
2022-11-04T09:11:33.184Z,99346.25
2022-11-04T09:14:01.283Z,99335.09
2022-11-04T09:16:29.837Z,99341.00
2022-11-04T09:18:58.098Z,99334.38
2022-11-04T09:21:26.335Z,99330.59
2022-11-04T09:23:53.704Z,99350.91
2022-11-04T09:26:21.223Z,99346.47
2022-11-04T09:28:47.801Z,99343.44
2022-11-04T09:31:17.618Z,99349.88
2022-11-04T09:33:44.942Z,99351.69
2022-11-04T09:36:12.915Z,99338.53
2022-11-04T09:38:41.059Z,99345.16
2022-11-04T09:41:32.845Z,99333.59
2022-11-04T09:44:22.468Z,99340.78
2022-11-04T09:46:51.049Z,99327.88
2022-11-04T09:49:18.307Z,99326.84
2022-11-04T09:51:54.420Z,99319.38
2022-11-04T09:54:47.321Z,99313.72
2022-11-04T09:57:18.299Z,99309.00
2022-11-04T09:59:46.306Z,99297.06
2022-11-04T10:02:31.759Z,99298.84
2022-11-04T10:05:14.355Z,99293.41
2022-11-04T10:08:18.415Z,99287.22
2022-11-04T10:10:50.574Z,99267.03
2022-11-04T10:13:29.303Z,99266.72
2022-11-04T10:16:14.251Z,99272.31
2022-11-04T10:18:59.288Z,99259.03
2022-11-04T10:21:50.846Z,99267.25
2022-11-04T10:24:43.605Z,99267.34
2022-11-04T10:27:17.354Z,99271.00
2022-11-04T10:30:12.975Z,99275.19
2022-11-04T10:32:59.576Z,99265.00
2022-11-04T10:35:46.378Z,99260.34
2022-11-04T10:38:28.072Z,99259.69
2022-11-04T10:40:55.835Z,99268.03
2022-11-04T10:43:34.941Z,99258.75
2022-11-04T10:46:13.600Z,99253.13
2022-11-04T10:48:49.980Z,99247.59
2022-11-04T10:51:22.265Z,99238.13
2022-11-04T10:53:59.657Z,99226.53
2022-11-04T10:56:38.265Z,99228.38
2022-11-04T10:59:30.611Z,99233.13
2022-11-04T11:02:02.532Z,99226.84
2022-11-04T11:04:36.257Z,99217.53
2022-11-04T11:07:08.523Z,99216.19
2022-11-04T11:10:01.187Z,99219.12
2022-11-04T11:12:57.130Z,99226.25
2022-11-04T11:15:58.886Z,99227.31
2022-11-04T11:18:45.909Z,99232.28
2022-11-04T11:21:26.259Z,99231.50
2022-11-04T11:24:11.774Z,99216.16
2022-11-04T11:26:50.757Z,99222.78
2022-11-04T11:29:45.179Z,99221.03
2022-11-04T11:32:52.090Z,99220.41
2022-11-04T11:35:41.369Z,99217.53
2022-11-04T11:41:43.963Z,99209.72
2022-11-04T11:44:47.656Z,99207.81
2022-11-04T11:47:47.277Z,99190.47
2022-11-04T12:12:40.131Z,99156.22
2022-11-04T12:15:18.836Z,99143.12
2022-11-04T12:18:18.364Z,99134.53
2022-11-04T12:21:02.411Z,99127.13
2022-11-04T12:36:07.846Z,99095.41
2022-11-04T12:38:53.036Z,99088.28
2022-11-04T12:42:20.183Z,99093.06
2022-11-04T12:44:42.342Z,99093.53
2022-11-04T12:47:26.720Z,99083.75
2022-11-04T12:50:08.292Z,99078.72
2022-11-04T12:52:34.796Z,99073.56
2022-11-04T12:55:29.109Z,99076.28
2022-11-04T12:58:22.861Z,99079.03
2022-11-04T13:00:59.858Z,99077.03
2022-11-04T13:03:37.602Z,99068.47
2022-11-04T13:06:12.905Z,99052.97
2022-11-04T13:08:46.824Z,99061.28
2022-11-04T13:11:23.457Z,99055.03
2022-11-04T13:14:02.457Z,99068.00
2022-11-04T13:16:35.097Z,99059.19
2022-11-04T13:19:02.588Z,99054.50
2022-11-04T13:21:35.493Z,99062.66
2022-11-04T13:24:06.419Z,99053.28
2022-11-04T13:26:33.351Z,99053.97
2022-11-04T13:29:09.102Z,99052.81
2022-11-04T13:32:08.251Z,99050.25
2022-11-04T13:35:00.715Z,99044.25
2022-11-04T13:37:33.922Z,99040.91
2022-11-04T13:40:11.987Z,99042.22
2022-11-04T13:43:32.568Z,99050.00
2022-11-04T13:45:59.592Z,99041.31
2022-11-04T13:48:30.503Z,99044.38
2022-11-04T13:50:59.426Z,99045.31
2022-11-04T13:53:46.940Z,99042.88
2022-11-04T13:56:36.713Z,99028.88
2022-11-04T13:59:03.320Z,99026.78
2022-11-04T14:01:32.422Z,99033.31
2022-11-04T14:04:16.968Z,99037.50
2022-11-04T14:07:08.536Z,99040.87
2022-11-04T14:09:42.987Z,99042.88
2022-11-04T14:12:17.175Z,99037.03
2022-11-04T14:14:47.501Z,99033.34
2022-11-04T14:17:35.676Z,99032.97
2022-11-04T14:20:23.184Z,99027.56
2022-11-04T14:22:56.528Z,99021.41
2022-11-04T14:25:40.251Z,99011.00
2022-11-04T14:28:09.578Z,99005.97
2022-11-04T14:30:41.722Z,99006.03
2022-11-04T14:33:49.424Z,99012.94
2022-11-04T14:36:23.504Z,99017.19
2022-11-04T14:39:01.958Z,99024.25
2022-11-04T14:41:28.417Z,99032.97
2022-11-04T14:43:58.872Z,99012.94
2022-11-04T14:46:28.825Z,98999.69
2022-11-04T14:48:57.598Z,99002.16
2022-11-04T14:51:34.074Z,98993.00
2022-11-04T14:54:14.418Z,98986.94
2022-11-04T14:56:41.652Z,98983.97
2022-11-04T14:59:20.238Z,98987.34
2022-11-04T15:01:46.892Z,98980.78
2022-11-04T15:04:29.399Z,98995.28
2022-11-04T15:06:57.845Z,99000.53
2022-11-04T15:09:30.916Z,98993.84
2022-11-04T15:12:31.936Z,98990.50
2022-11-04T15:14:59.946Z,98988.22
2022-11-04T15:17:33.369Z,98988.25
2022-11-04T15:20:02.136Z,98983.88
2022-11-04T15:22:30.537Z,98977.53
2022-11-04T15:25:02.737Z,98974.94
2022-11-04T15:27:31.275Z,98982.28
2022-11-04T15:30:00.581Z,98975.91
2022-11-04T15:32:27.693Z,98980.16
2022-11-04T15:34:55.432Z,98968.50
2022-11-04T15:37:24.182Z,98980.50
2022-11-04T15:39:55.054Z,98981.25
2022-11-04T15:42:43.756Z,98974.22
2022-11-04T15:45:22.648Z,98976.72
2022-11-04T15:47:49.719Z,98973.19
2022-11-04T15:50:23.119Z,98975.00
2022-11-04T15:52:56.398Z,98976.56
2022-11-04T15:55:26.158Z,98977.78
2022-11-04T15:57:54.001Z,98973.34
2022-11-04T16:00:24.686Z,98989.31
2022-11-04T16:03:01.132Z,98985.75
2022-11-04T16:05:33.447Z,98987.97
2022-11-04T16:08:22.746Z,98988.06
2022-11-04T16:11:07.934Z,98989.28
2022-11-04T16:13:34.563Z,98999.53
2022-11-04T16:16:02.199Z,99001.75
2022-11-04T16:19:03.926Z,98996.00
2022-11-04T16:21:36.261Z,99003.59
2022-11-04T16:24:33.464Z,98995.06
2022-11-04T16:27:00.585Z,99000.31
2022-11-04T16:29:31.360Z,98992.03
2022-11-04T16:32:08.862Z,98999.44
2022-11-04T16:34:35.721Z,98990.69
2022-11-04T16:37:02.427Z,98999.53
2022-11-04T16:39:29.077Z,98992.56
2022-11-04T16:41:56.746Z,99000.75
2022-11-04T16:44:24.905Z,98999.47
2022-11-04T16:46:52.120Z,98991.78
2022-11-04T16:49:24.231Z,98988.28
2022-11-04T16:51:57.306Z,98993.56
2022-11-04T16:54:24.770Z,98992.41
2022-11-04T16:56:51.500Z,98984.66
2022-11-04T16:59:18.195Z,98977.59
2022-11-04T17:01:44.930Z,98972.22
2022-11-04T17:04:11.743Z,98960.03
2022-11-04T17:06:39.096Z,98965.72
2022-11-04T17:09:31.803Z,98962.78
2022-11-04T17:11:58.323Z,98976.78
2022-11-04T17:14:24.822Z,98979.22
2022-11-04T17:16:51.363Z,98978.13
2022-11-04T17:19:17.857Z,98971.69
2022-11-04T17:21:45.321Z,98984.09
2022-11-04T17:24:12.305Z,98981.00
2022-11-04T17:26:38.901Z,98987.78
2022-11-04T17:29:05.638Z,98991.28
2022-11-04T17:31:32.513Z,98993.50
2022-11-04T17:33:59.107Z,98983.75
2022-11-04T17:36:30.151Z,98966.88
2022-11-04T17:38:57.660Z,98970.91
2022-11-04T17:41:42.933Z,98970.53
2022-11-04T17:44:14.307Z,98978.34
2022-11-04T17:46:47.649Z,98969.75
2022-11-04T17:49:18.648Z,98970.56
2022-11-04T17:51:48.493Z,98981.78
2022-11-04T17:54:15.919Z,98974.31
2022-11-04T17:56:43.098Z,98974.91
2022-11-04T17:59:11.786Z,98968.00
2022-11-04T18:01:39.778Z,98971.16
2022-11-04T18:04:07.525Z,98970.69
2022-11-04T18:06:36.097Z,98984.00
2022-11-04T18:09:03.877Z,98987.06
2022-11-04T18:11:50.034Z,98984.53
2022-11-04T18:14:18.173Z,98984.22
2022-11-04T18:16:46.797Z,98970.66
2022-11-04T18:19:14.594Z,98971.16
2022-11-04T18:21:41.178Z,98962.34
2022-11-04T18:24:08.335Z,98955.72
2022-11-04T18:26:35.167Z,98960.56
2022-11-04T18:29:07.925Z,98964.19
2022-11-04T18:31:38.049Z,98966.94
2022-11-04T18:34:08.256Z,98965.59
2022-11-04T18:36:36.088Z,98971.25
2022-11-04T18:39:02.697Z,98981.41
2022-11-04T18:41:30.130Z,98992.19
2022-11-04T18:43:57.239Z,98993.97
2022-11-04T18:46:23.956Z,98988.19
2022-11-04T18:49:09.246Z,99002.22
2022-11-04T18:51:35.906Z,99018.72
2022-11-04T18:54:07.187Z,99031.53
2022-11-04T18:56:34.757Z,99047.50
2022-11-04T18:59:01.967Z,99041.66
2022-11-04T19:01:36.541Z,99033.28
2022-11-04T19:04:04.040Z,99022.84
2022-11-04T19:06:34.505Z,99024.38
2022-11-04T19:09:32.153Z,99020.47
2022-11-04T19:12:11.990Z,99015.13
2022-11-04T19:14:38.960Z,99032.03
2022-11-04T19:17:21.593Z,99039.00
2022-11-04T19:19:48.193Z,99029.84
2022-11-04T19:22:14.914Z,99044.06
2022-11-04T19:24:41.432Z,99037.91
2022-11-04T19:27:22.872Z,99035.47
2022-11-04T19:29:49.484Z,99034.16
2022-11-04T19:32:16.007Z,99047.03
2022-11-04T19:34:43.343Z,99039.13
2022-11-04T19:37:10.835Z,99027.34
2022-11-04T19:39:38.051Z,99024.91
2022-11-04T19:42:23.522Z,99027.69
2022-11-04T19:44:50.101Z,99025.16
2022-11-04T19:47:16.747Z,99034.19
2022-11-04T19:49:43.327Z,99038.41
2022-11-04T19:52:09.965Z,99042.19
2022-11-04T19:54:36.507Z,99027.59
2022-11-04T19:57:03.221Z,99027.72
2022-11-04T19:59:29.788Z,99022.12
2022-11-04T20:01:56.468Z,99022.91
2022-11-04T20:04:23.435Z,99016.78
2022-11-04T20:06:56.057Z,99026.78
2022-11-04T20:09:22.626Z,99031.91
2022-11-04T20:12:08.010Z,99026.94
2022-11-04T20:14:36.133Z,99032.41
2022-11-04T20:17:02.839Z,99032.87
2022-11-04T20:19:29.349Z,99043.63
2022-11-04T20:21:55.909Z,99037.59
2022-11-04T20:24:24.046Z,99037.91
2022-11-04T20:26:50.876Z,99040.81
2022-11-04T20:29:17.570Z,99034.69
2022-11-04T20:31:47.474Z,99032.84
2022-11-04T20:34:15.168Z,99034.28
2022-11-04T20:36:42.354Z,99032.13
2022-11-04T20:39:18.079Z,99030.47
2022-11-04T20:41:45.471Z,99032.84
2022-11-04T20:44:13.615Z,99036.47
2022-11-04T20:46:40.945Z,99039.59
2022-11-04T20:49:08.400Z,99043.50
2022-11-04T20:51:39.102Z,99038.66
2022-11-04T20:54:07.143Z,99040.09
2022-11-04T20:56:36.027Z,99041.16
2022-11-04T20:59:03.608Z,99037.25
2022-11-04T21:01:35.660Z,99035.78
2022-11-04T21:04:08.199Z,99039.47
2022-11-04T21:06:39.787Z,99049.63
2022-11-04T21:09:09.169Z,99053.66
2022-11-04T21:11:35.849Z,99064.69
2022-11-04T21:14:03.249Z,99072.00
2022-11-04T21:16:30.518Z,99083.75
2022-11-04T21:18:57.867Z,99093.19
2022-11-04T21:24:02.850Z,99070.84
2022-11-04T21:26:32.205Z,99078.00
2022-11-04T21:29:01.667Z,99078.28
2022-11-04T21:31:30.203Z,99084.69
2022-11-04T21:33:57.566Z,99094.63
2022-11-04T21:40:47.694Z,99093.53
2022-11-04T21:43:14.601Z,99099.69
2022-11-04T21:45:41.180Z,99093.41
2022-11-04T21:48:07.992Z,99098.53
2022-11-04T21:50:34.829Z,99099.75
2022-11-04T21:53:01.437Z,99094.81
2022-11-04T21:55:27.988Z,99091.28
2022-11-04T22:23:04.216Z,99104.16
2022-11-04T22:25:31.177Z,99092.97
2022-11-04T22:45:32.754Z,99124.19
2022-11-04T22:47:59.275Z,99128.78
2022-11-04T22:50:26.244Z,99131.44
2022-11-04T22:52:52.787Z,99129.81
2022-11-04T22:55:19.315Z,99132.56
2022-11-04T22:57:45.961Z,99116.97
2022-11-04T23:00:13.310Z,99117.31
2022-11-04T23:11:29.233Z,99104.53
2022-11-04T23:14:21.223Z,99101.47
2022-11-04T23:17:08.780Z,99105.53
2022-11-04T23:19:39.230Z,99111.63
2022-11-04T23:22:25.245Z,99115.28
2022-11-04T23:25:09.462Z,99108.50
2022-11-04T23:27:58.566Z,99104.91
2022-11-04T23:30:27.401Z,99106.41
2022-11-04T23:32:59.001Z,99104.09
2022-11-04T23:35:56.333Z,99107.09
2022-11-04T23:38:24.111Z,99108.22
2022-11-04T23:41:12.517Z,99116.94
2022-11-04T23:43:39.082Z,99111.81
2022-11-04T23:46:24.836Z,99119.09
2022-11-04T23:49:09.643Z,99118.34
2022-11-04T23:51:54.406Z,99105.81
2022-11-04T23:54:39.293Z,99106.69
2022-11-04T23:57:44.443Z,99112.88
